createdAt,value
2023-02-09T00:00:39.665Z,19.90
2023-02-09T00:01:39.748Z,16.10
2023-02-09T00:02:39.648Z,14.80
2023-02-09T00:03:39.625Z,15.70
2023-02-09T00:04:39.630Z,16.60
2023-02-09T00:05:39.606Z,14.90
2023-02-09T00:06:39.608Z,14.20
2023-02-09T00:07:39.586Z,13.00
2023-02-09T00:08:39.584Z,14.10
2023-02-09T00:09:39.596Z,13.20
2023-02-09T00:10:39.556Z,13.00
2023-02-09T00:11:39.564Z,12.30
2023-02-09T00:12:39.552Z,11.30
2023-02-09T00:13:39.541Z,12.00
2023-02-09T00:14:39.524Z,12.20
2023-02-09T00:15:39.512Z,11.80
2023-02-09T00:16:39.598Z,11.80
2023-02-09T00:17:39.490Z,11.60
2023-02-09T00:18:39.484Z,11.80
2023-02-09T00:19:39.449Z,11.00
2023-02-09T00:20:39.435Z,10.50
2023-02-09T00:21:39.427Z,10.10
2023-02-09T00:22:39.455Z,9.90
2023-02-09T00:23:39.413Z,10.60
2023-02-09T00:24:39.427Z,11.60
2023-02-09T00:25:39.393Z,10.80
2023-02-09T00:26:39.402Z,10.60
2023-02-09T00:27:39.421Z,9.60
2023-02-09T00:28:39.372Z,9.60
2023-02-09T00:29:39.393Z,9.20
2023-02-09T00:30:39.420Z,10.10
2023-02-09T00:31:39.432Z,10.10
2023-02-09T00:32:39.373Z,9.70
2023-02-09T00:33:39.340Z,9.50
2023-02-09T00:34:39.326Z,9.00
2023-02-09T00:35:39.281Z,9.50
2023-02-09T00:36:39.320Z,9.50
2023-02-09T00:37:39.292Z,9.30
2023-02-09T00:38:39.260Z,9.40
2023-02-09T00:39:39.285Z,9.30
2023-02-09T00:40:39.249Z,9.90
2023-02-09T00:41:39.247Z,9.20
2023-02-09T00:42:39.228Z,9.50
2023-02-09T00:43:39.254Z,8.90
2023-02-09T00:44:39.280Z,8.90
2023-02-09T00:45:39.214Z,9.20
2023-02-09T00:46:39.172Z,8.50
2023-02-09T00:47:39.158Z,8.90
2023-02-09T00:48:39.153Z,9.00
2023-02-09T00:49:39.139Z,8.70
2023-02-09T00:50:39.456Z,8.30
2023-02-09T00:51:39.130Z,8.70
2023-02-09T00:52:39.101Z,8.80
2023-02-09T00:53:39.101Z,8.30
2023-02-09T00:54:39.314Z,8.40
2023-02-09T00:55:39.077Z,8.20
2023-02-09T00:56:39.068Z,8.60
2023-02-09T00:57:39.095Z,8.30
2023-02-09T00:58:39.078Z,8.60
2023-02-09T00:59:39.040Z,8.40
2023-02-09T01:00:39.304Z,9.00
2023-02-09T01:01:39.151Z,8.20
2023-02-09T01:02:38.997Z,8.30
2023-02-09T01:03:39.360Z,7.80
2023-02-09T01:04:39.104Z,8.10
2023-02-09T01:05:39.004Z,8.50
2023-02-09T01:06:38.961Z,8.40
2023-02-09T01:07:38.972Z,8.40
2023-02-09T01:08:39.004Z,8.70
2023-02-09T01:09:38.993Z,8.30
2023-02-09T01:10:38.943Z,8.40
2023-02-09T01:11:38.930Z,8.80
2023-02-09T01:12:38.890Z,8.50
2023-02-09T01:13:38.897Z,8.80
2023-02-09T01:14:38.947Z,8.90
2023-02-09T01:15:38.947Z,8.30
2023-02-09T01:16:38.981Z,8.50
2023-02-09T01:17:38.879Z,9.00
2023-02-09T01:18:38.847Z,9.10
2023-02-09T01:19:38.855Z,8.30
2023-02-09T01:20:38.829Z,8.50
2023-02-09T01:21:38.838Z,8.40
2023-02-09T01:22:38.848Z,8.10
2023-02-09T01:23:38.802Z,8.50
2023-02-09T01:24:38.807Z,9.00
2023-02-09T01:25:38.787Z,8.10
2023-02-09T01:26:38.770Z,8.50
2023-02-09T01:27:38.735Z,8.40
2023-02-09T01:28:38.729Z,8.30
2023-02-09T01:29:38.727Z,8.40
2023-02-09T01:30:38.902Z,8.50
2023-02-09T01:31:38.908Z,8.10
2023-02-09T01:32:38.695Z,8.80
2023-02-09T01:33:38.707Z,8.50
2023-02-09T01:34:38.676Z,8.40
2023-02-09T01:35:38.689Z,8.70
2023-02-09T01:36:38.650Z,8.60
2023-02-09T01:37:38.659Z,8.60
2023-02-09T01:38:38.676Z,8.60
2023-02-09T01:39:38.621Z,8.20
2023-02-09T01:40:38.612Z,8.60
2023-02-09T01:41:38.631Z,9.30
2023-02-09T01:42:38.589Z,8.70
2023-02-09T01:43:38.605Z,8.70
2023-02-09T01:44:38.558Z,8.50
2023-02-09T01:45:38.548Z,9.10
2023-02-09T01:46:38.706Z,8.20
2023-02-09T01:47:38.548Z,8.70
2023-02-09T01:48:38.551Z,8.90
2023-02-09T01:49:38.505Z,8.40
2023-02-09T01:50:38.515Z,8.20
2023-02-09T01:51:38.528Z,8.40
2023-02-09T01:52:38.507Z,8.90
2023-02-09T01:53:38.496Z,9.20
2023-02-09T01:54:38.477Z,8.90
2023-02-09T01:55:38.475Z,8.80
2023-02-09T01:56:38.457Z,8.20
2023-02-09T01:57:38.442Z,8.60
2023-02-09T01:58:38.442Z,8.90
2023-02-09T01:59:38.440Z,8.70
2023-02-09T02:00:38.386Z,9.00
2023-02-09T02:01:38.446Z,8.90
2023-02-09T02:02:38.451Z,9.10
2023-02-09T02:03:38.406Z,8.80
2023-02-09T02:04:38.368Z,8.30
2023-02-09T02:05:38.348Z,8.50
2023-02-09T02:06:38.376Z,8.60
2023-02-09T02:07:38.325Z,8.70
2023-02-09T02:08:38.317Z,8.90
2023-02-09T02:09:38.305Z,8.50
2023-02-09T02:10:38.292Z,8.60
2023-02-09T02:11:38.363Z,8.30
2023-02-09T02:12:38.287Z,8.70
2023-02-09T02:13:38.284Z,8.60
2023-02-09T02:14:38.248Z,9.10
2023-02-09T02:15:38.308Z,8.70
2023-02-09T02:16:38.220Z,9.50
2023-02-09T02:17:38.245Z,8.60
2023-02-09T02:18:38.238Z,9.40
2023-02-09T02:19:38.184Z,8.70
2023-02-09T02:20:38.179Z,9.00
2023-02-09T02:21:38.187Z,8.80
2023-02-09T02:22:38.180Z,9.00
2023-02-09T02:23:38.171Z,8.60
2023-02-09T02:24:38.154Z,9.10
2023-02-09T02:25:38.143Z,9.00
2023-02-09T02:26:38.130Z,9.20
2023-02-09T02:27:38.110Z,8.90
2023-02-09T02:28:38.126Z,9.00
2023-02-09T02:29:38.102Z,9.50
2023-02-09T02:30:38.179Z,9.10
2023-02-09T02:31:38.260Z,9.10
2023-02-09T02:32:38.052Z,8.90
2023-02-09T02:33:38.045Z,9.70
2023-02-09T02:34:38.070Z,9.20
2023-02-09T02:35:38.032Z,9.10
2023-02-09T02:36:38.016Z,9.30
2023-02-09T02:37:38.030Z,9.50
2023-02-09T02:38:38.099Z,9.20
2023-02-09T02:39:38.007Z,9.20
2023-02-09T02:40:38.025Z,9.10
2023-02-09T02:41:38.011Z,9.60
2023-02-09T02:42:38.047Z,9.70
2023-02-09T02:43:37.932Z,9.10
2023-02-09T02:44:37.918Z,9.00
2023-02-09T02:45:37.966Z,8.70
2023-02-09T02:46:37.963Z,9.30
2023-02-09T02:47:38.066Z,9.50
2023-02-09T02:48:37.911Z,9.10
2023-02-09T02:49:37.895Z,9.10
2023-02-09T02:50:38.013Z,9.20
2023-02-09T02:51:37.896Z,9.50
2023-02-09T02:52:37.901Z,9.20
2023-02-09T02:53:37.842Z,9.50
2023-02-09T02:54:37.843Z,8.90
2023-02-09T02:55:37.821Z,9.00
2023-02-09T02:56:37.832Z,9.00
2023-02-09T02:57:37.819Z,8.80
2023-02-09T02:58:37.832Z,10.10
2023-02-09T02:59:37.804Z,8.50
2023-02-09T03:00:37.797Z,8.80
2023-02-09T03:01:37.810Z,9.40
2023-02-09T03:02:37.796Z,9.00
2023-02-09T03:03:37.753Z,9.10
2023-02-09T03:04:37.723Z,9.40
2023-02-09T03:05:37.879Z,9.60
2023-02-09T03:06:37.762Z,9.90
2023-02-09T03:07:37.707Z,9.00
2023-02-09T03:08:37.737Z,9.40
2023-02-09T03:09:37.682Z,9.40
2023-02-09T03:10:37.667Z,9.20
2023-02-09T03:11:37.676Z,9.70
2023-02-09T03:12:37.641Z,9.30
2023-02-09T03:13:37.684Z,10.00
2023-02-09T03:14:37.688Z,9.50
2023-02-09T03:15:37.625Z,9.40
2023-02-09T03:16:37.637Z,9.70
2023-02-09T03:17:37.584Z,9.50
2023-02-09T03:18:37.595Z,9.60
2023-02-09T03:19:37.554Z,9.10
2023-02-09T03:20:37.633Z,9.80
2023-02-09T03:21:37.561Z,9.60
2023-02-09T03:22:37.532Z,9.80
2023-02-09T03:23:37.592Z,10.00
2023-02-09T03:24:37.537Z,10.30
2023-02-09T03:25:37.574Z,10.30
2023-02-09T03:26:37.513Z,9.70
2023-02-09T03:27:37.541Z,9.50
2023-02-09T03:28:37.513Z,9.40
2023-02-09T03:29:37.482Z,10.20
2023-02-09T03:30:37.491Z,9.90
2023-02-09T03:31:37.508Z,9.20
2023-02-09T03:32:37.445Z,9.40
2023-02-09T03:33:37.470Z,10.80
2023-02-09T03:34:37.420Z,9.60
2023-02-09T03:35:37.436Z,9.50
2023-02-09T03:36:37.452Z,9.50
2023-02-09T03:37:37.397Z,9.90
2023-02-09T03:38:37.401Z,10.00
2023-02-09T03:39:37.420Z,9.80
2023-02-09T03:40:37.359Z,10.00
2023-02-09T03:41:37.342Z,9.80
2023-02-09T03:42:37.340Z,9.60
2023-02-09T03:43:37.315Z,10.60
2023-02-09T03:44:37.365Z,9.90
2023-02-09T03:45:37.308Z,10.30
2023-02-09T03:46:37.344Z,10.50
2023-02-09T03:47:37.290Z,10.70
2023-02-09T03:48:37.300Z,10.30
2023-02-09T03:49:37.300Z,10.60
2023-02-09T03:50:37.268Z,10.50
2023-02-09T03:51:37.294Z,10.70
2023-02-09T03:52:37.237Z,10.70
2023-02-09T03:53:37.214Z,10.20
2023-02-09T03:54:37.245Z,10.10
2023-02-09T03:55:37.237Z,10.60
2023-02-09T03:56:37.183Z,10.10
2023-02-09T03:57:37.188Z,11.20
2023-02-09T03:58:37.216Z,10.40
2023-02-09T03:59:37.155Z,10.90
2023-02-09T04:00:37.318Z,11.00
2023-02-09T04:01:37.144Z,10.20
2023-02-09T04:02:37.170Z,11.10
2023-02-09T04:03:37.125Z,11.40
2023-02-09T04:04:37.106Z,10.90
2023-02-09T04:05:37.090Z,10.70
2023-02-09T04:06:37.100Z,10.20
2023-02-09T04:07:37.059Z,11.10
2023-02-09T04:08:37.066Z,11.40
2023-02-09T04:09:37.061Z,10.40
2023-02-09T04:10:37.073Z,11.10
2023-02-09T04:11:37.030Z,11.70
2023-02-09T04:12:37.031Z,10.30
2023-02-09T04:13:37.070Z,11.30
2023-02-09T04:14:37.032Z,11.10
2023-02-09T04:15:36.982Z,11.30
2023-02-09T04:16:37.108Z,11.10
2023-02-09T04:17:36.982Z,11.20
2023-02-09T04:18:36.979Z,10.70
2023-02-09T04:19:36.929Z,13.20
2023-02-09T04:20:36.982Z,11.40
2023-02-09T04:21:36.932Z,11.00
2023-02-09T04:22:36.911Z,10.20
2023-02-09T04:23:36.910Z,11.00
2023-02-09T04:24:36.900Z,10.70
2023-02-09T04:25:36.874Z,10.50
2023-02-09T04:26:36.928Z,10.80
2023-02-09T04:27:36.881Z,11.30
2023-02-09T04:28:36.844Z,10.60
2023-02-09T04:29:36.898Z,10.80
2023-02-09T04:30:36.954Z,15.40
2023-02-09T04:31:36.853Z,10.60
2023-02-09T04:32:36.802Z,10.60
2023-02-09T04:33:36.814Z,11.20
2023-02-09T04:34:36.814Z,11.20
2023-02-09T04:35:36.838Z,12.50
2023-02-09T04:36:36.769Z,11.70
2023-02-09T04:37:36.780Z,11.40
2023-02-09T04:38:36.752Z,11.40
2023-02-09T04:39:36.859Z,11.30
2023-02-09T04:40:36.708Z,11.20
2023-02-09T04:41:36.704Z,11.40
2023-02-09T04:42:36.753Z,11.80
2023-02-09T04:43:36.700Z,11.00
2023-02-09T04:44:36.696Z,11.40
2023-02-09T04:45:36.724Z,10.80
2023-02-09T04:46:36.668Z,10.90
2023-02-09T04:47:36.675Z,11.80
2023-02-09T04:48:36.660Z,12.50
2023-02-09T04:49:36.672Z,11.70
2023-02-09T04:50:36.639Z,11.50
2023-02-09T04:51:36.629Z,12.00
2023-02-09T04:52:36.599Z,12.50
2023-02-09T04:53:36.653Z,11.70
2023-02-09T04:54:36.580Z,12.90
2023-02-09T04:55:36.604Z,11.70
2023-02-09T04:56:38.636Z,14.10
2023-02-09T04:57:36.557Z,12.30
2023-02-09T04:58:36.538Z,12.70
2023-02-09T04:59:36.547Z,11.90
2023-02-09T05:00:36.577Z,12.30
2023-02-09T05:01:36.542Z,13.30
2023-02-09T05:02:36.517Z,12.90
2023-02-09T05:03:36.501Z,12.30
2023-02-09T05:04:36.499Z,13.70
2023-02-09T05:05:36.469Z,12.70
2023-02-09T05:06:36.456Z,12.60
2023-02-09T05:07:36.495Z,13.80
2023-02-09T05:08:36.447Z,13.00
2023-02-09T05:09:36.425Z,13.10
2023-02-09T05:10:36.413Z,13.20
2023-02-09T05:11:36.438Z,11.90
2023-02-09T05:12:36.413Z,12.40
2023-02-09T05:14:46.467Z,11.40
2023-02-09T05:15:46.364Z,11.30
2023-02-09T05:16:46.408Z,11.70
2023-02-09T05:17:46.335Z,12.00
2023-02-09T05:18:46.322Z,11.70
2023-02-09T05:19:46.324Z,11.20
2023-02-09T05:20:46.791Z,11.90
2023-02-09T05:21:46.393Z,12.50
2023-02-09T05:22:46.615Z,12.10
2023-02-09T05:23:46.279Z,12.00
2023-02-09T05:24:46.300Z,12.20
2023-02-09T05:25:46.261Z,12.40
2023-02-09T05:26:46.261Z,12.90
2023-02-09T05:27:46.233Z,12.50
2023-02-09T05:28:46.242Z,12.40
2023-02-09T05:29:46.222Z,12.40
2023-02-09T05:30:46.453Z,13.50
2023-02-09T05:31:46.295Z,12.30
2023-02-09T05:32:46.181Z,15.20
2023-02-09T05:33:46.219Z,17.30
2023-02-09T05:34:46.150Z,21.00
2023-02-09T05:35:46.160Z,27.30
2023-02-09T05:36:46.129Z,27.10
2023-02-09T05:37:46.190Z,29.70
2023-02-09T05:38:46.109Z,38.60
2023-02-09T05:39:46.117Z,22.50
2023-02-09T05:40:46.656Z,18.90
2023-02-09T05:41:46.082Z,18.10
2023-02-09T05:42:46.068Z,16.40
2023-02-09T05:43:46.129Z,16.60
2023-02-09T05:44:46.049Z,15.40
2023-02-09T05:45:46.147Z,14.30
2023-02-09T05:46:46.029Z,17.00
2023-02-09T05:47:46.028Z,20.60
2023-02-09T05:48:46.057Z,18.40
2023-02-09T05:49:46.012Z,15.00
2023-02-09T05:50:46.250Z,16.90
2023-02-09T05:51:45.990Z,20.90
2023-02-09T05:52:46.052Z,18.80
2023-02-09T05:53:45.965Z,16.80
2023-02-09T05:54:45.985Z,13.90
2023-02-09T05:55:45.936Z,15.10
2023-02-09T05:56:45.953Z,15.10
2023-02-09T05:57:45.915Z,12.90
2023-02-09T05:58:45.905Z,12.70
2023-02-09T05:59:45.958Z,13.00
2023-02-09T06:00:46.288Z,13.80
2023-02-09T06:01:45.872Z,15.00
2023-02-09T06:02:45.985Z,13.10
2023-02-09T06:03:45.964Z,15.70
2023-02-09T06:04:45.841Z,15.60
2023-02-09T06:05:45.893Z,18.50
2023-02-09T06:06:45.811Z,22.10
2023-02-09T06:07:45.811Z,19.50
2023-02-09T06:08:45.811Z,20.10
2023-02-09T06:09:45.802Z,19.80
2023-02-09T06:10:46.024Z,19.40
2023-02-09T06:11:45.791Z,17.20
2023-02-09T06:12:45.772Z,18.70
2023-02-09T06:13:45.738Z,20.20
2023-02-09T06:14:45.732Z,17.30
2023-02-09T06:15:45.780Z,17.10
2023-02-09T06:16:45.715Z,16.50
2023-02-09T06:17:45.780Z,17.10
2023-02-09T06:18:45.693Z,16.80
2023-02-09T06:19:45.726Z,15.90
2023-02-09T06:20:46.001Z,16.00
2023-02-09T06:21:45.674Z,14.30
2023-02-09T06:22:45.643Z,14.20
2023-02-09T06:23:45.656Z,17.10
2023-02-09T06:24:45.627Z,18.20
2023-02-09T06:25:45.715Z,18.10
2023-02-09T06:26:45.605Z,16.20
2023-02-09T06:27:45.609Z,16.90
2023-02-09T06:28:45.587Z,14.20
2023-02-09T06:29:45.576Z,14.90
2023-02-09T06:30:46.003Z,14.00
2023-02-09T06:31:45.774Z,14.10
2023-02-09T06:32:45.578Z,13.60
2023-02-09T06:33:45.545Z,13.60
2023-02-09T06:34:45.522Z,13.30
2023-02-09T06:35:45.527Z,14.90
2023-02-09T06:36:45.517Z,15.00
2023-02-09T06:37:45.532Z,14.50
2023-02-09T06:38:45.547Z,14.10
2023-02-09T06:39:45.516Z,15.40
2023-02-09T06:40:45.798Z,15.50
2023-02-09T06:41:45.464Z,16.00
2023-02-09T06:42:45.481Z,15.10
2023-02-09T06:43:45.436Z,14.50
2023-02-09T06:44:45.436Z,14.30
2023-02-09T06:45:45.536Z,13.80
2023-02-09T06:46:45.453Z,14.10
2023-02-09T06:47:45.396Z,14.50
2023-02-09T06:48:45.389Z,13.00
2023-02-09T06:49:45.429Z,14.00
2023-02-09T06:50:45.658Z,14.00
2023-02-09T06:51:45.357Z,15.70
2023-02-09T06:52:45.344Z,14.50
2023-02-09T06:53:45.334Z,15.30
2023-02-09T06:54:45.322Z,14.40
2023-02-09T06:55:45.343Z,16.40
2023-02-09T06:56:45.303Z,14.90
2023-02-09T06:57:45.342Z,17.80
2023-02-09T06:58:45.311Z,15.90
2023-02-09T06:59:45.333Z,22.70
2023-02-09T07:00:45.605Z,21.10
2023-02-09T07:01:45.302Z,31.80
2023-02-09T07:02:45.295Z,19.70
2023-02-09T07:03:45.234Z,17.80
2023-02-09T07:04:45.212Z,17.80
2023-02-09T07:05:45.243Z,25.00
2023-02-09T07:06:45.193Z,18.70
2023-02-09T07:07:45.240Z,21.40
2023-02-09T07:08:45.183Z,18.40
2023-02-09T07:09:45.170Z,21.10
2023-02-09T07:10:45.440Z,21.40
2023-02-09T07:11:45.173Z,20.70
2023-02-09T07:12:45.194Z,16.40
2023-02-09T07:13:45.142Z,17.30
2023-02-09T07:14:45.118Z,15.80
2023-02-09T07:15:45.349Z,18.40
2023-02-09T07:16:45.121Z,16.00
2023-02-09T07:17:45.098Z,15.50
2023-02-09T07:18:45.168Z,17.20
2023-02-09T07:19:45.081Z,18.70
2023-02-09T07:20:45.331Z,16.60
2023-02-09T07:21:45.048Z,16.50
2023-02-09T07:22:45.030Z,14.90
2023-02-09T07:23:45.034Z,15.50
2023-02-09T07:24:45.104Z,15.50
2023-02-09T07:25:45.009Z,14.80
2023-02-09T07:26:44.988Z,14.40
2023-02-09T07:27:45.026Z,15.10
2023-02-09T07:28:44.966Z,14.50
2023-02-09T07:29:44.961Z,14.70
2023-02-09T07:30:45.382Z,14.50
2023-02-09T07:31:45.057Z,15.40
2023-02-09T07:32:44.970Z,14.60
2023-02-09T07:33:44.950Z,14.70
2023-02-09T07:34:44.920Z,14.30
2023-02-09T07:35:45.167Z,14.00
2023-02-09T07:36:47.564Z,14.10
2023-02-09T07:37:44.896Z,13.70
2023-02-09T07:38:44.863Z,13.40
2023-02-09T07:39:44.854Z,16.40
2023-02-09T07:40:45.206Z,13.60
2023-02-09T07:41:44.874Z,15.20
2023-02-09T07:42:44.843Z,15.10
2023-02-09T07:43:44.842Z,14.10
2023-02-09T07:44:44.845Z,14.60
2023-02-09T07:45:45.155Z,15.80
2023-02-09T07:46:44.835Z,14.30
2023-02-09T07:47:44.855Z,14.00
2023-02-09T07:48:44.761Z,13.60
2023-02-09T07:49:44.779Z,13.90
2023-02-09T07:50:45.080Z,20.10
2023-02-09T07:51:44.779Z,12.10
2023-02-09T07:52:44.722Z,15.70
2023-02-09T07:53:46.608Z,14.90
2023-02-09T07:54:44.731Z,15.60
2023-02-09T07:55:45.080Z,13.80
2023-02-09T07:56:46.449Z,12.70
2023-02-09T07:57:44.663Z,12.80
2023-02-09T07:58:44.648Z,13.60
2023-02-09T07:59:44.638Z,13.30
2023-02-09T08:00:44.910Z,13.80
2023-02-09T08:01:44.689Z,14.20
2023-02-09T08:02:44.627Z,24.20
2023-02-09T08:03:44.599Z,28.90
2023-02-09T08:04:44.682Z,15.40
2023-02-09T08:05:45.072Z,14.30
2023-02-09T08:06:44.616Z,14.10
2023-02-09T08:07:44.585Z,13.00
2023-02-09T08:08:44.551Z,13.00
2023-02-09T08:09:44.537Z,12.60
2023-02-09T08:10:44.527Z,12.70
2023-02-09T08:11:46.015Z,12.40
2023-02-09T08:12:44.524Z,12.50
2023-02-09T08:13:44.545Z,12.40
2023-02-09T08:14:44.489Z,12.50
2023-02-09T08:15:44.771Z,12.90
2023-02-09T08:16:44.467Z,12.90
2023-02-09T08:17:44.472Z,12.80
2023-02-09T08:18:44.457Z,12.90
2023-02-09T08:19:44.474Z,12.90
2023-02-09T08:20:44.430Z,13.70
2023-02-09T08:21:44.427Z,12.80
2023-02-09T08:22:44.429Z,12.40
2023-02-09T08:23:44.415Z,13.20
2023-02-09T08:24:44.391Z,13.50
2023-02-09T08:25:44.907Z,13.90
2023-02-09T08:26:44.365Z,13.60
2023-02-09T08:27:44.346Z,14.40
2023-02-09T08:28:45.020Z,14.10
2023-02-09T08:29:44.359Z,14.10
2023-02-09T08:30:44.353Z,14.10
2023-02-09T08:31:44.456Z,13.00
2023-02-09T08:32:44.303Z,13.90
2023-02-09T08:33:44.304Z,13.00
2023-02-09T08:34:44.295Z,13.90
2023-02-09T08:35:44.673Z,14.30
2023-02-09T08:36:44.313Z,13.90
2023-02-09T08:37:44.243Z,13.80
2023-02-09T08:38:44.264Z,14.40
2023-02-09T08:39:44.229Z,14.40
2023-02-09T08:40:44.224Z,14.10
2023-02-09T08:41:46.174Z,13.40
2023-02-09T08:42:44.228Z,14.00
2023-02-09T08:43:44.182Z,13.30
2023-02-09T08:44:44.190Z,13.40
2023-02-09T08:45:44.792Z,14.00
2023-02-09T08:46:44.365Z,13.80
2023-02-09T08:47:44.187Z,14.10
2023-02-09T08:48:44.141Z,14.10
2023-02-09T08:49:44.232Z,14.00
2023-02-09T08:50:44.116Z,13.90
2023-02-09T08:51:44.125Z,15.20
2023-02-09T08:52:44.157Z,14.10
2023-02-09T08:53:44.076Z,17.00
2023-02-09T08:54:44.075Z,16.70
2023-02-09T08:55:44.405Z,14.30
2023-02-09T08:56:46.668Z,13.90
2023-02-09T08:57:44.852Z,13.70
2023-02-09T08:58:44.040Z,15.00
2023-02-09T08:59:44.015Z,14.20
2023-02-09T09:00:44.026Z,14.30
2023-02-09T09:01:43.996Z,14.00
2023-02-09T09:02:44.114Z,13.20
2023-02-09T09:03:44.014Z,13.40
2023-02-09T09:04:43.974Z,13.80
2023-02-09T09:05:44.012Z,13.30
2023-02-09T09:06:44.189Z,14.80
2023-02-09T09:07:43.963Z,13.70
2023-02-09T09:08:43.948Z,13.40
2023-02-09T09:09:43.913Z,12.80
2023-02-09T09:10:43.914Z,14.90
2023-02-09T09:11:43.926Z,15.00
2023-02-09T09:12:43.885Z,13.40
2023-02-09T09:13:43.945Z,13.50
2023-02-09T09:14:43.895Z,13.60
2023-02-09T09:15:44.203Z,13.90
2023-02-09T09:16:43.955Z,13.30
2023-02-09T09:17:43.901Z,13.90
2023-02-09T09:18:43.825Z,13.10
2023-02-09T09:19:43.837Z,13.50
2023-02-09T09:20:43.802Z,13.70
2023-02-09T09:21:43.783Z,14.20
2023-02-09T09:22:43.782Z,12.90
2023-02-09T09:23:43.844Z,13.70
2023-02-09T09:24:43.763Z,13.30
2023-02-09T09:25:44.249Z,12.90
2023-02-09T09:26:43.772Z,13.10
2023-02-09T09:27:43.721Z,13.10
2023-02-09T09:28:43.718Z,12.90
2023-02-09T09:29:43.826Z,12.80
2023-02-09T09:30:43.799Z,12.60
2023-02-09T09:31:43.715Z,13.30
2023-02-09T09:32:43.754Z,12.80
2023-02-09T09:33:43.663Z,12.50
2023-02-09T09:34:43.660Z,12.90
2023-02-09T09:35:44.147Z,12.00
2023-02-09T09:36:46.853Z,12.90
2023-02-09T09:37:43.628Z,12.00
2023-02-09T09:38:43.615Z,14.10
2023-02-09T09:39:43.609Z,14.10
2023-02-09T09:40:43.581Z,13.40
2023-02-09T09:41:43.571Z,12.90
2023-02-09T09:42:43.591Z,13.00
2023-02-09T09:43:43.552Z,13.00
2023-02-09T09:44:45.673Z,13.10
2023-02-09T09:45:43.908Z,13.60
2023-02-09T09:46:43.548Z,13.30
2023-02-09T09:47:43.502Z,13.40
2023-02-09T09:48:43.501Z,13.30
2023-02-09T09:49:43.491Z,13.40
2023-02-09T09:50:43.481Z,12.80
2023-02-09T09:51:43.500Z,13.20
2023-02-09T09:52:43.474Z,13.10
2023-02-09T09:53:43.457Z,12.70
2023-02-09T09:54:43.506Z,12.50
2023-02-09T09:55:43.419Z,11.80
2023-02-09T09:56:43.419Z,13.00
2023-02-09T09:57:43.489Z,12.50
2023-02-09T09:58:43.437Z,12.80
2023-02-09T09:59:43.429Z,13.00
2023-02-09T10:00:43.374Z,12.10
2023-02-09T10:01:43.357Z,12.70
2023-02-09T10:02:43.397Z,12.50
2023-02-09T10:03:43.370Z,11.50
2023-02-09T10:04:43.404Z,13.00
2023-02-09T10:05:43.685Z,11.90
2023-02-09T10:06:43.308Z,12.00
2023-02-09T10:07:43.344Z,12.10
2023-02-09T10:08:43.283Z,12.50
2023-02-09T10:09:43.313Z,11.90
2023-02-09T10:10:43.444Z,11.80
2023-02-09T10:11:43.285Z,12.30
2023-02-09T10:12:43.238Z,12.40
2023-02-09T10:13:43.254Z,12.10
2023-02-09T10:14:43.226Z,11.90
2023-02-09T10:15:43.208Z,12.20
2023-02-09T10:16:43.276Z,12.20
2023-02-09T10:17:43.183Z,11.60
2023-02-09T10:18:43.202Z,12.20
2023-02-09T10:19:43.164Z,12.40
2023-02-09T10:20:43.161Z,11.30
2023-02-09T10:21:43.183Z,11.20
2023-02-09T10:22:43.134Z,13.60
2023-02-09T10:23:43.142Z,10.60
2023-02-09T10:24:43.126Z,11.30
2023-02-09T10:25:43.169Z,11.80
2023-02-09T10:26:43.245Z,10.80
2023-02-09T10:27:43.072Z,11.20
2023-02-09T10:28:43.114Z,10.90
2023-02-09T10:29:43.068Z,10.70
2023-02-09T10:30:43.161Z,10.90
2023-02-09T10:31:43.240Z,10.30
2023-02-09T10:32:43.067Z,11.00
2023-02-09T10:33:43.468Z,11.30
2023-02-09T10:34:43.042Z,11.00
2023-02-09T10:35:43.288Z,10.80
2023-02-09T10:36:42.988Z,9.80
2023-02-09T10:37:42.958Z,10.40
2023-02-09T10:38:42.957Z,10.10
2023-02-09T10:39:42.944Z,9.80
2023-02-09T10:40:42.994Z,9.90
2023-02-09T10:41:42.924Z,10.50
2023-02-09T10:42:42.922Z,11.20
2023-02-09T10:43:42.933Z,10.30
2023-02-09T10:44:42.884Z,10.10
2023-02-09T10:45:42.874Z,10.60
2023-02-09T10:46:42.970Z,11.20
2023-02-09T10:47:42.908Z,10.40
2023-02-09T10:48:42.900Z,9.60
2023-02-09T10:49:42.844Z,10.60
2023-02-09T10:50:42.840Z,10.30
2023-02-09T10:51:42.829Z,9.90
2023-02-09T10:52:42.833Z,10.20
2023-02-09T10:53:42.799Z,10.60
2023-02-09T10:54:42.812Z,10.10
2023-02-09T10:55:42.773Z,9.70
2023-02-09T10:56:42.833Z,10.70
2023-02-09T10:57:42.751Z,10.60
2023-02-09T10:58:42.813Z,10.80
2023-02-09T10:59:42.751Z,11.10
2023-02-09T11:00:42.726Z,10.30
2023-02-09T11:01:42.748Z,10.20
2023-02-09T11:02:42.754Z,10.40
2023-02-09T11:03:42.701Z,10.10
2023-02-09T11:04:42.774Z,10.50
2023-02-09T11:05:42.717Z,10.50
2023-02-09T11:06:42.912Z,10.30
2023-02-09T11:07:42.660Z,10.90
2023-02-09T11:08:42.656Z,9.70
2023-02-09T11:09:42.637Z,10.60
2023-02-09T11:10:42.629Z,10.00
2023-02-09T11:11:43.089Z,10.00
2023-02-09T11:12:42.606Z,10.20
2023-02-09T11:13:42.633Z,9.50
2023-02-09T11:14:42.737Z,9.90
2023-02-09T11:15:42.602Z,9.60
2023-02-09T11:16:42.575Z,10.10
2023-02-09T11:17:45.786Z,11.10
2023-02-09T11:18:42.535Z,10.30
2023-02-09T11:19:42.526Z,9.90
2023-02-09T11:20:42.517Z,9.70
2023-02-09T11:21:42.554Z,10.00
2023-02-09T11:22:42.505Z,9.80
2023-02-09T11:23:42.501Z,9.90
2023-02-09T11:24:42.476Z,10.50
2023-02-09T11:25:42.597Z,9.60
2023-02-09T11:26:42.469Z,10.60
2023-02-09T11:27:42.500Z,9.20
2023-02-09T11:28:42.444Z,9.50
2023-02-09T11:29:42.419Z,9.40
2023-02-09T11:30:42.478Z,10.20
2023-02-09T11:31:42.439Z,9.80
2023-02-09T11:32:42.572Z,11.90
2023-02-09T11:33:42.375Z,10.60
2023-02-09T11:34:42.374Z,11.40
2023-02-09T11:35:42.370Z,10.60
2023-02-09T11:36:42.414Z,9.80
2023-02-09T11:37:42.329Z,8.90
2023-02-09T11:38:42.384Z,9.30
2023-02-09T11:39:42.397Z,9.70
2023-02-09T11:40:42.317Z,10.00
2023-02-09T11:41:42.293Z,9.40
2023-02-09T11:42:42.297Z,10.40
2023-02-09T11:43:42.272Z,9.30
2023-02-09T11:44:42.341Z,9.60
2023-02-09T11:45:42.247Z,9.90
2023-02-09T11:46:42.298Z,9.30
2023-02-09T11:47:42.234Z,9.00
2023-02-09T11:48:42.224Z,9.00
2023-02-09T11:49:42.206Z,9.50
2023-02-09T11:50:42.254Z,9.70
2023-02-09T11:51:42.192Z,9.50
2023-02-09T11:52:42.181Z,8.90
2023-02-09T11:53:42.205Z,9.20
2023-02-09T11:54:42.164Z,9.10
2023-02-09T11:55:42.147Z,8.90
2023-02-09T11:56:42.328Z,9.30
2023-02-09T11:57:42.128Z,10.20
2023-02-09T11:58:42.155Z,9.20
2023-02-09T11:59:42.092Z,8.90
2023-02-09T12:00:52.609Z,9.10
2023-02-09T12:01:43.082Z,8.30
2023-02-09T12:02:42.115Z,9.40
2023-02-09T12:03:42.052Z,9.50
2023-02-09T12:04:42.181Z,8.90
2023-02-09T12:05:42.030Z,9.30
2023-02-09T12:06:42.084Z,9.20
2023-02-09T12:07:42.013Z,9.70
2023-02-09T12:08:42.009Z,10.30
2023-02-09T12:09:42.003Z,9.80
2023-02-09T12:10:42.247Z,10.00
2023-02-09T12:11:41.968Z,9.70
2023-02-09T12:12:42.011Z,9.00
2023-02-09T12:13:41.938Z,9.50
2023-02-09T12:14:41.956Z,9.50
2023-02-09T12:15:41.985Z,9.40
2023-02-09T12:16:41.979Z,9.50
2023-02-09T12:17:41.912Z,9.40
2023-02-09T12:18:41.935Z,9.60
2023-02-09T12:19:41.883Z,8.80
2023-02-09T12:20:41.879Z,9.30
2023-02-09T12:21:41.890Z,9.80
2023-02-09T12:22:41.847Z,9.70
2023-02-09T12:23:41.880Z,9.70
2023-02-09T12:24:41.871Z,9.70
2023-02-09T12:25:41.817Z,8.90
2023-02-09T12:26:41.874Z,8.90
2023-02-09T12:27:41.837Z,9.30
2023-02-09T12:28:41.805Z,8.90
2023-02-09T12:29:41.777Z,9.10
2023-02-09T12:30:41.874Z,9.20
2023-02-09T12:31:42.744Z,10.10
2023-02-09T12:32:41.735Z,9.30
2023-02-09T12:33:41.785Z,8.90
2023-02-09T12:34:41.738Z,8.90
2023-02-09T12:35:41.728Z,9.10
2023-02-09T12:36:41.734Z,8.60
2023-02-09T12:37:41.693Z,9.70
2023-02-09T12:38:41.934Z,9.50
2023-02-09T12:39:41.710Z,9.50
2023-02-09T12:40:41.711Z,9.90
2023-02-09T12:41:41.646Z,9.20
2023-02-09T12:42:41.628Z,9.40
2023-02-09T12:43:41.629Z,10.00
2023-02-09T12:44:41.612Z,9.30
2023-02-09T12:45:41.660Z,9.70
2023-02-09T12:46:41.652Z,9.70
2023-02-09T12:47:41.651Z,9.80
2023-02-09T12:48:41.560Z,9.40
2023-02-09T12:49:41.596Z,9.80
2023-02-09T12:50:41.561Z,8.50
2023-02-09T12:51:41.539Z,8.60
2023-02-09T12:52:41.529Z,9.80
2023-02-09T12:53:41.565Z,9.40
2023-02-09T12:54:41.509Z,8.60
2023-02-09T12:55:41.488Z,10.60
2023-02-09T12:56:41.520Z,9.70
2023-02-09T12:57:41.536Z,9.70
2023-02-09T12:58:41.451Z,9.50
2023-02-09T12:59:41.466Z,10.40
2023-02-09T13:00:41.482Z,10.00
2023-02-09T13:01:41.444Z,9.70
2023-02-09T13:02:41.419Z,9.20