createdAt,value
2022-08-05T06:30:04.267Z,100.00
2022-08-05T07:10:09.900Z,100.00
2022-08-05T07:12:42.838Z,100.00
2022-08-05T08:24:13.792Z,89.39
2022-08-05T09:29:52.615Z,63.27
2022-08-05T09:43:40.820Z,65.62
2022-08-05T09:44:41.606Z,66.00
2022-08-05T09:47:55.474Z,68.51
2022-08-05T09:53:54.972Z,70.92
2022-08-05T10:06:30.928Z,67.45
2022-08-05T11:29:53.716Z,37.69
2022-08-05T13:28:25.187Z,39.89
2022-08-05T13:32:50.465Z,41.28
2022-08-05T13:42:55.675Z,41.87
2022-08-05T15:40:41.335Z,48.23
2022-08-05T15:56:25.350Z,46.85
2022-08-05T16:13:06.790Z,47.48
2022-08-05T16:52:33.892Z,54.35
2022-08-05T16:55:54.928Z,55.61
2022-08-05T17:31:56.873Z,54.96
2022-08-05T17:32:56.077Z,55.09
2022-08-05T17:43:50.487Z,58.54
2022-08-05T17:50:28.733Z,57.84
2022-08-05T18:00:04.937Z,57.51
2022-08-05T18:45:54.256Z,59.67
2022-08-05T19:15:58.997Z,65.59
2022-08-05T19:33:35.578Z,74.52
2022-08-05T20:47:31.698Z,82.89
2022-08-05T21:12:11.014Z,86.56
2022-08-05T21:21:14.471Z,88.17
2022-08-05T21:47:24.061Z,92.52
2022-08-05T21:48:06.582Z,92.44
2022-08-05T21:48:39.962Z,92.98
2022-08-05T21:50:00.473Z,92.81
2022-08-05T21:50:03.836Z,92.56
2022-08-05T21:50:39.046Z,92.62
2022-08-05T21:52:15.972Z,92.53
2022-08-05T21:52:27.829Z,92.77
2022-08-05T21:52:54.042Z,93.14
2022-08-05T21:53:30.860Z,92.52
2022-08-05T21:54:05.652Z,92.39
2022-08-05T21:54:41.416Z,92.63
2022-08-05T21:55:13.366Z,93.18
2022-08-05T21:56:06.162Z,93.48
2022-08-05T21:56:37.181Z,93.51
2022-08-05T21:57:31.559Z,93.25
2022-08-05T21:58:04.288Z,92.93
2022-08-05T21:58:36.776Z,93.49
2022-08-05T21:59:24.163Z,94.14
2022-08-05T22:00:10.655Z,93.88
2022-08-05T22:00:51.075Z,93.60
2022-08-05T22:01:24.171Z,93.72
2022-08-05T22:01:56.628Z,93.62
2022-08-05T22:02:28.147Z,93.52
2022-08-05T22:03:00.463Z,94.01
2022-08-05T22:03:48.462Z,94.14
2022-08-05T22:04:20.949Z,94.28
2022-08-05T22:04:58.704Z,94.23
2022-08-05T22:05:30.319Z,94.27
2022-08-05T22:06:22.401Z,94.27
2022-08-05T22:06:55.004Z,94.41
2022-08-05T22:07:54.244Z,94.55
2022-08-05T22:08:23.996Z,95.17
2022-08-05T22:08:56.004Z,95.71
2022-08-05T22:09:45.753Z,95.44
2022-08-05T22:10:18.490Z,95.73
2022-08-05T22:11:01.574Z,96.36
2022-08-05T22:11:34.766Z,95.95
2022-08-05T22:12:10.514Z,96.10
2022-08-05T22:12:50.588Z,96.35
2022-08-05T22:14:20.000Z,96.85
2022-08-05T22:14:33.698Z,96.60
2022-08-05T22:15:11.285Z,96.80
2022-08-05T22:16:02.156Z,96.49
2022-08-05T22:16:41.827Z,96.75
2022-08-05T22:17:22.826Z,97.15
2022-08-05T22:17:59.792Z,97.08
2022-08-05T22:18:32.026Z,97.03
2022-08-05T22:19:03.701Z,96.64
2022-08-05T22:20:00.541Z,96.76
2022-08-05T22:20:39.126Z,96.44
2022-08-05T22:21:11.399Z,96.44
2022-08-05T22:21:51.100Z,97.23
2022-08-05T22:22:28.192Z,97.20
2022-08-05T22:23:21.614Z,97.20
2022-08-05T22:24:13.319Z,97.68
2022-08-05T22:25:27.746Z,97.31
2022-08-05T22:26:21.823Z,96.64
2022-08-05T22:27:14.065Z,96.52
2022-08-05T22:28:10.225Z,96.44
2022-08-05T22:28:42.928Z,96.31
2022-08-05T22:29:15.480Z,96.25
2022-08-05T22:29:47.644Z,96.53
2022-08-05T22:30:19.161Z,96.11
2022-08-05T22:30:57.213Z,96.59
2022-08-05T22:31:30.420Z,96.31
2022-08-05T22:32:02.778Z,96.62
2022-08-05T22:32:35.060Z,96.67
2022-08-05T22:33:15.771Z,96.82
2022-08-05T22:33:57.195Z,97.23
2022-08-05T22:34:33.215Z,97.10
2022-08-05T22:35:05.737Z,97.27
2022-08-05T22:35:48.865Z,97.61
2022-08-05T22:36:24.077Z,98.15
2022-08-05T22:36:56.722Z,97.67
2022-08-05T22:37:58.242Z,97.76
2022-08-05T22:38:21.721Z,98.07
2022-08-05T22:38:57.268Z,98.01
2022-08-05T22:39:35.998Z,98.29
2022-08-05T22:40:08.467Z,98.00
2022-08-05T22:40:40.618Z,98.02
2022-08-05T22:41:12.374Z,97.49
2022-08-05T22:42:10.518Z,97.59
2022-08-05T22:42:41.183Z,97.15
2022-08-05T22:43:36.674Z,96.02
2022-08-05T22:44:09.293Z,96.14
2022-08-05T22:44:42.773Z,96.56
2022-08-05T22:45:26.427Z,96.74
2022-08-05T22:45:57.907Z,96.29
2022-08-05T22:46:29.945Z,96.63
2022-08-05T22:47:05.822Z,96.26
2022-08-05T22:47:38.041Z,96.70
2022-08-05T22:48:22.202Z,96.23
2022-08-05T22:48:58.804Z,97.14
2022-08-05T22:50:19.697Z,96.92
2022-08-05T22:50:27.793Z,97.05
2022-08-05T22:50:59.524Z,96.92
2022-08-05T22:52:04.937Z,97.17
2022-08-05T22:52:30.185Z,96.34
2022-08-05T22:53:04.276Z,96.30
2022-08-05T22:53:41.446Z,95.95
2022-08-05T22:54:13.307Z,95.28
2022-08-05T22:54:48.848Z,96.27
2022-08-05T22:55:22.218Z,95.61
2022-08-05T22:55:57.164Z,95.50
2022-08-05T22:56:31.418Z,95.40
2022-08-05T22:57:04.748Z,95.70
2022-08-05T22:57:37.213Z,96.49
2022-08-05T22:58:11.625Z,95.87
2022-08-05T22:58:46.084Z,96.16
2022-08-05T22:59:44.031Z,95.83
2022-08-05T23:00:09.619Z,96.42
2022-08-05T23:00:41.254Z,96.26
2022-08-05T23:01:12.733Z,96.12
2022-08-05T23:02:04.178Z,96.69
2022-08-05T23:02:40.096Z,96.24
2022-08-05T23:03:18.369Z,96.20
2022-08-05T23:04:09.697Z,96.12
2022-08-05T23:04:41.679Z,96.48
2022-08-05T23:05:23.083Z,96.02
2022-08-05T23:05:55.781Z,96.71
2022-08-05T23:06:27.226Z,96.78
2022-08-05T23:07:00.578Z,96.67
2022-08-05T23:07:33.000Z,96.91
2022-08-05T23:08:17.041Z,96.97
2022-08-05T23:08:50.439Z,97.66
2022-08-05T23:09:27.486Z,97.53
2022-08-05T23:10:16.385Z,97.32
2022-08-05T23:10:54.922Z,97.76
2022-08-05T23:11:27.592Z,97.77
2022-08-05T23:12:02.255Z,98.05
2022-08-05T23:12:33.867Z,97.83
2022-08-05T23:13:08.287Z,98.76
2022-08-05T23:13:39.932Z,99.18
2022-08-05T23:14:11.907Z,99.21
2022-08-05T23:14:46.830Z,98.96
2022-08-05T23:15:18.375Z,98.90
2022-08-05T23:15:50.490Z,99.29
2022-08-05T23:16:44.160Z,98.43
2022-08-05T23:17:34.267Z,98.13
2022-08-05T23:18:11.652Z,98.90
2022-08-05T23:18:43.851Z,98.22
2022-08-05T23:19:25.919Z,98.27
2022-08-05T23:19:58.878Z,97.99
2022-08-05T23:20:32.114Z,98.26
2022-08-05T23:21:03.792Z,98.80
2022-08-05T23:21:43.018Z,98.96
2022-08-05T23:22:23.661Z,98.28
2022-08-05T23:22:59.792Z,98.02
2022-08-05T23:23:33.838Z,98.05
2022-08-05T23:24:11.317Z,98.39
2022-08-05T23:24:48.495Z,98.45
2022-08-05T23:25:53.469Z,98.85
2022-08-05T23:26:15.190Z,99.39
2022-08-05T23:26:46.889Z,99.19
2022-08-05T23:27:20.390Z,99.25
2022-08-05T23:28:00.596Z,98.44
2022-08-05T23:28:32.627Z,99.16
2022-08-05T23:29:04.220Z,99.87
2022-08-05T23:29:36.857Z,99.39
2022-08-05T23:30:10.799Z,99.68
2022-08-05T23:30:43.881Z,99.66
2022-08-05T23:31:24.538Z,99.67
2022-08-05T23:31:56.229Z,99.36
2022-08-05T23:32:28.470Z,99.45
2022-08-05T23:33:00.281Z,99.77
2022-08-05T23:34:05.071Z,99.88
2022-08-05T23:34:24.452Z,100.00
2022-08-05T23:34:58.429Z,100.00
2022-08-05T23:35:34.362Z,100.00
2022-08-05T23:36:06.195Z,100.00
2022-08-05T23:36:44.833Z,99.73
2022-08-05T23:37:16.558Z,99.82
2022-08-05T23:37:48.105Z,99.66
2022-08-05T23:38:19.682Z,99.50
2022-08-05T23:38:51.292Z,99.86
2022-08-05T23:39:32.553Z,99.98
2022-08-05T23:40:18.283Z,99.96
2022-08-05T23:40:58.765Z,100.00
2022-08-05T23:41:37.268Z,100.00
2022-08-05T23:42:14.530Z,100.00
2022-08-05T23:42:47.466Z,100.00
2022-08-05T23:44:04.568Z,99.93
2022-08-05T23:44:16.913Z,100.00
2022-08-05T23:44:54.403Z,100.00
2022-08-05T23:45:26.178Z,100.00
2022-08-05T23:45:57.738Z,100.00
2022-08-05T23:46:29.706Z,100.00
2022-08-05T23:47:02.526Z,100.00
2022-08-05T23:47:47.968Z,100.00
2022-08-05T23:48:19.971Z,100.00
2022-08-05T23:49:00.014Z,100.00
2022-08-05T23:49:34.088Z,100.00
2022-08-05T23:50:11.200Z,100.00
2022-08-05T23:50:44.465Z,100.00
2022-08-05T23:51:16.652Z,100.00
2022-08-05T23:52:07.064Z,100.00
2022-08-05T23:52:49.477Z,100.00
2022-08-05T23:53:22.355Z,100.00
2022-08-05T23:53:54.644Z,100.00
2022-08-05T23:54:38.366Z,100.00
2022-08-05T23:55:10.931Z,100.00
2022-08-05T23:55:44.488Z,100.00
2022-08-05T23:56:20.223Z,100.00
2022-08-05T23:57:04.225Z,100.00
2022-08-05T23:57:36.704Z,100.00
2022-08-05T23:58:08.441Z,100.00
2022-08-05T23:59:01.035Z,100.00
