createdAt,value
2019-02-16T00:02:07.998Z,61.9
2019-02-16T00:12:11.458Z,62.2
2019-02-16T00:22:14.880Z,62
2019-02-16T00:32:18.311Z,62.1
2019-02-16T00:42:21.779Z,61.8
2019-02-16T00:52:25.235Z,62.5
2019-02-16T01:02:28.679Z,62.6
2019-02-16T01:12:32.105Z,62.2
2019-02-16T01:22:35.529Z,62.3
2019-02-16T01:32:38.979Z,62.3
2019-02-16T01:42:42.432Z,62.5
2019-02-16T01:52:45.872Z,62.6
2019-02-16T02:02:49.275Z,62.4
2019-02-16T02:12:52.687Z,62.2
2019-02-16T02:22:56.113Z,62.8
2019-02-16T02:32:59.550Z,62.7
2019-02-16T02:43:03.012Z,62.3
2019-02-16T02:53:07.458Z,63.2
2019-02-16T03:03:10.890Z,63.3
2019-02-16T03:13:14.325Z,63.1
2019-02-16T03:23:17.782Z,62.6
2019-02-16T03:33:21.277Z,62.9
2019-02-16T03:43:24.816Z,63.2
2019-02-16T03:53:28.270Z,63
2019-02-16T04:03:31.653Z,62.4
2019-02-16T04:13:35.103Z,62.8
2019-02-16T04:23:38.562Z,62.7
2019-02-16T04:33:42.014Z,62.8
2019-02-16T04:43:45.435Z,62.8
2019-02-16T04:53:48.866Z,62.7
2019-02-16T05:03:52.263Z,62.9
2019-02-16T05:13:55.710Z,62.7
2019-02-16T05:23:59.143Z,62.5
2019-02-16T05:34:02.593Z,62.8
2019-02-16T05:44:06.008Z,63.3
2019-02-16T05:54:09.411Z,63
2019-02-16T06:04:12.821Z,62.8
2019-02-16T06:14:16.224Z,62.7
2019-02-16T06:24:19.664Z,62.1
2019-02-16T06:34:23.128Z,63.1
2019-02-16T06:44:26.584Z,62.9
2019-02-16T06:54:30.088Z,62.8
2019-02-16T07:04:33.519Z,63.1
2019-02-16T07:14:36.981Z,62.6
2019-02-16T07:24:40.474Z,62.7
2019-02-16T07:34:44.339Z,61.2
2019-02-16T07:44:48.194Z,59.1
2019-02-16T07:54:51.609Z,58.4
2019-02-16T08:04:55.081Z,57.7
2019-02-16T08:14:58.504Z,56.7
2019-02-16T08:25:01.957Z,54.9
2019-02-16T08:35:05.395Z,54.2
2019-02-16T08:45:08.824Z,52.4
2019-02-16T08:55:12.274Z,51.3
2019-02-16T09:05:16.728Z,50.1
2019-02-16T09:15:20.177Z,49.5
2019-02-16T09:25:23.603Z,49.2
2019-02-16T09:35:27.061Z,49
2019-02-16T09:45:30.527Z,51.1
2019-02-16T09:55:33.929Z,50.8
2019-02-16T10:05:37.350Z,49.6
2019-02-16T10:15:40.770Z,49.5
2019-02-16T10:25:44.196Z,49.4
2019-02-16T10:35:47.650Z,49.6
2019-02-16T10:45:51.094Z,50.2
2019-02-16T10:55:54.604Z,50.9
2019-02-16T11:05:58.069Z,51.5
2019-02-16T11:16:01.491Z,51.3
2019-02-16T11:26:04.928Z,50.8
2019-02-16T11:36:08.393Z,51
2019-02-16T11:46:11.819Z,51
2019-02-16T11:56:15.273Z,49.4
2019-02-16T12:06:18.719Z,48.9
2019-02-16T12:16:22.147Z,49
2019-02-16T12:26:25.562Z,47.1
2019-02-16T12:36:29.031Z,46.7
2019-02-16T12:46:32.481Z,47.9
2019-02-16T12:56:35.942Z,47
2019-02-16T13:06:39.397Z,47.1
2019-02-16T13:16:42.821Z,47.2
2019-02-16T13:26:46.269Z,46.4
2019-02-16T13:36:49.708Z,45.8
2019-02-16T13:46:53.115Z,45.3
2019-02-16T13:56:58.150Z,44.8
2019-02-16T14:07:01.626Z,44.8
2019-02-16T14:17:05.084Z,43.4
2019-02-16T14:27:08.542Z,44.7
2019-02-16T14:37:11.997Z,44
2019-02-16T14:47:15.417Z,42.8
2019-02-16T14:57:18.850Z,43.7
2019-02-16T15:07:22.285Z,44.1
2019-02-16T15:17:25.698Z,43.4
2019-02-16T15:27:29.121Z,43.1
2019-02-16T15:37:32.537Z,43.7
2019-02-16T15:47:35.961Z,43.5
2019-02-16T15:57:39.407Z,44.4
2019-02-16T16:07:42.882Z,45.6
2019-02-16T16:17:46.332Z,46.2
2019-02-16T16:27:49.732Z,46.5
2019-02-16T16:37:53.164Z,47.4
2019-02-16T16:47:56.583Z,47.7
2019-02-16T16:58:00.025Z,47.9
2019-02-16T17:08:03.481Z,48.4
2019-02-16T17:18:06.942Z,49.2
2019-02-16T17:28:10.394Z,50
2019-02-16T17:38:13.840Z,50.4
2019-02-16T17:48:17.326Z,51.2
2019-02-16T17:58:20.743Z,51.9
2019-02-16T18:08:24.151Z,52.6
2019-02-16T18:18:27.600Z,53.1
2019-02-16T18:28:31.051Z,53.3
2019-02-16T18:38:34.519Z,54.3
2019-02-16T18:48:37.964Z,55.4
2019-02-16T18:58:41.443Z,55.2
2019-02-16T19:08:44.906Z,55.8
2019-02-16T19:18:48.359Z,56.4
2019-02-16T19:28:51.829Z,56.7
2019-02-16T19:38:55.261Z,56.9
2019-02-16T19:48:58.684Z,56.8
2019-02-16T19:59:02.181Z,57.2
2019-02-16T20:09:05.628Z,57.4
2019-02-16T20:19:09.093Z,57.7
2019-02-16T20:29:12.604Z,57.7
2019-02-16T20:39:17.063Z,57.5
2019-02-16T20:49:20.469Z,57.5
2019-02-16T20:59:23.925Z,57.5
2019-02-16T21:09:27.374Z,57.8
2019-02-16T21:19:30.852Z,58.3
2019-02-16T21:29:34.234Z,58.1
2019-02-16T21:39:37.653Z,58.5
2019-02-16T21:49:41.079Z,58.7
2019-02-16T21:59:44.484Z,58.8
2019-02-16T22:09:47.930Z,59.1
2019-02-16T22:19:51.379Z,59.3
2019-02-16T22:29:54.837Z,59.3
2019-02-16T22:39:58.276Z,59.7
2019-02-16T22:50:01.738Z,60
2019-02-16T23:00:05.148Z,59.8
2019-02-16T23:10:08.578Z,60.2
2019-02-16T23:20:12.004Z,60.4
2019-02-16T23:30:15.428Z,60.6
2019-02-16T23:40:18.847Z,60.8
2019-02-16T23:50:22.258Z,60.8
