createdAt,value
2018-06-05T00:00:37.239Z,85.32
2018-06-05T00:03:04.843Z,85.39
2018-06-05T00:05:32.090Z,85.49
2018-06-05T00:07:59.195Z,85.81
2018-06-05T00:10:26.297Z,85.44
2018-06-05T00:12:53.452Z,86.40
2018-06-05T00:15:20.552Z,86.42
2018-06-05T00:17:47.737Z,87.27
2018-06-05T00:20:15.390Z,86.59
2018-06-05T00:22:42.501Z,86.97
2018-06-05T00:25:09.708Z,86.92
2018-06-05T00:27:36.854Z,86.65
2018-06-05T00:30:04.211Z,87.36
2018-06-05T00:32:31.327Z,86.92
2018-06-05T00:34:58.498Z,87.10
2018-06-05T00:37:26.487Z,87.29
2018-06-05T00:39:53.618Z,87.58
2018-06-05T00:42:21.041Z,88.20
2018-06-05T00:44:48.167Z,88.30
2018-06-05T00:47:25.102Z,88.12
2018-06-05T00:49:52.231Z,88.55
2018-06-05T00:52:19.401Z,88.18
2018-06-05T00:54:46.675Z,88.57
2018-06-05T00:57:13.790Z,88.09
2018-06-05T00:59:40.945Z,87.69
2018-06-05T01:02:08.763Z,88.62
2018-06-05T01:04:35.909Z,88.79
2018-06-05T01:07:04.008Z,88.80
2018-06-05T01:09:31.236Z,88.60
2018-06-05T01:11:58.401Z,89.31
2018-06-05T01:14:25.514Z,89.27
2018-06-05T01:16:52.661Z,88.10
2018-06-05T01:19:19.807Z,88.31
2018-06-05T01:21:47.020Z,88.35
2018-06-05T01:24:14.210Z,88.54
2018-06-05T01:26:41.307Z,88.16
2018-06-05T01:29:08.437Z,88.74
2018-06-05T01:31:35.811Z,88.25
2018-06-05T01:34:02.923Z,89.00
2018-06-05T01:36:30.084Z,88.78
2018-06-05T01:38:57.272Z,88.30
2018-06-05T01:41:24.378Z,88.04
2018-06-05T01:43:51.567Z,88.56
2018-06-05T01:46:18.713Z,88.91
2018-06-05T01:48:45.844Z,87.36
2018-06-05T01:51:12.953Z,88.28
2018-06-05T01:53:40.220Z,87.48
2018-06-05T01:56:07.341Z,87.17
2018-06-05T01:58:34.481Z,87.39
2018-06-05T02:01:01.662Z,87.82
2018-06-05T02:03:28.864Z,87.68
2018-06-05T02:05:55.959Z,87.70
2018-06-05T02:08:23.112Z,87.10
2018-06-05T02:10:50.225Z,87.10
2018-06-05T02:13:17.333Z,86.24
2018-06-05T02:15:44.491Z,85.60
2018-06-05T02:18:11.628Z,86.23
2018-06-05T02:20:38.756Z,86.80
2018-06-05T02:23:05.967Z,86.37
2018-06-05T02:25:33.086Z,86.23
2018-06-05T02:28:00.200Z,86.86
2018-06-05T02:30:27.351Z,86.71
2018-06-05T02:32:54.530Z,86.91
2018-06-05T02:35:21.655Z,86.50
2018-06-05T02:37:48.828Z,86.86
2018-06-05T02:40:15.989Z,86.06
2018-06-05T02:42:43.140Z,86.83
2018-06-05T02:45:10.281Z,86.33
2018-06-05T02:47:37.403Z,86.81
2018-06-05T02:50:04.557Z,87.19
2018-06-05T02:52:31.753Z,86.54
2018-06-05T02:54:58.871Z,87.59
2018-06-05T02:57:25.995Z,86.75
2018-06-05T02:59:53.172Z,86.67
2018-06-05T03:02:20.337Z,86.62
2018-06-05T03:04:47.465Z,86.43
2018-06-05T03:07:14.578Z,86.57
2018-06-05T03:09:42.475Z,86.73
2018-06-05T03:12:09.617Z,85.86
2018-06-05T03:14:37.328Z,86.69
2018-06-05T03:17:04.469Z,86.26
2018-06-05T03:19:31.604Z,85.72
2018-06-05T03:21:58.789Z,85.55
2018-06-05T03:24:25.938Z,85.63
2018-06-05T03:26:53.082Z,85.86
2018-06-05T03:29:20.296Z,85.08
2018-06-05T03:31:47.408Z,85.70
2018-06-05T03:34:14.552Z,84.67
2018-06-05T03:36:41.730Z,84.84
2018-06-05T03:39:08.896Z,84.72
2018-06-05T03:41:36.029Z,84.44
2018-06-05T03:44:03.283Z,83.58
2018-06-05T03:46:30.636Z,83.37
2018-06-05T03:48:57.756Z,83.89
2018-06-05T03:51:24.950Z,83.98
2018-06-05T03:53:52.099Z,83.99
2018-06-05T03:56:19.703Z,82.99
2018-06-05T03:58:46.899Z,83.31
2018-06-05T04:01:13.996Z,82.96
2018-06-05T04:03:41.158Z,83.60
2018-06-05T04:06:08.320Z,83.73
2018-06-05T04:08:35.423Z,83.22
2018-06-05T04:11:02.815Z,82.81
2018-06-05T04:13:30.101Z,82.68
2018-06-05T04:15:57.296Z,83.39
2018-06-05T04:18:24.492Z,81.39
2018-06-05T04:20:51.620Z,81.62
2018-06-05T04:23:18.777Z,81.50
2018-06-05T04:25:45.879Z,80.79
2018-06-05T04:28:13.035Z,80.28
2018-06-05T04:30:40.218Z,80.61
2018-06-05T04:33:07.536Z,80.32
2018-06-05T04:35:34.732Z,79.78
2018-06-05T04:38:02.013Z,79.48
2018-06-05T04:40:29.184Z,80.17
2018-06-05T04:42:56.372Z,79.70
2018-06-05T04:45:23.459Z,79.60
2018-06-05T04:47:50.644Z,79.03
2018-06-05T04:50:18.065Z,79.03
2018-06-05T04:52:45.215Z,79.35
2018-06-05T04:55:12.347Z,79.15
2018-06-05T04:57:39.499Z,78.63
2018-06-05T05:00:06.643Z,78.54
2018-06-05T05:02:33.829Z,78.79
2018-06-05T05:05:00.988Z,78.66
2018-06-05T05:07:28.139Z,79.29
2018-06-05T05:09:55.261Z,79.17
2018-06-05T05:12:22.430Z,78.42
2018-06-05T05:14:49.532Z,78.12
2018-06-05T05:17:16.666Z,78.25
2018-06-05T05:19:43.816Z,77.58
2018-06-05T05:22:10.932Z,77.68
2018-06-05T05:24:38.072Z,77.06
2018-06-05T05:27:05.234Z,77.14
2018-06-05T05:29:32.367Z,75.68
2018-06-05T05:31:59.475Z,75.30
2018-06-05T05:34:26.679Z,76.23
2018-06-05T05:36:54.672Z,75.75
2018-06-05T05:39:21.802Z,75.57
2018-06-05T05:41:48.987Z,74.77
2018-06-05T05:44:16.154Z,74.85
2018-06-05T05:46:43.315Z,73.96
2018-06-05T05:49:10.550Z,74.76
2018-06-05T05:51:37.666Z,73.54
2018-06-05T05:54:04.793Z,73.92
2018-06-05T05:56:31.959Z,72.54
2018-06-05T05:58:59.088Z,74.04
2018-06-05T06:01:26.415Z,73.44
2018-06-05T06:03:53.595Z,73.10
2018-06-05T06:06:20.707Z,73.48
2018-06-05T06:08:47.864Z,74.11
2018-06-05T06:11:15.035Z,73.69
2018-06-05T06:13:42.157Z,74.07
2018-06-05T06:16:09.418Z,73.35
2018-06-05T06:18:36.607Z,72.75
2018-06-05T06:21:03.730Z,72.08
2018-06-05T06:23:30.860Z,71.89
2018-06-05T06:25:58.021Z,72.37
2018-06-05T06:28:25.145Z,71.40
2018-06-05T06:30:52.281Z,71.16
2018-06-05T06:33:19.452Z,71.78
2018-06-05T06:35:46.578Z,72.19
2018-06-05T06:38:13.940Z,71.30
2018-06-05T06:40:41.076Z,71.31
2018-06-05T06:43:08.165Z,71.44
2018-06-05T06:45:35.325Z,71.15
2018-06-05T06:48:02.549Z,72.08
2018-06-05T06:50:29.778Z,71.07
2018-06-05T06:52:56.930Z,70.92
2018-06-05T06:55:24.110Z,70.66
2018-06-05T06:57:51.339Z,71.04
2018-06-05T07:00:18.440Z,71.76
2018-06-05T07:02:45.739Z,70.61
2018-06-05T07:05:12.867Z,71.41
2018-06-05T07:07:40.071Z,70.77
2018-06-05T07:10:07.916Z,70.88
2018-06-05T07:12:35.002Z,70.23
2018-06-05T07:15:02.201Z,70.32
2018-06-05T07:17:30.486Z,69.81
2018-06-05T07:19:57.605Z,70.69
2018-06-05T07:22:24.800Z,69.82
2018-06-05T07:24:51.964Z,69.50
2018-06-05T07:27:19.123Z,69.74
2018-06-05T07:29:46.228Z,69.96
2018-06-05T07:32:13.601Z,68.37
2018-06-05T07:34:40.699Z,69.65
2018-06-05T07:37:08.224Z,67.85
2018-06-05T07:39:35.682Z,68.78
2018-06-05T07:42:02.887Z,67.41
2018-06-05T07:44:29.994Z,66.90
2018-06-05T07:46:57.180Z,68.45
2018-06-05T07:49:24.361Z,67.59
2018-06-05T07:51:51.559Z,65.70
2018-06-05T07:54:18.703Z,65.88
2018-06-05T07:56:45.787Z,64.92
2018-06-05T07:59:13.727Z,65.80
2018-06-05T08:01:40.902Z,66.16
2018-06-05T08:04:08.136Z,66.10
2018-06-05T08:06:35.483Z,67.03
2018-06-05T08:09:03.264Z,65.68
2018-06-05T08:11:30.388Z,66.38
2018-06-05T08:13:57.547Z,65.00
2018-06-05T08:16:24.819Z,67.13
2018-06-05T08:18:51.962Z,65.02
2018-06-05T08:21:19.324Z,65.30
2018-06-05T08:23:46.491Z,64.15
2018-06-05T08:26:13.632Z,64.24
2018-06-05T08:28:40.866Z,63.39
2018-06-05T08:31:08.384Z,62.48
2018-06-05T08:33:35.497Z,60.34
2018-06-05T08:36:02.676Z,60.79
2018-06-05T08:38:29.909Z,59.68
2018-06-05T08:40:57.348Z,61.26
2018-06-05T08:43:24.495Z,57.64
2018-06-05T08:45:51.654Z,59.43
2018-06-05T08:48:18.773Z,56.52
2018-06-05T08:50:45.881Z,58.79
2018-06-05T08:53:13.152Z,56.42
2018-06-05T08:55:40.321Z,57.13
2018-06-05T08:58:07.526Z,58.46
2018-06-05T09:00:34.678Z,56.34
2018-06-05T09:03:01.773Z,55.39
2018-06-05T09:05:28.963Z,56.00
2018-06-05T09:07:56.144Z,57.01
2018-06-05T09:10:23.246Z,60.85
2018-06-05T09:12:50.837Z,56.26
2018-06-05T09:15:19.284Z,59.51
2018-06-05T09:17:47.316Z,58.30
2018-06-05T09:20:14.624Z,57.98
2018-06-05T09:22:41.807Z,59.01
2018-06-05T09:25:09.030Z,58.70
2018-06-05T09:27:36.251Z,57.84
2018-06-05T09:30:03.567Z,56.58
2018-06-05T09:32:30.972Z,56.27
2018-06-05T09:34:58.101Z,54.67
2018-06-05T09:37:25.259Z,56.30
2018-06-05T09:39:52.370Z,54.51
2018-06-05T09:42:19.567Z,54.21
2018-06-05T09:44:46.742Z,53.16
2018-06-05T09:47:13.887Z,54.15
2018-06-05T09:49:40.986Z,54.42
2018-06-05T09:52:08.157Z,55.43
2018-06-05T09:54:35.985Z,53.71
2018-06-05T09:57:03.101Z,52.95
2018-06-05T09:59:31.348Z,55.37
2018-06-05T10:01:58.498Z,54.40
2018-06-05T10:04:25.605Z,53.81
2018-06-05T10:06:52.857Z,54.40
2018-06-05T10:09:20.178Z,53.71
2018-06-05T10:11:47.324Z,53.61
2018-06-05T10:14:14.650Z,53.76
2018-06-05T10:16:41.751Z,54.38
2018-06-05T10:19:09.736Z,51.07
2018-06-05T10:21:37.528Z,52.10
2018-06-05T10:24:04.724Z,52.61
2018-06-05T10:26:31.843Z,52.67
2018-06-05T10:28:59.147Z,52.96
2018-06-05T10:31:26.457Z,53.24
2018-06-05T10:33:53.533Z,51.01
2018-06-05T10:36:20.721Z,54.47
2018-06-05T10:38:48.906Z,51.68
2018-06-05T10:41:16.034Z,52.51
2018-06-05T10:43:43.332Z,54.46
2018-06-05T10:46:11.670Z,53.74
2018-06-05T10:48:38.758Z,56.42
2018-06-05T10:51:05.970Z,54.48
2018-06-05T10:53:34.474Z,54.34
2018-06-05T10:56:01.648Z,56.24
2018-06-05T10:58:28.900Z,54.74
2018-06-05T11:00:56.013Z,55.71
2018-06-05T11:03:23.099Z,55.40
2018-06-05T11:05:52.226Z,57.77
2018-06-05T11:08:19.443Z,58.24
2018-06-05T11:10:46.548Z,56.10
2018-06-05T11:13:13.693Z,57.75
2018-06-05T11:15:40.781Z,57.13
2018-06-05T11:18:08.575Z,56.68
2018-06-05T11:20:35.776Z,56.53
2018-06-05T11:23:03.098Z,57.01
2018-06-05T11:25:30.580Z,56.89
2018-06-05T11:27:57.758Z,57.13
2018-06-05T11:30:24.873Z,57.52
2018-06-05T11:32:51.964Z,56.57
2018-06-05T11:35:20.087Z,59.03
2018-06-05T11:37:47.218Z,56.20
2018-06-05T11:40:14.334Z,56.45
2018-06-05T11:42:41.512Z,56.52
2018-06-05T11:45:09.614Z,57.56
2018-06-05T11:47:36.818Z,55.82
2018-06-05T11:50:04.017Z,56.24
2018-06-05T11:52:31.168Z,56.18
2018-06-05T11:54:58.951Z,58.63
2018-06-05T11:57:26.163Z,59.89
2018-06-05T11:59:53.334Z,56.40
2018-06-05T12:02:20.499Z,55.43
2018-06-05T12:04:47.673Z,58.90
2018-06-05T12:07:15.146Z,57.15
2018-06-05T12:09:42.267Z,59.17
2018-06-05T12:12:09.416Z,58.57
2018-06-05T12:14:36.584Z,57.67
2018-06-05T12:17:03.772Z,57.84
2018-06-05T12:19:30.933Z,58.73
2018-06-05T12:21:58.086Z,59.26
2018-06-05T12:24:25.191Z,56.86
2018-06-05T12:26:53.357Z,56.87
2018-06-05T12:29:20.731Z,57.87
2018-06-05T12:31:47.874Z,60.05
2018-06-05T12:34:15.297Z,56.09
2018-06-05T12:36:42.472Z,54.55
2018-06-05T12:39:09.598Z,53.65
2018-06-05T12:41:36.894Z,52.54
2018-06-05T12:44:04.301Z,57.05
2018-06-05T12:46:31.579Z,58.41
2018-06-05T12:48:58.781Z,50.20
2018-06-05T12:51:25.929Z,50.29
2018-06-05T12:53:53.047Z,52.00
2018-06-05T12:56:20.309Z,55.09
2018-06-05T12:58:47.522Z,54.79
2018-06-05T13:01:14.655Z,56.51
2018-06-05T13:03:41.835Z,54.02
2018-06-05T13:06:08.965Z,51.36
2018-06-05T13:08:36.128Z,49.10
2018-06-05T13:11:03.372Z,50.43
2018-06-05T13:13:31.093Z,48.46
2018-06-05T13:15:58.305Z,47.65
2018-06-05T13:18:25.474Z,47.94
2018-06-05T13:20:52.563Z,52.20
2018-06-05T13:23:19.893Z,50.11
2018-06-05T13:25:47.048Z,47.40
2018-06-05T13:28:14.137Z,46.43
2018-06-05T13:30:41.993Z,46.86
2018-06-05T13:33:09.151Z,48.59
2018-06-05T13:35:36.283Z,46.73
2018-06-05T13:38:03.411Z,45.60
2018-06-05T13:40:30.812Z,46.38
2018-06-05T13:42:58.813Z,47.64
2018-06-05T13:45:25.998Z,48.61
2018-06-05T13:47:53.177Z,47.22
2018-06-05T13:50:20.394Z,49.13
2018-06-05T13:52:47.547Z,47.72
2018-06-05T13:55:14.706Z,44.05
2018-06-05T13:57:42.063Z,46.03
2018-06-05T14:00:09.203Z,45.88
2018-06-05T14:02:36.366Z,45.10
2018-06-05T14:05:03.593Z,42.37
2018-06-05T14:07:30.745Z,44.10
2018-06-05T14:09:57.908Z,40.74
2018-06-05T14:12:25.077Z,43.27
2018-06-05T14:14:52.234Z,41.61
2018-06-05T14:17:20.507Z,44.33
2018-06-05T14:19:47.664Z,39.39
2018-06-05T14:22:14.768Z,40.26
2018-06-05T14:24:41.898Z,41.93
2018-06-05T14:27:09.011Z,38.72
2018-06-05T14:29:36.111Z,40.11
2018-06-05T14:32:03.292Z,39.65
2018-06-05T14:34:30.424Z,38.38
2018-06-05T14:36:57.561Z,39.88
2018-06-05T14:39:24.735Z,38.01
2018-06-05T14:41:51.861Z,38.44
2018-06-05T14:44:18.984Z,36.93
2018-06-05T14:46:46.172Z,38.87
2018-06-05T14:49:13.272Z,40.96
2018-06-05T14:51:40.973Z,36.83
2018-06-05T14:54:08.216Z,37.43
2018-06-05T14:56:35.315Z,35.62
2018-06-05T14:59:02.554Z,37.27
2018-06-05T15:01:29.739Z,36.50
2018-06-05T15:03:56.850Z,29.94
2018-06-05T15:06:24.004Z,25.61
2018-06-05T15:08:51.270Z,23.76
2018-06-05T15:11:18.427Z,25.12
2018-06-05T15:13:45.622Z,27.06
2018-06-05T15:16:12.777Z,27.75
2018-06-05T15:18:39.900Z,25.62
2018-06-05T15:21:07.014Z,23.62
2018-06-05T15:23:34.222Z,23.22
2018-06-05T15:26:01.423Z,22.83
2018-06-05T15:28:28.675Z,22.50
2018-06-05T15:30:55.963Z,21.12
2018-06-05T15:33:23.062Z,22.02
2018-06-05T15:35:50.212Z,21.76
2018-06-05T15:38:17.483Z,21.12
2018-06-05T15:40:44.563Z,20.53
2018-06-05T15:43:11.650Z,20.50
2018-06-05T15:45:39.391Z,19.44
2018-06-05T15:48:06.523Z,19.41
2018-06-05T15:50:33.714Z,21.80
2018-06-05T15:53:00.891Z,23.90
2018-06-05T15:55:27.959Z,29.82
2018-06-05T15:57:55.057Z,31.32
2018-06-05T16:00:22.276Z,33.12
2018-06-05T16:02:49.466Z,36.61
2018-06-05T16:05:16.629Z,37.23
2018-06-05T16:07:43.823Z,41.04
2018-06-05T16:10:10.933Z,44.92
2018-06-05T16:12:38.135Z,45.54
2018-06-05T16:15:05.399Z,45.14
2018-06-05T16:17:32.515Z,45.24
2018-06-05T16:19:59.756Z,47.23
2018-06-05T16:22:27.013Z,48.73
2018-06-05T16:24:54.129Z,46.71
2018-06-05T16:27:21.331Z,47.65
2018-06-05T16:29:48.526Z,49.32
2018-06-05T16:32:16.883Z,46.80
2018-06-05T16:34:43.976Z,47.41
2018-06-05T16:37:11.127Z,47.56
2018-06-05T16:39:38.352Z,50.41
2018-06-05T16:42:05.547Z,47.55
2018-06-05T16:44:32.721Z,46.69
2018-06-05T16:46:59.827Z,47.75
2018-06-05T16:49:26.980Z,47.45
2018-06-05T16:51:55.096Z,48.68
2018-06-05T16:56:56.058Z,49.78
2018-06-05T16:59:23.160Z,48.26
2018-06-05T17:01:50.297Z,50.07
2018-06-05T17:04:17.603Z,49.37
2018-06-05T17:06:44.985Z,50.00
2018-06-05T17:09:12.109Z,49.57
2018-06-05T17:11:39.268Z,49.76
2018-06-05T17:14:06.384Z,50.07
2018-06-05T17:16:33.809Z,51.45
2018-06-05T17:19:01.051Z,52.27
2018-06-05T17:21:28.175Z,52.69
2018-06-05T17:23:55.255Z,51.04
2018-06-05T17:26:22.663Z,52.74
2018-06-05T17:28:49.853Z,56.27
2018-06-05T17:31:16.976Z,53.00
2018-06-05T17:33:44.140Z,54.68
2018-06-05T17:36:11.851Z,56.42
2018-06-05T17:38:38.979Z,55.21
2018-06-05T17:41:06.206Z,57.66
2018-06-05T17:43:34.630Z,55.66
2018-06-05T17:46:01.712Z,56.40
2018-06-05T17:48:29.167Z,57.62
2018-06-05T17:50:56.302Z,56.65
2018-06-05T17:53:23.489Z,58.66
2018-06-05T17:55:50.679Z,58.18
2018-06-05T17:58:17.794Z,59.50
2018-06-05T18:00:44.911Z,60.92
2018-06-05T18:03:12.070Z,59.88
2018-06-05T18:05:39.296Z,58.85
2018-06-05T18:08:06.480Z,57.06
2018-06-05T18:10:33.641Z,58.32
2018-06-05T18:13:00.775Z,56.70
2018-06-05T18:15:27.903Z,56.81
2018-06-05T18:17:55.148Z,57.89
2018-06-05T18:20:22.331Z,59.65
2018-06-05T18:22:49.496Z,53.92
2018-06-05T18:25:16.686Z,52.36
2018-06-05T18:27:43.807Z,54.97
2018-06-05T18:30:10.978Z,50.69
2018-06-05T18:32:38.258Z,48.56
2018-06-05T18:35:05.359Z,47.14
2018-06-05T18:37:32.446Z,44.67
2018-06-05T18:39:59.629Z,41.87
2018-06-05T18:42:26.808Z,39.49
2018-06-05T18:44:53.979Z,40.44
2018-06-05T18:47:21.156Z,42.50
2018-06-05T18:49:48.274Z,39.45
2018-06-05T18:52:15.382Z,40.97
2018-06-05T18:54:42.631Z,39.19
2018-06-05T18:57:09.798Z,41.20
2018-06-05T18:59:36.874Z,37.41
2018-06-05T19:02:04.045Z,39.94
2018-06-05T19:04:31.149Z,38.33
2018-06-05T19:06:58.340Z,41.62
2018-06-05T19:09:25.895Z,41.01
2018-06-05T19:11:52.989Z,39.19
2018-06-05T19:14:20.087Z,42.33
2018-06-05T19:16:47.227Z,42.10
2018-06-05T19:19:14.569Z,42.14
2018-06-05T19:21:41.851Z,45.67
2018-06-05T19:24:09.122Z,45.03
2018-06-05T19:26:36.228Z,46.58
2018-06-05T19:29:03.384Z,45.02
2018-06-05T19:31:30.625Z,46.65
2018-06-05T19:33:57.809Z,43.83
2018-06-05T19:36:24.917Z,45.43
2018-06-05T19:38:52.108Z,43.26
2018-06-05T19:41:19.235Z,44.00
2018-06-05T19:43:46.387Z,42.55
2018-06-05T19:46:13.575Z,43.64
2018-06-05T19:48:40.738Z,43.34
2018-06-05T19:51:07.935Z,42.44
2018-06-05T19:53:35.157Z,43.03
2018-06-05T19:56:02.265Z,43.15
2018-06-05T19:58:29.372Z,43.40
2018-06-05T20:00:56.644Z,46.08
2018-06-05T20:03:23.756Z,45.51
2018-06-05T20:05:50.852Z,47.13
2018-06-05T20:08:18.402Z,48.95
2018-06-05T20:10:45.550Z,49.65
2018-06-05T20:13:12.642Z,49.10
2018-06-05T20:15:39.801Z,49.57
2018-06-05T20:18:06.912Z,50.37
2018-06-05T20:20:34.080Z,49.10
2018-06-05T20:23:01.247Z,48.40
2018-06-05T20:25:28.351Z,52.60
2018-06-05T20:27:55.450Z,50.00
2018-06-05T20:30:22.650Z,53.37
2018-06-05T20:32:49.724Z,51.91
2018-06-05T20:35:16.851Z,54.53
2018-06-05T20:37:44.004Z,54.84
2018-06-05T20:40:11.100Z,56.86
2018-06-05T20:42:38.209Z,52.22
2018-06-05T20:45:20.588Z,53.40
2018-06-05T20:47:47.683Z,57.25
2018-06-05T20:50:14.870Z,54.83
2018-06-05T20:52:42.028Z,57.43
2018-06-05T20:55:09.257Z,52.90
2018-06-05T20:57:36.388Z,54.30
2018-06-05T21:00:04.444Z,52.54
2018-06-05T21:02:31.589Z,53.85
2018-06-05T21:04:58.686Z,53.27
2018-06-05T21:07:25.935Z,52.87
2018-06-05T21:09:53.017Z,53.03
2018-06-05T21:12:20.151Z,52.79
2018-06-05T21:14:47.323Z,53.27
2018-06-05T21:17:14.460Z,54.24
2018-06-05T21:19:41.668Z,54.05
2018-06-05T21:22:08.831Z,53.97
2018-06-05T21:24:35.896Z,53.52
2018-06-05T21:27:02.985Z,51.88
2018-06-05T21:29:30.133Z,54.65
2018-06-05T21:31:57.616Z,53.03
2018-06-05T21:34:24.746Z,54.12
2018-06-05T21:36:51.915Z,58.50
2018-06-05T21:39:19.021Z,57.35
2018-06-05T21:41:46.145Z,53.36
2018-06-05T21:44:13.420Z,53.77
2018-06-05T21:46:40.539Z,55.60
2018-06-05T21:49:07.650Z,57.32
2018-06-05T21:51:34.812Z,53.64
2018-06-05T21:54:01.920Z,54.91
2018-06-05T21:56:29.116Z,58.32
2018-06-05T21:58:56.378Z,58.34
2018-06-05T22:01:23.481Z,56.61
2018-06-05T22:03:50.581Z,57.62
2018-06-05T22:06:17.727Z,61.35
2018-06-05T22:08:44.965Z,60.93
2018-06-05T22:11:12.052Z,61.40
2018-06-05T22:13:39.631Z,62.68
2018-06-05T22:16:06.852Z,60.72
2018-06-05T22:18:33.950Z,62.69
2018-06-05T22:21:01.188Z,62.01
2018-06-05T22:23:28.306Z,61.01
2018-06-05T22:25:55.419Z,60.11
2018-06-05T22:28:22.619Z,62.36
2018-06-05T22:30:49.840Z,59.68
2018-06-05T22:33:17.035Z,64.65
2018-06-05T22:35:44.201Z,64.65
2018-06-05T22:38:11.328Z,63.85
2018-06-05T22:40:38.445Z,66.30
2018-06-05T22:43:05.983Z,66.13
2018-06-05T22:45:33.154Z,66.70
2018-06-05T22:48:00.278Z,65.77
2018-06-05T22:50:27.485Z,66.01
2018-06-05T22:52:54.603Z,64.09
2018-06-05T22:55:21.737Z,67.59
2018-06-05T22:57:49.029Z,67.09
2018-06-05T23:00:22.195Z,66.06
2018-06-05T23:02:49.342Z,67.94
2018-06-05T23:05:16.483Z,65.64
2018-06-05T23:07:43.627Z,66.03
2018-06-05T23:10:10.898Z,65.93
2018-06-05T23:12:38.045Z,65.83
2018-06-05T23:15:05.148Z,65.51
2018-06-05T23:17:32.592Z,66.30
2018-06-05T23:19:59.702Z,67.30
2018-06-05T23:22:27.003Z,66.44
2018-06-05T23:24:54.176Z,66.95
2018-06-05T23:27:21.271Z,68.19
2018-06-05T23:29:48.494Z,69.68
2018-06-05T23:32:15.650Z,70.35
2018-06-05T23:34:42.892Z,69.76
2018-06-05T23:37:09.992Z,69.18
2018-06-05T23:39:37.146Z,68.36
2018-06-05T23:42:04.284Z,69.98
2018-06-05T23:44:31.399Z,69.57
2018-06-05T23:46:59.042Z,71.00
2018-06-05T23:49:26.162Z,69.20
2018-06-05T23:51:57.889Z,69.16
2018-06-05T23:54:25.213Z,69.70
2018-06-05T23:56:52.338Z,71.42
2018-06-05T23:59:19.529Z,69.98
