createdAt,value
2023-05-04T00:00:17.107Z,3.60
2023-05-04T00:02:43.769Z,3.40
2023-05-04T00:05:12.192Z,3.40
2023-05-04T00:07:39.076Z,3.20
2023-05-04T00:10:06.812Z,3.30
2023-05-04T00:12:33.813Z,3.40
2023-05-04T00:15:00.576Z,3.40
2023-05-04T00:17:27.263Z,3.20
2023-05-04T00:19:54.069Z,3.30
2023-05-04T00:22:20.833Z,3.30
2023-05-04T00:24:47.602Z,3.30
2023-05-04T00:27:14.274Z,3.60
2023-05-04T00:29:40.904Z,3.40
2023-05-04T00:32:07.734Z,3.50
2023-05-04T00:34:34.559Z,3.50
2023-05-04T00:37:01.348Z,3.30
2023-05-04T00:39:28.225Z,3.40
2023-05-04T00:41:54.930Z,3.20
2023-05-04T00:44:24.106Z,3.30
2023-05-04T00:46:52.667Z,3.30
2023-05-04T00:49:21.387Z,3.40
2023-05-04T00:51:49.041Z,3.20
2023-05-04T00:54:18.939Z,3.50
2023-05-04T00:56:45.931Z,5.70
2023-05-04T00:59:14.061Z,6.30
2023-05-04T01:01:41.443Z,6.20
2023-05-04T01:04:08.352Z,4.90
2023-05-04T01:06:44.156Z,4.50
2023-05-04T01:09:31.347Z,4.40
2023-05-04T01:12:08.434Z,4.50
2023-05-04T01:14:35.943Z,4.30
2023-05-04T01:17:04.997Z,4.60
2023-05-04T01:19:32.022Z,4.70
2023-05-04T01:21:58.729Z,4.10
2023-05-04T01:24:25.907Z,4.30
2023-05-04T01:26:55.997Z,3.90
2023-05-04T01:29:30.249Z,3.90
2023-05-04T01:31:57.090Z,3.90
2023-05-04T01:34:24.047Z,4.30
2023-05-04T01:36:50.706Z,5.30
2023-05-04T01:39:17.323Z,5.50
2023-05-04T01:41:44.035Z,4.80
2023-05-04T01:44:11.167Z,4.20
2023-05-04T01:46:37.893Z,4.20
2023-05-04T01:49:07.206Z,3.90
2023-05-04T01:51:33.792Z,3.90
2023-05-04T01:54:00.598Z,4.30
2023-05-04T01:56:27.244Z,4.20
2023-05-04T01:58:53.864Z,4.50
2023-05-04T02:01:21.243Z,5.10
2023-05-04T02:03:48.279Z,5.40
2023-05-04T02:06:15.133Z,5.20
2023-05-04T02:08:42.506Z,4.80
2023-05-04T02:11:09.226Z,4.20
2023-05-04T02:13:36.644Z,3.80
2023-05-04T02:16:03.524Z,3.70
2023-05-04T02:18:30.296Z,3.60
2023-05-04T02:20:57.017Z,3.50
2023-05-04T02:23:23.680Z,3.90
2023-05-04T02:25:52.243Z,4.20
2023-05-04T02:28:18.906Z,8.60
2023-05-04T02:30:45.935Z,6.80
2023-05-04T02:33:12.644Z,5.80
2023-05-04T02:35:39.269Z,4.80
2023-05-04T02:38:06.081Z,4.50
2023-05-04T02:40:33.286Z,4.30
2023-05-04T02:43:00.023Z,4.30
2023-05-04T02:45:26.758Z,4.20
2023-05-04T02:47:54.016Z,4.40
2023-05-04T02:50:20.937Z,4.20
2023-05-04T02:52:47.541Z,4.50
2023-05-04T02:55:14.341Z,5.10
2023-05-04T02:57:41.108Z,5.30
2023-05-04T03:00:08.595Z,4.50
2023-05-04T03:02:35.343Z,4.50
2023-05-04T03:05:02.112Z,4.10
2023-05-04T03:07:28.906Z,4.40
2023-05-04T03:09:55.551Z,3.90
2023-05-04T03:12:22.162Z,4.10
2023-05-04T03:14:48.830Z,4.50
2023-05-04T03:17:15.524Z,4.20
2023-05-04T03:19:42.629Z,5.20
2023-05-04T03:22:09.760Z,5.30
2023-05-04T03:24:37.889Z,6.00
2023-05-04T03:27:04.529Z,7.10
2023-05-04T03:29:31.779Z,5.60
2023-05-04T03:31:58.675Z,6.40
2023-05-04T03:34:25.392Z,9.30
2023-05-04T03:36:55.582Z,10.70
2023-05-04T03:39:22.272Z,10.50
2023-05-04T03:41:49.734Z,9.80
2023-05-04T03:44:16.416Z,6.60
2023-05-04T03:46:44.215Z,6.30
2023-05-04T03:49:11.327Z,5.80
2023-05-04T03:51:38.694Z,5.80
2023-05-04T03:54:06.107Z,6.20
2023-05-04T03:56:32.809Z,5.90
2023-05-04T03:58:59.520Z,6.30
2023-05-04T04:01:29.066Z,6.30
2023-05-04T04:03:56.679Z,6.40
2023-05-04T04:06:23.552Z,7.00
2023-05-04T04:08:50.247Z,8.10
2023-05-04T04:11:16.896Z,7.40
2023-05-04T04:13:43.541Z,6.50
2023-05-04T04:16:10.515Z,6.60
2023-05-04T04:18:37.209Z,6.40
2023-05-04T04:21:03.976Z,5.60
2023-05-04T04:23:31.216Z,5.70
2023-05-04T04:25:58.480Z,4.70
2023-05-04T04:28:25.100Z,4.00
2023-05-04T04:30:51.776Z,4.40
2023-05-04T04:33:18.553Z,4.40
2023-05-04T04:35:45.254Z,4.20
2023-05-04T04:38:11.964Z,4.50
2023-05-04T04:40:38.752Z,4.30
2023-05-04T04:43:05.700Z,4.40
2023-05-04T04:45:33.791Z,4.30
2023-05-04T04:48:01.124Z,4.30
2023-05-04T04:50:29.194Z,4.60
2023-05-04T04:52:56.260Z,4.40
2023-05-04T04:55:25.955Z,5.00
2023-05-04T04:57:53.160Z,4.60
2023-05-04T05:00:20.416Z,4.90
2023-05-04T05:02:47.113Z,4.80
2023-05-04T05:05:13.895Z,5.10
2023-05-04T05:07:40.740Z,4.90
2023-05-04T05:10:08.706Z,4.80
2023-05-04T05:12:35.900Z,5.00
2023-05-04T05:15:04.551Z,5.20
2023-05-04T05:17:31.497Z,5.50
2023-05-04T05:19:58.217Z,5.20
2023-05-04T05:22:25.131Z,5.40
2023-05-04T05:24:51.971Z,5.30
2023-05-04T05:27:18.602Z,5.40
2023-05-04T05:29:45.738Z,6.00
2023-05-04T05:32:12.543Z,5.50
2023-05-04T05:34:39.193Z,6.10
2023-05-04T05:37:05.854Z,5.80
2023-05-04T05:39:32.485Z,5.60
2023-05-04T05:41:59.443Z,5.40
2023-05-04T05:44:26.099Z,5.60
2023-05-04T05:46:52.920Z,5.90
2023-05-04T05:49:19.842Z,6.00
2023-05-04T05:51:46.501Z,6.00
2023-05-04T05:54:13.193Z,6.10
2023-05-04T05:56:39.795Z,6.40
2023-05-04T05:59:06.659Z,6.60
2023-05-04T06:01:33.387Z,6.30
2023-05-04T06:04:00.359Z,6.30
2023-05-04T06:06:27.225Z,6.00
2023-05-04T06:08:53.851Z,6.20
2023-05-04T06:11:21.333Z,5.70
2023-05-04T06:13:47.993Z,5.40
2023-05-04T06:16:14.801Z,5.80
2023-05-04T06:18:41.652Z,6.00
2023-05-04T06:21:09.055Z,5.90
2023-05-04T06:23:36.839Z,5.10
2023-05-04T06:26:08.023Z,5.50
2023-05-04T06:28:34.982Z,5.30
2023-05-04T06:31:02.387Z,5.00
2023-05-04T06:33:29.061Z,5.30
2023-05-04T06:35:55.722Z,5.00
2023-05-04T06:38:22.544Z,5.50
2023-05-04T06:40:49.169Z,4.60
2023-05-04T06:43:16.021Z,5.20
2023-05-04T06:45:43.369Z,4.60
2023-05-04T06:48:10.392Z,4.70
2023-05-04T06:50:37.155Z,5.40
2023-05-04T06:53:05.929Z,5.30
2023-05-04T06:55:32.568Z,4.60
2023-05-04T06:57:59.288Z,5.50
2023-05-04T07:00:26.151Z,5.50
2023-05-04T07:02:53.822Z,5.60
2023-05-04T07:05:21.461Z,5.30
2023-05-04T07:07:51.184Z,5.60
2023-05-04T07:10:19.638Z,4.60
2023-05-04T07:12:47.000Z,4.80
2023-05-04T07:15:13.893Z,5.00
2023-05-04T07:17:41.160Z,4.50
2023-05-04T07:20:08.618Z,4.80
2023-05-04T07:22:35.468Z,4.80
2023-05-04T07:25:02.220Z,4.60
2023-05-04T07:27:29.103Z,4.60
2023-05-04T07:29:55.943Z,4.60
2023-05-04T07:32:22.935Z,4.50
2023-05-04T07:34:49.729Z,4.80
2023-05-04T07:37:16.473Z,4.50
2023-05-04T07:39:43.107Z,4.80
2023-05-04T07:42:11.626Z,4.70
2023-05-04T07:44:38.348Z,4.70
2023-05-04T07:47:04.990Z,4.60
2023-05-04T07:49:31.615Z,4.50
2023-05-04T07:51:58.379Z,4.30
2023-05-04T07:54:25.005Z,4.40
2023-05-04T07:56:51.917Z,4.40
2023-05-04T07:59:21.767Z,4.40
2023-05-04T08:01:48.791Z,4.30
2023-05-04T08:04:15.978Z,4.30
2023-05-04T08:06:42.603Z,4.20
2023-05-04T08:09:09.552Z,4.30
2023-05-04T08:11:37.956Z,4.30
2023-05-04T08:14:05.063Z,4.10
2023-05-04T08:16:32.465Z,4.00
2023-05-04T08:19:01.240Z,3.80
2023-05-04T08:21:28.111Z,3.80
2023-05-04T08:23:54.984Z,4.10
2023-05-04T08:26:21.721Z,4.20
2023-05-04T08:28:49.042Z,3.90
2023-05-04T08:31:16.840Z,3.90
2023-05-04T08:33:43.712Z,3.90
2023-05-04T08:36:10.401Z,3.90
2023-05-04T08:38:37.071Z,3.90
2023-05-04T08:41:04.516Z,4.00
2023-05-04T08:43:34.236Z,4.00
2023-05-04T08:46:00.965Z,3.80
2023-05-04T08:48:27.715Z,3.90
2023-05-04T08:50:54.331Z,3.70
2023-05-04T08:53:21.608Z,3.80
2023-05-04T08:55:48.324Z,4.20
2023-05-04T08:58:15.870Z,3.60
2023-05-04T09:00:43.656Z,3.90
2023-05-04T09:03:10.559Z,3.60
2023-05-04T09:05:38.443Z,3.90
2023-05-04T09:08:05.745Z,3.90
2023-05-04T09:10:33.599Z,3.60
2023-05-04T09:13:00.792Z,3.90
2023-05-04T09:15:29.400Z,3.60
2023-05-04T09:18:07.841Z,3.30
2023-05-04T09:20:48.025Z,3.70
2023-05-04T09:23:16.595Z,3.80
2023-05-04T09:25:48.967Z,3.90
2023-05-04T09:28:17.139Z,4.00
2023-05-04T09:30:45.027Z,4.10
2023-05-04T09:33:12.970Z,3.90
2023-05-04T09:35:41.352Z,3.90
2023-05-04T09:39:11.795Z,3.50
2023-05-04T09:41:39.657Z,3.50
2023-05-04T09:44:07.291Z,3.20
2023-05-04T09:46:36.547Z,3.30
2023-05-04T09:49:03.822Z,3.00
2023-05-04T09:51:30.423Z,3.30
2023-05-04T09:53:58.236Z,3.30
2023-05-04T09:56:35.685Z,3.00
2023-05-04T09:59:02.999Z,3.10
2023-05-04T10:01:29.881Z,3.00
2023-05-04T10:03:57.026Z,3.10
2023-05-04T10:06:24.134Z,3.10
2023-05-04T10:08:51.148Z,3.00
2023-05-04T10:11:19.272Z,2.80
2023-05-04T10:13:47.095Z,3.00
2023-05-04T10:16:20.650Z,2.10
2023-05-04T10:18:59.313Z,2.00
2023-05-04T10:21:58.889Z,2.20
2023-05-04T10:24:51.586Z,1.80
2023-05-04T10:27:20.082Z,1.80
2023-05-04T10:29:50.860Z,2.10
2023-05-04T10:32:21.277Z,2.60
2023-05-04T10:34:48.182Z,2.10
2023-05-04T10:37:19.096Z,2.20
2023-05-04T10:39:55.271Z,2.10
2023-05-04T10:42:22.344Z,2.20
2023-05-04T10:44:53.369Z,2.10
2023-05-04T10:47:32.680Z,2.00
2023-05-04T10:50:04.821Z,2.30
2023-05-04T10:52:32.993Z,2.50
2023-05-04T10:55:05.552Z,2.10
2023-05-04T10:57:32.440Z,2.10
2023-05-04T10:59:59.164Z,1.90
2023-05-04T11:02:26.641Z,2.20
2023-05-04T11:05:04.588Z,2.00
2023-05-04T11:07:38.640Z,2.00
2023-05-04T11:10:10.590Z,2.10
2023-05-04T11:12:37.778Z,1.80
2023-05-04T11:15:10.401Z,1.80
2023-05-04T11:17:47.549Z,1.60
2023-05-04T11:20:24.454Z,1.70
2023-05-04T11:22:51.355Z,1.70
2023-05-04T11:25:18.225Z,1.60
2023-05-04T11:27:49.066Z,1.50
2023-05-04T11:30:17.284Z,1.50
2023-05-04T11:32:46.637Z,1.60
2023-05-04T11:35:18.742Z,1.50
2023-05-04T11:37:46.345Z,1.60
2023-05-04T11:40:22.037Z,1.60
2023-05-04T11:42:50.140Z,1.40
2023-05-04T11:45:18.384Z,1.50
2023-05-04T11:47:45.705Z,1.30
2023-05-04T11:50:13.783Z,1.50
2023-05-04T11:52:41.647Z,1.30
2023-05-04T11:55:09.886Z,1.30
2023-05-04T11:57:39.855Z,1.20
2023-05-04T12:00:08.406Z,1.20
2023-05-04T12:02:35.421Z,1.40
2023-05-04T12:05:02.195Z,1.20
2023-05-04T12:07:28.885Z,1.40
2023-05-04T12:09:55.578Z,1.30
2023-05-04T12:12:22.301Z,1.40
2023-05-04T12:14:49.856Z,1.30
2023-05-04T12:17:16.547Z,1.30
2023-05-04T12:19:54.296Z,1.20
2023-05-04T12:22:30.380Z,1.10
2023-05-04T12:24:58.714Z,1.10
2023-05-04T12:27:27.877Z,1.10
2023-05-04T12:29:54.967Z,1.10
2023-05-04T12:32:21.626Z,1.40
2023-05-04T12:34:48.285Z,1.20
2023-05-04T12:37:15.347Z,1.40
2023-05-04T12:39:42.794Z,1.40
2023-05-04T12:42:09.700Z,1.30
2023-05-04T12:44:36.369Z,1.20
2023-05-04T12:47:03.440Z,1.20
2023-05-04T12:49:30.058Z,1.20
2023-05-04T12:51:58.148Z,1.20
2023-05-04T12:54:24.847Z,1.30
2023-05-04T12:56:51.521Z,1.20
2023-05-04T12:59:18.126Z,1.10
2023-05-04T13:01:44.894Z,1.20
2023-05-04T13:04:11.514Z,1.10
2023-05-04T13:06:38.464Z,1.20
2023-05-04T13:09:06.002Z,1.30
2023-05-04T13:11:33.041Z,1.20
2023-05-04T13:13:59.924Z,1.10
2023-05-04T13:16:28.169Z,1.20
2023-05-04T13:18:55.569Z,1.30
2023-05-04T13:21:22.396Z,1.30
2023-05-04T13:23:49.209Z,1.20
2023-05-04T13:26:15.930Z,2.20
2023-05-04T13:28:42.763Z,3.30
2023-05-04T13:31:10.357Z,3.10
2023-05-04T13:33:38.859Z,2.80
2023-05-04T13:36:06.921Z,3.20
2023-05-04T13:38:33.741Z,2.90
2023-05-04T13:41:00.481Z,2.60
2023-05-04T13:43:28.038Z,1.60
2023-05-04T13:45:57.096Z,0.90
2023-05-04T13:48:25.735Z,0.90
2023-05-04T13:50:52.885Z,0.90
2023-05-04T13:53:19.549Z,0.80
2023-05-04T13:55:46.852Z,0.90
2023-05-04T13:58:13.514Z,0.90
2023-05-04T14:00:40.325Z,2.80
2023-05-04T14:03:07.114Z,3.40
2023-05-04T14:05:35.572Z,3.10
2023-05-04T14:08:02.974Z,2.80
2023-05-04T14:10:29.752Z,3.30
2023-05-04T14:12:56.421Z,3.90
2023-05-04T14:15:23.218Z,3.30
2023-05-04T14:17:50.210Z,3.50
2023-05-04T14:20:17.150Z,3.60
2023-05-04T14:22:44.388Z,3.50
2023-05-04T14:25:11.439Z,3.60
2023-05-04T14:27:38.050Z,3.50
2023-05-04T14:30:05.554Z,3.50
2023-05-04T14:32:32.361Z,3.50
2023-05-04T14:35:07.798Z,3.40
2023-05-04T14:37:36.380Z,3.50
2023-05-04T14:40:06.433Z,3.80
2023-05-04T14:42:33.291Z,3.70
2023-05-04T14:44:59.879Z,3.70
2023-05-04T14:47:27.584Z,3.90
2023-05-04T14:49:54.391Z,4.00
2023-05-04T14:52:21.373Z,3.50
2023-05-04T14:54:48.048Z,3.50
2023-05-04T14:57:14.709Z,3.90
2023-05-04T14:59:42.129Z,3.50
2023-05-04T15:02:09.240Z,3.40
2023-05-04T15:04:36.395Z,3.40
2023-05-04T15:07:04.402Z,3.20
2023-05-04T15:09:31.304Z,3.40
2023-05-04T15:11:58.753Z,3.30
2023-05-04T15:14:26.451Z,3.30
2023-05-04T15:16:53.176Z,3.40
2023-05-04T15:19:21.210Z,3.60
2023-05-04T15:21:49.077Z,3.40
2023-05-04T15:24:15.667Z,3.40
2023-05-04T15:26:42.248Z,3.30
2023-05-04T15:29:09.009Z,3.30
2023-05-04T15:31:35.825Z,3.20
2023-05-04T15:34:02.901Z,3.40
2023-05-04T15:36:31.864Z,3.00
2023-05-04T15:38:58.566Z,3.40
2023-05-04T15:41:25.330Z,3.30
2023-05-04T15:43:51.979Z,3.30
2023-05-04T15:46:18.597Z,3.10
2023-05-04T15:48:45.508Z,3.30
2023-05-04T15:51:12.319Z,3.20
2023-05-04T15:53:39.163Z,3.10
2023-05-04T15:56:06.392Z,3.40
2023-05-04T15:58:33.251Z,3.30
2023-05-04T16:01:03.860Z,3.10
2023-05-04T16:03:31.667Z,3.40
2023-05-04T16:05:58.748Z,3.00
2023-05-04T16:08:25.903Z,2.90
2023-05-04T16:10:53.664Z,2.80
2023-05-04T16:13:21.045Z,2.90
2023-05-04T16:15:53.984Z,2.70
2023-05-04T16:18:20.779Z,2.80
2023-05-04T16:20:47.659Z,2.80
2023-05-04T16:23:15.646Z,2.60
2023-05-04T16:25:42.393Z,2.80
2023-05-04T16:28:09.035Z,2.70
2023-05-04T16:30:36.025Z,3.10
2023-05-04T16:33:03.416Z,2.80
2023-05-04T16:35:31.058Z,2.50
2023-05-04T16:37:58.376Z,3.00
2023-05-04T16:40:25.199Z,2.80
2023-05-04T16:42:51.899Z,2.70
2023-05-04T16:45:18.628Z,3.20
2023-05-04T16:47:45.908Z,2.80
2023-05-04T16:50:12.926Z,3.00
2023-05-04T16:52:39.948Z,2.60
2023-05-04T16:55:10.021Z,2.50
2023-05-04T16:57:38.166Z,2.50
2023-05-04T17:00:06.802Z,2.70
2023-05-04T17:02:33.881Z,2.40
2023-05-04T17:05:00.943Z,2.50
2023-05-04T17:07:27.580Z,2.30
2023-05-04T17:09:54.186Z,2.70
2023-05-04T17:12:23.352Z,2.60
2023-05-04T17:14:50.179Z,2.80
2023-05-04T17:17:16.836Z,2.60
2023-05-04T17:19:43.481Z,2.70
2023-05-04T17:22:11.287Z,2.50
2023-05-04T17:24:38.041Z,2.20
2023-05-04T17:27:04.693Z,2.10
2023-05-04T17:29:31.349Z,2.00
2023-05-04T17:31:58.033Z,2.20
2023-05-04T17:34:24.813Z,2.30
2023-05-04T17:36:51.723Z,1.90
2023-05-04T17:39:19.006Z,2.20
2023-05-04T17:41:48.986Z,2.10
2023-05-04T17:44:16.544Z,2.10
2023-05-04T17:46:43.804Z,1.90
2023-05-04T17:49:10.507Z,2.10
2023-05-04T17:51:37.370Z,2.10
2023-05-04T17:54:04.034Z,2.00
2023-05-04T17:56:30.841Z,2.00
2023-05-04T17:58:57.440Z,2.20
2023-05-04T18:01:24.212Z,2.10
2023-05-04T18:03:51.097Z,2.00
2023-05-04T18:06:17.959Z,2.20
2023-05-04T18:08:44.625Z,2.00
2023-05-04T18:11:11.935Z,2.10
2023-05-04T18:13:38.546Z,2.00
2023-05-04T18:16:05.557Z,1.90
2023-05-04T18:18:32.241Z,1.80
2023-05-04T18:21:00.729Z,2.20
2023-05-04T18:23:27.498Z,1.90
2023-05-04T18:25:54.172Z,2.30
2023-05-04T18:28:20.824Z,2.20
2023-05-04T18:30:47.700Z,2.00
2023-05-04T18:33:14.393Z,2.10
2023-05-04T18:35:41.322Z,2.10
2023-05-04T18:38:08.050Z,2.10
2023-05-04T18:40:34.715Z,1.90
2023-05-04T18:43:01.617Z,2.30
2023-05-04T18:45:29.250Z,2.30
2023-05-04T18:47:56.180Z,2.00
2023-05-04T18:50:22.987Z,2.10
2023-05-04T18:52:49.697Z,2.30
2023-05-04T18:55:16.532Z,2.10
2023-05-04T18:57:43.574Z,2.40
2023-05-04T19:00:11.701Z,2.20
2023-05-04T19:02:38.618Z,2.20
2023-05-04T19:05:05.678Z,2.20
2023-05-04T19:07:32.500Z,2.20
2023-05-04T19:09:59.262Z,2.10
2023-05-04T19:12:26.169Z,2.10
2023-05-04T19:14:52.929Z,2.30
2023-05-04T19:17:19.925Z,2.10
2023-05-04T19:19:46.945Z,2.00
2023-05-04T19:22:15.577Z,1.80
2023-05-04T19:24:42.270Z,2.50
2023-05-04T19:27:09.543Z,2.00
2023-05-04T19:29:36.488Z,2.00
2023-05-04T19:32:11.882Z,2.10
2023-05-04T19:34:45.190Z,2.10
2023-05-04T19:37:12.159Z,1.70
2023-05-04T19:39:38.890Z,2.20
2023-05-04T19:42:06.237Z,2.00
2023-05-04T19:44:32.985Z,1.90
2023-05-04T19:46:59.636Z,2.00
2023-05-04T19:49:26.639Z,2.10
2023-05-04T19:51:53.568Z,2.00
2023-05-04T19:54:20.811Z,2.00
2023-05-04T19:56:47.487Z,1.90
2023-05-04T19:59:14.363Z,2.00
2023-05-04T20:01:40.962Z,1.80
2023-05-04T20:04:08.486Z,1.90
2023-05-04T20:06:35.891Z,2.00
2023-05-04T20:09:03.985Z,1.90
2023-05-04T20:11:30.725Z,2.00
2023-05-04T20:13:57.483Z,2.20
2023-05-04T20:16:24.145Z,1.90
2023-05-04T20:18:51.158Z,1.70
2023-05-04T20:21:17.742Z,1.80
2023-05-04T20:23:44.606Z,1.90
2023-05-04T20:26:11.489Z,2.10
2023-05-04T20:28:38.680Z,1.90
2023-05-04T20:31:05.627Z,1.70
2023-05-04T20:33:32.263Z,1.90
2023-05-04T20:35:58.885Z,1.90
2023-05-04T20:38:25.961Z,1.90
2023-05-04T20:40:52.867Z,1.70
2023-05-04T20:43:19.842Z,1.90
2023-05-04T20:45:46.501Z,1.60
2023-05-04T20:48:13.308Z,1.70
2023-05-04T20:50:40.384Z,1.80
2023-05-04T20:53:07.038Z,1.90
2023-05-04T20:55:33.819Z,1.90
2023-05-04T20:58:00.414Z,1.70
2023-05-04T21:00:27.199Z,1.80
2023-05-04T21:02:54.822Z,1.70
2023-05-04T21:05:21.701Z,1.70
2023-05-04T21:07:48.301Z,1.90
2023-05-04T21:10:15.705Z,2.10
2023-05-04T21:12:42.400Z,1.80
2023-05-04T21:15:10.235Z,1.80
2023-05-04T21:17:36.937Z,1.80
2023-05-04T21:20:04.348Z,1.70
2023-05-04T21:22:31.283Z,2.00
2023-05-04T21:24:58.073Z,1.80
2023-05-04T21:27:24.672Z,2.00
2023-05-04T21:29:51.277Z,2.10
2023-05-04T21:32:17.861Z,2.00
2023-05-04T21:34:44.507Z,1.80
2023-05-04T21:37:11.123Z,2.00
2023-05-04T21:39:37.741Z,1.90
2023-05-04T21:42:04.714Z,2.10
2023-05-04T21:44:31.442Z,2.00
2023-05-04T21:46:58.170Z,1.90
2023-05-04T21:49:24.868Z,1.90
2023-05-04T21:51:51.443Z,1.70
2023-05-04T21:57:06.826Z,2.10
2023-05-04T21:59:33.490Z,2.10
2023-05-04T22:02:00.148Z,2.20
2023-05-04T22:04:27.337Z,1.70
2023-05-04T22:06:53.926Z,1.90
2023-05-04T22:09:20.565Z,1.90
2023-05-04T22:11:48.560Z,2.00
2023-05-04T22:14:15.506Z,1.90
2023-05-04T22:16:42.185Z,1.80
2023-05-04T22:19:08.945Z,1.90
2023-05-04T22:21:37.268Z,2.00
2023-05-04T22:24:05.562Z,2.10
2023-05-04T22:26:32.381Z,1.80
2023-05-04T22:28:59.053Z,1.70
2023-05-04T22:31:25.917Z,1.80
2023-05-04T22:33:52.683Z,1.90
2023-05-04T22:36:19.307Z,1.90
2023-05-04T22:38:46.343Z,2.00
2023-05-04T22:41:13.994Z,1.90
2023-05-04T22:43:40.615Z,2.00
2023-05-04T22:46:07.401Z,2.00
2023-05-04T22:48:34.366Z,1.90
2023-05-04T22:51:01.292Z,1.90
2023-05-04T22:53:28.023Z,2.00
2023-05-04T22:55:54.676Z,1.90
2023-05-04T22:58:21.375Z,2.00
2023-05-04T23:00:48.881Z,2.00
2023-05-04T23:03:15.661Z,2.00
2023-05-04T23:05:42.521Z,1.80
2023-05-04T23:08:09.120Z,1.80
2023-05-04T23:10:35.874Z,1.90
2023-05-04T23:13:02.602Z,1.90
2023-05-04T23:15:29.351Z,2.00
2023-05-04T23:17:55.984Z,1.90
2023-05-04T23:20:22.691Z,2.10
2023-05-04T23:22:49.327Z,1.90
2023-05-04T23:25:15.969Z,2.00
2023-05-04T23:27:42.638Z,2.10
2023-05-04T23:30:09.891Z,2.10
2023-05-04T23:32:36.771Z,2.20
2023-05-04T23:35:03.809Z,2.20
2023-05-04T23:37:33.984Z,2.10
2023-05-04T23:40:00.689Z,2.30
2023-05-04T23:42:27.528Z,2.30
2023-05-04T23:44:57.743Z,2.30
2023-05-04T23:47:24.334Z,2.30
2023-05-04T23:49:50.978Z,2.20
2023-05-04T23:52:17.716Z,2.00
2023-05-04T23:54:44.317Z,2.30
2023-05-04T23:57:11.219Z,2.20
2023-05-04T23:59:37.844Z,2.30
