createdAt,value
2022-09-18T00:01:44.283Z,100181.69
2022-09-18T00:04:15.102Z,100178.69
2022-09-18T00:06:45.491Z,100180.25
2022-09-18T00:09:15.820Z,100181.53
2022-09-18T00:11:46.025Z,100179.97
2022-09-18T00:14:18.552Z,100169.38
2022-09-18T00:16:47.268Z,100178.00
2022-09-18T00:19:19.314Z,100176.00
2022-09-18T00:21:50.765Z,100177.56
2022-09-18T00:24:20.481Z,100183.06
2022-09-18T00:26:50.312Z,100184.19
2022-09-18T00:29:20.280Z,100184.19
2022-09-18T00:31:48.903Z,100183.75
2022-09-18T00:34:17.305Z,100174.72
2022-09-18T00:36:48.977Z,100173.88
2022-09-18T00:39:17.372Z,100181.25
2022-09-18T00:41:46.260Z,100184.47
2022-09-18T00:44:38.445Z,100185.88
2022-09-18T00:47:17.704Z,100182.06
2022-09-18T00:49:49.533Z,100181.78
2022-09-18T00:52:21.959Z,100185.16
2022-09-18T00:54:56.305Z,100176.69
2022-09-18T00:57:29.276Z,100178.94
2022-09-18T00:59:59.337Z,100184.31
2022-09-18T01:02:27.691Z,100181.50
2022-09-18T01:04:56.723Z,100189.56
2022-09-18T01:07:39.062Z,100182.06
2022-09-18T01:10:21.428Z,100187.44
2022-09-18T01:12:56.175Z,100183.59
2022-09-18T01:15:32.074Z,100183.19
2022-09-18T01:18:07.606Z,100185.47
2022-09-18T01:21:05.582Z,100186.59
2022-09-18T01:24:21.941Z,100189.97
2022-09-18T01:27:00.366Z,100189.97
2022-09-18T01:29:38.592Z,100189.00
2022-09-18T01:32:12.709Z,100188.31
2022-09-18T01:34:48.232Z,100173.91
2022-09-18T01:37:24.123Z,100184.38
2022-09-18T01:39:56.835Z,100184.78
2022-09-18T01:42:30.029Z,100167.41
2022-09-18T01:45:03.048Z,100167.94
2022-09-18T01:47:37.527Z,100174.75
2022-09-18T01:50:08.592Z,100183.94
2022-09-18T01:52:41.531Z,100178.84
2022-09-18T01:55:16.919Z,100165.81
2022-09-18T01:57:51.188Z,100161.44
2022-09-18T02:00:22.978Z,100168.50
2022-09-18T02:02:56.320Z,100161.59
2022-09-18T02:05:28.740Z,100153.56
2022-09-18T02:08:05.897Z,100170.06
2022-09-18T02:10:39.543Z,100150.16
2022-09-18T02:13:10.032Z,100167.09
2022-09-18T02:15:42.987Z,100156.78
2022-09-18T02:18:16.620Z,100158.06
2022-09-18T02:20:46.573Z,100133.31
2022-09-18T02:23:15.703Z,100150.16
2022-09-18T02:25:47.332Z,100148.03
2022-09-18T02:28:21.422Z,100154.38
2022-09-18T02:30:51.311Z,100143.91
2022-09-18T02:33:27.907Z,100144.22
2022-09-18T02:36:22.201Z,100136.84
2022-09-18T02:38:57.960Z,100130.63
2022-09-18T02:41:35.168Z,100135.59
2022-09-18T02:44:10.135Z,100134.03
2022-09-18T02:46:50.599Z,100131.19
2022-09-18T02:49:29.665Z,100137.41
2022-09-18T02:52:08.117Z,100144.47
2022-09-18T02:54:43.129Z,100134.75
2022-09-18T02:57:17.091Z,100129.91
2022-09-18T02:59:50.787Z,100123.56
2022-09-18T03:02:21.102Z,100127.81
2022-09-18T03:04:51.500Z,100129.91
2022-09-18T03:07:20.894Z,100123.31
2022-09-18T03:09:49.468Z,100134.47
2022-09-18T03:12:20.689Z,100122.72
2022-09-18T03:14:49.158Z,100133.75
2022-09-18T03:17:18.203Z,100124.69
2022-09-18T03:19:48.777Z,100126.66
2022-09-18T03:22:17.547Z,100127.94
2022-09-18T03:24:46.034Z,100126.97
2022-09-18T03:27:14.323Z,100133.47
2022-09-18T03:29:43.073Z,100136.84
2022-09-18T03:32:11.941Z,100134.59
2022-09-18T03:34:41.545Z,100129.78
2022-09-18T03:37:15.278Z,100128.22
2022-09-18T03:39:48.443Z,100132.59
2022-09-18T03:42:17.022Z,100135.69
2022-09-18T03:44:48.209Z,100144.47
2022-09-18T03:47:19.409Z,100136.28
2022-09-18T03:49:50.987Z,100134.00
2022-09-18T03:52:20.841Z,100124.69
2022-09-18T03:54:52.695Z,100124.25
2022-09-18T03:57:21.024Z,100109.66
2022-09-18T03:59:51.082Z,100111.50
2022-09-18T04:02:19.931Z,100118.72
2022-09-18T04:04:50.418Z,100117.47
2022-09-18T04:07:20.912Z,100122.69
2022-09-18T04:09:52.023Z,100112.50
2022-09-18T04:12:20.583Z,100117.28
2022-09-18T04:14:52.023Z,100114.50
2022-09-18T04:17:21.144Z,100112.66
2022-09-18T04:19:53.446Z,100107.13
2022-09-18T04:22:24.885Z,100118.59
2022-09-18T04:24:56.441Z,100108.81
2022-09-18T04:27:24.872Z,100107.28
2022-09-18T04:29:56.598Z,100106.44
2022-09-18T04:32:24.951Z,100113.09
2022-09-18T04:34:54.507Z,100115.38
2022-09-18T04:37:24.805Z,100108.16
2022-09-18T04:39:55.444Z,100121.59
2022-09-18T04:42:23.787Z,100112.38
2022-09-18T04:44:52.424Z,100112.69
2022-09-18T04:47:21.142Z,100110.72
2022-09-18T04:49:49.510Z,100102.81
2022-09-18T04:52:19.339Z,100100.69
2022-09-18T04:54:49.208Z,100098.56
2022-09-18T04:57:17.849Z,100104.91
2022-09-18T04:59:46.319Z,100106.03
2022-09-18T05:02:22.593Z,100091.66
2022-09-18T05:04:51.211Z,100118.19
2022-09-18T05:07:19.754Z,100107.19
2022-09-18T05:09:51.699Z,100112.69
2022-09-18T05:12:20.125Z,100117.63
2022-09-18T05:14:48.406Z,100122.72
2022-09-18T05:17:16.979Z,100120.63
2022-09-18T05:19:45.714Z,100130.63
2022-09-18T05:22:14.848Z,100125.28
2022-09-18T05:24:43.365Z,100123.31
2022-09-18T05:27:13.806Z,100130.34
2022-09-18T05:29:45.385Z,100106.16
2022-09-18T05:32:13.629Z,100117.22
2022-09-18T05:34:43.185Z,100121.28
2022-09-18T05:37:12.144Z,100121.28
2022-09-18T05:39:41.065Z,100121.28
2022-09-18T05:42:09.808Z,100124.41
2022-09-18T05:44:39.500Z,100121.28
2022-09-18T05:47:08.178Z,100119.88
2022-09-18T05:49:36.550Z,100121.44
2022-09-18T05:52:05.470Z,100129.50
2022-09-18T05:54:36.268Z,100123.28
2022-09-18T05:57:05.138Z,100124.69
2022-09-18T05:59:33.535Z,100127.81
2022-09-18T06:02:03.437Z,100119.56
2022-09-18T06:04:32.101Z,100123.81
2022-09-18T06:07:01.783Z,100126.41
2022-09-18T06:09:30.185Z,100120.44
2022-09-18T06:11:59.316Z,100126.50
2022-09-18T06:14:28.694Z,100126.25
2022-09-18T06:16:57.145Z,100127.06
2022-09-18T06:19:30.508Z,100120.94
2022-09-18T06:21:59.082Z,100122.63
2022-09-18T06:24:27.901Z,100125.78
2022-09-18T06:26:56.958Z,100119.53
2022-09-18T06:29:25.669Z,100130.25
2022-09-18T06:31:54.133Z,100125.59
2022-09-18T06:34:25.040Z,100103.34
2022-09-18T06:36:54.609Z,100117.72
2022-09-18T06:39:23.060Z,100132.50
2022-09-18T06:41:51.697Z,100113.34
2022-09-18T06:44:20.099Z,100128.69
2022-09-18T06:46:48.956Z,100124.63
2022-09-18T06:49:17.957Z,100134.38
2022-09-18T06:51:48.891Z,100132.94
2022-09-18T06:54:18.972Z,100140.28
2022-09-18T06:56:49.577Z,100140.22
2022-09-18T06:59:18.176Z,100138.69
2022-09-18T07:01:48.401Z,100136.25
2022-09-18T07:04:16.965Z,100141.50
2022-09-18T07:06:47.374Z,100126.13
2022-09-18T07:09:15.652Z,100140.63
2022-09-18T07:11:48.293Z,100141.53
2022-09-18T07:14:16.675Z,100134.41
2022-09-18T07:16:45.096Z,100143.13
2022-09-18T07:19:13.506Z,100135.34
2022-09-18T07:21:41.836Z,100141.13
2022-09-18T07:24:10.397Z,100139.09
2022-09-18T07:26:39.435Z,100140.03
2022-09-18T07:29:12.374Z,100144.25
2022-09-18T07:31:40.733Z,100134.75
2022-09-18T07:34:09.654Z,100145.19
2022-09-18T07:36:38.036Z,100135.06
2022-09-18T07:39:06.857Z,100142.91
2022-09-18T07:41:35.326Z,100138.31
2022-09-18T07:44:03.848Z,100138.78
2022-09-18T07:46:33.791Z,100140.47
2022-09-18T07:49:02.701Z,100140.06
2022-09-18T07:51:31.153Z,100121.22
2022-09-18T07:54:00.534Z,100140.38
2022-09-18T07:56:28.965Z,100134.31
2022-09-18T07:58:57.232Z,100144.94
2022-09-18T08:01:26.983Z,100128.44
2022-09-18T08:03:59.678Z,100144.16
2022-09-18T08:06:28.816Z,100152.94
2022-09-18T08:08:57.484Z,100130.75
2022-09-18T08:11:26.168Z,100117.72
2022-09-18T08:13:54.964Z,100130.50
2022-09-18T08:16:23.875Z,100139.84
2022-09-18T08:18:52.461Z,100137.00
2022-09-18T08:21:22.308Z,100146.50
2022-09-18T08:23:55.291Z,100126.19
2022-09-18T08:26:24.922Z,100146.63
2022-09-18T08:28:53.359Z,100150.81
2022-09-18T08:31:33.497Z,100160.09
2022-09-18T08:34:05.745Z,100170.78
2022-09-18T08:36:58.409Z,100166.38
2022-09-18T08:39:35.730Z,100170.69
2022-09-18T08:42:49.733Z,100174.78
2022-09-18T08:45:48.217Z,100169.34
2022-09-18T08:48:37.837Z,100174.34
2022-09-18T08:51:36.076Z,100165.19
2022-09-18T08:54:23.940Z,100160.22
2022-09-18T08:56:53.626Z,100154.53
2022-09-18T08:59:30.463Z,100152.00
2022-09-18T09:02:15.044Z,100141.22
2022-09-18T09:04:52.625Z,100143.75
2022-09-18T09:07:40.655Z,100134.13
2022-09-18T09:10:26.602Z,100146.16
2022-09-18T09:13:13.424Z,100139.19
2022-09-18T09:15:56.297Z,100135.91
2022-09-18T09:18:34.133Z,100132.69
2022-09-18T09:21:19.609Z,100130.44
2022-09-18T09:24:13.726Z,100136.66
2022-09-18T09:26:50.851Z,100133.66
2022-09-18T09:29:24.416Z,100139.38
2022-09-18T09:32:00.214Z,100124.34
2022-09-18T09:34:33.240Z,100134.03
2022-09-18T09:37:17.807Z,100126.84
2022-09-18T09:40:02.514Z,100140.31
2022-09-18T09:42:46.303Z,100129.88
2022-09-18T09:45:25.125Z,100119.28
2022-09-18T09:48:03.696Z,100123.47
2022-09-18T09:50:59.979Z,100126.34
2022-09-18T09:53:34.628Z,100124.69
2022-09-18T09:59:50.303Z,100108.84
2022-09-18T10:02:35.562Z,100115.06
2022-09-18T10:05:15.888Z,100121.75
2022-09-18T10:07:52.132Z,100123.13
2022-09-18T10:10:28.732Z,100118.75
2022-09-18T10:13:03.725Z,100131.25
2022-09-18T10:15:38.814Z,100117.91
2022-09-18T10:18:16.453Z,100130.47
2022-09-18T10:20:55.068Z,100130.38
2022-09-18T10:23:31.803Z,100124.78
2022-09-18T10:26:05.258Z,100127.50
2022-09-18T10:28:34.384Z,100133.06
2022-09-18T10:31:07.351Z,100128.19
2022-09-18T10:33:43.905Z,100134.31
2022-09-18T10:36:27.059Z,100141.00
2022-09-18T10:39:02.841Z,100132.06
2022-09-18T10:41:40.490Z,100127.38
2022-09-18T10:44:26.058Z,100128.66
2022-09-18T10:47:02.713Z,100118.66
2022-09-18T10:49:34.571Z,100120.47
2022-09-18T10:52:21.924Z,100108.31
2022-09-18T10:55:12.658Z,100099.34
2022-09-18T10:57:44.038Z,100122.00
2022-09-18T11:00:37.876Z,100122.56
2022-09-18T11:03:24.921Z,100112.75
2022-09-18T11:05:58.254Z,100113.44
2022-09-18T11:08:30.993Z,100094.31
2022-09-18T11:11:05.278Z,100098.31
2022-09-18T11:13:37.438Z,100101.34
2022-09-18T11:16:07.524Z,100107.72
2022-09-18T11:18:43.069Z,100105.09
2022-09-18T11:21:11.441Z,100105.75
2022-09-18T11:23:40.460Z,100121.38
2022-09-18T11:26:19.598Z,100119.50
2022-09-18T11:29:06.529Z,100107.75
2022-09-18T11:31:46.912Z,100110.53
2022-09-18T11:34:28.142Z,100103.91
2022-09-18T11:37:01.306Z,100106.84
2022-09-18T11:39:48.992Z,100103.53
2022-09-18T11:42:18.880Z,100098.19
2022-09-18T11:44:47.578Z,100085.84
2022-09-18T11:47:38.204Z,100100.94
2022-09-18T11:50:15.241Z,100106.72
2022-09-18T11:52:46.456Z,100095.13
2022-09-18T11:55:30.281Z,100099.34
2022-09-18T11:58:03.492Z,100097.19
2022-09-18T12:00:37.788Z,100104.97
2022-09-18T12:03:17.941Z,100110.41
2022-09-18T12:05:56.631Z,100098.97
2022-09-18T12:08:34.979Z,100088.38
2022-09-18T12:11:14.935Z,100084.47
2022-09-18T12:13:53.843Z,100085.44
2022-09-18T12:16:29.069Z,100076.63
2022-09-18T12:19:06.109Z,100076.81
2022-09-18T12:21:43.723Z,100076.34
2022-09-18T12:24:15.173Z,100073.91
2022-09-18T12:26:54.914Z,100072.25
2022-09-18T12:29:37.134Z,100083.59
2022-09-18T12:32:27.440Z,100077.50
2022-09-18T12:35:03.894Z,100073.31
2022-09-18T12:37:47.831Z,100079.91
2022-09-18T12:40:37.868Z,100064.44
2022-09-18T12:43:25.304Z,100077.72
2022-09-18T12:46:13.568Z,100076.50
2022-09-18T12:48:57.933Z,100054.19
2022-09-18T12:51:38.848Z,100049.84
2022-09-18T12:54:37.678Z,100049.31
2022-09-18T12:57:41.828Z,100052.69
2022-09-18T13:00:12.725Z,100049.63
2022-09-18T13:02:55.850Z,100047.53
2022-09-18T13:05:30.204Z,100062.56
2022-09-18T13:08:05.669Z,100049.81
2022-09-18T13:10:40.193Z,100055.72
2022-09-18T13:13:16.034Z,100048.44
2022-09-18T13:15:49.815Z,100057.66
2022-09-18T13:18:29.655Z,100060.00
2022-09-18T13:21:00.815Z,100061.72
2022-09-18T13:23:35.103Z,100058.94
2022-09-18T13:26:07.584Z,100057.50
2022-09-18T13:28:37.701Z,100061.56
2022-09-18T13:31:28.106Z,100064.69
2022-09-18T13:33:59.629Z,100063.06
2022-09-18T13:36:32.316Z,100070.31
2022-09-18T13:39:06.043Z,100070.03
2022-09-18T13:41:49.073Z,100069.09
2022-09-18T13:44:21.837Z,100073.25
2022-09-18T13:46:51.460Z,100064.03
2022-09-18T13:49:28.464Z,100058.94
2022-09-18T13:51:58.040Z,100067.72
2022-09-18T13:54:29.996Z,100064.41
2022-09-18T13:57:20.616Z,100107.31
2022-09-18T13:59:55.739Z,100084.81
2022-09-18T14:02:33.106Z,100093.28
2022-09-18T14:05:05.678Z,100086.25
2022-09-18T14:07:57.422Z,100086.38
2022-09-18T14:10:30.564Z,100093.22
2022-09-18T14:13:31.556Z,100068.03
2022-09-18T14:16:08.850Z,100064.31
2022-09-18T14:19:03.415Z,100049.59
2022-09-18T14:21:34.673Z,100040.13
2022-09-18T14:24:25.674Z,100044.25
2022-09-18T14:27:42.321Z,100040.13
2022-09-18T14:30:24.629Z,100040.72
2022-09-18T14:33:05.888Z,100048.38
2022-09-18T14:35:45.363Z,100050.94
2022-09-18T14:38:29.102Z,100048.47
2022-09-18T14:41:02.835Z,100042.28
2022-09-18T14:43:34.714Z,100040.84
2022-09-18T14:46:05.172Z,100037.66
2022-09-18T14:48:38.608Z,100039.34
2022-09-18T14:51:08.525Z,100038.72
2022-09-18T14:53:45.094Z,100042.88
2022-09-18T14:56:17.597Z,100036.81
2022-09-18T14:58:50.538Z,100022.69
2022-09-18T15:01:26.468Z,100051.50
2022-09-18T15:04:00.148Z,100040.69
2022-09-18T15:06:35.227Z,100065.50
2022-09-18T15:09:09.576Z,100086.91
2022-09-18T15:12:01.769Z,100093.81
2022-09-18T15:14:40.558Z,100088.56
2022-09-18T15:17:19.579Z,100098.81
2022-09-18T15:20:02.861Z,100097.22
2022-09-18T15:22:32.502Z,100099.34
2022-09-18T15:25:02.190Z,100098.19
2022-09-18T15:27:32.308Z,100098.78
2022-09-18T15:30:04.299Z,100101.50
2022-09-18T15:32:39.340Z,100096.56
2022-09-18T15:35:09.919Z,100095.44
2022-09-18T15:37:41.156Z,100106.47
2022-09-18T15:40:19.094Z,100104.78
2022-09-18T15:42:58.683Z,100113.00
2022-09-18T15:45:30.334Z,100107.09
2022-09-18T15:48:02.361Z,100108.63
2022-09-18T15:50:59.345Z,100110.75
2022-09-18T15:53:29.551Z,100107.34
2022-09-18T15:56:09.856Z,100105.38
2022-09-18T15:58:46.696Z,100109.72
2022-09-18T16:01:41.070Z,100116.91
2022-09-18T16:04:22.939Z,100125.72
2022-09-18T16:07:01.954Z,100126.19
2022-09-18T16:09:44.040Z,100126.78
2022-09-18T16:12:35.047Z,100131.81
2022-09-18T16:15:19.410Z,100129.69
2022-09-18T16:18:02.104Z,100125.56
2022-09-18T16:20:38.673Z,100130.75
2022-09-18T16:23:24.478Z,100129.06
2022-09-18T16:26:06.722Z,100131.53
2022-09-18T16:28:42.663Z,100137.88
2022-09-18T16:31:13.193Z,100137.38
2022-09-18T16:33:55.656Z,100138.09
2022-09-18T16:36:38.976Z,100133.97
2022-09-18T16:39:11.822Z,100125.97
2022-09-18T16:41:40.218Z,100118.84
2022-09-18T16:44:11.235Z,100107.25
2022-09-18T16:46:47.709Z,100104.94
2022-09-18T16:49:21.743Z,100102.06
2022-09-18T16:51:51.695Z,100108.97
2022-09-18T16:54:26.140Z,100111.03
2022-09-18T16:56:59.225Z,100094.94
2022-09-18T16:59:36.548Z,100101.97
2022-09-18T17:02:07.246Z,100103.44
2022-09-18T17:04:36.069Z,100113.66
2022-09-18T17:07:09.132Z,100106.63
2022-09-18T17:09:47.528Z,100109.16
2022-09-18T17:12:16.043Z,100111.69
2022-09-18T17:14:47.181Z,100110.56
2022-09-18T17:17:15.526Z,100117.19
2022-09-18T17:19:44.199Z,100122.00
2022-09-18T17:22:22.431Z,100124.97
2022-09-18T17:24:54.891Z,100126.25
2022-09-18T17:27:26.238Z,100135.13
2022-09-18T17:29:54.539Z,100139.97
2022-09-18T17:32:22.936Z,100144.22
2022-09-18T17:34:51.428Z,100150.13
2022-09-18T17:37:22.943Z,100157.34
2022-09-18T17:39:53.248Z,100154.06
2022-09-18T17:42:23.181Z,100158.44
2022-09-18T17:44:52.006Z,100159.72
2022-09-18T17:47:22.043Z,100164.22
2022-09-18T17:49:50.847Z,100170.00
2022-09-18T17:52:20.994Z,100166.19
2022-09-18T17:54:52.708Z,100171.53
2022-09-18T17:57:21.121Z,100168.72
2022-09-18T17:59:52.354Z,100174.34
2022-09-18T18:02:23.180Z,100175.09
2022-09-18T18:04:51.858Z,100169.59
2022-09-18T18:07:21.829Z,100172.84
2022-09-18T18:09:52.799Z,100173.28
2022-09-18T18:12:24.888Z,100179.78
2022-09-18T18:14:54.690Z,100179.25
2022-09-18T18:17:36.085Z,100173.88
2022-09-18T18:20:05.827Z,100168.94
2022-09-18T18:22:35.731Z,100177.13
2022-09-18T18:25:04.333Z,100181.25
2022-09-18T18:27:50.720Z,100184.50
2022-09-18T18:30:19.240Z,100186.06
2022-09-18T18:32:47.722Z,100187.47
2022-09-18T18:35:16.226Z,100202.31
2022-09-18T18:37:52.031Z,100201.06
2022-09-18T18:40:22.103Z,100202.47
2022-09-18T18:42:51.186Z,100198.94
2022-09-18T18:45:20.183Z,100204.84
2022-09-18T18:47:51.052Z,100206.84
2022-09-18T18:50:21.907Z,100208.38
2022-09-18T18:52:54.163Z,100215.75
2022-09-18T18:55:22.761Z,100217.72
2022-09-18T18:57:52.681Z,100218.31
2022-09-18T19:00:21.748Z,100223.69
2022-09-18T19:02:51.072Z,100234.69
2022-09-18T19:05:25.060Z,100228.34
2022-09-18T19:07:54.823Z,100229.19
2022-09-18T19:10:23.764Z,100235.53
2022-09-18T19:12:57.655Z,100232.28
2022-09-18T19:15:27.079Z,100230.03
2022-09-18T19:18:09.458Z,100232.03
2022-09-18T19:20:55.363Z,100227.06
2022-09-18T19:23:34.827Z,100224.22
2022-09-18T19:26:07.654Z,100233.28
2022-09-18T19:28:36.071Z,100231.03
2022-09-18T19:31:05.599Z,100236.13
2022-09-18T19:33:35.759Z,100232.44
2022-09-18T19:36:08.817Z,100244.59
2022-09-18T19:38:41.129Z,100239.66
2022-09-18T19:41:18.041Z,100251.41
2022-09-18T19:43:48.171Z,100263.84
2022-09-18T19:46:24.134Z,100262.69
2022-09-18T19:48:56.585Z,100265.69
2022-09-18T19:51:26.643Z,100256.47
2022-09-18T19:53:56.287Z,100263.97
2022-09-18T19:56:42.277Z,100262.81
2022-09-18T19:59:35.628Z,100265.09
2022-09-18T20:02:20.836Z,100270.31
2022-09-18T20:04:49.623Z,100267.09
2022-09-18T20:07:19.711Z,100260.56
2022-09-18T20:09:51.050Z,100266.19
2022-09-18T20:12:20.273Z,100269.31
2022-09-18T20:14:49.102Z,100272.00
2022-09-18T20:17:18.197Z,100266.88
2022-09-18T20:19:47.246Z,100269.38
2022-09-18T20:22:19.679Z,100277.31
2022-09-18T20:24:49.727Z,100281.44
2022-09-18T20:27:18.367Z,100278.50
2022-09-18T20:29:46.906Z,100289.81
2022-09-18T20:32:16.673Z,100287.25
2022-09-18T20:34:47.904Z,100291.66
2022-09-18T20:37:17.418Z,100291.47
2022-09-18T20:39:46.478Z,100293.47
2022-09-18T20:42:16.570Z,100291.75
2022-09-18T20:44:45.619Z,100287.50
2022-09-18T20:47:18.303Z,100284.97
2022-09-18T20:49:50.032Z,100288.66
2022-09-18T20:52:19.033Z,100293.28
2022-09-18T20:54:48.734Z,100295.53
2022-09-18T20:57:21.825Z,100303.84
2022-09-18T20:59:50.742Z,100301.78
2022-09-18T21:02:19.809Z,100312.94
2022-09-18T21:04:52.726Z,100313.25
2022-09-18T21:07:21.549Z,100314.97
2022-09-18T21:09:51.088Z,100317.94
2022-09-18T21:12:21.548Z,100320.22
2022-09-18T21:14:50.277Z,100324.06
2022-09-18T21:17:19.949Z,100337.06
2022-09-18T21:19:50.584Z,100337.06
2022-09-18T21:22:19.658Z,100338.47
2022-09-18T21:24:49.123Z,100345.13
2022-09-18T21:27:21.834Z,100345.13
2022-09-18T21:29:52.718Z,100342.97
2022-09-18T21:32:22.123Z,100348.03
2022-09-18T21:34:52.980Z,100343.34
2022-09-18T21:37:24.920Z,100347.00
2022-09-18T21:39:53.354Z,100355.84
2022-09-18T21:42:21.727Z,100356.38
2022-09-18T21:44:51.627Z,100347.00
2022-09-18T21:47:21.427Z,100347.69
2022-09-18T21:49:49.933Z,100357.25
2022-09-18T21:52:22.615Z,100357.50
2022-09-18T21:54:51.190Z,100367.22
2022-09-18T21:57:20.692Z,100367.13
2022-09-18T21:59:49.771Z,100370.94
2022-09-18T22:02:21.392Z,100377.88
2022-09-18T22:04:50.061Z,100380.75
2022-09-18T22:07:18.977Z,100385.19
2022-09-18T22:09:47.414Z,100385.97
2022-09-18T22:12:18.946Z,100396.19
2022-09-18T22:14:47.911Z,100407.00
2022-09-18T22:17:16.999Z,100408.84
2022-09-18T22:19:46.933Z,100406.41
2022-09-18T22:22:15.510Z,100404.72
2022-09-18T22:24:44.056Z,100414.00
2022-09-18T22:27:13.313Z,100417.19
2022-09-18T22:29:43.569Z,100411.38
2022-09-18T22:32:12.625Z,100419.44
2022-09-18T22:34:42.077Z,100415.56
2022-09-18T22:37:12.699Z,100422.31
2022-09-18T22:39:41.155Z,100423.56
2022-09-18T22:42:09.760Z,100433.97
2022-09-18T22:44:38.181Z,100439.19
2022-09-18T22:47:06.739Z,100433.81
2022-09-18T22:49:35.577Z,100435.69
2022-09-18T22:52:04.533Z,100426.38
2022-09-18T22:54:34.419Z,100433.28
2022-09-18T22:57:03.644Z,100426.81
2022-09-18T22:59:32.063Z,100436.59
2022-09-18T23:02:02.686Z,100424.88
2022-09-18T23:04:36.101Z,100434.63
2022-09-18T23:07:04.691Z,100448.50
2022-09-18T23:09:34.515Z,100442.97
2022-09-18T23:12:03.396Z,100451.25
2022-09-18T23:14:32.715Z,100451.44
2022-09-18T23:17:04.380Z,100456.44
2022-09-18T23:19:35.471Z,100458.81
2022-09-18T23:22:04.447Z,100468.47
2022-09-18T23:24:34.471Z,100464.47
2022-09-18T23:27:02.950Z,100459.56
2022-09-18T23:29:32.329Z,100466.09
2022-09-18T23:32:04.701Z,100465.84
2022-09-18T23:34:36.791Z,100466.53
2022-09-18T23:37:07.769Z,100459.63
2022-09-18T23:39:39.133Z,100465.59
2022-09-18T23:42:09.234Z,100469.56
2022-09-18T23:44:37.873Z,100464.88
2022-09-18T23:47:06.576Z,100458.66
2022-09-18T23:49:35.314Z,100465.19
2022-09-18T23:52:04.087Z,100464.47
2022-09-18T23:54:34.949Z,100464.22
2022-09-18T23:57:07.444Z,100462.91
2022-09-18T23:59:35.704Z,100469.44
