createdAt,value
2023-03-01T00:04:09.944Z,100.00
2023-03-01T00:09:14.139Z,100.00
2023-03-01T00:14:17.334Z,100.00
2023-03-01T00:19:22.911Z,100.00
2023-03-01T00:24:27.128Z,100.00
2023-03-01T00:29:30.108Z,100.00
2023-03-01T00:34:33.016Z,100.00
2023-03-01T00:39:37.549Z,100.00
2023-03-01T00:44:40.328Z,100.00
2023-03-01T00:49:43.449Z,100.00
2023-03-01T00:54:47.615Z,100.00
2023-03-01T00:59:50.507Z,100.00
2023-03-01T01:04:54.602Z,100.00
2023-03-01T01:09:58.900Z,100.00
2023-03-01T01:15:01.959Z,100.00
2023-03-01T01:20:05.377Z,100.00
2023-03-01T01:25:10.662Z,100.00
2023-03-01T01:30:14.761Z,100.00
2023-03-01T01:35:17.800Z,100.00
2023-03-01T01:40:22.159Z,100.00
2023-03-01T01:45:35.279Z,100.00
2023-03-01T01:50:42.565Z,100.00
2023-03-01T01:55:49.653Z,100.00
2023-03-01T02:00:52.402Z,100.00
2023-03-01T02:06:01.847Z,100.00
2023-03-01T02:11:06.175Z,100.00
2023-03-01T02:16:13.392Z,100.00
2023-03-01T02:21:37.784Z,100.00
2023-03-01T02:26:47.505Z,100.00
2023-03-01T02:31:54.392Z,100.00
2023-03-01T02:36:58.782Z,100.00
2023-03-01T02:42:03.405Z,100.00
2023-03-01T02:47:08.032Z,100.00
2023-03-01T02:52:45.195Z,100.00
2023-03-01T02:57:51.644Z,100.00
2023-03-01T03:02:57.892Z,100.00
2023-03-01T03:08:02.694Z,100.00
2023-03-01T03:13:11.188Z,100.00
2023-03-01T03:18:17.127Z,100.00
2023-03-01T03:23:20.278Z,100.00
2023-03-01T03:28:23.361Z,100.00
2023-03-01T03:33:27.538Z,100.00
2023-03-01T03:38:30.389Z,100.00
2023-03-01T03:43:34.819Z,100.00
2023-03-01T03:48:41.008Z,100.00
2023-03-01T03:53:44.944Z,100.00
2023-03-01T03:58:47.824Z,100.00
2023-03-01T04:03:55.345Z,100.00
2023-03-01T04:08:59.186Z,100.00
2023-03-01T04:14:01.993Z,100.00
2023-03-01T04:19:07.309Z,100.00
2023-03-01T04:24:10.570Z,100.00
2023-03-01T04:29:13.554Z,100.00
2023-03-01T04:34:18.064Z,100.00
2023-03-01T04:39:20.934Z,100.00
2023-03-01T04:44:23.846Z,100.00
2023-03-01T04:49:28.412Z,100.00
2023-03-01T04:54:31.852Z,100.00
2023-03-01T04:59:34.759Z,100.00
2023-03-01T05:04:39.054Z,100.00
2023-03-01T05:09:41.885Z,100.00
2023-03-01T05:14:44.764Z,100.00
2023-03-01T05:19:48.987Z,100.00
2023-03-01T05:24:51.788Z,100.00
2023-03-01T05:29:55.096Z,100.00
2023-03-01T05:34:59.310Z,100.00
2023-03-01T05:40:03.039Z,100.00
2023-03-01T05:45:10.574Z,100.00
2023-03-01T05:50:19.887Z,100.00
2023-03-01T05:55:24.056Z,100.00
2023-03-01T06:00:28.879Z,100.00
2023-03-01T06:05:33.808Z,100.00
2023-03-01T06:10:36.739Z,100.00
2023-03-01T06:15:40.315Z,100.00
2023-03-01T06:20:44.569Z,100.00
2023-03-01T06:25:47.606Z,100.00
2023-03-01T06:30:52.694Z,100.00
2023-03-01T06:35:58.319Z,100.00
2023-03-01T06:41:02.142Z,100.00
2023-03-01T06:46:09.029Z,100.00
2023-03-01T06:51:13.304Z,100.00
2023-03-01T06:56:16.231Z,100.00
2023-03-01T07:01:21.426Z,100.00
2023-03-01T07:06:25.917Z,100.00
2023-03-01T07:11:29.092Z,100.00
2023-03-01T07:16:32.435Z,100.00
2023-03-01T07:21:36.980Z,100.00
2023-03-01T07:26:40.013Z,100.00
2023-03-01T07:31:42.828Z,100.00
2023-03-01T07:36:47.115Z,100.00
2023-03-01T07:41:49.936Z,100.00
2023-03-01T07:46:59.062Z,100.00
2023-03-01T07:52:07.196Z,100.00
2023-03-01T07:57:10.406Z,100.00
2023-03-01T08:02:14.160Z,99.66
2023-03-01T08:07:18.395Z,98.63
2023-03-01T08:12:21.152Z,97.89
2023-03-01T08:17:24.126Z,94.54
2023-03-01T08:22:28.384Z,92.02
2023-03-01T08:27:31.251Z,92.47
2023-03-01T08:32:38.189Z,87.98
2023-03-01T08:37:42.516Z,87.85
2023-03-01T08:42:46.180Z,88.27
2023-03-01T08:47:49.921Z,86.35
2023-03-01T08:52:54.048Z,85.47
2023-03-01T08:57:59.852Z,85.42
2023-03-01T09:03:02.585Z,86.18
2023-03-01T09:08:09.271Z,84.79
2023-03-01T09:13:12.117Z,82.35
2023-03-01T09:18:14.942Z,81.00
2023-03-01T09:23:19.127Z,82.50
2023-03-01T09:28:29.730Z,79.23
2023-03-01T09:33:34.874Z,78.14
2023-03-01T09:38:39.395Z,75.37
2023-03-01T09:43:46.784Z,75.08
2023-03-01T09:48:54.524Z,71.19
2023-03-01T09:54:01.793Z,71.29
2023-03-01T09:59:17.286Z,70.43
2023-03-01T10:04:30.663Z,68.60
2023-03-01T10:09:37.580Z,67.73
2023-03-01T10:14:50.799Z,66.63
2023-03-01T10:19:53.880Z,64.14
2023-03-01T10:25:00.605Z,65.73
2023-03-01T10:30:12.256Z,63.41
2023-03-01T10:35:20.821Z,62.03
2023-03-01T10:40:26.305Z,60.72
2023-03-01T10:45:35.709Z,60.69
2023-03-01T10:50:42.418Z,59.31
2023-03-01T10:55:48.400Z,59.66
2023-03-01T11:00:53.728Z,57.96
2023-03-01T11:06:06.269Z,57.99
2023-03-01T11:11:28.734Z,56.96
2023-03-01T11:16:36.033Z,56.99
2023-03-01T11:21:41.272Z,55.83
2023-03-01T11:26:49.650Z,54.42
2023-03-01T11:31:57.813Z,53.27
2023-03-01T11:37:04.105Z,54.01
2023-03-01T11:42:19.293Z,52.57
2023-03-01T11:47:49.962Z,51.89
2023-03-01T11:53:15.244Z,49.96
2023-03-01T11:58:34.277Z,49.73
2023-03-01T12:03:54.402Z,48.21
2023-03-01T12:09:11.488Z,48.29
2023-03-01T12:14:39.788Z,47.34
2023-03-01T12:19:59.288Z,48.54
2023-03-01T12:25:32.121Z,47.42
2023-03-01T12:30:53.467Z,45.12
2023-03-01T12:36:32.899Z,43.38
2023-03-01T12:41:49.385Z,43.09
2023-03-01T12:47:09.849Z,43.53
2023-03-01T12:52:18.948Z,40.61
2023-03-01T12:57:37.830Z,42.93
2023-03-01T13:02:51.048Z,39.09
2023-03-01T13:08:03.420Z,40.38
2023-03-01T13:13:20.382Z,41.80
2023-03-01T13:18:31.807Z,44.02
2023-03-01T13:23:38.400Z,44.55
2023-03-01T13:28:53.827Z,44.92
2023-03-01T13:33:59.440Z,45.64
2023-03-01T13:39:03.604Z,44.94
2023-03-01T13:44:14.849Z,45.87
2023-03-01T13:49:22.101Z,48.13
2023-03-01T13:54:28.478Z,47.42
2023-03-01T13:59:32.495Z,46.60
2023-03-01T14:04:37.131Z,47.76
2023-03-01T14:09:44.949Z,48.46
2023-03-01T14:14:54.345Z,49.37
2023-03-01T14:20:01.111Z,47.08
2023-03-01T14:25:08.485Z,47.49
2023-03-01T14:30:16.618Z,48.42
2023-03-01T14:35:24.661Z,48.38
2023-03-01T14:40:30.761Z,48.27
2023-03-01T14:45:33.654Z,48.72
2023-03-01T14:50:43.712Z,47.78
2023-03-01T14:55:48.749Z,48.59
2023-03-01T15:00:56.492Z,47.68
2023-03-01T15:06:02.433Z,47.65
2023-03-01T15:11:09.922Z,47.19
2023-03-01T15:16:14.424Z,47.87
2023-03-01T15:21:23.920Z,47.78
2023-03-01T15:26:32.338Z,47.94
2023-03-01T15:31:39.555Z,48.12
2023-03-01T15:36:51.065Z,47.79
2023-03-01T15:41:54.513Z,47.64
2023-03-01T15:46:57.542Z,48.83
2023-03-01T15:52:02.142Z,48.33
2023-03-01T15:57:05.050Z,48.57
2023-03-01T16:02:11.291Z,48.87
2023-03-01T16:07:15.589Z,48.31
2023-03-01T16:12:21.563Z,48.77
2023-03-01T16:17:24.458Z,49.83
2023-03-01T16:22:29.350Z,50.37
2023-03-01T16:27:32.230Z,50.15
2023-03-01T16:32:35.271Z,51.25
2023-03-01T16:37:42.720Z,50.96
2023-03-01T16:42:47.536Z,51.27
2023-03-01T16:47:50.462Z,51.41
2023-03-01T16:52:54.740Z,52.48
2023-03-01T16:57:57.558Z,52.57
2023-03-01T17:03:02.663Z,52.89
2023-03-01T17:08:07.539Z,53.50
2023-03-01T17:13:11.285Z,53.43
2023-03-01T17:18:14.336Z,53.72
2023-03-01T17:23:18.551Z,53.27
2023-03-01T17:28:21.432Z,53.85
2023-03-01T17:33:25.203Z,54.35
2023-03-01T17:38:29.501Z,54.58
2023-03-01T17:43:34.342Z,54.30
2023-03-01T17:48:37.712Z,54.92
2023-03-01T17:53:43.261Z,55.65
2023-03-01T17:58:46.783Z,55.75
2023-03-01T18:03:52.272Z,55.93
2023-03-01T18:08:56.977Z,56.52
2023-03-01T18:14:00.003Z,56.28
2023-03-01T18:19:03.514Z,56.67
2023-03-01T18:24:08.721Z,56.76
2023-03-01T18:29:11.515Z,57.63
2023-03-01T18:34:18.017Z,57.83
2023-03-01T18:39:22.850Z,58.14
2023-03-01T18:44:25.640Z,57.86
2023-03-01T18:49:28.565Z,58.74
2023-03-01T18:54:35.278Z,58.78
2023-03-01T18:59:38.431Z,58.74
2023-03-01T19:04:41.200Z,58.77
2023-03-01T19:09:45.470Z,58.63
2023-03-01T19:14:48.452Z,58.86
2023-03-01T19:19:51.357Z,59.18
2023-03-01T19:24:55.671Z,59.16
2023-03-01T19:29:58.507Z,59.44
2023-03-01T19:35:01.645Z,59.71
2023-03-01T19:40:07.139Z,59.65
2023-03-01T19:45:11.697Z,59.02
2023-03-01T19:50:16.296Z,59.71
2023-03-01T19:55:20.410Z,59.08
2023-03-01T20:00:25.312Z,59.47
2023-03-01T20:05:28.711Z,58.82
2023-03-01T20:10:35.876Z,59.29
2023-03-01T20:15:41.351Z,59.41
2023-03-01T20:20:44.232Z,60.33
2023-03-01T20:25:49.561Z,61.28
2023-03-01T20:30:52.730Z,60.72
2023-03-01T20:35:56.354Z,61.62
2023-03-01T20:41:02.490Z,62.25
2023-03-01T20:46:06.533Z,62.89
2023-03-01T20:51:10.477Z,62.89
2023-03-01T20:56:16.328Z,63.19
2023-03-01T21:01:37.928Z,63.93
2023-03-01T21:06:42.885Z,64.34
2023-03-01T21:11:47.003Z,62.81
2023-03-01T21:16:50.328Z,63.63
2023-03-01T21:21:53.548Z,64.62
2023-03-01T21:26:57.687Z,64.93
2023-03-01T21:32:03.806Z,65.71
2023-03-01T21:37:09.129Z,64.80
2023-03-01T21:42:13.239Z,66.10
2023-03-01T21:47:16.142Z,67.73
2023-03-01T21:52:19.016Z,68.06
2023-03-01T21:57:23.186Z,68.06
2023-03-01T22:02:25.928Z,68.53
2023-03-01T22:07:28.704Z,69.35
2023-03-01T22:12:32.894Z,70.15
2023-03-01T22:17:36.636Z,70.61
2023-03-01T22:22:39.519Z,72.62
2023-03-01T22:27:43.668Z,73.24
2023-03-01T22:32:46.797Z,73.34
2023-03-01T22:37:49.692Z,74.89
2023-03-01T22:42:54.487Z,76.83
2023-03-01T22:47:58.209Z,77.60
2023-03-01T22:53:01.215Z,77.79
2023-03-01T22:58:06.274Z,78.09
2023-03-01T23:03:09.463Z,78.38
2023-03-01T23:08:12.360Z,79.21
2023-03-01T23:13:16.983Z,79.89
2023-03-01T23:18:19.815Z,80.37
2023-03-01T23:23:22.703Z,81.75
2023-03-01T23:28:27.467Z,82.78
2023-03-01T23:33:37.690Z,84.61
2023-03-01T23:38:40.638Z,85.32
2023-03-01T23:43:46.723Z,86.92
2023-03-01T23:48:49.663Z,88.40
2023-03-01T23:53:57.624Z,89.01
2023-03-01T23:59:04.922Z,89.43
