createdAt,value
2019-01-23T00:00:58.429Z,-4.68
2019-01-23T00:01:58.416Z,-4.77
2019-01-23T00:02:58.408Z,-4.68
2019-01-23T00:03:58.397Z,-4.83
2019-01-23T00:04:58.427Z,-4.77
2019-01-23T00:05:58.375Z,-4.78
2019-01-23T00:06:58.364Z,-4.77
2019-01-23T00:07:58.352Z,-4.87
2019-01-23T00:08:58.344Z,-4.77
2019-01-23T00:09:58.333Z,-4.75
2019-01-23T00:10:58.349Z,-4.78
2019-01-23T00:11:58.311Z,-4.89
2019-01-23T00:12:58.301Z,-5.00
2019-01-23T00:13:58.291Z,-4.96
2019-01-23T00:14:58.282Z,-4.96
2019-01-23T00:15:58.306Z,-4.86
2019-01-23T00:16:58.259Z,-4.90
2019-01-23T00:17:58.249Z,-4.87
2019-01-23T00:18:58.239Z,-4.90
2019-01-23T00:19:58.233Z,-4.87
2019-01-23T00:20:58.219Z,-4.93
2019-01-23T00:21:58.233Z,-4.93
2019-01-23T00:22:58.199Z,-4.95
2019-01-23T00:23:58.189Z,-4.99
2019-01-23T00:24:58.177Z,-4.96
2019-01-23T00:25:58.171Z,-5.10
2019-01-23T00:26:58.186Z,-5.10
2019-01-23T00:27:58.161Z,-5.06
2019-01-23T00:28:58.135Z,-5.10
2019-01-23T00:29:58.124Z,-5.06
2019-01-23T00:30:58.114Z,-5.04
2019-01-23T00:31:58.140Z,-5.10
2019-01-23T00:32:58.092Z,-5.03
2019-01-23T00:33:58.083Z,-5.04
2019-01-23T00:34:58.072Z,-4.97
2019-01-23T00:35:58.062Z,-4.95
2019-01-23T00:36:58.051Z,-5.10
2019-01-23T00:37:58.069Z,-5.06
2019-01-23T00:38:58.031Z,-5.04
2019-01-23T00:39:58.022Z,-5.07
2019-01-23T00:40:58.011Z,-5.10
2019-01-23T00:41:58.000Z,-5.07
2019-01-23T00:42:58.027Z,-5.11
2019-01-23T00:43:57.981Z,-5.07
2019-01-23T00:44:57.969Z,-5.08
2019-01-23T00:45:57.962Z,-5.07
2019-01-23T00:46:57.949Z,-5.17
2019-01-23T00:47:57.938Z,-5.14
2019-01-23T00:48:57.962Z,-5.14
2019-01-23T00:49:57.921Z,-5.13
2019-01-23T00:50:57.905Z,-5.07
2019-01-23T00:51:57.896Z,-5.06
2019-01-23T00:52:57.886Z,-5.07
2019-01-23T00:53:57.875Z,-5.07
2019-01-23T00:54:57.901Z,-5.11
2019-01-23T00:55:57.855Z,-5.10
2019-01-23T00:56:57.848Z,-5.13
2019-01-23T00:57:57.833Z,-5.17
2019-01-23T00:58:57.823Z,-5.11
2019-01-23T00:59:57.820Z,-5.18
2019-01-23T01:00:57.837Z,-5.11
2019-01-23T01:01:57.793Z,-5.10
2019-01-23T01:02:57.787Z,-5.07
2019-01-23T01:03:57.770Z,-5.10
2019-01-23T01:04:57.760Z,-5.14
2019-01-23T01:05:57.747Z,-5.17
2019-01-23T01:06:57.774Z,-5.10
2019-01-23T01:07:57.729Z,-5.22
2019-01-23T01:08:57.721Z,-5.22
2019-01-23T01:09:57.707Z,-5.25
2019-01-23T01:10:57.699Z,-5.25
2019-01-23T01:11:57.688Z,-5.22
2019-01-23T01:12:57.716Z,-5.17
2019-01-23T01:13:57.677Z,-5.18
2019-01-23T01:14:57.660Z,-5.18
2019-01-23T01:15:57.647Z,-5.19
2019-01-23T01:16:57.634Z,-5.22
2019-01-23T01:17:57.624Z,-5.13
2019-01-23T01:18:57.652Z,-5.14
2019-01-23T01:19:57.603Z,-5.00
2019-01-23T01:20:57.595Z,-5.08
2019-01-23T01:21:57.582Z,-5.07
2019-01-23T01:22:57.571Z,-5.11
2019-01-23T01:23:57.561Z,-5.11
2019-01-23T01:24:57.579Z,-5.11
2019-01-23T01:25:57.542Z,-5.18
2019-01-23T01:26:57.539Z,-5.22
2019-01-23T01:27:57.520Z,-5.19
2019-01-23T01:28:57.513Z,-5.30
2019-01-23T01:29:57.535Z,-5.18
2019-01-23T01:30:57.488Z,-5.08
2019-01-23T01:31:57.481Z,-5.03
2019-01-23T01:32:57.466Z,-5.08
2019-01-23T01:33:57.456Z,-5.11
2019-01-23T01:34:57.445Z,-5.04
2019-01-23T01:35:57.474Z,-5.00
2019-01-23T01:36:57.427Z,-5.11
2019-01-23T01:37:57.414Z,-5.17
2019-01-23T01:38:57.404Z,-5.19
2019-01-23T01:39:57.393Z,-5.19
2019-01-23T01:40:57.383Z,-5.13
2019-01-23T01:41:57.409Z,-5.10
2019-01-23T01:42:57.363Z,-5.07
2019-01-23T01:43:57.351Z,-5.06
2019-01-23T01:44:57.341Z,-5.07
2019-01-23T01:45:57.332Z,-4.96
2019-01-23T01:46:57.321Z,-5.00
2019-01-23T01:47:57.336Z,-4.96
2019-01-23T01:48:57.308Z,-5.00
2019-01-23T01:49:57.290Z,-4.99
2019-01-23T01:50:57.283Z,-4.99
2019-01-23T01:51:57.269Z,-4.97
2019-01-23T01:52:57.282Z,-5.04
2019-01-23T01:53:57.255Z,-5.08
2019-01-23T01:54:57.239Z,-4.99
2019-01-23T01:55:57.228Z,-5.07
2019-01-23T01:56:57.216Z,-5.07
2019-01-23T01:57:57.241Z,-5.08
2019-01-23T01:59:02.716Z,-5.07
2019-01-23T01:59:58.188Z,-5.10
2019-01-23T02:00:57.186Z,-5.08
2019-01-23T02:01:57.165Z,-5.03
2019-01-23T02:02:57.155Z,-5.08
2019-01-23T02:03:57.177Z,-5.08
2019-01-23T02:04:57.133Z,-5.17
2019-01-23T02:05:57.126Z,-5.17
2019-01-23T02:06:57.119Z,-5.11
2019-01-23T02:07:57.109Z,-5.14
2019-01-23T02:08:57.120Z,-5.06
2019-01-23T02:09:57.085Z,-5.08
2019-01-23T02:10:57.073Z,-5.08
2019-01-23T02:11:57.069Z,-5.07
2019-01-23T02:12:57.057Z,-5.10
2019-01-23T02:13:57.076Z,-5.07
2019-01-23T02:14:57.030Z,-5.04
2019-01-23T02:15:57.020Z,-5.04
2019-01-23T02:16:57.010Z,-5.06
2019-01-23T02:17:56.998Z,-5.17
2019-01-23T02:18:56.989Z,-5.23
2019-01-23T02:19:57.013Z,-5.13
2019-01-23T02:20:56.967Z,-5.18
2019-01-23T02:21:56.956Z,-5.14
2019-01-23T02:22:56.947Z,-5.14
2019-01-23T02:23:56.935Z,-5.07
2019-01-23T02:24:56.929Z,-5.17
2019-01-23T02:25:56.948Z,-5.13
2019-01-23T02:26:56.908Z,-5.07
2019-01-23T02:27:56.893Z,-5.08
2019-01-23T02:28:56.886Z,-5.10
2019-01-23T02:29:56.874Z,-5.08
2019-01-23T02:30:56.891Z,-5.14
2019-01-23T02:31:56.855Z,-5.13
2019-01-23T02:32:56.850Z,-5.06
2019-01-23T02:33:56.832Z,-5.10
2019-01-23T02:34:56.842Z,-5.08
2019-01-23T02:35:56.814Z,-5.13
2019-01-23T02:36:56.833Z,-5.14
2019-01-23T02:37:56.799Z,-5.14
2019-01-23T02:38:56.779Z,-5.06
2019-01-23T02:39:56.770Z,-5.08
2019-01-23T02:40:56.763Z,-5.00
2019-01-23T02:41:56.777Z,-5.07
2019-01-23T02:42:56.738Z,-5.07
2019-01-23T02:43:56.732Z,-5.18
2019-01-23T02:44:56.721Z,-5.17
2019-01-23T02:45:56.708Z,-5.14
2019-01-23T02:46:56.724Z,-5.22
2019-01-23T02:47:56.692Z,-5.19
2019-01-23T02:48:56.676Z,-5.27
2019-01-23T02:49:56.685Z,-5.13
2019-01-23T02:50:56.659Z,-5.22
2019-01-23T02:51:56.682Z,-5.22
2019-01-23T02:52:56.638Z,-5.14
2019-01-23T02:53:56.627Z,-5.07
2019-01-23T02:54:56.616Z,-5.10
2019-01-23T02:55:56.610Z,-5.11
2019-01-23T02:56:56.593Z,-5.11
2019-01-23T02:57:56.609Z,-5.18
2019-01-23T02:58:56.575Z,-5.25
2019-01-23T02:59:56.563Z,-5.25
2019-01-23T03:00:56.555Z,-5.25
2019-01-23T03:01:56.555Z,-5.11
2019-01-23T03:02:56.571Z,-5.18
2019-01-23T03:03:56.523Z,-5.23
2019-01-23T03:04:56.511Z,-5.25
2019-01-23T03:05:56.502Z,-5.19
2019-01-23T03:06:56.491Z,-5.26
2019-01-23T03:07:56.513Z,-5.22
2019-01-23T03:08:56.470Z,-5.17
2019-01-23T03:09:56.464Z,-5.17
2019-01-23T03:10:56.449Z,-5.13
2019-01-23T03:11:56.437Z,-5.13
2019-01-23T03:12:56.471Z,-5.14
2019-01-23T03:13:56.420Z,-5.17
2019-01-23T03:14:56.407Z,-5.13
2019-01-23T03:15:56.399Z,-5.11
2019-01-23T03:16:56.394Z,-5.17
2019-01-23T03:17:56.376Z,-5.07
2019-01-23T03:18:56.406Z,-5.17
2019-01-23T03:19:56.356Z,-5.22
2019-01-23T03:20:56.361Z,-5.22
2019-01-23T03:21:56.340Z,-5.11
2019-01-23T03:22:56.330Z,-5.08
2019-01-23T03:23:56.313Z,-5.04
2019-01-23T03:24:56.346Z,-5.07
2019-01-23T03:25:56.294Z,-5.08
2019-01-23T03:26:56.284Z,-5.11
2019-01-23T03:27:56.271Z,-5.03
2019-01-23T03:28:56.267Z,-4.99
2019-01-23T03:29:56.254Z,-5.08
2019-01-23T03:30:56.288Z,-5.13
2019-01-23T03:31:56.238Z,-5.13
2019-01-23T03:32:56.230Z,-5.23
2019-01-23T03:33:56.225Z,-5.13
2019-01-23T03:34:56.203Z,-5.23
2019-01-23T03:35:56.189Z,-5.10
2019-01-23T03:36:56.211Z,-4.96
2019-01-23T03:37:56.169Z,-4.95
2019-01-23T03:38:56.162Z,-5.07
2019-01-23T03:39:56.150Z,-4.96
2019-01-23T03:40:56.139Z,-4.87
2019-01-23T03:41:56.168Z,-4.86
2019-01-23T03:42:56.121Z,-4.85
2019-01-23T03:43:56.126Z,-4.93
2019-01-23T03:44:56.099Z,-4.97
2019-01-23T03:45:56.088Z,-4.97
2019-01-23T03:46:56.078Z,-4.99
2019-01-23T03:47:56.106Z,-4.90
2019-01-23T03:48:56.059Z,-4.87
2019-01-23T03:49:56.051Z,-4.85
2019-01-23T03:50:56.033Z,-4.89
2019-01-23T03:51:56.024Z,-4.83
2019-01-23T03:52:56.019Z,-4.90
2019-01-23T03:53:56.035Z,-4.92
2019-01-23T03:54:56.006Z,-4.86
2019-01-23T03:55:55.987Z,-4.87
2019-01-23T03:56:55.971Z,-4.92
2019-01-23T03:57:55.963Z,-4.78
2019-01-23T03:58:55.987Z,-4.78
2019-01-23T03:59:55.940Z,-4.90
2019-01-23T04:00:55.937Z,-4.83
2019-01-23T04:01:55.921Z,-4.86
2019-01-23T04:02:55.910Z,-4.87
2019-01-23T04:03:55.906Z,-4.79
2019-01-23T04:04:55.913Z,-4.86
2019-01-23T04:05:55.879Z,-4.87
2019-01-23T04:06:55.873Z,-4.92
2019-01-23T04:07:55.858Z,-4.83
2019-01-23T04:08:55.846Z,-4.89
2019-01-23T04:09:55.877Z,-4.90
2019-01-23T04:10:55.827Z,-4.99
2019-01-23T04:11:55.816Z,-4.95
2019-01-23T04:12:55.813Z,-4.96
2019-01-23T04:13:55.798Z,-5.00
2019-01-23T04:14:55.785Z,-4.99
2019-01-23T04:15:55.811Z,-4.96
2019-01-23T04:16:55.765Z,-4.89
2019-01-23T04:17:55.753Z,-4.92
2019-01-23T04:18:55.743Z,-4.81
2019-01-23T04:19:55.731Z,-4.85
2019-01-23T04:20:55.727Z,-4.86
2019-01-23T04:21:55.739Z,-4.85
2019-01-23T04:22:55.702Z,-4.81
2019-01-23T04:23:55.693Z,-4.78
2019-01-23T04:24:55.683Z,-4.74
2019-01-23T04:25:55.669Z,-4.95
2019-01-23T04:26:55.705Z,-4.96
2019-01-23T04:27:55.652Z,-5.08
2019-01-23T04:28:55.640Z,-5.10
2019-01-23T04:29:55.644Z,-5.10
2019-01-23T04:30:55.619Z,-5.04
2019-01-23T04:31:55.611Z,-5.04
2019-01-23T04:32:55.644Z,-5.06
2019-01-23T04:33:55.588Z,-5.08
2019-01-23T04:34:55.582Z,-5.08
2019-01-23T04:35:55.566Z,-5.14
2019-01-23T04:36:55.557Z,-5.22
2019-01-23T04:37:55.547Z,-5.10
2019-01-23T04:38:55.574Z,-5.13
2019-01-23T04:39:55.526Z,-5.07
2019-01-23T04:40:55.519Z,-5.00
2019-01-23T04:41:55.505Z,-4.90
2019-01-23T04:42:55.497Z,-5.00
2019-01-23T04:43:55.483Z,-4.87
2019-01-23T04:44:55.498Z,-4.97
2019-01-23T04:45:55.463Z,-5.10
2019-01-23T04:46:55.453Z,-5.07
2019-01-23T04:47:55.443Z,-5.17
2019-01-23T04:48:55.434Z,-5.23
2019-01-23T04:49:55.459Z,-5.22
2019-01-23T04:50:55.418Z,-5.26
2019-01-23T04:51:55.402Z,-5.14
2019-01-23T04:52:55.400Z,-5.17
2019-01-23T04:53:55.383Z,-5.19
2019-01-23T04:54:55.406Z,-5.11
2019-01-23T04:55:55.359Z,-5.22
2019-01-23T04:56:55.357Z,-5.30
2019-01-23T04:57:55.340Z,-5.23
2019-01-23T04:58:55.329Z,-5.26
2019-01-23T04:59:55.318Z,-5.35
2019-01-23T05:00:55.332Z,-5.26
2019-01-23T05:01:55.298Z,-5.33
2019-01-23T05:02:55.289Z,-5.35
2019-01-23T05:03:55.275Z,-5.36
2019-01-23T05:04:55.266Z,-5.22
2019-01-23T05:05:55.294Z,-5.29
2019-01-23T05:07:02.279Z,-5.22
2019-01-23T05:07:55.235Z,-5.17
2019-01-23T05:08:55.230Z,-5.13
2019-01-23T05:09:55.215Z,-5.22
2019-01-23T05:10:55.204Z,-5.18
2019-01-23T05:11:55.229Z,-5.18
2019-01-23T05:12:55.182Z,-5.18
2019-01-23T05:13:55.170Z,-5.13
2019-01-23T05:14:55.163Z,-5.17
2019-01-23T05:15:55.150Z,-5.07
2019-01-23T05:16:55.142Z,-5.04
2019-01-23T05:17:55.170Z,-5.08
2019-01-23T05:18:55.120Z,-5.08
2019-01-23T05:19:55.108Z,-5.18
2019-01-23T05:20:55.099Z,-5.27
2019-01-23T05:21:55.089Z,-5.23
2019-01-23T05:22:55.079Z,-5.26
2019-01-23T05:23:55.108Z,-5.27
2019-01-23T05:24:55.057Z,-5.29
2019-01-23T05:25:55.048Z,-5.32
2019-01-23T05:26:55.040Z,-5.30
2019-01-23T05:27:55.029Z,-5.26
2019-01-23T05:28:55.018Z,-5.26
2019-01-23T05:29:55.277Z,-5.30
2019-01-23T05:30:54.995Z,-5.26
2019-01-23T05:31:54.988Z,-5.32
2019-01-23T05:32:54.980Z,-5.43
2019-01-23T05:33:54.970Z,-5.43
2019-01-23T05:34:54.960Z,-5.35
2019-01-23T05:35:54.981Z,-5.39
2019-01-23T05:36:54.934Z,-5.35
2019-01-23T05:37:54.923Z,-5.32
2019-01-23T05:38:54.914Z,-5.37
2019-01-23T05:39:54.902Z,-5.43
2019-01-23T05:40:54.893Z,-5.41
2019-01-23T05:41:54.906Z,-5.41
2019-01-23T05:42:54.871Z,-5.36
2019-01-23T05:43:54.865Z,-5.35
2019-01-23T05:44:54.862Z,-5.54
2019-01-23T05:45:54.842Z,-5.43
2019-01-23T05:46:54.878Z,-5.41
2019-01-23T05:47:54.823Z,-5.41
2019-01-23T05:48:54.811Z,-5.36
2019-01-23T05:49:54.798Z,-5.50
2019-01-23T05:50:54.793Z,-5.47
2019-01-23T05:51:54.786Z,-5.54
2019-01-23T05:52:54.812Z,-5.61
2019-01-23T05:53:54.759Z,-5.61
2019-01-23T05:54:54.747Z,-5.57
2019-01-23T05:55:54.735Z,-5.57
2019-01-23T05:56:54.730Z,-5.47
2019-01-23T05:57:54.734Z,-5.50
2019-01-23T05:58:54.744Z,-5.47
2019-01-23T05:59:54.695Z,-5.53
2019-01-23T06:00:54.685Z,-5.51
2019-01-23T06:01:54.674Z,-5.46
2019-01-23T06:02:54.663Z,-5.50
2019-01-23T06:03:54.653Z,-5.47
2019-01-23T06:04:54.666Z,-5.51
2019-01-23T06:05:54.633Z,-5.46
2019-01-23T06:06:54.624Z,-5.59
2019-01-23T06:07:54.610Z,-5.44
2019-01-23T06:08:54.604Z,-5.53
2019-01-23T06:09:54.626Z,-5.50
2019-01-23T06:10:54.579Z,-5.53
2019-01-23T06:11:54.575Z,-5.47
2019-01-23T06:12:54.559Z,-5.51
2019-01-23T06:13:54.548Z,-5.62
2019-01-23T06:14:54.538Z,-5.66
2019-01-23T06:15:54.564Z,-5.75
2019-01-23T06:16:54.519Z,-5.62
2019-01-23T06:17:54.507Z,-5.64
2019-01-23T06:18:54.498Z,-5.64
2019-01-23T06:19:54.486Z,-5.59
2019-01-23T06:20:55.649Z,-5.59
2019-01-23T06:21:54.501Z,-5.59
2019-01-23T06:22:54.465Z,-5.50
2019-01-23T06:23:54.445Z,-5.48
2019-01-23T06:24:54.448Z,-5.47
2019-01-23T06:25:54.430Z,-5.50
2019-01-23T06:26:54.413Z,-5.53
2019-01-23T06:27:54.431Z,-5.50
2019-01-23T06:28:54.393Z,-5.48
2019-01-23T06:29:54.385Z,-5.48
2019-01-23T06:30:54.374Z,-5.61
2019-01-23T06:31:54.360Z,-5.59
2019-01-23T06:32:54.395Z,-5.57
2019-01-23T06:33:54.341Z,-5.61
2019-01-23T06:34:54.331Z,-5.69
2019-01-23T06:35:54.324Z,-5.72
2019-01-23T06:36:54.309Z,-5.75
2019-01-23T06:37:54.304Z,-5.68
2019-01-23T06:38:54.326Z,-5.72
2019-01-23T06:39:54.279Z,-5.79
2019-01-23T06:40:54.268Z,-5.80
2019-01-23T06:41:54.257Z,-5.74
2019-01-23T06:42:54.246Z,-5.84
2019-01-23T06:43:54.238Z,-5.86
2019-01-23T06:44:54.252Z,-5.83
2019-01-23T06:45:54.215Z,-5.84
2019-01-23T06:46:54.205Z,-5.83
2019-01-23T06:47:54.195Z,-5.92
2019-01-23T06:48:54.186Z,-5.84
2019-01-23T06:49:54.212Z,-5.87
2019-01-23T06:50:54.163Z,-5.87
2019-01-23T06:51:54.153Z,-5.87
2019-01-23T06:52:54.147Z,-5.87
2019-01-23T06:53:54.133Z,-5.80
2019-01-23T06:54:54.123Z,-5.87
2019-01-23T06:55:54.152Z,-5.83
2019-01-23T06:56:54.102Z,-5.84
2019-01-23T06:57:54.093Z,-5.86
2019-01-23T06:58:54.091Z,-5.80
2019-01-23T06:59:54.070Z,-5.82
2019-01-23T07:00:54.060Z,-5.66
2019-01-23T07:01:54.090Z,-5.72
2019-01-23T07:02:54.041Z,-5.71
2019-01-23T07:03:54.027Z,-5.76
2019-01-23T07:04:54.019Z,-5.76
2019-01-23T07:05:54.008Z,-5.79
2019-01-23T07:06:53.998Z,-5.71
2019-01-23T07:07:54.010Z,-5.72
2019-01-23T07:08:53.976Z,-5.74
2019-01-23T07:09:53.966Z,-5.74
2019-01-23T07:10:53.953Z,-5.75
2019-01-23T07:11:53.944Z,-5.74
2019-01-23T07:12:53.970Z,-5.79
2019-01-23T07:13:53.959Z,-5.68
2019-01-23T07:14:53.913Z,-5.66
2019-01-23T07:15:53.901Z,-5.65
2019-01-23T07:16:53.892Z,-5.62
2019-01-23T07:17:53.880Z,-5.62
2019-01-23T07:18:53.908Z,-5.59
2019-01-23T07:19:53.859Z,-5.59
2019-01-23T07:20:53.848Z,-5.64
2019-01-23T07:21:53.841Z,-5.65
2019-01-23T07:22:53.832Z,-5.66
2019-01-23T07:23:53.816Z,-5.65
2019-01-23T07:24:53.847Z,-5.64
2019-01-23T07:25:53.798Z,-5.61
2019-01-23T07:26:53.789Z,-5.61
2019-01-23T07:27:53.777Z,-5.55
2019-01-23T07:28:53.766Z,-5.59
2019-01-23T07:29:53.755Z,-5.50
2019-01-23T07:30:53.769Z,-5.47
2019-01-23T07:31:53.736Z,-5.51
2019-01-23T07:32:53.722Z,-5.41
2019-01-23T07:33:53.715Z,-5.37
2019-01-23T07:34:53.710Z,-5.44
2019-01-23T07:35:53.730Z,-5.47
2019-01-23T07:36:53.682Z,-5.47
2019-01-23T07:37:53.671Z,-5.46
2019-01-23T07:38:53.660Z,-5.50
2019-01-23T07:39:53.652Z,-5.46
2019-01-23T07:40:53.642Z,-5.47
2019-01-23T07:41:53.654Z,-5.54
2019-01-23T07:42:53.619Z,-5.47
2019-01-23T07:43:53.609Z,-5.47
2019-01-23T07:44:53.598Z,-5.51
2019-01-23T07:45:53.588Z,-5.48
2019-01-23T07:46:53.614Z,-5.46
2019-01-23T07:47:53.567Z,-5.44
2019-01-23T07:48:53.558Z,-5.36
2019-01-23T07:49:53.545Z,-5.26
2019-01-23T07:50:53.536Z,-5.36
2019-01-23T07:51:53.526Z,-5.25
2019-01-23T07:52:53.554Z,-5.37
2019-01-23T07:53:53.509Z,-5.32
2019-01-23T07:54:53.497Z,-5.37
2019-01-23T07:55:53.487Z,-5.44
2019-01-23T07:56:53.476Z,-5.43
2019-01-23T07:57:53.465Z,-5.30
2019-01-23T07:58:53.491Z,-5.36
2019-01-23T07:59:53.442Z,-5.29
2019-01-23T08:00:53.433Z,-5.25
2019-01-23T08:01:53.433Z,-5.18
2019-01-23T08:02:53.411Z,-5.17
2019-01-23T08:03:53.404Z,-5.25
2019-01-23T08:04:53.415Z,-5.25
2019-01-23T08:05:53.380Z,-5.22
2019-01-23T08:06:53.371Z,-5.14
2019-01-23T08:07:53.363Z,-5.17
2019-01-23T08:08:53.351Z,-5.14
2019-01-23T08:09:53.378Z,-5.11
2019-01-23T08:10:53.330Z,-5.13
2019-01-23T08:11:53.319Z,-5.11
2019-01-23T08:12:53.311Z,-5.10
2019-01-23T08:13:53.348Z,-5.06
2019-01-23T08:14:53.297Z,-5.10
2019-01-23T08:15:53.314Z,-5.00
2019-01-23T08:16:53.267Z,-5.08
2019-01-23T08:17:53.256Z,-5.04
2019-01-23T08:18:53.245Z,-4.97
2019-01-23T08:19:53.236Z,-4.97
2019-01-23T08:20:53.225Z,-5.00
2019-01-23T08:21:53.240Z,-5.00
2019-01-23T08:22:53.206Z,-4.96
2019-01-23T08:23:53.193Z,-4.87
2019-01-23T08:24:53.184Z,-4.87
2019-01-23T08:25:53.174Z,-4.86
2019-01-23T08:26:53.198Z,-4.93
2019-01-23T08:27:53.152Z,-4.93
2019-01-23T08:28:53.142Z,-4.92
2019-01-23T08:29:53.137Z,-4.89
2019-01-23T08:30:53.125Z,-4.78
2019-01-23T08:31:53.112Z,-4.81
2019-01-23T08:32:53.139Z,-4.83
2019-01-23T08:33:53.092Z,-4.75
2019-01-23T08:34:53.081Z,-4.81
2019-01-23T08:35:53.072Z,-4.78
2019-01-23T08:36:53.060Z,-4.83
2019-01-23T08:37:53.050Z,-4.74
2019-01-23T08:38:53.085Z,-4.75
2019-01-23T08:39:53.030Z,-4.72
2019-01-23T08:40:53.023Z,-4.65
2019-01-23T08:41:53.013Z,-4.69
2019-01-23T08:42:53.000Z,-4.61
2019-01-23T08:43:52.993Z,-4.57
2019-01-23T08:44:53.006Z,-4.51
2019-01-23T08:45:52.971Z,-4.49
2019-01-23T08:46:52.960Z,-4.47
2019-01-23T08:47:52.948Z,-4.33
2019-01-23T08:48:52.937Z,-4.38
2019-01-23T08:49:52.968Z,-4.28
2019-01-23T08:50:52.917Z,-4.36
2019-01-23T08:51:52.911Z,-4.25
2019-01-23T08:52:52.896Z,-4.24
2019-01-23T08:53:52.884Z,-4.30
2019-01-23T08:54:52.876Z,-4.30
2019-01-23T08:55:53.818Z,-4.35
2019-01-23T08:56:52.854Z,-4.24
2019-01-23T08:57:52.844Z,-4.22
2019-01-23T08:58:52.833Z,-4.15
2019-01-23T08:59:52.822Z,-4.22
2019-01-23T09:00:52.816Z,-4.10
2019-01-23T09:01:52.833Z,-4.24
2019-01-23T09:02:52.791Z,-4.25
2019-01-23T09:03:52.781Z,-4.21
2019-01-23T09:04:52.770Z,-4.25
2019-01-23T09:05:52.764Z,-4.24
2019-01-23T09:06:52.790Z,-4.35
2019-01-23T09:07:52.738Z,-4.32
2019-01-23T09:08:52.729Z,-4.33
2019-01-23T09:09:52.717Z,-4.18
2019-01-23T09:10:52.708Z,-4.17
2019-01-23T09:11:52.695Z,-4.03
2019-01-23T09:12:52.723Z,-4.22
2019-01-23T09:13:52.675Z,-4.22
2019-01-23T09:14:52.664Z,-4.22
2019-01-23T09:15:52.655Z,-4.21
2019-01-23T09:16:52.646Z,-4.11
2019-01-23T09:17:52.633Z,-4.14
2019-01-23T09:18:52.647Z,-4.21
2019-01-23T09:19:52.614Z,-4.17
2019-01-23T09:20:52.606Z,-4.21
2019-01-23T09:21:52.593Z,-4.20
2019-01-23T09:22:52.580Z,-4.25
2019-01-23T09:23:52.608Z,-4.32
2019-01-23T09:24:52.559Z,-4.39
2019-01-23T09:25:52.547Z,-4.30
2019-01-23T09:26:52.538Z,-4.35
2019-01-23T09:27:52.528Z,-4.21
2019-01-23T09:28:52.517Z,-4.29
2019-01-23T09:29:52.548Z,-4.22
2019-01-23T09:30:54.408Z,-4.20
2019-01-23T09:31:52.484Z,-4.22
2019-01-23T09:32:52.476Z,-4.20
2019-01-23T09:33:52.463Z,-4.14
2019-01-23T09:34:52.452Z,-4.07
2019-01-23T09:35:52.478Z,-4.12
2019-01-23T09:36:52.431Z,-4.17
2019-01-23T09:37:52.421Z,-4.22
2019-01-23T09:38:52.410Z,-4.15
2019-01-23T09:39:52.399Z,-4.33
2019-01-23T09:40:52.389Z,-4.32
2019-01-23T09:41:52.414Z,-4.15
2019-01-23T09:42:52.366Z,-4.07
2019-01-23T09:43:52.355Z,-4.07
2019-01-23T09:44:52.346Z,-4.03
2019-01-23T09:45:52.345Z,-3.99
2019-01-23T09:46:52.324Z,-4.03
2019-01-23T09:47:52.355Z,-3.93
2019-01-23T09:48:52.303Z,-3.83
2019-01-23T09:49:52.293Z,-3.67
2019-01-23T09:50:52.282Z,-3.59
2019-01-23T09:51:52.270Z,-3.46
2019-01-23T09:52:52.262Z,-3.42
2019-01-23T09:53:52.287Z,-3.46
2019-01-23T09:54:52.240Z,-3.59
2019-01-23T09:55:52.230Z,-3.66
2019-01-23T09:56:52.225Z,-3.78
2019-01-23T09:57:52.209Z,-3.79
2019-01-23T09:58:52.198Z,-3.79
2019-01-23T09:59:52.227Z,-3.85
2019-01-23T10:00:52.177Z,-3.83
2019-01-23T10:01:52.167Z,-3.75
2019-01-23T10:02:52.154Z,-3.82
2019-01-23T10:03:52.145Z,-3.86
2019-01-23T10:04:52.137Z,-3.91
2019-01-23T10:05:52.147Z,-3.91
2019-01-23T10:06:52.116Z,-3.78
2019-01-23T10:07:52.106Z,-3.75
2019-01-23T10:08:52.093Z,-3.69
2019-01-23T10:09:52.082Z,-3.62
2019-01-23T10:10:52.115Z,-3.66
2019-01-23T10:11:52.061Z,-3.63
2019-01-23T10:12:52.053Z,-3.64
2019-01-23T10:13:52.043Z,-3.63
2019-01-23T10:14:52.033Z,-3.42
2019-01-23T10:15:52.018Z,-3.60
2019-01-23T10:16:52.047Z,-3.69
2019-01-23T10:17:51.999Z,-3.75
2019-01-23T10:18:55.977Z,-3.60
2019-01-23T10:19:52.704Z,-3.67
2019-01-23T10:20:51.967Z,-3.53
2019-01-23T10:21:51.955Z,-3.54
2019-01-23T10:22:51.982Z,-3.66
2019-01-23T10:23:51.936Z,-3.66
2019-01-23T10:24:51.924Z,-3.60
2019-01-23T10:25:51.914Z,-3.63
2019-01-23T10:26:51.903Z,-3.64
2019-01-23T10:27:51.893Z,-3.67
2019-01-23T10:28:51.922Z,-3.67
2019-01-23T10:29:51.871Z,-3.60
2019-01-23T10:30:51.864Z,-3.54
2019-01-23T10:31:51.852Z,-3.38
2019-01-23T10:32:51.847Z,-3.45
2019-01-23T10:33:51.830Z,-3.25
2019-01-23T10:34:51.856Z,-3.27
2019-01-23T10:35:51.813Z,-3.17
2019-01-23T10:36:51.800Z,-3.12
2019-01-23T10:37:51.789Z,-3.10
2019-01-23T10:38:51.785Z,-3.20
2019-01-23T10:39:52.366Z,-3.27
2019-01-23T10:40:51.782Z,-3.21
2019-01-23T10:41:51.747Z,-3.27
2019-01-23T10:42:51.737Z,-3.24
2019-01-23T10:43:51.725Z,-3.21
2019-01-23T10:44:51.715Z,-3.30
2019-01-23T10:45:51.741Z,-3.31
2019-01-23T10:46:51.694Z,-3.23
2019-01-23T10:47:56.011Z,-3.23
2019-01-23T10:48:51.675Z,-3.45
2019-01-23T10:49:51.661Z,-3.42
2019-01-23T10:50:51.654Z,-3.43
2019-01-23T10:51:51.677Z,-3.24
2019-01-23T10:52:51.633Z,-3.24
2019-01-23T10:53:51.621Z,-3.24
2019-01-23T10:54:51.610Z,-3.35
2019-01-23T10:55:51.599Z,-3.25
2019-01-23T10:56:51.591Z,-3.12
2019-01-23T10:57:51.604Z,-3.12
2019-01-23T10:58:51.571Z,-3.14
2019-01-23T10:59:51.557Z,-3.14
2019-01-23T11:00:51.557Z,-3.07
2019-01-23T11:01:51.536Z,-3.14
2019-01-23T11:02:51.564Z,-3.12
2019-01-23T11:03:51.516Z,-3.12
2019-01-23T11:04:51.507Z,-3.14
2019-01-23T11:05:51.495Z,-3.10
2019-01-23T11:06:51.487Z,-3.05
2019-01-23T11:07:58.557Z,-3.17
2019-01-23T11:09:19.348Z,-3.12
2019-01-23T11:10:12.484Z,-2.86
2019-01-23T11:10:52.280Z,-2.70
2019-01-23T11:11:51.514Z,-2.78
2019-01-23T11:12:51.420Z,-2.77
2019-01-23T11:13:51.458Z,-2.84
2019-01-23T11:14:51.404Z,-2.84
2019-01-23T11:15:51.392Z,-2.78
2019-01-23T11:16:51.389Z,-2.61
2019-01-23T11:17:51.367Z,-2.66
2019-01-23T11:18:51.357Z,-2.55
2019-01-23T11:19:51.385Z,-2.82
2019-01-23T11:20:51.377Z,-2.74
2019-01-23T11:21:51.334Z,-2.66
2019-01-23T11:22:51.319Z,-2.56
2019-01-23T11:23:51.308Z,-2.53
2019-01-23T11:24:51.296Z,-2.58
2019-01-23T11:25:51.314Z,-2.55
2019-01-23T11:26:51.275Z,-2.56
2019-01-23T11:27:51.263Z,-2.52
2019-01-23T11:28:51.256Z,-2.37
2019-01-23T11:29:51.246Z,-2.32
2019-01-23T11:30:51.266Z,-2.30
2019-01-23T11:31:51.224Z,-2.34
2019-01-23T11:32:51.213Z,-2.29
2019-01-23T11:33:51.202Z,-2.16
2019-01-23T11:34:51.193Z,-2.10
2019-01-23T11:35:51.220Z,-1.94
2019-01-23T11:36:51.171Z,-1.77
2019-01-23T11:37:51.164Z,-1.54
2019-01-23T11:38:52.544Z,-1.46
2019-01-23T11:39:51.140Z,-1.43
2019-01-23T11:40:51.129Z,-1.43
2019-01-23T11:41:51.154Z,-1.48
2019-01-23T11:42:51.107Z,-1.45
2019-01-23T11:43:51.098Z,-1.48
2019-01-23T11:44:51.085Z,-1.43
2019-01-23T11:45:51.074Z,-1.56
2019-01-23T11:46:51.063Z,-1.51
2019-01-23T11:47:51.124Z,-1.55
2019-01-23T11:48:51.043Z,-1.61
2019-01-23T11:49:51.032Z,-1.70
2019-01-23T11:50:51.025Z,-1.76
2019-01-23T11:51:51.010Z,-1.72
2019-01-23T11:52:51.007Z,-1.85
2019-01-23T11:53:51.025Z,-1.84
2019-01-23T11:54:50.994Z,-1.87
2019-01-23T11:55:50.969Z,-1.90
2019-01-23T11:56:50.971Z,-1.92
2019-01-23T11:57:50.947Z,-1.90
2019-01-23T11:58:50.938Z,-1.85
2019-01-23T11:59:50.961Z,-1.94
2019-01-23T12:00:50.915Z,-2.02
2019-01-23T12:01:50.903Z,-2.00
2019-01-23T12:02:50.933Z,-2.06
2019-01-23T12:03:50.884Z,-2.00
2019-01-23T12:04:50.873Z,-2.06
2019-01-23T12:05:50.892Z,-2.08
2019-01-23T12:06:50.853Z,-2.12
2019-01-23T12:07:50.841Z,-2.10
2019-01-23T12:08:50.831Z,-2.05
2019-01-23T12:09:50.822Z,-2.00
2019-01-23T12:10:50.849Z,-2.02
2019-01-23T12:11:50.801Z,-2.05
2019-01-23T12:12:50.794Z,-2.09
2019-01-23T12:13:50.783Z,-2.08
2019-01-23T12:14:50.766Z,-2.13
2019-01-23T12:15:50.758Z,-2.32
2019-01-23T12:16:50.788Z,-2.40
2019-01-23T12:17:50.737Z,-2.30
2019-01-23T12:18:50.725Z,-2.37
2019-01-23T12:19:50.719Z,-2.37
2019-01-23T12:20:50.704Z,-2.16
2019-01-23T12:21:50.718Z,-2.45
2019-01-23T12:22:50.683Z,-2.52
2019-01-23T12:23:50.718Z,-2.16
2019-01-23T12:24:50.665Z,-2.05
2019-01-23T12:25:50.706Z,-1.76
2019-01-23T12:26:50.694Z,-1.77
2019-01-23T12:27:50.638Z,-2.00
2019-01-23T12:28:50.622Z,-2.24
2019-01-23T12:29:50.609Z,-2.42
2019-01-23T12:30:50.599Z,-2.48
2019-01-23T12:31:50.614Z,-2.73
2019-01-23T12:32:50.576Z,-2.67
2019-01-23T12:33:50.568Z,-2.77
2019-01-23T12:34:50.558Z,-2.81
2019-01-23T12:35:50.546Z,-2.82
2019-01-23T12:36:50.559Z,-2.88
2019-01-23T12:37:50.530Z,-2.81
2019-01-23T12:38:50.527Z,-2.86
2019-01-23T12:39:50.505Z,-2.67
2019-01-23T12:40:50.495Z,-2.46
2019-01-23T12:41:50.518Z,-2.53
2019-01-23T12:42:50.475Z,-2.42
2019-01-23T12:43:50.464Z,-2.24
2019-01-23T12:44:50.451Z,-2.06
2019-01-23T12:45:50.441Z,-1.84
2019-01-23T12:46:50.461Z,-1.91
2019-01-23T12:47:50.454Z,-1.70
2019-01-23T12:48:50.414Z,-1.74
2019-01-23T12:49:50.400Z,-1.67
2019-01-23T12:50:50.388Z,-1.54
2019-01-23T12:51:50.377Z,-1.41
2019-01-23T12:52:50.399Z,-1.41