createdAt,value
2018-11-27T00:00:00.538Z,0.00
2018-11-27T00:01:00.458Z,0.00
2018-11-27T00:02:00.462Z,0.00
2018-11-27T00:03:00.484Z,0.00
2018-11-27T00:04:00.496Z,0.00
2018-11-27T00:05:00.653Z,0.00
2018-11-27T00:06:00.520Z,0.00
2018-11-27T00:07:00.517Z,0.00
2018-11-27T00:08:00.560Z,0.00
2018-11-27T00:09:00.667Z,0.00
2018-11-27T00:10:00.676Z,0.00
2018-11-27T00:11:00.568Z,0.00
2018-11-27T00:12:00.592Z,0.00
2018-11-27T00:13:00.592Z,0.00
2018-11-27T00:14:00.612Z,0.00
2018-11-27T00:15:00.772Z,0.00
2018-11-27T00:16:00.644Z,0.00
2018-11-27T00:17:00.666Z,0.00
2018-11-27T00:18:00.668Z,0.00
2018-11-27T00:19:00.687Z,0.00
2018-11-27T00:20:00.797Z,0.00
2018-11-27T00:21:00.824Z,0.00
2018-11-27T00:22:00.733Z,0.00
2018-11-27T00:23:00.739Z,0.00
2018-11-27T00:24:00.731Z,0.00
2018-11-27T00:25:00.898Z,0.00
2018-11-27T00:26:00.777Z,0.00
2018-11-27T00:27:00.790Z,0.00
2018-11-27T00:28:00.780Z,0.00
2018-11-27T00:29:00.786Z,0.00
2018-11-27T00:30:00.913Z,0.00
2018-11-27T00:31:00.828Z,0.00
2018-11-27T00:32:00.964Z,0.00
2018-11-27T00:33:00.847Z,0.00
2018-11-27T00:34:00.873Z,0.00
2018-11-27T00:35:01.024Z,0.00
2018-11-27T00:36:00.891Z,0.00
2018-11-27T00:37:00.902Z,0.00
2018-11-27T00:38:00.963Z,0.00
2018-11-27T00:39:00.926Z,0.00
2018-11-27T00:40:01.089Z,0.00
2018-11-27T00:41:00.960Z,0.00
2018-11-27T00:42:00.980Z,0.00
2018-11-27T00:43:00.992Z,0.00
2018-11-27T00:44:01.013Z,0.00
2018-11-27T00:45:01.095Z,0.00
2018-11-27T00:46:01.141Z,0.00
2018-11-27T00:47:01.038Z,0.00
2018-11-27T00:48:01.046Z,0.00
2018-11-27T00:49:01.054Z,0.00
2018-11-27T00:50:01.115Z,0.00
2018-11-27T00:51:01.087Z,0.00
2018-11-27T00:52:01.079Z,0.00
2018-11-27T00:53:01.118Z,0.00
2018-11-27T00:54:01.208Z,0.00
2018-11-27T00:55:01.250Z,0.00
2018-11-27T00:56:01.164Z,0.00
2018-11-27T00:57:01.158Z,0.00
2018-11-27T00:58:01.173Z,0.00
2018-11-27T00:59:01.291Z,0.00
2018-11-27T01:00:01.209Z,0.00
2018-11-27T01:01:01.205Z,0.00
2018-11-27T01:02:01.233Z,0.00
2018-11-27T01:03:01.280Z,0.00
2018-11-27T01:04:01.405Z,0.00
2018-11-27T01:05:01.263Z,0.00
2018-11-27T01:06:01.320Z,0.00
2018-11-27T01:07:01.271Z,0.00
2018-11-27T01:08:01.285Z,0.00
2018-11-27T01:09:01.453Z,0.00
2018-11-27T01:10:01.324Z,0.00
2018-11-27T01:11:01.330Z,0.00
2018-11-27T01:12:01.366Z,0.00
2018-11-27T01:13:01.355Z,0.00
2018-11-27T01:14:01.461Z,0.00
2018-11-27T01:15:01.400Z,0.00
2018-11-27T01:16:01.401Z,0.00
2018-11-27T01:17:01.535Z,0.00
2018-11-27T01:18:01.419Z,0.00
2018-11-27T01:19:01.550Z,0.00
2018-11-27T01:20:01.446Z,0.00
2018-11-27T01:21:01.466Z,0.00
2018-11-27T01:22:01.464Z,0.00
2018-11-27T01:23:01.491Z,0.00
2018-11-27T01:24:01.558Z,0.00
2018-11-27T01:25:01.528Z,0.00
2018-11-27T01:26:01.516Z,0.00
2018-11-27T01:27:01.685Z,0.00
2018-11-27T01:28:01.545Z,0.00
2018-11-27T01:29:01.572Z,0.00
2018-11-27T01:30:01.585Z,0.00
2018-11-27T01:31:01.616Z,0.00
2018-11-27T01:32:01.710Z,0.00
2018-11-27T01:33:01.609Z,0.00
2018-11-27T01:34:01.611Z,0.00
2018-11-27T01:35:01.639Z,0.00
2018-11-27T01:36:01.769Z,0.00
2018-11-27T01:37:01.733Z,0.00
2018-11-27T01:38:01.797Z,0.00
2018-11-27T01:39:01.677Z,0.00
2018-11-27T01:40:01.715Z,0.00
2018-11-27T01:41:01.721Z,0.00
2018-11-27T01:42:01.824Z,0.00
2018-11-27T01:43:01.743Z,0.00
2018-11-27T01:44:01.763Z,0.00
2018-11-27T01:45:01.761Z,0.00
2018-11-27T01:46:01.786Z,0.00
2018-11-27T01:47:01.830Z,0.00
2018-11-27T01:48:01.866Z,0.00
2018-11-27T01:49:01.830Z,0.00
2018-11-27T01:50:01.826Z,0.00
2018-11-27T01:51:01.852Z,0.00
2018-11-27T01:52:01.876Z,0.00
2018-11-27T01:53:01.966Z,0.00
2018-11-27T01:54:01.902Z,0.00
2018-11-27T01:55:02.018Z,0.00
2018-11-27T01:56:01.919Z,0.00
2018-11-27T01:57:01.927Z,0.00
2018-11-27T01:58:01.984Z,0.00
2018-11-27T01:59:01.945Z,0.00
2018-11-27T02:00:01.949Z,0.00
2018-11-27T02:01:01.960Z,0.00
2018-11-27T02:02:01.984Z,0.00
2018-11-27T02:03:02.095Z,0.00
2018-11-27T02:04:02.001Z,0.00
2018-11-27T02:05:02.032Z,0.00
2018-11-27T02:06:02.092Z,0.00
2018-11-27T02:07:02.041Z,0.00
2018-11-27T02:08:02.334Z,0.00
2018-11-27T02:09:02.112Z,0.00
2018-11-27T02:10:02.093Z,0.00
2018-11-27T02:11:02.095Z,0.00
2018-11-27T02:12:02.114Z,0.00
2018-11-27T02:13:02.220Z,0.00
2018-11-27T02:14:02.134Z,0.00
2018-11-27T02:15:02.273Z,0.00
2018-11-27T02:16:02.164Z,0.00
2018-11-27T02:17:02.198Z,0.00
2018-11-27T02:18:02.347Z,0.00
2018-11-27T02:19:02.211Z,0.00
2018-11-27T02:20:02.217Z,0.00
2018-11-27T02:21:02.230Z,0.00
2018-11-27T02:22:02.261Z,0.00
2018-11-27T02:23:02.399Z,0.00
2018-11-27T02:24:02.279Z,0.00
2018-11-27T02:25:02.279Z,0.00
2018-11-27T02:26:02.297Z,0.00
2018-11-27T02:27:02.319Z,0.00
2018-11-27T02:28:02.425Z,0.00
2018-11-27T02:29:02.330Z,0.00
2018-11-27T02:30:02.354Z,0.00
2018-11-27T02:31:02.364Z,0.00
2018-11-27T02:32:02.367Z,0.00
2018-11-27T02:33:02.658Z,0.00
2018-11-27T02:34:02.388Z,0.00
2018-11-27T02:35:02.532Z,0.00
2018-11-27T02:36:02.422Z,0.00
2018-11-27T02:37:02.434Z,0.00
2018-11-27T02:38:02.597Z,0.00
2018-11-27T02:39:02.482Z,0.00
2018-11-27T02:40:02.594Z,0.00
2018-11-27T02:41:02.522Z,0.00
2018-11-27T02:42:02.499Z,0.00
2018-11-27T02:43:02.683Z,0.00
2018-11-27T02:44:02.579Z,0.00
2018-11-27T02:45:02.548Z,0.00
2018-11-27T02:46:02.555Z,0.00
2018-11-27T02:47:02.576Z,0.00
2018-11-27T02:48:02.620Z,0.00
2018-11-27T02:49:02.588Z,0.00
2018-11-27T02:50:02.608Z,0.00
2018-11-27T02:51:02.612Z,0.00
2018-11-27T02:52:02.632Z,0.00
2018-11-27T02:53:02.801Z,0.00
2018-11-27T02:54:02.661Z,0.00
2018-11-27T02:55:02.700Z,0.00
2018-11-27T02:56:02.707Z,0.00
2018-11-27T02:57:02.718Z,0.00
2018-11-27T02:58:02.930Z,0.00
2018-11-27T02:59:02.846Z,0.00
2018-11-27T03:00:02.749Z,0.00
2018-11-27T03:01:02.756Z,0.00
2018-11-27T03:02:02.769Z,0.00
2018-11-27T03:03:02.917Z,0.00
2018-11-27T03:04:02.786Z,0.00
2018-11-27T03:05:02.806Z,0.00
2018-11-27T03:06:02.936Z,0.00
2018-11-27T03:07:02.851Z,0.00
2018-11-27T03:08:02.949Z,0.00
2018-11-27T03:09:02.904Z,0.00
2018-11-27T03:10:02.860Z,0.00
2018-11-27T03:11:02.895Z,0.00
2018-11-27T03:12:03.015Z,0.00
2018-11-27T03:13:03.029Z,0.00
2018-11-27T03:14:03.041Z,0.00
2018-11-27T03:15:02.940Z,0.00
2018-11-27T03:16:03.070Z,0.00
2018-11-27T03:17:02.980Z,0.00
2018-11-27T03:18:03.077Z,0.00
2018-11-27T03:19:02.999Z,0.00
2018-11-27T03:20:02.992Z,0.00
2018-11-27T03:21:03.011Z,0.00
2018-11-27T03:22:03.028Z,0.00
2018-11-27T03:23:03.180Z,0.00
2018-11-27T03:24:03.054Z,0.00
2018-11-27T03:25:03.183Z,0.00
2018-11-27T03:26:03.078Z,0.00
2018-11-27T03:27:03.094Z,0.00
2018-11-27T03:28:03.163Z,0.00
2018-11-27T03:29:03.106Z,0.00
2018-11-27T03:30:03.183Z,0.00
2018-11-27T03:31:03.153Z,0.00
2018-11-27T03:32:03.160Z,0.00
2018-11-27T03:33:03.265Z,0.00
2018-11-27T03:34:03.200Z,0.00
2018-11-27T03:35:03.203Z,0.00
2018-11-27T03:36:03.204Z,0.00
2018-11-27T03:37:03.211Z,0.00
2018-11-27T03:38:03.277Z,0.00
2018-11-27T03:39:03.331Z,0.00
2018-11-27T03:40:03.272Z,0.00
2018-11-27T03:41:03.418Z,0.00
2018-11-27T03:42:03.304Z,0.00
2018-11-27T03:43:03.302Z,0.00
2018-11-27T03:44:03.399Z,0.00
2018-11-27T03:45:03.326Z,0.00
2018-11-27T03:46:03.334Z,0.00
2018-11-27T03:47:03.388Z,0.00
2018-11-27T03:48:03.372Z,0.00
2018-11-27T03:49:03.467Z,0.00
2018-11-27T03:50:03.398Z,0.00
2018-11-27T03:51:03.392Z,0.00
2018-11-27T03:52:03.411Z,0.00
2018-11-27T03:53:03.437Z,0.00
2018-11-27T03:54:03.539Z,0.00
2018-11-27T03:55:03.437Z,0.00
2018-11-27T03:56:03.473Z,0.00
2018-11-27T03:57:03.486Z,0.00
2018-11-27T03:58:03.481Z,0.00
2018-11-27T03:59:03.639Z,0.00
2018-11-27T04:00:03.533Z,0.00
2018-11-27T04:01:03.531Z,0.00
2018-11-27T04:02:03.587Z,0.00
2018-11-27T04:03:03.572Z,0.00
2018-11-27T04:04:09.853Z,0.00
2018-11-27T04:05:03.702Z,0.00
2018-11-27T04:06:03.601Z,0.00
2018-11-27T04:07:03.622Z,0.00
2018-11-27T04:08:03.664Z,0.00
2018-11-27T04:09:03.666Z,0.00
2018-11-27T04:10:03.652Z,0.00
2018-11-27T04:11:03.652Z,0.00
2018-11-27T04:12:03.667Z,0.00
2018-11-27T04:13:03.749Z,0.00
2018-11-27T04:14:03.707Z,0.00
2018-11-27T04:15:03.718Z,0.00
2018-11-27T04:16:03.715Z,0.00
2018-11-27T04:17:03.728Z,0.00
2018-11-27T04:18:03.839Z,0.00
2018-11-27T04:19:03.783Z,0.00
2018-11-27T04:20:03.766Z,0.00
2018-11-27T04:21:03.798Z,0.00
2018-11-27T04:22:03.809Z,0.00
2018-11-27T04:23:03.876Z,0.00
2018-11-27T04:24:03.935Z,0.00
2018-11-27T04:25:03.963Z,0.00
2018-11-27T04:26:03.863Z,0.00
2018-11-27T04:27:03.877Z,0.00
2018-11-27T04:28:03.883Z,0.00
2018-11-27T04:29:03.951Z,0.00
2018-11-27T04:30:04.024Z,0.00
2018-11-27T04:31:03.914Z,0.00
2018-11-27T04:32:03.976Z,0.00
2018-11-27T04:33:03.966Z,0.00
2018-11-27T04:34:03.941Z,0.00
2018-11-27T04:35:03.970Z,0.00
2018-11-27T04:36:04.034Z,0.00
2018-11-27T04:37:03.996Z,0.00
2018-11-27T04:38:04.027Z,0.00
2018-11-27T04:39:04.030Z,0.00
2018-11-27T04:40:04.044Z,0.00
2018-11-27T04:41:04.128Z,0.00
2018-11-27T04:42:04.067Z,0.00
2018-11-27T04:43:04.092Z,0.00
2018-11-27T04:44:04.112Z,0.00
2018-11-27T04:45:04.111Z,0.00
2018-11-27T04:46:04.201Z,0.00
2018-11-27T04:47:04.129Z,0.00
2018-11-27T04:48:04.147Z,0.00
2018-11-27T04:49:04.137Z,0.00
2018-11-27T04:50:04.164Z,0.00
2018-11-27T04:51:04.278Z,0.00
2018-11-27T04:52:04.183Z,0.00
2018-11-27T04:53:04.204Z,0.00
2018-11-27T04:54:04.202Z,0.00
2018-11-27T04:55:04.217Z,0.00
2018-11-27T04:56:04.333Z,0.00
2018-11-27T04:57:04.234Z,0.00
2018-11-27T04:58:04.254Z,0.00
2018-11-27T04:59:04.285Z,0.00
2018-11-27T05:00:04.289Z,0.00
2018-11-27T05:01:04.385Z,0.00
2018-11-27T05:02:04.421Z,0.00
2018-11-27T05:03:04.313Z,0.00
2018-11-27T05:04:04.325Z,0.00
2018-11-27T05:05:04.325Z,0.00
2018-11-27T05:06:04.437Z,0.00
2018-11-27T05:07:04.357Z,0.00
2018-11-27T05:08:04.369Z,0.00
2018-11-27T05:09:04.391Z,0.00
2018-11-27T05:10:04.393Z,0.00
2018-11-27T05:11:04.514Z,0.00
2018-11-27T05:12:04.426Z,0.00
2018-11-27T05:13:04.439Z,0.00
2018-11-27T05:14:04.567Z,0.00
2018-11-27T05:15:04.450Z,0.00
2018-11-27T05:16:04.575Z,0.00
2018-11-27T05:17:04.500Z,0.00
2018-11-27T05:18:04.496Z,0.00
2018-11-27T05:19:04.528Z,0.00
2018-11-27T05:20:04.538Z,0.00
2018-11-27T05:21:04.643Z,0.00
2018-11-27T05:22:04.537Z,0.00
2018-11-27T05:23:04.565Z,0.00
2018-11-27T05:24:04.562Z,0.00
2018-11-27T05:25:04.582Z,0.00
2018-11-27T05:26:04.654Z,0.00
2018-11-27T05:27:04.602Z,0.00
2018-11-27T05:28:04.621Z,0.00
2018-11-27T05:29:04.626Z,0.00
2018-11-27T05:30:04.728Z,0.00
2018-11-27T05:31:04.655Z,0.00
2018-11-27T05:32:04.656Z,0.00
2018-11-27T05:33:04.675Z,0.00
2018-11-27T05:34:04.698Z,0.00
2018-11-27T05:35:04.925Z,0.00
2018-11-27T05:36:04.750Z,0.00
2018-11-27T05:37:04.714Z,0.00
2018-11-27T05:38:04.858Z,0.00
2018-11-27T05:39:04.739Z,0.00
2018-11-27T05:40:04.933Z,0.00
2018-11-27T05:41:04.763Z,0.00
2018-11-27T05:42:04.784Z,0.00
2018-11-27T05:43:04.797Z,0.00
2018-11-27T05:44:04.807Z,0.00
2018-11-27T05:45:04.926Z,0.00
2018-11-27T05:46:04.821Z,0.00
2018-11-27T05:47:04.857Z,0.00
2018-11-27T05:48:04.861Z,0.00
2018-11-27T05:49:04.876Z,0.00
2018-11-27T05:50:04.981Z,0.00
2018-11-27T05:51:04.886Z,0.00
2018-11-27T05:52:04.914Z,0.00
2018-11-27T05:53:04.923Z,0.00
2018-11-27T05:54:04.952Z,0.00
2018-11-27T05:55:05.089Z,0.00
2018-11-27T05:56:04.967Z,0.00
2018-11-27T05:57:05.086Z,0.00
2018-11-27T05:58:05.101Z,0.00
2018-11-27T05:59:04.987Z,0.00
2018-11-27T06:00:05.092Z,0.00
2018-11-27T06:01:05.004Z,0.00
2018-11-27T06:02:05.033Z,0.00
2018-11-27T06:03:05.030Z,0.00
2018-11-27T06:04:05.170Z,0.00
2018-11-27T06:05:05.111Z,0.00
2018-11-27T06:06:05.064Z,0.00
2018-11-27T06:07:05.098Z,0.00
2018-11-27T06:08:05.095Z,0.00
2018-11-27T06:09:05.099Z,0.00
2018-11-27T06:10:05.186Z,0.00
2018-11-27T06:11:05.125Z,0.00
2018-11-27T06:12:05.131Z,0.00
2018-11-27T06:13:05.162Z,0.00
2018-11-27T06:14:05.169Z,0.00
2018-11-27T06:15:05.287Z,0.00
2018-11-27T06:16:05.214Z,0.00
2018-11-27T06:17:05.222Z,0.00
2018-11-27T06:18:05.235Z,0.00
2018-11-27T06:19:05.237Z,0.00
2018-11-27T06:20:05.341Z,0.00
2018-11-27T06:21:05.257Z,0.00
2018-11-27T06:22:05.388Z,0.00
2018-11-27T06:23:05.292Z,0.00
2018-11-27T06:24:05.302Z,0.00
2018-11-27T06:25:05.406Z,0.00
2018-11-27T06:26:05.325Z,0.00
2018-11-27T06:27:05.344Z,0.00
2018-11-27T06:28:05.461Z,0.00
2018-11-27T06:29:05.366Z,0.00
2018-11-27T06:30:05.476Z,0.00
2018-11-27T06:31:05.497Z,0.00
2018-11-27T06:32:05.385Z,0.00
2018-11-27T06:33:05.396Z,0.00
2018-11-27T06:34:06.560Z,0.00
2018-11-27T06:35:05.602Z,0.00
2018-11-27T06:36:05.432Z,0.00
2018-11-27T06:37:05.452Z,0.00
2018-11-27T06:38:05.457Z,0.00
2018-11-27T06:39:05.480Z,0.00
2018-11-27T06:40:05.533Z,0.00
2018-11-27T06:41:05.521Z,0.00
2018-11-27T06:42:05.498Z,0.00
2018-11-27T06:43:05.642Z,0.00
2018-11-27T06:44:05.534Z,0.00
2018-11-27T06:45:05.640Z,0.00
2018-11-27T06:46:05.563Z,0.00
2018-11-27T06:47:05.571Z,0.00
2018-11-27T06:48:05.582Z,0.00
2018-11-27T06:49:05.593Z,0.00
2018-11-27T06:50:05.709Z,0.00
2018-11-27T06:51:05.737Z,0.00
2018-11-27T06:52:05.627Z,0.00
2018-11-27T06:53:05.653Z,0.00
2018-11-27T06:54:05.642Z,0.00
2018-11-27T06:55:05.721Z,0.00
2018-11-27T06:56:05.669Z,0.00
2018-11-27T06:57:05.700Z,0.00
2018-11-27T06:58:05.712Z,0.00
2018-11-27T06:59:05.725Z,0.00
2018-11-27T07:00:05.880Z,0.00
2018-11-27T07:01:05.733Z,0.00
2018-11-27T07:02:05.754Z,0.00
2018-11-27T07:03:05.757Z,0.00
2018-11-27T07:04:05.894Z,0.00
2018-11-27T07:05:05.956Z,0.00
2018-11-27T07:06:05.808Z,0.00
2018-11-27T07:07:05.809Z,0.00
2018-11-27T07:08:05.826Z,0.00
2018-11-27T07:09:05.837Z,0.00
2018-11-27T07:10:05.984Z,0.00
2018-11-27T07:11:05.870Z,0.00
2018-11-27T07:12:05.869Z,0.00
2018-11-27T07:13:05.883Z,0.00
2018-11-27T07:14:05.910Z,0.00
2018-11-27T07:15:06.022Z,0.00
2018-11-27T07:16:05.934Z,0.00
2018-11-27T07:17:05.942Z,0.00
2018-11-27T07:18:05.954Z,0.00
2018-11-27T07:19:05.979Z,0.00
2018-11-27T07:20:06.073Z,0.00
2018-11-27T07:21:05.983Z,0.00
2018-11-27T07:22:05.997Z,0.00
2018-11-27T07:23:06.018Z,0.00
2018-11-27T07:24:06.024Z,0.00
2018-11-27T07:25:06.075Z,0.00
2018-11-27T07:26:06.043Z,0.00
2018-11-27T07:27:06.064Z,0.00
2018-11-27T07:28:06.065Z,0.00
2018-11-27T07:29:06.253Z,0.00
2018-11-27T07:30:06.097Z,0.00
2018-11-27T07:31:06.122Z,0.00
2018-11-27T07:32:09.483Z,0.00
2018-11-27T07:33:06.127Z,0.00
2018-11-27T07:34:06.262Z,0.00
2018-11-27T07:35:06.161Z,0.00
2018-11-27T07:36:06.181Z,0.00
2018-11-27T07:37:06.178Z,0.00
2018-11-27T07:38:06.320Z,0.00
2018-11-27T07:39:06.330Z,0.00
2018-11-27T07:40:06.222Z,0.00
2018-11-27T07:41:06.240Z,0.00
2018-11-27T07:42:06.233Z,0.00
2018-11-27T07:43:06.251Z,0.00
2018-11-27T07:44:06.321Z,0.00
2018-11-27T07:45:06.285Z,0.00
2018-11-27T07:46:06.392Z,0.00
2018-11-27T07:47:06.318Z,0.00
2018-11-27T07:48:06.324Z,4.00
2018-11-27T07:49:06.453Z,0.00
2018-11-27T07:50:06.338Z,4.00
2018-11-27T07:51:06.469Z,0.00
2018-11-27T07:52:06.366Z,4.00
2018-11-27T07:53:06.501Z,4.00
2018-11-27T07:54:06.514Z,8.00
2018-11-27T07:55:06.426Z,8.00
2018-11-27T07:56:06.640Z,12.00
2018-11-27T07:57:06.427Z,12.00
2018-11-27T07:58:06.450Z,16.00
2018-11-27T07:59:06.470Z,20.00
2018-11-27T08:00:06.472Z,24.00
2018-11-27T08:01:06.645Z,28.00
2018-11-27T08:02:06.509Z,36.00
2018-11-27T08:03:06.569Z,40.00
2018-11-27T08:04:06.545Z,48.00
2018-11-27T08:05:06.537Z,56.00
2018-11-27T08:06:06.633Z,64.00
2018-11-27T08:07:06.549Z,76.00
2018-11-27T08:08:06.570Z,88.00
2018-11-27T08:09:06.599Z,100.00
2018-11-27T08:10:06.611Z,116.00
2018-11-27T08:11:06.765Z,132.00
2018-11-27T08:12:06.740Z,148.00
2018-11-27T08:13:06.656Z,172.00
2018-11-27T08:14:06.668Z,192.00
2018-11-27T08:15:06.649Z,224.00
2018-11-27T08:16:06.790Z,252.00
2018-11-27T08:17:06.738Z,280.00
2018-11-27T08:18:06.746Z,316.00
2018-11-27T08:19:06.720Z,348.00
2018-11-27T08:20:06.774Z,384.00
2018-11-27T08:21:06.831Z,396.00
2018-11-27T08:22:06.767Z,400.00
2018-11-27T08:23:06.759Z,400.00
2018-11-27T08:24:06.785Z,416.00
2018-11-27T08:25:06.787Z,452.00
2018-11-27T08:26:06.965Z,488.00
2018-11-27T08:27:06.935Z,532.00
2018-11-27T08:28:06.815Z,584.00
2018-11-27T08:29:06.843Z,720.00
2018-11-27T08:30:06.840Z,840.00
2018-11-27T08:31:06.961Z,880.00
2018-11-27T08:32:06.887Z,852.00
2018-11-27T08:33:06.893Z,828.00
2018-11-27T08:34:06.897Z,836.00
2018-11-27T08:35:06.906Z,880.00
2018-11-27T08:36:06.989Z,912.00
2018-11-27T08:37:06.937Z,964.00
2018-11-27T08:38:06.965Z,1032.00
2018-11-27T08:39:07.058Z,1092.00
2018-11-27T08:40:07.096Z,1184.00
2018-11-27T08:41:07.113Z,1244.00
2018-11-27T08:42:06.999Z,1336.00
2018-11-27T08:43:07.022Z,1396.00
2018-11-27T08:44:07.120Z,1472.00
2018-11-27T08:45:07.056Z,1560.00
2018-11-27T08:46:07.051Z,1600.00
2018-11-27T08:47:07.072Z,1632.00
2018-11-27T08:48:07.080Z,1648.00
2018-11-27T08:49:07.244Z,1760.00
2018-11-27T08:50:07.230Z,1832.00
2018-11-27T08:51:07.124Z,1920.00
2018-11-27T08:52:07.136Z,1992.00
2018-11-27T08:53:07.153Z,2188.00
2018-11-27T08:54:07.228Z,2316.00
2018-11-27T08:55:07.185Z,2404.00
2018-11-27T08:56:07.195Z,2568.00
2018-11-27T08:57:07.204Z,2896.00
2018-11-27T08:58:07.209Z,3036.00
2018-11-27T08:59:07.323Z,3104.00
2018-11-27T09:00:07.360Z,3280.00
2018-11-27T09:01:07.240Z,3452.00
2018-11-27T09:02:07.384Z,3728.00
2018-11-27T09:03:07.289Z,3964.00
2018-11-27T09:04:07.402Z,4088.00
2018-11-27T09:05:07.303Z,4300.00
2018-11-27T09:06:07.338Z,4520.00
2018-11-27T09:07:07.352Z,4696.00
2018-11-27T09:08:07.346Z,4956.00
2018-11-27T09:09:07.448Z,5180.00
2018-11-27T09:10:07.385Z,5456.00
2018-11-27T09:11:07.387Z,5684.00
2018-11-27T09:12:07.395Z,5844.00
2018-11-27T09:13:07.409Z,6200.00
2018-11-27T09:14:07.574Z,6340.00
2018-11-27T09:15:07.440Z,6828.00
2018-11-27T09:16:07.460Z,7116.00
2018-11-27T09:17:07.463Z,7364.00
2018-11-27T09:18:07.536Z,7512.00
2018-11-27T09:19:07.482Z,7632.00
2018-11-27T09:20:07.500Z,8064.00
2018-11-27T09:21:07.517Z,9136.00
2018-11-27T09:22:12.636Z,9188.00
2018-11-27T09:23:07.553Z,8096.00
2018-11-27T09:24:07.674Z,8072.00
2018-11-27T09:25:07.590Z,8276.00
2018-11-27T09:26:07.588Z,8684.00
2018-11-27T09:27:07.595Z,9296.00
2018-11-27T09:28:07.743Z,10040.00
2018-11-27T09:29:07.761Z,14080.00
2018-11-27T09:30:07.644Z,11216.00
2018-11-27T09:31:07.675Z,10704.00
2018-11-27T09:32:07.698Z,10524.00
2018-11-27T09:33:07.810Z,10776.00
2018-11-27T09:34:08.027Z,11072.00
2018-11-27T09:35:07.732Z,12068.00
2018-11-27T09:36:07.738Z,32736.00
2018-11-27T09:37:07.754Z,46016.00
2018-11-27T09:38:07.771Z,52800.00
2018-11-27T09:39:07.790Z,36864.00
2018-11-27T09:40:07.953Z,33280.00
2018-11-27T09:41:07.815Z,12268.00
2018-11-27T09:42:07.826Z,10676.00
2018-11-27T09:43:07.833Z,10748.00
2018-11-27T09:44:07.842Z,11164.00
2018-11-27T09:45:08.191Z,11620.00
2018-11-27T09:46:07.886Z,12320.00
2018-11-27T09:47:07.910Z,13252.00
2018-11-27T09:48:07.912Z,15052.00
2018-11-27T09:49:07.942Z,21536.00
2018-11-27T09:50:08.106Z,25760.00
2018-11-27T09:51:07.971Z,16832.00
2018-11-27T09:52:07.986Z,16188.00
2018-11-27T09:53:07.995Z,17312.00
2018-11-27T09:54:08.021Z,27808.00
2018-11-27T09:55:08.123Z,53504.00
2018-11-27T09:56:08.050Z,69504.00
2018-11-27T09:57:08.056Z,31456.00
2018-11-27T09:58:08.079Z,18816.00
2018-11-27T09:59:08.139Z,17920.00
2018-11-27T10:00:08.286Z,17440.00
2018-11-27T10:01:08.141Z,17280.00
2018-11-27T10:02:08.142Z,18624.00
2018-11-27T10:03:08.166Z,18528.00
2018-11-27T10:04:08.171Z,21984.00
2018-11-27T10:05:08.294Z,21856.00
2018-11-27T10:06:08.210Z,20928.00
2018-11-27T10:07:08.246Z,20576.00
2018-11-27T10:08:08.234Z,38464.00
2018-11-27T10:09:08.278Z,66144.00
2018-11-27T10:10:08.373Z,66112.00
2018-11-27T10:11:08.302Z,55200.00
2018-11-27T10:12:08.322Z,53728.00
2018-11-27T10:13:08.342Z,42464.00
2018-11-27T10:14:08.361Z,25920.00
2018-11-27T10:15:08.570Z,21504.00
2018-11-27T10:16:08.379Z,19936.00
2018-11-27T10:17:08.408Z,20224.00
2018-11-27T10:18:08.421Z,26784.00
2018-11-27T10:19:08.451Z,24128.00
2018-11-27T10:20:08.618Z,18944.00
2018-11-27T10:21:08.467Z,18624.00
2018-11-27T10:22:08.612Z,18656.00
2018-11-27T10:23:08.495Z,19520.00
2018-11-27T10:24:08.645Z,22176.00
2018-11-27T10:25:08.703Z,40384.00
2018-11-27T10:26:08.560Z,48608.00
2018-11-27T10:27:08.572Z,35968.00
2018-11-27T10:28:08.583Z,73728.00
2018-11-27T10:29:08.607Z,36288.00
2018-11-27T10:30:08.783Z,44928.00
2018-11-27T10:31:08.658Z,29824.00
2018-11-27T10:32:08.710Z,24448.00
2018-11-27T10:33:08.694Z,32576.00
2018-11-27T10:34:08.820Z,51040.00
2018-11-27T10:35:08.846Z,89824.00
2018-11-27T10:36:08.742Z,85888.00
2018-11-27T10:37:08.781Z,94784.00
2018-11-27T10:38:08.786Z,97760.00
2018-11-27T10:39:08.796Z,97472.00
2018-11-27T10:40:08.951Z,96224.00
2018-11-27T10:41:08.949Z,96928.00
2018-11-27T10:42:08.858Z,94272.00
2018-11-27T10:43:08.860Z,91968.00
2018-11-27T10:44:08.890Z,100512.00
2018-11-27T10:45:09.148Z,94272.00
2018-11-27T10:46:08.941Z,94944.00
2018-11-27T10:47:08.950Z,100512.00
2018-11-27T10:48:08.981Z,94496.00
2018-11-27T10:49:09.012Z,97152.00
2018-11-27T10:50:09.095Z,91872.00
2018-11-27T10:51:09.018Z,92128.00
2018-11-27T10:52:09.055Z,92192.00
2018-11-27T10:53:09.076Z,88256.00
2018-11-27T10:54:09.086Z,89280.00
2018-11-27T10:55:09.252Z,92096.00
2018-11-27T10:56:09.149Z,90592.00
2018-11-27T10:57:09.147Z,90208.00
2018-11-27T10:58:09.294Z,92544.00
2018-11-27T10:59:09.191Z,90400.00
2018-11-27T11:00:09.323Z,89632.00
2018-11-27T11:01:09.354Z,92256.00
2018-11-27T11:02:09.267Z,89888.00
2018-11-27T11:03:09.272Z,89568.00
2018-11-27T11:04:09.317Z,91136.00
2018-11-27T11:05:09.538Z,90720.00
2018-11-27T11:06:09.352Z,95968.00
2018-11-27T11:07:09.382Z,96480.00
2018-11-27T11:08:09.399Z,93888.00
2018-11-27T11:09:09.402Z,94272.00
2018-11-27T11:10:09.590Z,93664.00
2018-11-27T11:11:09.454Z,93792.00
2018-11-27T11:12:09.593Z,82304.00
2018-11-27T11:13:09.495Z,92608.00
2018-11-27T11:14:09.519Z,96800.00
2018-11-27T11:15:09.700Z,93472.00
2018-11-27T11:16:09.564Z,90112.00
2018-11-27T11:17:09.588Z,92160.00
2018-11-27T11:18:09.607Z,96032.00
2018-11-27T11:19:09.632Z,93952.00
2018-11-27T11:20:09.851Z,92992.00
2018-11-27T11:21:09.673Z,98144.00
2018-11-27T11:22:09.739Z,97536.00
2018-11-27T11:23:09.716Z,99136.00
2018-11-27T11:24:09.749Z,100704.00
2018-11-27T11:25:09.931Z,79264.00
2018-11-27T11:26:09.783Z,95520.00
2018-11-27T11:27:09.815Z,94784.00
2018-11-27T11:28:09.952Z,94432.00
2018-11-27T11:29:09.862Z,95136.00
2018-11-27T11:30:10.028Z,90496.00
2018-11-27T11:31:09.902Z,92608.00
2018-11-27T11:32:09.932Z,94400.00
2018-11-27T11:33:09.955Z,93248.00
2018-11-27T11:34:09.983Z,90240.00
2018-11-27T11:35:10.117Z,83136.00
2018-11-27T11:36:10.036Z,89248.00
2018-11-27T11:37:10.167Z,95680.00
2018-11-27T11:38:10.060Z,96768.00
2018-11-27T11:39:10.100Z,97376.00
2018-11-27T11:40:10.715Z,97024.00
2018-11-27T11:41:10.138Z,94304.00
2018-11-27T11:42:10.160Z,93696.00
2018-11-27T11:43:10.188Z,92544.00
2018-11-27T11:44:10.380Z,94752.00
2018-11-27T11:45:10.246Z,102144.00
2018-11-27T11:46:10.273Z,77984.00
2018-11-27T11:47:10.295Z,43392.00
2018-11-27T11:48:10.313Z,36832.00
2018-11-27T11:49:10.555Z,35136.00
2018-11-27T11:50:10.372Z,32928.00
2018-11-27T11:51:10.411Z,32608.00
2018-11-27T11:52:10.422Z,34496.00
2018-11-27T11:53:10.444Z,44704.00
2018-11-27T11:54:10.632Z,36704.00
2018-11-27T11:55:10.480Z,31104.00
2018-11-27T11:56:10.525Z,29696.00
2018-11-27T11:57:10.650Z,28864.00
2018-11-27T11:58:10.571Z,29216.00
2018-11-27T11:59:10.740Z,29920.00
2018-11-27T12:00:10.593Z,32032.00
2018-11-27T12:01:10.624Z,38752.00
2018-11-27T12:02:10.655Z,31808.00
2018-11-27T12:03:10.655Z,28672.00
2018-11-27T12:04:11.006Z,26592.00
2018-11-27T12:05:10.711Z,26336.00
2018-11-27T12:06:10.737Z,29440.00
2018-11-27T12:07:10.870Z,27808.00
2018-11-27T12:08:10.772Z,27232.00
2018-11-27T12:09:10.933Z,27712.00
2018-11-27T12:10:10.818Z,28032.00
2018-11-27T12:11:10.825Z,27328.00
2018-11-27T12:12:10.844Z,26624.00
2018-11-27T12:13:10.874Z,28000.00
2018-11-27T12:15:10.908Z,32192.00
2018-11-27T12:16:10.929Z,31744.00
2018-11-27T12:17:10.963Z,32032.00
2018-11-27T12:18:10.962Z,32288.00
2018-11-27T12:19:11.049Z,32928.00
2018-11-27T12:20:11.014Z,32512.00
2018-11-27T12:21:11.166Z,27776.00
2018-11-27T12:22:11.052Z,27616.00
2018-11-27T12:23:11.073Z,38496.00
2018-11-27T12:24:11.088Z,35552.00
2018-11-27T12:25:11.103Z,34624.00
2018-11-27T12:26:11.193Z,30208.00
2018-11-27T12:27:11.176Z,27840.00
2018-11-27T12:28:14.772Z,26560.00
2018-11-27T12:29:11.185Z,24992.00
2018-11-27T12:30:11.368Z,28608.00
2018-11-27T12:31:11.217Z,68448.00
2018-11-27T12:32:11.237Z,88576.00
2018-11-27T12:33:11.260Z,87648.00
2018-11-27T12:34:11.271Z,88704.00
2018-11-27T12:35:11.451Z,88448.00
2018-11-27T12:36:11.315Z,88416.00
2018-11-27T12:37:11.457Z,89216.00
2018-11-27T12:38:11.392Z,87008.00
2018-11-27T12:39:11.396Z,85792.00
2018-11-27T12:40:11.551Z,85088.00
2018-11-27T12:41:11.543Z,80480.00
2018-11-27T12:42:12.031Z,76160.00
2018-11-27T12:43:11.460Z,75936.00
2018-11-27T12:44:11.492Z,80832.00
2018-11-27T12:45:11.646Z,84032.00