createdAt,value
2018-08-03T00:01:43.168Z,7.20
2018-08-03T00:04:14.896Z,6.97
2018-08-03T00:06:45.027Z,6.85
2018-08-03T00:09:15.127Z,7.15
2018-08-03T00:11:45.389Z,6.87
2018-08-03T00:14:15.475Z,7.70
2018-08-03T00:16:45.795Z,7.40
2018-08-03T00:19:15.905Z,7.03
2018-08-03T00:21:46.129Z,6.92
2018-08-03T00:24:16.207Z,6.93
2018-08-03T00:26:46.341Z,7.30
2018-08-03T00:29:16.457Z,7.05
2018-08-03T00:31:46.646Z,7.20
2018-08-03T00:34:16.770Z,7.10
2018-08-03T00:36:46.941Z,6.75
2018-08-03T00:39:17.494Z,7.65
2018-08-03T00:41:47.627Z,7.85
2018-08-03T00:44:17.873Z,7.90
2018-08-03T00:46:48.027Z,7.87
2018-08-03T00:49:18.248Z,7.87
2018-08-03T00:51:48.472Z,7.92
2018-08-03T00:54:19.727Z,7.80
2018-08-03T00:56:51.451Z,8.20
2018-08-03T00:59:21.651Z,8.03
2018-08-03T01:01:51.986Z,7.80
2018-08-03T01:04:22.007Z,8.20
2018-08-03T01:06:52.924Z,8.18
2018-08-03T01:09:23.526Z,7.90
2018-08-03T01:11:53.759Z,8.50
2018-08-03T01:14:23.375Z,8.33
2018-08-03T01:16:53.407Z,8.48
2018-08-03T01:19:23.498Z,8.30
2018-08-03T01:21:53.494Z,8.78
2018-08-03T01:24:23.502Z,8.38
2018-08-03T01:26:53.637Z,9.15
2018-08-03T01:29:23.705Z,9.43
2018-08-03T01:31:53.335Z,9.25
2018-08-03T01:34:23.289Z,8.68
2018-08-03T01:36:53.288Z,9.10
2018-08-03T01:39:28.170Z,9.70
2018-08-03T01:41:58.245Z,8.75
2018-08-03T01:44:28.338Z,10.15
2018-08-03T01:46:58.439Z,10.23
2018-08-03T01:49:28.537Z,9.85
2018-08-03T01:51:59.362Z,10.50
2018-08-03T01:54:29.369Z,10.15
2018-08-03T01:56:59.540Z,9.65
2018-08-03T01:59:29.560Z,9.90
2018-08-03T02:01:59.645Z,10.13
2018-08-03T02:04:29.598Z,10.18
2018-08-03T02:06:59.655Z,10.90
2018-08-03T02:09:29.622Z,11.97
2018-08-03T02:11:59.710Z,11.68
2018-08-03T02:14:29.688Z,12.90
2018-08-03T02:17:00.747Z,12.07
2018-08-03T02:19:30.792Z,13.10
2018-08-03T02:22:00.967Z,13.72
2018-08-03T02:24:31.096Z,12.53
2018-08-03T02:27:01.159Z,13.07
2018-08-03T02:29:31.250Z,12.25
2018-08-03T02:32:02.043Z,11.90
2018-08-03T02:34:32.208Z,11.40
2018-08-03T02:37:02.328Z,11.48
2018-08-03T02:39:32.432Z,11.48
2018-08-03T02:42:02.556Z,11.70
2018-08-03T02:44:34.887Z,11.88
2018-08-03T02:47:04.966Z,11.63
2018-08-03T02:49:34.978Z,11.77
2018-08-03T02:52:04.993Z,11.63
2018-08-03T02:54:35.025Z,11.67
2018-08-03T02:57:05.102Z,11.97
2018-08-03T02:59:35.113Z,11.95
2018-08-03T03:02:05.153Z,12.75
2018-08-03T03:04:35.155Z,12.37
2018-08-03T03:07:04.808Z,12.15
2018-08-03T03:09:35.254Z,12.85
2018-08-03T03:12:05.268Z,11.57
2018-08-03T03:14:35.309Z,12.00
2018-08-03T03:17:05.337Z,12.07
2018-08-03T03:19:35.651Z,12.80
2018-08-03T03:22:05.824Z,12.78
2018-08-03T03:24:35.841Z,12.33
2018-08-03T03:27:05.892Z,12.00
2018-08-03T03:29:35.942Z,12.33
2018-08-03T03:32:05.927Z,12.53
2018-08-03T03:34:36.000Z,12.33
2018-08-03T03:37:06.187Z,11.55
2018-08-03T03:39:36.266Z,12.63
2018-08-03T03:42:06.453Z,12.10
2018-08-03T03:44:36.501Z,12.13
2018-08-03T03:47:06.550Z,11.97
2018-08-03T03:49:36.615Z,12.00
2018-08-03T03:52:06.683Z,11.65
2018-08-03T03:54:36.744Z,11.30
2018-08-03T03:57:06.994Z,11.85
2018-08-03T03:59:37.007Z,11.28
2018-08-03T04:02:07.226Z,12.43
2018-08-03T04:04:37.318Z,12.37
2018-08-03T04:07:07.565Z,13.30
2018-08-03T04:09:37.567Z,12.70
2018-08-03T04:12:07.810Z,12.68
2018-08-03T04:14:37.852Z,12.63
2018-08-03T04:17:07.451Z,11.78
2018-08-03T04:19:37.578Z,11.88
2018-08-03T04:22:07.630Z,12.60
2018-08-03T04:24:37.637Z,12.33
2018-08-03T04:27:07.632Z,12.47
2018-08-03T04:29:37.650Z,12.10
2018-08-03T04:32:07.689Z,11.80
2018-08-03T04:34:37.770Z,12.58
2018-08-03T04:37:07.761Z,12.70
2018-08-03T04:39:37.824Z,13.22
2018-08-03T04:42:08.538Z,11.73
2018-08-03T04:44:38.735Z,12.45
2018-08-03T04:49:44.168Z,12.45
2018-08-03T04:52:14.303Z,12.37
2018-08-03T04:54:44.579Z,11.93
2018-08-03T04:57:14.622Z,11.88
2018-08-03T04:59:44.726Z,12.63
2018-08-03T05:02:14.780Z,11.12
2018-08-03T05:04:44.835Z,11.63
2018-08-03T05:07:14.904Z,11.40
2018-08-03T05:09:45.004Z,12.23
2018-08-03T05:12:15.119Z,11.97
2018-08-03T05:14:45.224Z,11.47
2018-08-03T05:17:15.324Z,12.43
2018-08-03T05:19:45.688Z,12.30
2018-08-03T05:22:15.730Z,12.18
2018-08-03T05:24:45.815Z,11.55
2018-08-03T05:27:15.927Z,11.40
2018-08-03T05:29:45.985Z,11.30
2018-08-03T05:32:16.005Z,11.63
2018-08-03T05:34:45.960Z,12.15
2018-08-03T05:37:16.027Z,12.07
2018-08-03T05:39:46.101Z,12.50
2018-08-03T05:42:16.127Z,11.93
2018-08-03T05:44:46.153Z,11.73
2018-08-03T05:47:16.195Z,12.23
2018-08-03T05:49:46.212Z,11.12
2018-08-03T05:52:16.311Z,10.63
2018-08-03T05:54:46.505Z,10.55
2018-08-03T05:57:16.116Z,10.25
2018-08-03T05:59:46.206Z,10.10
2018-08-03T06:02:16.270Z,9.73
2018-08-03T06:04:46.322Z,9.90
2018-08-03T06:07:16.349Z,9.87
2018-08-03T06:09:46.312Z,10.80
2018-08-03T06:12:15.949Z,12.47
2018-08-03T06:14:46.006Z,11.93
2018-08-03T06:17:16.051Z,12.07
2018-08-03T06:19:46.065Z,11.78
2018-08-03T06:22:16.175Z,12.10
2018-08-03T06:24:46.221Z,12.82
2018-08-03T06:27:16.269Z,14.23
2018-08-03T06:29:46.320Z,13.30
2018-08-03T06:32:16.370Z,13.67
2018-08-03T06:34:46.388Z,13.60
2018-08-03T06:37:16.422Z,13.15
2018-08-03T06:39:46.436Z,12.75
2018-08-03T06:42:16.514Z,12.68
2018-08-03T06:44:46.574Z,12.45
2018-08-03T06:47:16.641Z,12.95
2018-08-03T06:49:46.319Z,12.95
2018-08-03T06:52:16.451Z,12.43
2018-08-03T06:54:46.549Z,11.75
2018-08-03T06:57:16.962Z,11.88
2018-08-03T06:59:46.982Z,12.53
2018-08-03T07:02:17.044Z,12.23
2018-08-03T07:04:46.746Z,11.65
2018-08-03T07:07:16.832Z,11.50
2018-08-03T07:09:46.879Z,11.15
2018-08-03T07:12:16.930Z,10.75
2018-08-03T07:14:47.017Z,10.93
2018-08-03T07:17:17.314Z,10.50
2018-08-03T07:19:47.409Z,10.45
2018-08-03T07:22:17.526Z,10.32
2018-08-03T07:24:47.579Z,8.70
2018-08-03T07:27:17.652Z,9.18
2018-08-03T07:29:47.663Z,9.50
2018-08-03T07:32:17.691Z,9.50
2018-08-03T07:34:48.193Z,9.15
2018-08-03T07:37:18.277Z,9.00
2018-08-03T07:39:48.326Z,8.83
2018-08-03T07:42:18.407Z,9.00
2018-08-03T07:44:48.503Z,8.75
2018-08-03T07:47:18.514Z,8.00
2018-08-03T07:49:48.682Z,8.80
2018-08-03T07:52:18.405Z,9.27
2018-08-03T07:54:48.015Z,8.65
2018-08-03T07:57:18.065Z,8.35
2018-08-03T07:59:48.087Z,8.73
2018-08-03T08:02:18.185Z,9.15
2018-08-03T08:04:47.824Z,8.60
2018-08-03T08:07:17.903Z,8.55
2018-08-03T08:09:48.021Z,8.50
2018-08-03T08:12:18.130Z,8.38
2018-08-03T08:14:48.169Z,8.53
2018-08-03T08:17:18.244Z,8.40
2018-08-03T08:19:48.282Z,9.20
2018-08-03T08:22:18.405Z,8.17
2018-08-03T08:24:48.472Z,8.33
2018-08-03T08:27:18.154Z,8.38
2018-08-03T08:29:48.263Z,8.87
2018-08-03T08:32:18.399Z,8.40
2018-08-03T08:34:48.474Z,8.48
2018-08-03T08:37:18.545Z,8.70
2018-08-03T08:39:48.593Z,8.50
2018-08-03T08:42:18.648Z,7.97
2018-08-03T08:44:48.735Z,8.40
2018-08-03T08:47:18.752Z,8.65
2018-08-03T08:49:48.392Z,7.90
2018-08-03T08:52:18.487Z,7.63
2018-08-03T08:54:48.527Z,8.30
2018-08-03T08:57:19.044Z,8.00
2018-08-03T08:59:48.656Z,8.18
2018-08-03T09:02:18.802Z,8.33
2018-08-03T09:04:48.876Z,8.30
2018-08-03T09:07:18.887Z,7.85
2018-08-03T09:09:48.955Z,7.78
2018-08-03T09:12:19.033Z,8.23
2018-08-03T09:14:49.067Z,7.70
2018-08-03T09:17:19.462Z,8.05
2018-08-03T09:19:49.526Z,8.10
2018-08-03T09:22:19.577Z,7.95
2018-08-03T09:24:49.642Z,7.67
2018-08-03T09:27:19.726Z,7.17
2018-08-03T09:29:49.784Z,7.17
2018-08-03T09:32:19.968Z,7.30
2018-08-03T09:34:49.612Z,7.30
2018-08-03T09:37:19.616Z,7.20
2018-08-03T09:39:49.777Z,7.10
2018-08-03T09:42:19.760Z,7.10
2018-08-03T09:44:49.815Z,7.30
2018-08-03T09:47:19.926Z,6.87
2018-08-03T09:49:49.984Z,7.22
2018-08-03T09:52:20.092Z,7.17
2018-08-03T09:54:50.250Z,6.95
2018-08-03T09:57:20.400Z,7.23
2018-08-03T09:59:50.503Z,7.03
2018-08-03T10:02:20.550Z,6.62
2018-08-03T10:04:50.614Z,7.22
2018-08-03T10:07:20.920Z,6.87
2018-08-03T10:09:51.048Z,6.80
2018-08-03T10:12:21.070Z,6.67
2018-08-03T10:14:51.107Z,7.10
2018-08-03T10:17:21.186Z,7.10
2018-08-03T10:19:51.236Z,6.40
2018-08-03T10:22:21.317Z,6.72
2018-08-03T10:24:51.382Z,6.10
2018-08-03T10:27:21.502Z,6.00
2018-08-03T10:29:51.524Z,6.58
2018-08-03T10:32:21.578Z,6.35
2018-08-03T10:34:51.686Z,6.10
2018-08-03T10:37:21.739Z,6.67
2018-08-03T10:39:51.879Z,6.20
2018-08-03T10:42:22.029Z,6.60
2018-08-03T10:44:52.276Z,6.40
2018-08-03T10:47:22.464Z,6.72
2018-08-03T10:49:52.516Z,6.87
2018-08-03T10:52:22.610Z,6.60
2018-08-03T10:54:53.368Z,6.30
2018-08-03T10:57:23.458Z,6.60
2018-08-03T10:59:53.534Z,6.50
2018-08-03T11:02:23.638Z,6.92
2018-08-03T11:04:53.671Z,6.53
2018-08-03T11:07:23.775Z,6.43
2018-08-03T11:09:53.833Z,6.53
2018-08-03T11:12:23.992Z,6.90
2018-08-03T11:14:54.128Z,6.62
2018-08-03T11:17:24.274Z,6.37
2018-08-03T11:19:54.325Z,6.87
2018-08-03T11:22:24.523Z,6.55
2018-08-03T11:24:54.874Z,6.50
2018-08-03T11:27:24.983Z,6.40
2018-08-03T11:29:55.081Z,6.70
2018-08-03T11:32:25.193Z,6.58
2018-08-03T11:34:55.272Z,6.87
2018-08-03T11:37:25.365Z,6.62
2018-08-03T11:39:55.542Z,7.05
2018-08-03T11:42:25.621Z,6.75
2018-08-03T11:44:55.723Z,6.53
2018-08-03T11:47:25.955Z,6.92
2018-08-03T11:49:56.096Z,6.65
2018-08-03T11:52:26.362Z,6.92
2018-08-03T11:54:56.602Z,6.87
2018-08-03T11:57:26.850Z,7.07
2018-08-03T11:59:56.951Z,6.70
2018-08-03T12:02:27.313Z,6.95
2018-08-03T12:04:57.364Z,6.92
2018-08-03T12:07:27.645Z,7.37
2018-08-03T12:09:57.724Z,6.30
2018-08-03T12:12:28.350Z,6.53
2018-08-03T12:14:58.453Z,7.17
2018-08-03T12:17:28.810Z,6.87
2018-08-03T12:19:58.911Z,7.30
2018-08-03T12:22:29.242Z,6.80
2018-08-03T12:24:59.351Z,6.25
2018-08-03T12:27:29.570Z,6.28
2018-08-03T12:29:59.665Z,6.40
2018-08-03T12:32:30.413Z,6.33
2018-08-03T12:35:00.482Z,6.30
2018-08-03T12:37:30.772Z,6.25
2018-08-03T12:40:00.875Z,6.50
2018-08-03T12:42:31.090Z,6.53
2018-08-03T12:45:01.115Z,6.58
2018-08-03T12:47:31.371Z,6.92
2018-08-03T12:50:01.407Z,6.60
2018-08-03T12:52:31.574Z,6.37
2018-08-03T12:55:01.588Z,6.45
2018-08-03T12:57:31.873Z,6.25
2018-08-03T13:00:01.894Z,6.62
2018-08-03T13:02:32.332Z,6.47
2018-08-03T13:05:02.407Z,6.50
2018-08-03T13:07:32.621Z,5.70
2018-08-03T13:10:02.740Z,6.17
2018-08-03T13:12:32.489Z,6.03
2018-08-03T13:15:02.458Z,5.87
2018-08-03T13:17:32.595Z,6.05
2018-08-03T13:20:02.464Z,5.65
2018-08-03T13:22:32.723Z,5.92
2018-08-03T13:25:02.740Z,6.50
2018-08-03T13:27:32.893Z,6.47
2018-08-03T13:30:02.966Z,6.40
2018-08-03T13:32:33.164Z,5.95
2018-08-03T13:35:03.255Z,6.47
2018-08-03T13:37:32.967Z,6.40
2018-08-03T13:40:02.983Z,6.10
2018-08-03T13:42:33.209Z,6.00
2018-08-03T13:45:02.900Z,6.20
2018-08-03T13:47:33.092Z,6.20
2018-08-03T13:50:03.120Z,6.22
2018-08-03T13:52:33.305Z,5.70
2018-08-03T13:55:03.395Z,6.12
2018-08-03T13:57:33.547Z,5.97
2018-08-03T14:00:03.626Z,6.10
2018-08-03T14:02:33.844Z,6.10
2018-08-03T14:05:03.957Z,6.23
2018-08-03T14:07:34.179Z,5.70
2018-08-03T14:10:04.294Z,5.95
2018-08-03T14:12:34.465Z,5.85
2018-08-03T14:15:04.607Z,5.70
2018-08-03T14:17:34.735Z,6.00
2018-08-03T14:20:04.995Z,5.55
2018-08-03T14:22:36.097Z,6.23
2018-08-03T14:25:06.267Z,5.60
2018-08-03T14:27:36.594Z,5.53
2018-08-03T14:30:08.231Z,5.65
2018-08-03T14:32:37.942Z,5.78
2018-08-03T14:35:07.995Z,5.50
2018-08-03T14:37:38.148Z,5.62
2018-08-03T14:40:08.668Z,5.58
2018-08-03T14:42:38.860Z,6.00
2018-08-03T14:45:09.537Z,5.80
2018-08-03T14:47:39.698Z,5.78
2018-08-03T14:50:09.392Z,5.90
2018-08-03T14:52:39.573Z,5.37
2018-08-03T14:55:09.681Z,5.95
2018-08-03T14:57:39.901Z,5.62
2018-08-03T15:00:10.223Z,5.80
2018-08-03T15:02:40.416Z,5.83
2018-08-03T15:05:10.437Z,5.30
2018-08-03T15:07:40.620Z,5.40
2018-08-03T15:10:10.720Z,5.40
2018-08-03T15:12:40.881Z,5.72
2018-08-03T15:15:10.887Z,5.75
2018-08-03T15:17:41.004Z,5.75
2018-08-03T15:20:11.518Z,5.30
2018-08-03T15:22:41.691Z,5.60
2018-08-03T15:25:12.251Z,5.60
2018-08-03T15:27:42.441Z,5.62
2018-08-03T15:30:13.021Z,5.72
2018-08-03T15:32:42.667Z,5.40
2018-08-03T15:35:12.754Z,5.67
2018-08-03T15:37:42.950Z,5.50
2018-08-03T15:40:13.078Z,5.40
2018-08-03T15:42:43.278Z,5.25
2018-08-03T15:45:13.306Z,5.60
2018-08-03T15:47:43.430Z,5.22
2018-08-03T15:50:13.499Z,5.50
2018-08-03T15:52:43.698Z,5.42
2018-08-03T15:55:14.294Z,5.60
2018-08-03T15:57:44.408Z,4.85
2018-08-03T16:00:14.511Z,5.45
2018-08-03T16:02:44.304Z,5.62
2018-08-03T16:05:14.377Z,5.50
2018-08-03T16:07:44.387Z,5.58
2018-08-03T16:10:15.327Z,5.62
2018-08-03T16:12:45.353Z,5.47
2018-08-03T16:15:15.453Z,5.43
2018-08-03T16:17:45.475Z,5.60
2018-08-03T16:20:15.210Z,5.20
2018-08-03T16:22:45.378Z,5.60
2018-08-03T16:25:15.494Z,5.60
2018-08-03T16:27:45.186Z,5.63
2018-08-03T16:30:15.333Z,5.40
2018-08-03T16:32:45.420Z,5.40
2018-08-03T16:35:15.068Z,5.67
2018-08-03T16:37:45.181Z,5.30
2018-08-03T16:40:15.291Z,5.40
2018-08-03T16:42:45.341Z,5.08
2018-08-03T16:45:15.435Z,5.58
2018-08-03T16:47:45.492Z,5.45
2018-08-03T16:50:15.813Z,5.35
2018-08-03T16:52:45.837Z,5.58
2018-08-03T16:55:15.885Z,5.13
2018-08-03T16:57:45.695Z,5.65
2018-08-03T17:00:18.236Z,5.03
2018-08-03T17:02:49.110Z,5.40
2018-08-03T17:05:19.116Z,5.58
2018-08-03T17:07:49.171Z,5.17
2018-08-03T17:10:18.855Z,5.30
2018-08-03T17:12:48.861Z,5.30
2018-08-03T17:15:18.938Z,5.42
2018-08-03T17:17:48.997Z,5.60
2018-08-03T17:20:19.102Z,5.20
2018-08-03T17:22:49.718Z,5.50
2018-08-03T17:25:19.802Z,5.37
2018-08-03T17:27:49.799Z,5.80
2018-08-03T17:30:19.817Z,5.37
2018-08-03T17:32:49.860Z,5.30
2018-08-03T17:35:20.011Z,5.50
2018-08-03T17:37:50.078Z,5.50
2018-08-03T17:40:20.184Z,5.40
2018-08-03T17:42:50.249Z,5.20
2018-08-03T17:45:20.313Z,5.42
2018-08-03T17:47:50.304Z,5.60
2018-08-03T17:50:20.343Z,5.50
2018-08-03T17:52:49.936Z,5.90
2018-08-03T17:55:19.972Z,9.13
2018-08-03T17:57:49.592Z,5.60
2018-08-03T18:00:19.726Z,6.92
2018-08-03T18:02:49.822Z,6.00
2018-08-03T18:05:19.823Z,5.45
2018-08-03T18:07:49.929Z,5.58
2018-08-03T18:10:20.064Z,5.70
2018-08-03T18:12:50.118Z,5.40
2018-08-03T18:15:19.767Z,7.80
2018-08-03T18:17:49.767Z,6.37
2018-08-03T18:20:19.834Z,5.83
2018-08-03T18:22:49.829Z,4.87
2018-08-03T18:25:19.859Z,6.00
2018-08-03T18:27:49.884Z,5.80
2018-08-03T18:30:19.899Z,5.08
2018-08-03T18:32:50.589Z,4.90
2018-08-03T18:35:20.629Z,5.00
2018-08-03T18:37:50.670Z,5.20
2018-08-03T18:40:20.746Z,5.35
2018-08-03T18:42:50.803Z,5.03
2018-08-03T18:45:20.869Z,5.00
2018-08-03T18:47:50.890Z,4.85
2018-08-03T18:50:20.926Z,5.33
2018-08-03T18:52:50.988Z,5.20
2018-08-03T18:55:21.069Z,15.83
2018-08-03T18:57:51.139Z,11.80
2018-08-03T19:00:21.243Z,5.70
2018-08-03T19:02:51.000Z,6.17
2018-08-03T19:05:21.078Z,6.03
2018-08-03T19:07:51.369Z,5.72
2018-08-03T19:10:21.488Z,5.47
2018-08-03T19:12:51.518Z,7.42
2018-08-03T19:15:21.557Z,6.67
2018-08-03T19:17:51.635Z,6.70
2018-08-03T19:20:21.844Z,6.25
2018-08-03T19:22:52.204Z,6.20
2018-08-03T19:25:22.349Z,7.15
2018-08-03T19:27:52.787Z,7.00
2018-08-03T19:30:22.862Z,8.65
2018-08-03T19:32:52.925Z,8.68
2018-08-03T19:35:23.100Z,7.95
2018-08-03T19:37:53.158Z,7.03
2018-08-03T19:40:23.228Z,6.85
2018-08-03T19:42:53.349Z,6.58
2018-08-03T19:45:23.531Z,5.77
2018-08-03T19:47:53.866Z,6.13
2018-08-03T19:50:24.047Z,6.10
2018-08-03T19:52:54.139Z,6.25
2018-08-03T19:55:24.149Z,5.77
2018-08-03T19:57:54.241Z,8.18
2018-08-03T20:00:24.320Z,5.90
2018-08-03T20:02:54.542Z,5.72
2018-08-03T20:05:24.753Z,7.05
2018-08-03T20:07:54.526Z,5.50
2018-08-03T20:10:24.748Z,5.50
2018-08-03T20:12:57.560Z,5.45
2018-08-03T20:15:27.653Z,5.50
2018-08-03T20:17:58.594Z,5.37
2018-08-03T20:20:28.686Z,5.30
2018-08-03T20:22:58.807Z,5.72
2018-08-03T20:25:28.916Z,5.80
2018-08-03T20:27:59.048Z,5.45
2018-08-03T20:30:29.158Z,6.30
2018-08-03T20:32:59.450Z,5.30
2018-08-03T20:35:29.703Z,5.60
2018-08-03T20:38:00.080Z,5.50
2018-08-03T20:40:30.346Z,5.40
2018-08-03T20:43:00.626Z,5.40
2018-08-03T20:45:30.749Z,5.40
2018-08-03T20:48:00.905Z,5.70
2018-08-03T20:50:31.217Z,5.35
2018-08-03T20:53:01.332Z,5.05
2018-08-03T20:55:31.474Z,5.35
2018-08-03T20:58:01.578Z,5.17
2018-08-03T21:00:31.745Z,5.42
2018-08-03T21:03:01.848Z,5.08
2018-08-03T21:05:31.941Z,5.10
2018-08-03T21:08:02.096Z,5.50
2018-08-03T21:10:32.192Z,5.17
2018-08-03T21:13:02.296Z,5.15
2018-08-03T21:15:32.322Z,5.50
2018-08-03T21:18:02.420Z,5.25
2018-08-03T21:20:33.024Z,5.17
2018-08-03T21:23:03.087Z,4.97
2018-08-03T21:25:33.187Z,5.40
2018-08-03T21:28:04.333Z,5.00
2018-08-03T21:30:34.466Z,5.05
2018-08-03T21:33:04.596Z,5.30
2018-08-03T21:35:34.641Z,5.20
2018-08-03T21:38:04.841Z,5.00
2018-08-03T21:40:34.961Z,4.95
2018-08-03T21:43:05.042Z,5.00
2018-08-03T21:45:35.187Z,5.05
2018-08-03T21:48:05.283Z,5.17
2018-08-03T21:50:35.315Z,5.00
2018-08-03T21:53:05.480Z,4.95
2018-08-03T21:55:35.156Z,5.00
2018-08-03T21:58:05.365Z,5.42
2018-08-03T22:00:35.519Z,4.87
2018-08-03T22:03:05.643Z,4.95
2018-08-03T22:05:35.709Z,5.03
2018-08-03T22:08:06.033Z,4.85
2018-08-03T22:10:36.134Z,4.90
2018-08-03T22:13:05.831Z,5.30
2018-08-03T22:15:35.944Z,5.00
2018-08-03T22:18:06.116Z,4.90
2018-08-03T22:20:36.224Z,4.78
2018-08-03T22:23:06.507Z,4.90
2018-08-03T22:25:36.646Z,5.25
2018-08-03T22:28:07.273Z,4.87
2018-08-03T22:30:38.130Z,5.15
2018-08-03T22:33:08.267Z,4.70
2018-08-03T22:35:38.369Z,4.95
2018-08-03T22:38:08.532Z,4.92
2018-08-03T22:40:38.683Z,5.10
2018-08-03T22:43:09.151Z,5.08
2018-08-03T22:45:39.360Z,5.15
2018-08-03T22:48:09.628Z,5.05
2018-08-03T22:50:39.373Z,5.00
2018-08-03T22:53:09.718Z,5.08
2018-08-03T22:55:40.499Z,4.90
2018-08-03T22:58:10.637Z,5.00
2018-08-03T23:00:40.341Z,5.33
2018-08-03T23:03:10.053Z,5.00
2018-08-03T23:05:40.167Z,5.15
2018-08-03T23:08:10.514Z,5.05
2018-08-03T23:10:40.665Z,5.10
2018-08-03T23:13:10.811Z,5.20
2018-08-03T23:15:40.984Z,5.05
2018-08-03T23:18:11.353Z,5.17
2018-08-03T23:20:41.502Z,5.40
2018-08-03T23:23:11.627Z,5.22
2018-08-03T23:25:41.891Z,5.03
2018-08-03T23:28:12.029Z,5.03
2018-08-03T23:30:42.145Z,5.35
2018-08-03T23:33:12.426Z,5.20
2018-08-03T23:35:42.575Z,5.62
2018-08-03T23:38:12.702Z,5.40
2018-08-03T23:40:42.859Z,4.90
2018-08-03T23:43:12.931Z,5.10
2018-08-03T23:45:43.093Z,5.62
2018-08-03T23:48:13.346Z,5.40
2018-08-03T23:50:43.547Z,5.40
2018-08-03T23:53:13.678Z,5.50
2018-08-03T23:55:43.897Z,5.25
2018-08-03T23:58:13.981Z,5.55
