createdAt,value
2022-08-20T00:01:42.244Z,5.28
2022-08-20T00:04:46.136Z,5.15
2022-08-20T00:07:50.352Z,4.95
2022-08-20T00:10:55.695Z,5.80
2022-08-20T00:14:03.645Z,4.70
2022-08-20T00:17:06.943Z,5.30
2022-08-20T00:20:13.427Z,5.10
2022-08-20T00:23:17.951Z,5.22
2022-08-20T00:26:21.233Z,4.95
2022-08-20T00:29:24.501Z,4.70
2022-08-20T00:32:27.281Z,6.10
2022-08-20T00:35:34.182Z,5.65
2022-08-20T00:38:39.121Z,5.53
2022-08-20T00:41:42.303Z,4.87
2022-08-20T00:44:47.846Z,4.87
2022-08-20T00:47:51.985Z,5.18
2022-08-20T00:50:58.261Z,4.93
2022-08-20T00:54:21.777Z,4.90
2022-08-20T00:57:59.704Z,4.97
2022-08-20T01:00:54.038Z,5.27
2022-08-20T01:03:57.694Z,4.50
2022-08-20T01:07:01.522Z,4.97
2022-08-20T01:10:09.476Z,5.53
2022-08-20T01:13:16.048Z,4.87
2022-08-20T01:16:23.079Z,5.23
2022-08-20T01:19:32.228Z,5.00
2022-08-20T01:23:23.438Z,4.82
2022-08-20T01:26:32.465Z,5.62
2022-08-20T01:29:38.941Z,5.40
2022-08-20T01:32:42.608Z,6.13
2022-08-20T01:35:45.820Z,4.97
2022-08-20T01:38:53.961Z,4.78
2022-08-20T01:42:19.731Z,4.50
2022-08-20T01:45:26.967Z,5.07
2022-08-20T01:48:31.096Z,4.20
2022-08-20T01:51:34.574Z,5.00
2022-08-20T01:54:38.188Z,4.37
2022-08-20T01:57:43.649Z,4.12
2022-08-20T02:00:46.607Z,4.65
2022-08-20T02:03:50.245Z,4.40
2022-08-20T02:06:59.653Z,4.75
2022-08-20T02:10:04.270Z,4.78
2022-08-20T02:13:09.932Z,4.57
2022-08-20T02:16:13.201Z,4.03
2022-08-20T02:19:22.820Z,6.03
2022-08-20T02:22:50.617Z,5.55
2022-08-20T02:25:54.130Z,4.45
2022-08-20T02:28:57.732Z,4.85
2022-08-20T02:32:32.027Z,4.45
2022-08-20T02:35:30.549Z,4.67
2022-08-20T02:38:35.418Z,3.95
2022-08-20T02:41:39.598Z,4.80
2022-08-20T02:44:44.299Z,4.55
2022-08-20T02:47:47.607Z,4.10
2022-08-20T02:50:59.186Z,4.40
2022-08-20T02:54:02.272Z,4.03
2022-08-20T02:57:06.296Z,4.25
2022-08-20T03:00:15.431Z,4.28
2022-08-20T03:03:22.727Z,3.90
2022-08-20T03:06:27.818Z,3.73
2022-08-20T03:09:31.023Z,3.70
2022-08-20T03:12:34.524Z,3.83
2022-08-20T03:15:39.374Z,4.53
2022-08-20T03:18:44.845Z,4.43
2022-08-20T03:21:48.087Z,5.33
2022-08-20T03:24:51.063Z,5.80
2022-08-20T03:27:57.686Z,5.35
2022-08-20T03:31:01.595Z,5.80
2022-08-20T03:34:05.410Z,5.37
2022-08-20T03:37:09.362Z,5.03
2022-08-20T03:40:20.732Z,5.75
2022-08-20T03:43:24.423Z,5.60
2022-08-20T03:46:27.604Z,5.28
2022-08-20T03:49:31.844Z,6.32
2022-08-20T03:52:35.940Z,5.40
2022-08-20T03:55:40.534Z,6.00
2022-08-20T03:58:44.419Z,5.82
2022-08-20T04:01:47.525Z,5.43
2022-08-20T04:04:51.253Z,5.22
2022-08-20T04:07:55.255Z,4.77
2022-08-20T04:11:00.401Z,4.35
2022-08-20T04:14:03.610Z,5.00
2022-08-20T04:17:10.065Z,3.95
2022-08-20T04:20:16.078Z,3.47
2022-08-20T04:23:21.360Z,3.27
2022-08-20T04:26:25.632Z,3.72
2022-08-20T04:29:31.848Z,3.87
2022-08-20T04:32:37.657Z,4.60
2022-08-20T04:35:41.710Z,3.75
2022-08-20T04:38:49.793Z,4.13
2022-08-20T04:41:54.582Z,3.83
2022-08-20T04:44:57.485Z,4.43
2022-08-20T04:48:06.706Z,4.72
2022-08-20T04:51:11.013Z,3.80
2022-08-20T04:54:14.906Z,3.47
2022-08-20T04:57:17.907Z,3.30
2022-08-20T05:00:21.511Z,3.87
2022-08-20T05:03:24.712Z,3.67
2022-08-20T05:06:31.845Z,3.17
2022-08-20T05:09:43.646Z,3.37
2022-08-20T05:12:56.667Z,4.78
2022-08-20T05:16:02.117Z,5.40
2022-08-20T05:19:08.916Z,5.80
2022-08-20T05:22:11.978Z,4.62
2022-08-20T05:25:15.268Z,4.63
2022-08-20T05:28:24.989Z,4.00
2022-08-20T05:31:31.376Z,3.55
2022-08-20T05:34:36.853Z,3.67
2022-08-20T05:37:42.976Z,4.20
2022-08-20T05:40:46.183Z,4.63
2022-08-20T05:43:51.553Z,4.05
2022-08-20T05:46:54.261Z,3.35
2022-08-20T05:49:58.706Z,3.78
2022-08-20T05:53:02.391Z,3.47
2022-08-20T05:56:05.636Z,3.60
2022-08-20T05:59:10.971Z,3.62
2022-08-20T06:02:33.948Z,3.90
2022-08-20T06:05:37.683Z,3.58
2022-08-20T06:08:41.829Z,4.25
2022-08-20T06:11:45.473Z,3.53
2022-08-20T06:14:48.658Z,4.30
2022-08-20T06:17:58.334Z,3.47
2022-08-20T06:21:01.775Z,3.85
2022-08-20T06:24:08.055Z,3.72
2022-08-20T06:27:14.910Z,3.53
2022-08-20T06:30:18.485Z,3.35
2022-08-20T06:33:21.378Z,3.30
2022-08-20T06:36:26.396Z,3.20
2022-08-20T06:39:31.201Z,3.60
2022-08-20T06:42:35.057Z,3.00
2022-08-20T06:45:39.297Z,3.53
2022-08-20T06:48:43.356Z,3.45
2022-08-20T06:51:52.071Z,3.42
2022-08-20T06:54:55.614Z,2.87
2022-08-20T06:58:06.246Z,3.30
2022-08-20T07:01:11.503Z,3.10
2022-08-20T07:04:16.101Z,3.35
2022-08-20T07:07:20.671Z,3.25
2022-08-20T07:10:25.312Z,2.78
2022-08-20T07:13:29.702Z,3.13
2022-08-20T07:16:33.276Z,3.83
2022-08-20T07:19:37.699Z,2.75
2022-08-20T07:22:42.502Z,2.62
2022-08-20T07:25:46.340Z,2.90
2022-08-20T07:28:50.259Z,2.60
2022-08-20T07:32:12.337Z,2.20
2022-08-20T07:35:18.121Z,3.08
2022-08-20T07:38:26.800Z,2.97
2022-08-20T07:41:29.805Z,2.80
2022-08-20T07:44:34.118Z,2.43
2022-08-20T07:47:39.384Z,2.47
2022-08-20T07:50:43.188Z,2.50
2022-08-20T07:53:47.300Z,2.92
2022-08-20T07:56:50.541Z,3.20
2022-08-20T07:59:55.104Z,3.07
2022-08-20T08:02:59.225Z,3.35
2022-08-20T08:06:02.843Z,3.47
2022-08-20T08:09:11.115Z,3.05
2022-08-20T08:12:15.219Z,3.65
2022-08-20T08:15:23.876Z,3.10
2022-08-20T08:18:31.991Z,3.30
2022-08-20T08:21:35.277Z,3.47
2022-08-20T08:24:39.317Z,3.70
2022-08-20T08:27:43.549Z,4.15
2022-08-20T08:30:49.070Z,4.03
2022-08-20T08:33:52.427Z,4.25
2022-08-20T08:36:56.714Z,4.07
2022-08-20T08:40:01.544Z,4.05
2022-08-20T08:43:05.635Z,4.18
2022-08-20T08:46:12.924Z,3.50
2022-08-20T08:49:30.138Z,3.65
2022-08-20T08:52:44.062Z,3.47
2022-08-20T08:55:48.034Z,4.87
2022-08-20T08:58:51.470Z,4.28
2022-08-20T09:01:57.587Z,4.17
2022-08-20T09:05:04.084Z,4.05
2022-08-20T09:08:16.333Z,3.65
2022-08-20T09:11:23.000Z,3.53
2022-08-20T09:14:26.498Z,3.80
2022-08-20T09:17:34.144Z,4.03
2022-08-20T09:20:38.136Z,5.20
2022-08-20T09:23:42.001Z,4.20
2022-08-20T09:26:46.104Z,4.03
2022-08-20T09:29:50.768Z,4.43
2022-08-20T09:32:54.213Z,4.33
2022-08-20T09:35:58.338Z,4.43
2022-08-20T09:39:03.557Z,5.45
2022-08-20T09:42:15.040Z,4.45
2022-08-20T09:45:18.605Z,4.40
2022-08-20T09:48:32.007Z,4.37
2022-08-20T09:51:38.494Z,4.50
2022-08-20T09:54:42.317Z,4.15
2022-08-20T09:57:51.383Z,4.68
2022-08-20T10:00:56.763Z,4.62
2022-08-20T10:04:00.490Z,4.30
2022-08-20T10:07:08.862Z,4.22
2022-08-20T10:10:15.063Z,4.03
2022-08-20T10:13:18.446Z,3.12
2022-08-20T10:16:22.021Z,2.60
2022-08-20T10:19:25.303Z,2.97
2022-08-20T10:22:29.396Z,3.35
2022-08-20T10:25:33.254Z,3.53
2022-08-20T10:28:38.233Z,4.47
2022-08-20T10:31:41.196Z,2.80
2022-08-20T10:34:48.204Z,3.27
2022-08-20T10:37:51.981Z,3.20
2022-08-20T10:40:56.703Z,3.15
2022-08-20T10:44:00.313Z,3.03
2022-08-20T10:47:25.235Z,2.87
2022-08-20T10:50:30.317Z,2.80
2022-08-20T10:53:35.338Z,2.62
2022-08-20T10:56:38.852Z,3.33
2022-08-20T10:59:46.555Z,3.00
2022-08-20T11:02:49.466Z,3.12
2022-08-20T11:05:53.216Z,4.23
2022-08-20T11:08:57.499Z,3.30
2022-08-20T11:12:01.221Z,3.60
2022-08-20T11:15:05.982Z,3.90
2022-08-20T11:18:14.208Z,4.18
2022-08-20T11:21:17.639Z,3.87
2022-08-20T11:24:20.589Z,4.72
2022-08-20T11:27:30.875Z,4.00
2022-08-20T11:30:36.427Z,3.72
2022-08-20T11:33:42.173Z,4.55
2022-08-20T11:36:46.038Z,4.20
2022-08-20T11:39:49.305Z,4.10
2022-08-20T11:43:13.524Z,4.65
2022-08-20T11:46:17.836Z,4.07
2022-08-20T11:49:21.006Z,3.70
2022-08-20T11:52:28.119Z,3.57
2022-08-20T11:55:32.722Z,3.60
2022-08-20T11:58:36.737Z,3.33
2022-08-20T12:01:40.183Z,3.78
2022-08-20T12:04:44.305Z,3.87
2022-08-20T12:07:47.729Z,3.57
2022-08-20T12:10:51.391Z,3.45
2022-08-20T12:13:54.518Z,3.35
2022-08-20T12:16:58.689Z,3.78
2022-08-20T12:20:07.836Z,2.97
2022-08-20T12:23:14.146Z,3.43
2022-08-20T12:26:18.591Z,3.17
2022-08-20T12:29:26.177Z,3.12
2022-08-20T12:32:31.683Z,3.22
2022-08-20T12:35:35.701Z,3.53
2022-08-20T12:38:41.579Z,3.37
2022-08-20T12:41:45.654Z,3.03
2022-08-20T12:44:51.877Z,3.42
2022-08-20T12:48:01.617Z,3.30
2022-08-20T12:51:04.521Z,3.70
2022-08-20T12:54:09.274Z,3.60
2022-08-20T12:57:22.747Z,3.45
2022-08-20T13:00:31.951Z,3.20
2022-08-20T13:03:40.799Z,3.90
2022-08-20T13:06:48.738Z,3.08
2022-08-20T13:09:53.655Z,3.30
2022-08-20T13:12:58.115Z,3.28
2022-08-20T13:16:02.214Z,3.22
2022-08-20T13:19:05.461Z,3.45
2022-08-20T13:22:11.277Z,3.60
2022-08-20T13:25:14.787Z,3.33
2022-08-20T13:28:19.537Z,2.90
2022-08-20T13:31:23.286Z,3.33
2022-08-20T13:34:27.723Z,3.28
2022-08-20T13:37:31.039Z,3.53
2022-08-20T13:40:34.806Z,3.50
2022-08-20T13:43:38.411Z,3.78
2022-08-20T13:46:42.220Z,3.70
2022-08-20T13:49:47.767Z,3.53
2022-08-20T13:52:51.756Z,3.85
2022-08-20T13:55:55.036Z,3.17
2022-08-20T13:58:59.622Z,3.28
2022-08-20T14:02:06.995Z,3.50
2022-08-20T14:05:11.520Z,4.72
2022-08-20T14:08:23.163Z,3.20
2022-08-20T14:11:26.659Z,3.13
2022-08-20T14:14:29.757Z,3.65
2022-08-20T14:17:37.585Z,3.45
2022-08-20T14:20:41.598Z,3.03
2022-08-20T14:23:44.714Z,4.97
2022-08-20T14:26:48.463Z,3.60
2022-08-20T14:29:52.566Z,3.60
2022-08-20T14:32:56.277Z,3.08
2022-08-20T14:35:59.454Z,3.33
2022-08-20T14:39:03.168Z,3.47
2022-08-20T14:42:09.364Z,2.93
2022-08-20T14:45:14.137Z,3.40
2022-08-20T14:48:19.268Z,3.47
2022-08-20T14:51:22.125Z,3.50
2022-08-20T14:54:26.887Z,3.50
2022-08-20T14:57:30.087Z,3.70
2022-08-20T15:00:34.794Z,3.80
2022-08-20T15:03:39.454Z,3.15
2022-08-20T15:06:44.627Z,2.97
2022-08-20T15:09:48.460Z,3.53
2022-08-20T15:12:52.298Z,2.90
2022-08-20T15:15:58.031Z,3.08
2022-08-20T15:19:02.567Z,3.05
2022-08-20T15:22:05.898Z,2.85
2022-08-20T15:25:14.322Z,2.53
2022-08-20T15:28:18.694Z,2.93
2022-08-20T15:31:23.499Z,3.12
2022-08-20T15:34:30.993Z,2.62
2022-08-20T15:37:35.231Z,3.05
2022-08-20T15:40:38.568Z,3.22
2022-08-20T15:43:42.438Z,2.83
2022-08-20T15:46:45.341Z,2.83
2022-08-20T15:49:50.800Z,2.92
2022-08-20T15:52:56.140Z,2.67
2022-08-20T15:56:20.659Z,2.97
2022-08-20T15:59:58.668Z,2.70
2022-08-20T16:03:39.709Z,2.85
2022-08-20T16:06:43.443Z,2.50
2022-08-20T16:10:20.843Z,3.20
2022-08-20T16:13:45.490Z,2.72
2022-08-20T16:17:02.120Z,3.07
2022-08-20T16:20:13.449Z,2.80
2022-08-20T16:23:20.685Z,3.15
2022-08-20T16:26:23.946Z,2.92
2022-08-20T16:29:43.394Z,2.92
2022-08-20T16:32:50.673Z,2.83
2022-08-20T16:36:04.034Z,3.67
2022-08-20T16:39:12.349Z,3.22
2022-08-20T16:42:19.302Z,3.25
2022-08-20T16:45:47.822Z,3.10
2022-08-20T16:49:08.890Z,3.37
2022-08-20T16:52:12.505Z,3.22
2022-08-20T16:55:16.106Z,3.25
2022-08-20T16:58:23.114Z,3.05
2022-08-20T17:01:26.784Z,2.80
2022-08-20T17:04:31.357Z,3.90
2022-08-20T17:07:46.144Z,3.47
2022-08-20T17:10:57.044Z,3.67
2022-08-20T17:14:10.555Z,3.62
2022-08-20T17:17:40.492Z,3.60
2022-08-20T17:20:45.868Z,3.93
2022-08-20T17:23:57.050Z,3.30
2022-08-20T17:27:02.333Z,3.87
2022-08-20T17:30:19.863Z,4.03
2022-08-20T17:33:25.475Z,3.75
2022-08-20T17:36:29.072Z,4.33
2022-08-20T17:39:32.428Z,3.90
2022-08-20T17:42:49.501Z,4.22
2022-08-20T17:45:56.957Z,4.37
2022-08-20T17:49:02.638Z,4.30
2022-08-20T17:52:17.302Z,4.43
2022-08-20T17:55:22.544Z,4.37
2022-08-20T17:58:39.044Z,4.37
2022-08-20T18:01:47.513Z,5.82
2022-08-20T18:04:52.053Z,4.70
2022-08-20T18:08:06.801Z,4.57
2022-08-20T18:11:20.362Z,4.60
2022-08-20T18:14:47.836Z,4.62
2022-08-20T18:18:18.596Z,4.78
2022-08-20T18:21:43.507Z,4.85
2022-08-20T18:24:56.666Z,4.90
2022-08-20T18:28:07.794Z,3.45
2022-08-20T18:31:25.109Z,5.15
2022-08-20T18:34:32.706Z,4.53
2022-08-20T18:37:37.516Z,4.40
2022-08-20T18:40:42.133Z,4.93
2022-08-20T18:43:46.660Z,4.43
2022-08-20T18:46:55.467Z,4.45
2022-08-20T18:50:23.769Z,5.28
2022-08-20T18:53:36.538Z,5.18
2022-08-20T18:56:44.614Z,4.87
2022-08-20T19:00:16.520Z,5.00
2022-08-20T19:03:30.515Z,5.82
2022-08-20T19:06:57.641Z,5.87
2022-08-20T19:10:28.083Z,5.15
2022-08-20T19:13:51.127Z,4.97
2022-08-20T19:17:06.917Z,4.95
2022-08-20T19:20:22.945Z,4.80
2022-08-20T19:23:31.271Z,4.15
2022-08-20T19:26:43.485Z,4.25
2022-08-20T19:29:56.788Z,4.00
2022-08-20T19:33:01.361Z,5.50
2022-08-20T19:36:28.970Z,4.30
2022-08-20T19:39:37.156Z,4.70
2022-08-20T19:42:42.966Z,4.72
2022-08-20T19:46:00.379Z,4.63
2022-08-20T19:49:12.913Z,6.65
2022-08-20T19:52:30.045Z,6.62
2022-08-20T19:55:36.286Z,6.65
2022-08-20T19:58:40.855Z,5.93
2022-08-20T20:01:58.851Z,5.23
2022-08-20T20:05:07.997Z,5.60
2022-08-20T20:08:12.468Z,7.80
2022-08-20T20:11:21.833Z,6.55
2022-08-20T20:14:31.743Z,6.40
2022-08-20T20:17:38.277Z,6.80
2022-08-20T20:20:57.885Z,6.22
2022-08-20T20:24:03.719Z,5.25
2022-08-20T20:27:15.069Z,4.20
2022-08-20T20:30:32.423Z,4.65
2022-08-20T20:33:43.391Z,4.90
2022-08-20T20:36:49.180Z,5.82
2022-08-20T20:40:01.251Z,5.47
2022-08-20T20:43:10.580Z,5.25
2022-08-20T20:46:22.574Z,4.95
2022-08-20T20:49:37.106Z,5.27
2022-08-20T20:52:54.532Z,6.82
2022-08-20T20:56:01.148Z,5.70
2022-08-20T20:59:07.459Z,5.55
2022-08-20T21:02:12.370Z,5.85
2022-08-20T21:05:20.771Z,5.57
2022-08-20T21:08:26.030Z,5.87
2022-08-20T21:11:34.548Z,6.45
2022-08-20T21:14:40.093Z,5.97
2022-08-20T21:17:42.961Z,6.32
2022-08-20T21:20:48.544Z,6.73
2022-08-20T21:23:51.294Z,5.30
2022-08-20T21:27:01.961Z,5.93
2022-08-20T21:30:08.315Z,6.18
2022-08-20T21:33:12.768Z,5.70
2022-08-20T21:36:17.886Z,5.53
2022-08-20T21:39:21.073Z,6.00
2022-08-20T21:42:29.183Z,6.28
2022-08-20T21:45:36.555Z,6.37
2022-08-20T21:48:44.116Z,5.90
2022-08-20T21:51:51.483Z,5.67
2022-08-20T21:54:56.331Z,5.82
2022-08-20T21:57:59.392Z,5.68
2022-08-20T22:01:04.969Z,5.60
2022-08-20T22:04:07.936Z,6.55
2022-08-20T22:07:11.571Z,5.70
2022-08-20T22:10:14.968Z,5.75
2022-08-20T22:13:18.405Z,6.20
2022-08-20T22:16:24.664Z,5.55
2022-08-20T22:19:28.463Z,5.80
2022-08-20T22:22:33.167Z,5.73
2022-08-20T22:25:36.575Z,6.03
2022-08-20T22:28:40.635Z,5.80
2022-08-20T22:31:44.241Z,5.45
2022-08-20T22:34:47.797Z,5.40
2022-08-20T22:37:50.898Z,6.13
2022-08-20T22:40:55.410Z,5.40
2022-08-20T22:43:58.768Z,5.37
2022-08-20T22:47:08.193Z,5.60
2022-08-20T22:50:12.823Z,5.05
2022-08-20T22:53:18.076Z,5.73
2022-08-20T22:56:21.752Z,5.87
2022-08-20T22:59:27.477Z,5.87
2022-08-20T23:02:32.300Z,5.90
2022-08-20T23:05:37.919Z,5.40
2022-08-20T23:08:42.620Z,5.90
2022-08-20T23:11:46.864Z,5.03
2022-08-20T23:14:52.825Z,5.30
2022-08-20T23:18:00.399Z,5.20
2022-08-20T23:21:03.838Z,4.68
2022-08-20T23:24:07.693Z,5.07
2022-08-20T23:27:19.621Z,5.25
2022-08-20T23:30:24.420Z,4.72
2022-08-20T23:33:27.993Z,4.70
2022-08-20T23:36:31.966Z,4.37
2022-08-20T23:39:35.547Z,4.43
2022-08-20T23:42:39.248Z,4.57
2022-08-20T23:45:43.181Z,4.70
2022-08-20T23:48:46.948Z,4.35
2022-08-20T23:51:49.713Z,3.78
2022-08-20T23:54:52.779Z,3.97
2022-08-20T23:57:55.897Z,4.05
