createdAt,value
2022-10-30T05:31:42.032Z,99.90
2022-10-30T05:34:08.828Z,99.90
2022-10-30T05:36:35.641Z,99.90
2022-10-30T05:39:02.992Z,99.90
2022-10-30T05:41:30.197Z,99.90
2022-10-30T05:43:57.241Z,99.90
2022-10-30T05:46:24.036Z,99.90
2022-10-30T05:48:50.732Z,99.90
2022-10-30T05:51:17.467Z,99.90
2022-10-30T05:53:44.175Z,99.90
2022-10-30T05:56:10.890Z,99.90
2022-10-30T05:58:37.830Z,99.90
2022-10-30T06:01:08.552Z,99.90
2022-10-30T06:03:35.259Z,99.90
2022-10-30T06:06:02.093Z,99.90
2022-10-30T06:08:28.798Z,99.90
2022-10-30T06:10:55.935Z,99.90
2022-10-30T06:13:22.910Z,99.90
2022-10-30T06:15:49.825Z,99.90
2022-10-30T06:18:16.599Z,99.90
2022-10-30T06:20:43.297Z,99.90
2022-10-30T06:23:10.576Z,99.90
2022-10-30T06:25:41.092Z,99.90
2022-10-30T06:28:10.936Z,99.90
2022-10-30T06:30:37.900Z,99.90
2022-10-30T06:33:05.702Z,99.90
2022-10-30T06:35:32.795Z,99.90
2022-10-30T06:38:02.822Z,99.90
2022-10-30T06:40:30.176Z,99.90
2022-10-30T06:42:57.801Z,99.90
2022-10-30T06:45:25.032Z,99.90
2022-10-30T06:47:52.184Z,99.90
2022-10-30T06:50:20.858Z,99.90
2022-10-30T06:52:48.855Z,99.90
2022-10-30T06:55:15.663Z,99.90
2022-10-30T06:57:42.394Z,99.90
2022-10-30T07:00:10.031Z,99.90
2022-10-30T07:02:36.793Z,99.90
2022-10-30T07:05:03.870Z,99.90
2022-10-30T07:07:30.656Z,99.90
2022-10-30T07:09:57.358Z,99.90
2022-10-30T07:12:24.710Z,99.90
2022-10-30T07:14:51.430Z,99.90
2022-10-30T07:17:18.204Z,99.90
2022-10-30T07:19:44.975Z,99.90
2022-10-30T07:22:11.758Z,99.90
2022-10-30T07:24:38.498Z,99.90
2022-10-30T07:27:05.223Z,99.90
2022-10-30T07:29:31.983Z,99.90
2022-10-30T07:32:03.126Z,99.90
2022-10-30T07:34:30.853Z,99.90
2022-10-30T07:36:57.694Z,99.90
2022-10-30T07:39:24.473Z,99.90
2022-10-30T07:41:51.246Z,99.90
2022-10-30T07:44:18.191Z,99.90
2022-10-30T07:46:44.917Z,99.90
2022-10-30T07:49:11.701Z,99.90
2022-10-30T07:51:38.459Z,99.90
2022-10-30T07:54:05.250Z,99.90
2022-10-30T07:56:32.037Z,99.90
2022-10-30T07:58:58.760Z,99.90
2022-10-30T08:01:25.633Z,99.90
2022-10-30T08:03:52.489Z,99.90
2022-10-30T08:06:22.895Z,99.90
2022-10-30T08:08:53.213Z,99.90
2022-10-30T08:11:19.894Z,99.90
2022-10-30T08:13:46.571Z,99.90
2022-10-30T08:16:13.386Z,99.90
2022-10-30T08:18:42.431Z,99.90
2022-10-30T08:21:09.925Z,99.90
2022-10-30T08:23:37.096Z,99.90
2022-10-30T08:26:05.423Z,99.90
2022-10-30T08:28:33.288Z,99.90
2022-10-30T08:31:01.235Z,99.90
2022-10-30T08:33:28.344Z,99.90
2022-10-30T08:35:58.134Z,99.90
2022-10-30T08:38:26.443Z,99.90
2022-10-30T08:40:53.447Z,99.90
2022-10-30T08:43:20.732Z,99.90
2022-10-30T08:45:50.765Z,99.90
2022-10-30T08:48:17.690Z,99.90
2022-10-30T08:50:44.965Z,99.90
2022-10-30T08:53:14.060Z,99.90
2022-10-30T08:55:41.308Z,99.90
2022-10-30T08:58:08.517Z,99.90
2022-10-30T09:00:35.659Z,99.90
2022-10-30T09:03:03.097Z,99.90
2022-10-30T09:05:30.245Z,99.90
2022-10-30T09:07:59.171Z,99.90
2022-10-30T09:10:26.859Z,99.90
2022-10-30T09:12:58.231Z,99.90
2022-10-30T09:15:25.722Z,99.90
2022-10-30T09:18:01.224Z,99.90
2022-10-30T09:20:29.244Z,99.90
2022-10-30T09:22:56.564Z,99.90
2022-10-30T09:25:23.525Z,99.90
2022-10-30T09:27:50.207Z,99.90
2022-10-30T09:30:16.993Z,99.90
2022-10-30T09:32:43.707Z,99.90
2022-10-30T09:35:10.705Z,99.90
2022-10-30T09:37:38.399Z,99.90
2022-10-30T09:40:07.141Z,99.90
2022-10-30T09:42:48.461Z,99.90
2022-10-30T09:46:05.870Z,99.90
2022-10-30T09:49:07.602Z,99.30
2022-10-30T09:51:37.317Z,96.50
2022-10-30T09:54:10.396Z,94.60
2022-10-30T09:56:45.340Z,93.00
2022-10-30T09:59:17.888Z,91.20
2022-10-30T10:02:12.839Z,89.20
2022-10-30T10:04:48.192Z,85.50
2022-10-30T10:07:37.473Z,81.40
2022-10-30T10:10:21.436Z,78.30
2022-10-30T10:12:50.945Z,75.90
2022-10-30T10:15:22.209Z,73.80
2022-10-30T10:17:48.901Z,73.10
2022-10-30T10:20:35.053Z,72.30
2022-10-30T10:23:11.545Z,71.60
2022-10-30T10:25:42.070Z,71.50
2022-10-30T10:28:46.983Z,71.70
2022-10-30T10:31:24.097Z,72.70
2022-10-30T10:34:12.316Z,73.90
2022-10-30T10:36:58.254Z,74.20
2022-10-30T10:39:24.927Z,76.40
2022-10-30T10:42:01.669Z,77.30
2022-10-30T10:44:52.988Z,77.00
2022-10-30T10:47:50.721Z,77.00
2022-10-30T10:50:20.834Z,77.70
2022-10-30T10:53:01.216Z,80.10
2022-10-30T10:55:33.689Z,80.70
2022-10-30T10:58:23.927Z,79.60
2022-10-30T11:00:51.931Z,80.20
2022-10-30T11:03:25.503Z,80.80
2022-10-30T11:06:18.105Z,81.40
2022-10-30T11:08:44.922Z,81.90
2022-10-30T11:11:11.669Z,82.60
2022-10-30T11:13:41.001Z,81.10
2022-10-30T11:16:32.740Z,83.00
2022-10-30T11:19:02.803Z,83.70
2022-10-30T11:21:37.807Z,85.10
2022-10-30T11:24:24.621Z,85.40
2022-10-30T11:26:51.277Z,86.40
2022-10-30T11:29:24.449Z,87.10
2022-10-30T11:32:05.707Z,87.60
2022-10-30T11:34:36.987Z,87.60
2022-10-30T11:37:04.953Z,88.80
2022-10-30T11:39:35.453Z,89.10
2022-10-30T11:42:15.308Z,88.90
2022-10-30T11:44:51.948Z,89.40
2022-10-30T11:47:38.283Z,87.90
2022-10-30T11:50:07.952Z,88.20
2022-10-30T11:52:42.048Z,88.80
2022-10-30T11:55:27.067Z,88.20
2022-10-30T11:57:57.573Z,88.90
2022-10-30T12:00:29.042Z,89.00
2022-10-30T12:03:00.770Z,88.90
2022-10-30T12:05:27.782Z,89.80
2022-10-30T12:08:11.034Z,90.40
2022-10-30T12:10:53.022Z,90.90
2022-10-30T12:13:21.810Z,90.50
2022-10-30T12:15:51.350Z,90.40
2022-10-30T12:18:25.066Z,90.60
2022-10-30T12:20:56.794Z,90.80
2022-10-30T12:23:28.736Z,90.90
2022-10-30T12:25:58.944Z,90.40
2022-10-30T12:28:29.090Z,90.90
2022-10-30T12:31:04.251Z,91.20
2022-10-30T12:34:00.390Z,91.10
2022-10-30T12:36:30.953Z,91.10
2022-10-30T12:39:04.919Z,91.40
2022-10-30T12:41:42.337Z,91.70
2022-10-30T12:44:30.664Z,91.80
2022-10-30T12:47:17.609Z,92.00
2022-10-30T12:49:50.120Z,92.10
2022-10-30T12:52:39.151Z,92.30
2022-10-30T12:55:18.878Z,92.30
2022-10-30T12:57:54.596Z,93.20
2022-10-30T13:00:21.309Z,93.10
2022-10-30T13:03:04.112Z,93.70
2022-10-30T13:05:45.900Z,93.20
2022-10-30T13:08:29.807Z,93.40
2022-10-30T13:11:14.155Z,93.00
2022-10-30T13:13:48.531Z,93.10
2022-10-30T13:16:26.075Z,93.80
2022-10-30T13:18:57.740Z,94.30
2022-10-30T13:21:47.590Z,94.50
2022-10-30T13:24:44.244Z,94.20
2022-10-30T13:27:34.343Z,94.50
2022-10-30T13:30:05.776Z,94.70
2022-10-30T13:32:41.328Z,94.50
2022-10-30T13:35:28.365Z,94.80
2022-10-30T13:38:32.239Z,94.50
2022-10-30T13:41:11.976Z,93.80
2022-10-30T13:43:44.439Z,93.90
2022-10-30T13:46:26.300Z,93.30
2022-10-30T13:48:55.682Z,93.10
2022-10-30T13:51:22.665Z,93.40
2022-10-30T13:54:03.202Z,93.40
2022-10-30T13:56:31.116Z,92.90
2022-10-30T13:59:04.401Z,92.80
2022-10-30T14:01:45.957Z,93.20
2022-10-30T14:04:15.438Z,94.10
2022-10-30T14:06:57.333Z,93.90
2022-10-30T14:09:43.333Z,93.70
2022-10-30T14:12:47.621Z,93.50
2022-10-30T14:15:29.365Z,94.00
2022-10-30T14:18:14.497Z,94.70
2022-10-30T14:20:48.315Z,94.50
2022-10-30T14:23:28.707Z,95.70
2022-10-30T14:26:07.448Z,95.80
2022-10-30T14:28:39.722Z,96.20
2022-10-30T14:31:33.832Z,97.20
2022-10-30T14:34:01.142Z,96.90
2022-10-30T14:36:33.748Z,98.40
2022-10-30T14:39:09.247Z,99.40
2022-10-30T14:42:00.347Z,99.90
2022-10-30T14:45:00.906Z,99.90
2022-10-30T14:47:46.106Z,99.90
2022-10-30T14:50:38.148Z,99.90
2022-10-30T14:53:24.803Z,99.90
2022-10-30T14:56:02.105Z,99.90
2022-10-30T14:58:37.060Z,99.90
2022-10-30T15:01:03.759Z,99.90
2022-10-30T15:04:01.307Z,99.90
2022-10-30T15:06:39.929Z,99.90
2022-10-30T15:09:53.104Z,99.90
2022-10-30T15:12:38.148Z,99.90
2022-10-30T15:15:18.712Z,99.90
2022-10-30T15:17:52.614Z,99.90
2022-10-30T15:20:23.490Z,99.90
2022-10-30T15:22:57.980Z,99.90
2022-10-30T15:25:29.375Z,99.90
2022-10-30T15:27:58.183Z,99.90
2022-10-30T15:30:27.044Z,99.90
2022-10-30T15:32:54.430Z,99.90
2022-10-30T15:35:23.989Z,99.90
2022-10-30T15:38:06.782Z,99.90
2022-10-30T15:40:40.086Z,99.90
2022-10-30T15:43:11.505Z,99.90
2022-10-30T15:45:43.753Z,99.90
2022-10-30T15:48:28.850Z,99.90
2022-10-30T15:51:11.945Z,99.90
2022-10-30T15:53:46.464Z,99.90
2022-10-30T15:56:19.978Z,99.90
2022-10-30T15:58:54.370Z,99.90
2022-10-30T16:01:31.201Z,99.90
2022-10-30T16:03:58.498Z,99.90
2022-10-30T16:06:28.213Z,99.90
2022-10-30T16:08:55.064Z,99.90
2022-10-30T16:11:22.935Z,99.90
2022-10-30T16:13:50.712Z,99.90
2022-10-30T16:16:23.989Z,99.90
2022-10-30T16:18:51.687Z,99.90
2022-10-30T16:21:22.550Z,99.90
2022-10-30T16:23:56.787Z,99.90
2022-10-30T16:26:29.841Z,99.90
2022-10-30T16:28:57.621Z,99.90
2022-10-30T16:31:28.962Z,99.90
2022-10-30T16:33:58.608Z,99.90
2022-10-30T16:36:25.384Z,99.90
2022-10-30T16:38:52.486Z,99.90
2022-10-30T16:41:25.691Z,99.90
2022-10-30T16:44:17.270Z,99.90
2022-10-30T16:46:54.899Z,99.90
2022-10-30T16:49:31.644Z,99.90
2022-10-30T16:52:12.876Z,99.90
2022-10-30T16:54:42.190Z,99.90
2022-10-30T16:57:22.952Z,99.90
2022-10-30T16:59:51.927Z,99.90
2022-10-30T17:02:24.005Z,99.90
2022-10-30T17:04:57.204Z,99.90
2022-10-30T17:07:26.615Z,99.90
2022-10-30T17:09:56.751Z,99.90
2022-10-30T17:12:26.670Z,99.90
2022-10-30T17:15:13.048Z,99.90
2022-10-30T17:17:41.821Z,99.90
2022-10-30T17:20:21.772Z,99.90
2022-10-30T17:23:05.400Z,99.90
2022-10-30T17:25:39.549Z,99.90
2022-10-30T17:28:07.420Z,99.90
2022-10-30T17:30:43.131Z,99.90
2022-10-30T17:33:35.672Z,99.90
2022-10-30T17:36:04.403Z,99.90
2022-10-30T17:38:31.109Z,99.90
2022-10-30T17:40:58.423Z,99.90
2022-10-30T17:43:28.406Z,99.90
2022-10-30T17:45:55.595Z,99.90
2022-10-30T17:48:25.649Z,99.90
2022-10-30T17:50:52.407Z,99.90
2022-10-30T17:53:22.147Z,99.90
2022-10-30T17:56:04.713Z,99.90
2022-10-30T17:58:31.411Z,99.90
2022-10-30T18:00:59.109Z,99.90
2022-10-30T18:03:26.033Z,99.90
2022-10-30T18:05:53.685Z,99.90
2022-10-30T18:08:20.504Z,99.90
2022-10-30T18:10:47.259Z,99.90
2022-10-30T18:13:15.052Z,99.90
2022-10-30T18:15:54.164Z,99.90
2022-10-30T18:18:20.895Z,99.90
2022-10-30T18:20:47.573Z,99.90
2022-10-30T18:26:18.226Z,99.90
2022-10-30T18:28:45.196Z,99.90
2022-10-30T18:31:13.003Z,99.90
2022-10-30T18:33:40.460Z,99.90
2022-10-30T18:36:18.262Z,99.90
2022-10-30T18:38:45.052Z,99.90
2022-10-30T18:41:14.594Z,99.90
2022-10-30T18:43:45.645Z,99.90
2022-10-30T18:46:14.159Z,99.90
2022-10-30T18:48:40.827Z,99.90
2022-10-30T18:51:24.556Z,99.90
2022-10-30T18:53:51.932Z,99.90
2022-10-30T18:56:21.504Z,99.90
2022-10-30T18:58:48.590Z,99.90
2022-10-30T19:01:16.954Z,99.90
2022-10-30T19:03:44.200Z,99.90
2022-10-30T19:06:19.862Z,99.90
2022-10-30T19:08:48.093Z,99.90
2022-10-30T19:11:20.356Z,99.90
2022-10-30T19:13:51.238Z,99.90
2022-10-30T19:16:19.616Z,99.90
2022-10-30T19:18:47.477Z,99.90
2022-10-30T19:21:22.854Z,99.90
2022-10-30T19:23:49.930Z,99.90
2022-10-30T19:26:17.483Z,99.90
2022-10-30T19:28:45.569Z,99.90
2022-10-30T19:31:17.482Z,99.90
2022-10-30T19:33:44.746Z,99.90
2022-10-30T19:36:28.843Z,99.90
2022-10-30T19:38:56.074Z,99.90
2022-10-30T19:41:24.855Z,99.90
2022-10-30T19:43:53.153Z,99.90
2022-10-30T19:46:19.975Z,99.90
2022-10-30T19:48:57.329Z,99.90
2022-10-30T19:51:24.821Z,99.90
2022-10-30T19:53:53.600Z,99.90
2022-10-30T19:56:20.641Z,99.90
2022-10-30T19:58:47.447Z,99.90
2022-10-30T20:01:14.391Z,99.90
2022-10-30T20:03:41.258Z,99.90
2022-10-30T20:06:10.539Z,99.90
2022-10-30T20:08:37.317Z,99.90
2022-10-30T20:11:04.399Z,99.90
2022-10-30T20:13:33.169Z,99.90
2022-10-30T20:16:02.581Z,99.90
2022-10-30T20:18:31.998Z,99.90
2022-10-30T20:21:04.257Z,99.90
2022-10-30T20:23:31.221Z,99.90
2022-10-30T20:26:04.077Z,99.90
2022-10-30T20:28:39.750Z,99.90
2022-10-30T20:31:08.175Z,99.90
2022-10-30T20:33:35.199Z,99.90
2022-10-30T20:36:02.075Z,99.90
2022-10-30T20:38:32.758Z,99.90
2022-10-30T20:41:01.581Z,99.90
2022-10-30T20:43:39.191Z,99.90
2022-10-30T20:46:09.255Z,99.90
2022-10-30T20:48:36.063Z,99.90
2022-10-30T20:51:02.864Z,99.90
2022-10-30T20:53:30.146Z,99.90
2022-10-30T20:55:57.286Z,99.90
2022-10-30T20:58:24.796Z,99.90
2022-10-30T21:00:54.973Z,99.90
2022-10-30T21:03:21.671Z,99.90
2022-10-30T21:06:03.392Z,99.90
2022-10-30T21:08:31.867Z,99.90
2022-10-30T21:11:03.789Z,99.90
2022-10-30T21:13:30.894Z,99.90
2022-10-30T21:16:02.340Z,99.90
2022-10-30T21:18:29.162Z,99.90
2022-10-30T21:21:01.474Z,99.90
2022-10-30T21:23:28.194Z,99.90
2022-10-30T21:26:02.535Z,99.90
2022-10-30T21:28:29.344Z,99.90
2022-10-30T21:31:01.854Z,99.90
2022-10-30T21:33:31.351Z,99.90
2022-10-30T21:36:05.354Z,99.90
2022-10-30T21:38:34.474Z,99.90
2022-10-30T21:41:01.205Z,99.90
2022-10-30T21:43:28.093Z,99.90
2022-10-30T21:45:54.826Z,99.90
2022-10-30T21:48:21.541Z,99.90
2022-10-30T21:50:48.265Z,99.90
2022-10-30T21:53:14.991Z,99.90
2022-10-30T21:55:42.047Z,99.90
2022-10-30T21:58:08.765Z,99.90
2022-10-30T22:00:35.459Z,99.90
2022-10-30T22:03:02.230Z,99.90
2022-10-30T22:05:28.986Z,99.90
2022-10-30T22:07:55.689Z,99.90
2022-10-30T22:10:22.386Z,99.90
2022-10-30T22:12:49.097Z,99.90
2022-10-30T22:15:15.813Z,99.90
2022-10-30T22:17:42.596Z,99.90
2022-10-30T22:20:10.355Z,99.90
2022-10-30T22:22:37.091Z,99.90
2022-10-30T22:25:03.947Z,99.90
2022-10-30T22:27:30.650Z,99.90
2022-10-30T22:29:57.440Z,99.90
2022-10-30T22:32:24.220Z,99.90
2022-10-30T22:34:50.896Z,99.90
2022-10-30T22:37:17.770Z,99.90
2022-10-30T22:39:44.480Z,99.90
2022-10-30T22:42:11.502Z,99.90
2022-10-30T22:44:38.224Z,99.90
2022-10-30T22:47:04.984Z,99.90
2022-10-30T22:49:31.677Z,99.90
2022-10-30T22:51:58.376Z,99.90
2022-10-30T22:54:25.195Z,99.90
2022-10-30T22:56:51.897Z,99.90
2022-10-30T22:59:18.595Z,99.90
2022-10-30T23:01:45.585Z,99.90
2022-10-30T23:04:16.239Z,99.90
2022-10-30T23:06:43.811Z,99.90
2022-10-30T23:09:17.077Z,99.90
2022-10-30T23:11:43.840Z,99.90
2022-10-30T23:14:10.699Z,99.90
2022-10-30T23:16:37.406Z,99.90
2022-10-30T23:19:04.164Z,99.90
2022-10-30T23:21:31.915Z,99.90
2022-10-30T23:23:59.271Z,99.90
2022-10-30T23:26:31.365Z,99.90
2022-10-30T23:28:59.591Z,99.90
2022-10-30T23:31:28.764Z,99.90
2022-10-30T23:33:58.141Z,99.90
2022-10-30T23:36:25.296Z,99.90
2022-10-30T23:38:57.234Z,99.90
2022-10-30T23:41:26.066Z,99.90
2022-10-30T23:43:57.061Z,99.90
2022-10-30T23:46:24.035Z,99.90
2022-10-30T23:48:51.102Z,99.90
2022-10-30T23:51:21.036Z,99.90
2022-10-30T23:53:48.484Z,99.90
2022-10-30T23:56:15.797Z,99.90
2022-10-30T23:58:46.940Z,99.90
