createdAt,value
2018-09-29T00:00:10.485Z,99.99
2018-09-29T00:01:10.483Z,99.99
2018-09-29T00:02:10.477Z,99.99
2018-09-29T00:03:10.524Z,99.99
2018-09-29T00:04:10.461Z,99.99
2018-09-29T00:05:10.464Z,99.99
2018-09-29T00:06:10.459Z,99.99
2018-09-29T00:07:10.454Z,99.99
2018-09-29T00:08:10.451Z,99.99
2018-09-29T00:09:10.445Z,99.99
2018-09-29T00:10:10.481Z,99.99
2018-09-29T00:11:10.433Z,99.99
2018-09-29T00:12:10.429Z,99.99
2018-09-29T00:13:10.432Z,99.99
2018-09-29T00:14:10.426Z,99.99
2018-09-29T00:15:10.414Z,99.99
2018-09-29T00:16:10.404Z,99.99
2018-09-29T00:17:10.966Z,99.99
2018-09-29T00:18:10.400Z,99.99
2018-09-29T00:19:10.398Z,99.99
2018-09-29T00:20:10.389Z,99.99
2018-09-29T00:21:10.385Z,99.99
2018-09-29T00:22:10.379Z,99.99
2018-09-29T00:23:10.395Z,99.99
2018-09-29T00:24:10.373Z,99.99
2018-09-29T00:25:10.369Z,99.99
2018-09-29T00:26:10.359Z,99.99
2018-09-29T00:27:10.356Z,99.99
2018-09-29T00:28:10.352Z,99.99
2018-09-29T00:29:10.345Z,99.99
2018-09-29T00:30:10.338Z,99.99
2018-09-29T00:31:10.337Z,99.99
2018-09-29T00:32:10.333Z,99.99
2018-09-29T00:33:10.328Z,99.99
2018-09-29T00:34:10.321Z,99.99
2018-09-29T00:35:10.317Z,99.99
2018-09-29T00:36:10.325Z,99.99
2018-09-29T00:37:10.310Z,99.99
2018-09-29T00:38:10.303Z,99.99
2018-09-29T00:39:10.303Z,99.99
2018-09-29T00:40:10.292Z,99.99
2018-09-29T00:41:10.290Z,99.99
2018-09-29T00:42:10.282Z,99.99
2018-09-29T00:43:10.279Z,99.99
2018-09-29T00:44:10.277Z,99.99
2018-09-29T00:45:10.267Z,99.99
2018-09-29T00:46:10.265Z,99.99
2018-09-29T00:47:10.259Z,99.99
2018-09-29T00:48:10.254Z,99.99
2018-09-29T00:49:10.248Z,99.99
2018-09-29T00:50:10.242Z,99.99
2018-09-29T00:51:10.239Z,99.99
2018-09-29T00:52:10.232Z,99.99
2018-09-29T00:53:10.229Z,99.99
2018-09-29T00:54:10.223Z,99.99
2018-09-29T00:55:10.216Z,99.99
2018-09-29T00:56:10.236Z,99.99
2018-09-29T00:57:10.207Z,99.99
2018-09-29T00:58:10.206Z,99.99
2018-09-29T00:59:10.196Z,99.99
2018-09-29T01:00:10.193Z,99.99
2018-09-29T01:01:10.188Z,99.99
2018-09-29T01:02:10.183Z,99.99
2018-09-29T01:03:10.177Z,99.99
2018-09-29T01:04:10.172Z,99.99
2018-09-29T01:05:10.169Z,99.99
2018-09-29T01:06:10.161Z,99.99
2018-09-29T01:07:10.158Z,99.99
2018-09-29T01:08:10.152Z,99.99
2018-09-29T01:09:10.152Z,99.99
2018-09-29T01:10:10.142Z,99.99
2018-09-29T01:11:10.139Z,99.99
2018-09-29T01:12:10.133Z,99.99
2018-09-29T01:13:10.127Z,99.99
2018-09-29T01:14:10.123Z,99.99
2018-09-29T01:15:10.118Z,99.99
2018-09-29T01:16:10.120Z,99.99
2018-09-29T01:17:10.107Z,99.99
2018-09-29T01:18:10.104Z,99.99
2018-09-29T01:19:10.103Z,99.99
2018-09-29T01:20:10.090Z,99.99
2018-09-29T01:21:10.088Z,99.99
2018-09-29T01:22:10.084Z,99.99
2018-09-29T01:23:10.076Z,99.99
2018-09-29T01:24:10.082Z,99.99
2018-09-29T01:25:10.070Z,99.99
2018-09-29T01:26:10.059Z,99.99
2018-09-29T01:27:10.056Z,99.99
2018-09-29T01:28:10.048Z,99.99
2018-09-29T01:29:10.050Z,99.99
2018-09-29T02:06:35.390Z,99.99
2018-09-29T02:07:35.362Z,99.99
2018-09-29T02:09:28.259Z,99.99
2018-09-29T02:10:28.229Z,99.99
2018-09-29T02:12:21.138Z,99.99
2018-09-29T02:13:21.124Z,99.99
2018-09-29T02:15:14.108Z,99.99
2018-09-29T02:16:14.095Z,99.99
2018-09-29T02:18:07.002Z,99.99
2018-09-29T02:19:06.984Z,99.99
2018-09-29T02:20:59.912Z,99.99
2018-09-29T02:21:59.887Z,99.99
2018-09-29T02:22:59.882Z,99.99
2018-09-29T02:23:59.883Z,99.99
2018-09-29T02:24:59.868Z,99.99
2018-09-29T02:25:59.865Z,99.99
2018-09-29T02:26:59.861Z,99.99
2018-09-29T02:27:59.853Z,99.99
2018-09-29T02:28:59.941Z,99.99
2018-09-29T02:29:59.841Z,99.99
2018-09-29T02:30:59.835Z,99.99
2018-09-29T02:31:59.828Z,99.99
2018-09-29T02:32:59.825Z,99.99
2018-09-29T02:33:59.821Z,99.99
2018-09-29T02:34:59.816Z,99.99
2018-09-29T02:35:59.810Z,99.99
2018-09-29T02:36:59.806Z,99.99
2018-09-29T02:37:59.801Z,99.99
2018-09-29T02:38:59.801Z,99.99
2018-09-29T02:39:59.791Z,99.99
2018-09-29T02:40:59.784Z,99.99
2018-09-29T02:41:59.782Z,99.99
2018-09-29T02:42:59.782Z,99.99
2018-09-29T02:43:59.768Z,99.99
2018-09-29T02:44:59.767Z,99.99
2018-09-29T02:45:59.762Z,99.99
2018-09-29T02:46:59.761Z,99.99
2018-09-29T02:47:59.748Z,99.99
2018-09-29T02:48:59.748Z,99.99
2018-09-29T02:49:59.739Z,99.99
2018-09-29T02:50:59.738Z,99.99
2018-09-29T02:51:59.728Z,99.99
2018-09-29T02:52:59.731Z,99.99
2018-09-29T02:53:59.722Z,99.99
2018-09-29T02:54:59.715Z,99.99
2018-09-29T02:55:59.710Z,99.99
2018-09-29T02:56:59.714Z,99.99
2018-09-29T02:57:59.702Z,99.99
2018-09-29T02:58:59.703Z,99.99
2018-09-29T02:59:59.688Z,99.99
2018-09-29T03:00:59.685Z,99.99
2018-09-29T03:01:59.682Z,99.99
2018-09-29T03:02:59.675Z,99.99
2018-09-29T03:03:59.668Z,99.99
2018-09-29T03:04:59.662Z,99.99
2018-09-29T03:05:59.671Z,99.99
2018-09-29T03:06:59.676Z,99.99
2018-09-29T03:07:59.648Z,99.99
2018-09-29T03:08:59.647Z,99.99
2018-09-29T03:09:59.642Z,99.99
2018-09-29T03:10:59.644Z,99.99
2018-09-29T03:11:59.629Z,99.99
2018-09-29T03:12:59.630Z,99.99
2018-09-29T03:13:59.628Z,99.99
2018-09-29T03:14:59.614Z,99.99
2018-09-29T03:15:59.611Z,99.99
2018-09-29T03:16:59.607Z,99.99
2018-09-29T03:17:59.601Z,99.99
2018-09-29T03:18:59.598Z,99.99
2018-09-29T03:19:59.589Z,99.99
2018-09-29T03:20:59.586Z,99.99
2018-09-29T03:21:59.589Z,99.99
2018-09-29T03:22:59.609Z,99.99
2018-09-29T03:23:59.570Z,99.99
2018-09-29T03:24:59.564Z,99.99
2018-09-29T03:25:59.559Z,99.99
2018-09-29T03:26:59.565Z,99.99
2018-09-29T03:27:59.555Z,99.99
2018-09-29T03:28:59.547Z,99.99
2018-09-29T03:29:59.538Z,99.99
2018-09-29T03:30:59.539Z,99.99
2018-09-29T03:31:59.606Z,99.99
2018-09-29T03:32:59.528Z,99.99
2018-09-29T03:33:59.517Z,99.99
2018-09-29T03:34:59.513Z,99.99
2018-09-29T03:35:59.506Z,99.99
2018-09-29T03:36:59.502Z,99.99
2018-09-29T03:37:59.502Z,99.99
2018-09-29T03:38:59.493Z,99.99
2018-09-29T03:39:59.486Z,99.99
2018-09-29T03:40:59.480Z,99.99
2018-09-29T03:41:59.474Z,99.99
2018-09-29T03:42:59.469Z,99.99
2018-09-29T03:43:59.465Z,99.99
2018-09-29T03:44:59.454Z,99.99
2018-09-29T03:45:59.456Z,99.99
2018-09-29T03:46:59.452Z,99.99
2018-09-29T03:47:59.445Z,99.99
2018-09-29T03:48:59.438Z,99.99
2018-09-29T03:49:59.433Z,99.99
2018-09-29T03:50:59.433Z,99.99
2018-09-29T03:51:59.424Z,99.99
2018-09-29T03:52:59.417Z,99.99
2018-09-29T03:53:59.412Z,99.99
2018-09-29T03:54:59.409Z,99.99
2018-09-29T03:55:59.405Z,99.99
2018-09-29T03:56:59.395Z,99.99
2018-09-29T03:57:59.393Z,99.99
2018-09-29T03:58:59.393Z,99.99
2018-09-29T03:59:59.378Z,99.99
2018-09-29T04:00:59.373Z,99.99
2018-09-29T04:01:59.370Z,99.99
2018-09-29T04:02:59.371Z,99.99
2018-09-29T04:03:59.358Z,99.99
2018-09-29T04:04:59.353Z,99.99
2018-09-29T04:05:59.347Z,99.99
2018-09-29T04:06:59.346Z,99.99
2018-09-29T04:07:59.337Z,99.99
2018-09-29T04:08:59.327Z,99.99
2018-09-29T04:09:59.325Z,99.99
2018-09-29T04:10:59.330Z,99.99
2018-09-29T04:11:59.315Z,99.99
2018-09-29T04:12:59.311Z,99.99
2018-09-29T04:13:59.387Z,99.99
2018-09-29T04:14:59.299Z,99.99
2018-09-29T04:15:59.317Z,99.99
2018-09-29T04:16:59.286Z,99.99
2018-09-29T04:17:59.279Z,99.99
2018-09-29T04:18:59.275Z,99.99
2018-09-29T04:19:59.272Z,99.99
2018-09-29T04:20:59.261Z,99.99
2018-09-29T04:21:59.258Z,99.99
2018-09-29T04:22:59.256Z,99.99
2018-09-29T04:23:59.245Z,99.99
2018-09-29T04:24:59.239Z,99.99
2018-09-29T04:25:59.236Z,99.99
2018-09-29T04:26:59.232Z,99.99
2018-09-29T04:27:59.227Z,99.99
2018-09-29T04:28:59.219Z,99.99
2018-09-29T04:29:59.212Z,99.99
2018-09-29T04:30:59.206Z,99.99
2018-09-29T04:31:59.200Z,99.99
2018-09-29T04:32:59.198Z,99.99
2018-09-29T04:33:59.190Z,99.99
2018-09-29T04:34:59.188Z,99.99
2018-09-29T04:35:59.179Z,99.99
2018-09-29T04:36:59.173Z,99.99
2018-09-29T04:37:59.170Z,99.99
2018-09-29T04:38:59.158Z,99.99
2018-09-29T04:39:59.157Z,99.99
2018-09-29T04:40:59.150Z,99.99
2018-09-29T04:41:59.144Z,99.99
2018-09-29T04:42:59.168Z,99.99
2018-09-29T04:43:59.137Z,99.99
2018-09-29T04:44:59.131Z,99.99
2018-09-29T04:45:59.123Z,99.99
2018-09-29T04:46:59.116Z,99.99
2018-09-29T04:47:59.111Z,99.99
2018-09-29T04:48:59.137Z,99.99
2018-09-29T04:49:59.100Z,99.99
2018-09-29T04:50:59.092Z,99.99
2018-09-29T04:51:59.090Z,99.99
2018-09-29T04:52:59.085Z,99.99
2018-09-29T04:53:59.084Z,99.99
2018-09-29T04:54:59.072Z,99.99
2018-09-29T04:55:59.064Z,99.99
2018-09-29T04:56:59.064Z,99.99
2018-09-29T04:57:59.063Z,99.99
2018-09-29T04:58:59.056Z,99.99
2018-09-29T04:59:59.048Z,99.99
2018-09-29T05:00:59.038Z,99.99
2018-09-29T05:01:59.034Z,99.99
2018-09-29T05:02:59.028Z,99.99
2018-09-29T05:03:59.022Z,99.99
2018-09-29T05:04:59.016Z,99.99
2018-09-29T05:05:59.012Z,99.99
2018-09-29T05:06:59.008Z,99.99
2018-09-29T05:07:58.995Z,99.99
2018-09-29T05:08:58.993Z,99.99
2018-09-29T05:09:59.050Z,99.99
2018-09-29T05:10:58.983Z,99.99
2018-09-29T05:11:58.974Z,99.99
2018-09-29T05:12:58.969Z,99.99
2018-09-29T05:13:58.970Z,99.99
2018-09-29T05:14:58.958Z,99.99
2018-09-29T05:15:59.084Z,99.99
2018-09-29T05:16:58.950Z,99.99
2018-09-29T05:17:58.941Z,99.99
2018-09-29T05:18:58.939Z,99.99
2018-09-29T05:19:58.929Z,99.99
2018-09-29T05:20:58.924Z,99.99
2018-09-29T05:21:58.918Z,99.99
2018-09-29T05:22:58.915Z,99.99
2018-09-29T05:23:58.907Z,99.99
2018-09-29T05:24:58.903Z,99.99
2018-09-29T05:25:58.898Z,99.99
2018-09-29T05:26:58.890Z,99.99
2018-09-29T05:27:58.888Z,99.99
2018-09-29T05:28:58.878Z,99.99
2018-09-29T05:29:58.874Z,99.99
2018-09-29T05:30:58.887Z,99.99
2018-09-29T05:31:58.859Z,99.99
2018-09-29T05:32:58.863Z,99.99
2018-09-29T05:33:58.847Z,99.99
2018-09-29T05:34:58.844Z,99.99
2018-09-29T05:35:58.839Z,99.99
2018-09-29T05:36:58.831Z,99.99
2018-09-29T05:37:58.825Z,99.99
2018-09-29T05:38:58.819Z,99.99
2018-09-29T05:39:58.813Z,99.99
2018-09-29T05:40:58.806Z,99.99
2018-09-29T05:41:58.800Z,99.99
2018-09-29T05:42:58.798Z,99.99
2018-09-29T05:43:58.788Z,99.99
2018-09-29T05:44:58.790Z,99.99
2018-09-29T05:45:58.780Z,99.99
2018-09-29T05:46:58.772Z,99.99
2018-09-29T05:47:58.770Z,99.99
2018-09-29T05:48:58.761Z,99.99
2018-09-29T05:49:58.773Z,99.99
2018-09-29T05:50:58.753Z,99.99
2018-09-29T05:51:58.744Z,99.99
2018-09-29T05:52:58.742Z,99.99
2018-09-29T05:53:58.750Z,99.99
2018-09-29T05:54:58.731Z,99.99
2018-09-29T05:55:58.720Z,99.99
2018-09-29T05:56:58.712Z,99.99
2018-09-29T05:57:58.712Z,99.99
2018-09-29T05:58:58.705Z,99.99
2018-09-29T05:59:58.715Z,99.99
2018-09-29T06:00:58.723Z,99.99
2018-09-29T06:01:58.688Z,99.99
2018-09-29T06:02:58.685Z,99.99
2018-09-29T06:03:58.678Z,99.99
2018-09-29T06:04:58.670Z,99.99
2018-09-29T06:05:58.670Z,99.99
2018-09-29T06:06:58.689Z,99.99
2018-09-29T06:07:58.654Z,99.99
2018-09-29T06:08:58.650Z,99.99
2018-09-29T06:09:58.641Z,99.99
2018-09-29T06:10:58.638Z,99.99
2018-09-29T06:11:58.636Z,99.99
2018-09-29T06:12:58.644Z,99.99
2018-09-29T06:13:58.618Z,99.99
2018-09-29T06:14:58.647Z,99.99
2018-09-29T06:15:58.627Z,99.99
2018-09-29T06:16:58.606Z,99.99
2018-09-29T06:17:58.601Z,99.99
2018-09-29T06:18:58.617Z,99.99
2018-09-29T06:19:58.594Z,99.99
2018-09-29T06:20:58.639Z,99.99
2018-09-29T06:21:58.587Z,99.99
2018-09-29T06:22:58.580Z,99.99
2018-09-29T06:23:58.575Z,99.99
2018-09-29T06:24:58.571Z,99.99
2018-09-29T06:25:58.556Z,99.99
2018-09-29T06:26:58.571Z,99.99
2018-09-29T06:27:58.564Z,99.99
2018-09-29T06:28:58.554Z,99.99
2018-09-29T06:29:58.552Z,99.99
2018-09-29T06:30:58.546Z,99.99
2018-09-29T06:31:58.538Z,99.99
2018-09-29T06:32:58.541Z,99.99
2018-09-29T06:33:58.533Z,99.99
2018-09-29T06:34:58.529Z,99.99
2018-09-29T06:35:58.537Z,99.99
2018-09-29T06:36:58.610Z,99.99
2018-09-29T06:37:58.514Z,99.99
2018-09-29T06:38:58.513Z,99.99
2018-09-29T06:39:58.498Z,99.99
2018-09-29T06:40:58.502Z,99.98
2018-09-29T06:41:58.501Z,99.98
2018-09-29T06:42:58.495Z,98.65
2018-09-29T06:43:58.489Z,98.55
2018-09-29T06:44:58.496Z,99.13
2018-09-29T06:45:58.490Z,99.22
2018-09-29T06:46:58.483Z,99.51
2018-09-29T06:47:58.495Z,99.32
2018-09-29T06:48:58.472Z,98.65
2018-09-29T06:49:58.481Z,98.94
2018-09-29T06:50:58.490Z,98.84
2018-09-29T06:51:58.464Z,98.74
2018-09-29T06:52:58.475Z,98.55
2018-09-29T06:53:58.472Z,98.60
2018-09-29T06:54:58.457Z,97.60
2018-09-29T06:55:58.453Z,97.17
2018-09-29T06:56:58.467Z,97.65
2018-09-29T06:57:58.438Z,97.65
2018-09-29T06:58:58.442Z,97.08
2018-09-29T06:59:58.444Z,97.36
2018-09-29T07:00:58.443Z,98.13
2018-09-29T07:01:58.437Z,97.46
2018-09-29T07:02:58.456Z,98.22
2018-09-29T07:03:58.429Z,97.84
2018-09-29T07:04:58.426Z,97.22
2018-09-29T07:05:58.432Z,97.84
2018-09-29T07:06:58.419Z,97.46
2018-09-29T07:07:58.421Z,97.27
2018-09-29T07:08:58.463Z,96.56
2018-09-29T07:09:58.409Z,95.79
2018-09-29T07:10:58.418Z,95.75
2018-09-29T07:11:58.408Z,96.12
2018-09-29T07:12:58.408Z,96.17
2018-09-29T07:13:58.407Z,95.98
2018-09-29T07:14:58.398Z,96.08
2018-09-29T07:15:58.400Z,96.17
2018-09-29T07:16:58.400Z,95.41
2018-09-29T07:17:58.395Z,95.94
2018-09-29T07:18:58.404Z,96.36
2018-09-29T07:19:58.391Z,95.70
2018-09-29T07:20:58.395Z,95.41
2018-09-29T07:21:58.410Z,95.61
2018-09-29T07:22:58.405Z,95.89
2018-09-29T07:23:58.384Z,94.27
2018-09-29T07:24:58.383Z,94.60
2018-09-29T07:25:58.381Z,94.46
2018-09-29T07:26:58.380Z,94.89
2018-09-29T07:27:58.381Z,94.93
2018-09-29T07:28:58.377Z,95.08
2018-09-29T07:29:58.377Z,94.37
2018-09-29T07:30:58.378Z,95.08
2018-09-29T07:31:58.371Z,94.56
2018-09-29T07:32:58.375Z,94.84
2018-09-29T07:33:58.377Z,94.65
2018-09-29T07:34:58.376Z,94.79
2018-09-29T07:35:58.373Z,93.93
2018-09-29T07:36:58.393Z,93.98
2018-09-29T07:37:58.479Z,92.41
2018-09-29T07:38:58.383Z,90.97
2018-09-29T07:39:58.378Z,91.45
2018-09-29T07:40:58.376Z,91.21
2018-09-29T07:41:58.378Z,91.69
2018-09-29T07:42:58.380Z,92.07
2018-09-29T07:43:58.373Z,91.69
2018-09-29T07:44:58.377Z,91.21
2018-09-29T07:45:58.377Z,91.83
2018-09-29T07:46:58.378Z,92.98
2018-09-29T07:47:58.378Z,92.93
2018-09-29T07:48:58.379Z,92.97
2018-09-29T07:49:58.373Z,92.12
2018-09-29T07:50:58.383Z,91.64
2018-09-29T07:51:58.381Z,90.40
2018-09-29T07:52:58.389Z,91.21
2018-09-29T07:53:58.386Z,91.93
2018-09-29T07:54:58.398Z,91.88
2018-09-29T07:55:58.417Z,92.17
2018-09-29T07:56:58.386Z,92.07
2018-09-29T07:57:58.389Z,92.41
2018-09-29T07:58:58.388Z,91.46
2018-09-29T07:59:58.391Z,92.69
2018-09-29T08:00:58.392Z,93.70
2018-09-29T08:01:58.395Z,92.46
2018-09-29T08:02:58.399Z,92.88
2018-09-29T08:03:58.396Z,93.84
2018-09-29T08:04:58.400Z,93.60
2018-09-29T08:05:58.407Z,92.74
2018-09-29T08:06:58.402Z,92.46
2018-09-29T08:07:58.403Z,92.93
2018-09-29T08:08:58.403Z,92.88
2018-09-29T08:09:58.420Z,92.02
2018-09-29T08:10:58.406Z,91.93
2018-09-29T08:11:58.405Z,91.45
2018-09-29T08:12:58.419Z,91.41
2018-09-29T08:13:58.421Z,91.98
2018-09-29T08:14:58.412Z,92.83
2018-09-29T08:15:58.414Z,92.36
2018-09-29T08:16:58.414Z,91.98
2018-09-29T08:17:58.412Z,92.07
2018-09-29T08:18:58.418Z,92.69
2018-09-29T08:19:58.421Z,92.02
2018-09-29T08:20:58.424Z,91.74
2018-09-29T08:21:58.421Z,91.45
2018-09-29T08:22:58.431Z,91.21
2018-09-29T08:23:58.438Z,90.73
2018-09-29T08:24:58.434Z,90.97
2018-09-29T08:25:58.427Z,91.26
2018-09-29T08:26:58.433Z,90.92
2018-09-29T08:27:58.432Z,90.64
2018-09-29T08:28:58.437Z,90.83
2018-09-29T08:29:58.440Z,91.21
2018-09-29T08:30:58.440Z,92.60
2018-09-29T08:31:58.442Z,91.55
2018-09-29T08:32:58.446Z,91.40
2018-09-29T08:33:58.451Z,91.11
2018-09-29T08:34:58.451Z,90.64
2018-09-29T08:35:58.456Z,89.77
2018-09-29T08:36:58.462Z,88.20
2018-09-29T08:37:58.461Z,88.20
2018-09-29T08:38:58.459Z,89.06
2018-09-29T08:39:58.463Z,88.58
2018-09-29T08:40:58.467Z,88.44
2018-09-29T08:41:58.488Z,89.15
2018-09-29T08:42:58.481Z,88.10
2018-09-29T08:43:58.476Z,88.20
2018-09-29T08:44:58.483Z,88.73
2018-09-29T08:45:58.485Z,89.44
2018-09-29T08:46:58.482Z,88.72
2018-09-29T08:47:58.491Z,88.29
2018-09-29T08:48:58.502Z,88.15
2018-09-29T08:49:58.500Z,89.20
2018-09-29T08:50:58.512Z,89.15
2018-09-29T08:51:58.525Z,88.77
2018-09-29T08:52:58.512Z,88.81
2018-09-29T08:53:58.534Z,87.57
2018-09-29T08:54:58.529Z,87.43
2018-09-29T08:55:58.533Z,88.58
2018-09-29T08:56:58.655Z,89.39
2018-09-29T08:57:58.544Z,89.44
2018-09-29T08:58:58.525Z,88.24
2018-09-29T08:59:58.532Z,86.94
2018-09-29T09:00:58.538Z,86.47
2018-09-29T09:01:58.542Z,86.23
2018-09-29T09:02:58.566Z,87.23
2018-09-29T09:03:58.611Z,86.80
2018-09-29T09:04:58.558Z,86.90
2018-09-29T09:05:58.564Z,87.81
2018-09-29T09:06:58.565Z,86.90
2018-09-29T09:07:58.576Z,88.39
2018-09-29T09:08:58.579Z,89.10
2018-09-29T09:09:58.591Z,88.15
2018-09-29T09:10:58.582Z,88.58
2018-09-29T09:11:58.606Z,89.29
2018-09-29T09:12:58.593Z,88.09
2018-09-29T09:13:58.597Z,88.34
2018-09-29T09:14:58.603Z,89.73
2018-09-29T09:15:58.607Z,89.96
2018-09-29T09:16:58.642Z,89.92
2018-09-29T09:17:58.638Z,90.01
2018-09-29T09:18:58.617Z,90.25
2018-09-29T09:19:58.614Z,90.49
2018-09-29T09:20:58.652Z,90.44
2018-09-29T09:21:58.632Z,90.30
2018-09-29T09:22:58.651Z,90.49
2018-09-29T09:23:58.682Z,89.96
2018-09-29T09:24:58.646Z,90.73
2018-09-29T09:25:58.649Z,90.34
2018-09-29T09:26:58.655Z,89.87
2018-09-29T09:27:58.658Z,89.82
2018-09-29T09:28:58.663Z,89.92
2018-09-29T09:29:58.721Z,90.73
2018-09-29T09:30:58.677Z,90.92
2018-09-29T09:31:58.680Z,90.53
2018-09-29T09:32:58.687Z,90.49
2018-09-29T09:33:58.690Z,91.83
2018-09-29T09:34:58.690Z,89.96
2018-09-29T09:35:58.698Z,90.10
2018-09-29T09:36:58.701Z,90.01
2018-09-29T09:37:58.705Z,90.10
2018-09-29T09:38:58.724Z,89.09
2018-09-29T09:39:58.746Z,89.29
2018-09-29T09:40:58.737Z,89.43
2018-09-29T09:41:58.728Z,89.09
2018-09-29T09:42:58.728Z,88.33
2018-09-29T09:43:58.754Z,88.52
2018-09-29T09:44:58.766Z,88.37
2018-09-29T09:45:58.741Z,88.71
2018-09-29T09:46:58.766Z,87.81
2018-09-29T09:47:58.756Z,88.57
2018-09-29T09:48:58.758Z,88.04
2018-09-29T09:49:58.764Z,87.85
2018-09-29T09:50:58.761Z,88.13
2018-09-29T09:51:58.789Z,86.80
2018-09-29T09:52:58.775Z,86.90
2018-09-29T09:53:58.781Z,86.94
2018-09-29T09:54:58.802Z,86.94
2018-09-29T09:55:58.852Z,85.31
2018-09-29T09:56:58.796Z,85.69
2018-09-29T09:57:58.806Z,86.28
2018-09-29T09:58:58.810Z,87.56
2018-09-29T09:59:58.813Z,87.14
2018-09-29T10:00:58.819Z,88.19
2018-09-29T10:01:58.827Z,87.90
2018-09-29T10:02:58.830Z,87.13
2018-09-29T10:03:58.834Z,86.32
2018-09-29T10:04:58.849Z,86.94
2018-09-29T10:05:58.846Z,85.69
2018-09-29T10:06:58.872Z,85.75
2018-09-29T10:07:58.855Z,87.03
2018-09-29T10:08:58.878Z,85.84
2018-09-29T10:09:58.867Z,85.98
2018-09-29T10:10:58.879Z,86.22
2018-09-29T10:11:58.891Z,85.89
2018-09-29T10:12:58.882Z,87.90
2018-09-29T10:13:58.887Z,87.81
2018-09-29T10:14:58.894Z,87.37
2018-09-29T10:15:58.897Z,87.03
2018-09-29T10:16:58.905Z,85.50
2018-09-29T10:17:58.909Z,85.21
2018-09-29T10:18:58.915Z,85.61
2018-09-29T10:19:58.917Z,86.76
2018-09-29T10:20:58.928Z,87.08
2018-09-29T10:21:58.935Z,85.88
2018-09-29T10:22:58.932Z,85.79
2018-09-29T10:23:58.939Z,86.22
2018-09-29T10:24:58.945Z,86.55
2018-09-29T10:25:58.951Z,86.08
2018-09-29T10:26:58.956Z,85.84
2018-09-29T10:27:58.961Z,86.70
2018-09-29T10:28:58.969Z,86.13
2018-09-29T10:29:58.989Z,87.23
2018-09-29T10:30:58.979Z,85.93
2018-09-29T10:31:58.984Z,84.49
2018-09-29T10:32:58.988Z,84.88
2018-09-29T10:33:58.994Z,84.63
2018-09-29T10:34:59.002Z,84.49
2018-09-29T10:35:59.021Z,84.74
2018-09-29T10:36:59.011Z,86.36
2018-09-29T10:37:59.014Z,85.88
2018-09-29T10:38:59.024Z,85.46
2018-09-29T10:39:59.044Z,86.02
2018-09-29T10:40:59.090Z,85.88
2018-09-29T10:41:59.034Z,86.28
2018-09-29T10:42:59.041Z,86.28
2018-09-29T10:43:59.059Z,87.56
2018-09-29T10:44:59.047Z,86.51
2018-09-29T10:45:59.070Z,86.94
2018-09-29T10:46:59.061Z,86.36
2018-09-29T10:47:59.074Z,86.55
2018-09-29T10:48:59.092Z,86.08
2018-09-29T10:49:59.079Z,86.94
2018-09-29T10:50:59.089Z,86.94
2018-09-29T10:51:59.099Z,87.17
2018-09-29T10:52:59.151Z,85.88
2018-09-29T10:53:59.103Z,85.39
2018-09-29T10:54:59.122Z,85.05
2018-09-29T10:55:59.116Z,84.55
2018-09-29T10:56:59.125Z,85.55
2018-09-29T10:57:59.126Z,86.65
2018-09-29T10:58:59.180Z,86.80
2018-09-29T10:59:59.129Z,87.66
2018-09-29T11:00:59.137Z,87.70
2018-09-29T11:01:59.144Z,86.74
2018-09-29T11:02:59.138Z,86.84
2018-09-29T11:03:59.143Z,87.47
2018-09-29T11:04:59.214Z,87.85
2018-09-29T11:05:59.169Z,87.13
2018-09-29T11:06:59.197Z,86.17
2018-09-29T11:07:59.160Z,86.12
2018-09-29T11:08:59.165Z,85.79
2018-09-29T11:09:59.183Z,87.13
2018-09-29T11:10:59.181Z,87.03
2018-09-29T11:11:59.190Z,87.23
2018-09-29T11:12:59.185Z,86.65
2018-09-29T11:13:59.191Z,86.65
2018-09-29T11:14:59.200Z,87.17
2018-09-29T11:15:59.205Z,86.69
2018-09-29T11:16:59.206Z,86.25
2018-09-29T11:17:59.222Z,86.16
2018-09-29T11:18:59.220Z,85.39
2018-09-29T11:19:59.235Z,85.25
2018-09-29T11:20:59.304Z,84.63
2018-09-29T11:21:59.238Z,84.78
2018-09-29T11:22:59.238Z,85.39
2018-09-29T11:23:59.238Z,85.05
2018-09-29T11:24:59.242Z,84.19
2018-09-29T11:25:59.245Z,83.72
2018-09-29T11:26:59.253Z,85.11
2018-09-29T11:27:59.280Z,84.88
2018-09-29T11:28:59.270Z,85.54
2018-09-29T11:29:59.278Z,85.15
2018-09-29T11:30:59.272Z,85.01
2018-09-29T11:31:59.280Z,84.97
2018-09-29T11:32:59.283Z,85.16
2018-09-29T11:33:59.300Z,86.21
2018-09-29T11:34:59.299Z,85.93
2018-09-29T11:35:59.301Z,86.12
2018-09-29T11:36:59.305Z,85.54
2018-09-29T11:37:59.339Z,86.02
2018-09-29T11:38:59.317Z,85.78
2018-09-29T11:39:59.364Z,86.11
2018-09-29T11:40:59.328Z,84.48
2018-09-29T11:41:59.333Z,83.52
2018-09-29T11:42:59.331Z,83.76
2018-09-29T11:43:59.350Z,84.48
2018-09-29T11:44:59.341Z,84.52
2018-09-29T11:45:59.347Z,83.23
2018-09-29T11:46:59.359Z,83.67
2018-09-29T11:47:59.364Z,84.48
2018-09-29T11:48:59.376Z,83.61
2018-09-29T11:49:59.384Z,83.38
2018-09-29T11:50:59.404Z,83.61
2018-09-29T11:51:59.389Z,83.61
2018-09-29T11:52:59.386Z,82.70
2018-09-29T11:53:59.391Z,82.21
2018-09-29T11:54:59.392Z,82.27
2018-09-29T11:55:59.402Z,82.94
2018-09-29T11:56:59.402Z,82.89
2018-09-29T11:57:59.414Z,82.89
2018-09-29T11:58:59.406Z,82.03
2018-09-29T11:59:59.423Z,81.78
2018-09-29T12:00:59.427Z,81.26
2018-09-29T12:01:59.496Z,81.10
2018-09-29T12:02:59.435Z,80.91
2018-09-29T12:03:59.446Z,81.07
2018-09-29T12:04:59.455Z,81.16
2018-09-29T12:05:59.481Z,80.93
2018-09-29T12:06:59.460Z,81.89
2018-09-29T12:07:59.558Z,82.60
2018-09-29T12:08:59.467Z,83.38
2018-09-29T12:09:59.476Z,84.58
2018-09-29T12:10:59.474Z,85.74
2018-09-29T12:11:59.481Z,87.08
2018-09-29T12:12:59.484Z,87.17
2018-09-29T12:13:59.530Z,86.79
2018-09-29T12:14:59.497Z,87.27
2018-09-29T12:15:59.498Z,87.37
2018-09-29T12:16:59.496Z,87.23
2018-09-29T12:17:59.508Z,87.99
2018-09-29T12:18:59.509Z,88.28
2018-09-29T12:19:59.513Z,88.37
2018-09-29T12:20:59.542Z,88.56
2018-09-29T12:21:59.516Z,89.04
2018-09-29T12:22:59.519Z,88.95
2018-09-29T12:23:59.549Z,88.95
2018-09-29T12:24:59.525Z,89.33
2018-09-29T12:25:59.514Z,88.51
2018-09-29T12:26:59.521Z,88.80
2018-09-29T12:27:59.521Z,88.03
2018-09-29T12:28:59.525Z,88.32
2018-09-29T12:29:59.579Z,88.70
2018-09-29T12:30:59.525Z,87.90
2018-09-29T12:31:59.525Z,87.80
2018-09-29T12:32:59.526Z,87.90
2018-09-29T12:33:59.518Z,88.76
2018-09-29T12:34:59.518Z,88.71
2018-09-29T12:35:59.516Z,88.37
2018-09-29T12:36:59.610Z,88.09
2018-09-29T12:37:59.518Z,89.62
2018-09-29T12:38:59.510Z,89.14
2018-09-29T12:39:59.511Z,88.09
2018-09-29T12:40:59.511Z,88.37
2018-09-29T12:41:59.509Z,88.76
2018-09-29T12:42:59.501Z,88.76
2018-09-29T12:43:59.518Z,89.47
2018-09-29T12:44:59.552Z,88.56
2018-09-29T12:45:59.488Z,88.76
2018-09-29T12:46:59.525Z,88.37
2018-09-29T12:47:59.545Z,88.56
2018-09-29T12:48:59.484Z,88.85
2018-09-29T12:49:59.488Z,88.85
2018-09-29T12:50:59.505Z,88.85
2018-09-29T12:51:59.504Z,88.95
2018-09-29T12:52:59.477Z,89.28
2018-09-29T12:53:59.489Z,89.09
2018-09-29T12:54:59.483Z,88.99
2018-09-29T12:55:59.468Z,88.61
2018-09-29T12:56:59.462Z,87.84
2018-09-29T12:57:59.465Z,86.46
2018-09-29T12:58:59.538Z,87.80
2018-09-29T12:59:59.462Z,88.51
2018-09-29T13:00:59.454Z,87.90
2018-09-29T13:01:59.458Z,87.80
2018-09-29T13:02:59.453Z,88.56
2018-09-29T13:03:59.454Z,87.51
2018-09-29T13:04:59.454Z,89.43
2018-09-29T13:05:59.461Z,88.56
2018-09-29T13:06:59.438Z,88.85
2018-09-29T13:07:59.426Z,87.70
2018-09-29T13:08:59.437Z,88.70
2018-09-29T13:09:59.433Z,87.80
2018-09-29T13:10:59.478Z,87.51
2018-09-29T13:11:59.417Z,87.23
2018-09-29T13:12:59.425Z,87.70
2018-09-29T13:13:59.443Z,87.61
2018-09-29T13:14:59.419Z,87.61
2018-09-29T13:15:59.419Z,87.41
2018-09-29T13:16:59.529Z,87.23
2018-09-29T13:17:59.431Z,86.84
2018-09-29T13:18:59.414Z,87.23
2018-09-29T13:19:59.419Z,88.56
2018-09-29T13:20:59.576Z,88.37
2018-09-29T13:21:59.412Z,87.61
2018-09-29T13:22:59.423Z,88.66
2018-09-29T13:23:59.425Z,89.33
2018-09-29T13:24:59.384Z,89.14
2018-09-29T13:25:59.388Z,89.43
2018-09-29T13:26:59.373Z,88.61
2018-09-29T13:27:59.384Z,89.37
2018-09-29T13:28:59.376Z,88.90
2018-09-29T13:29:59.369Z,88.23
2018-09-29T13:30:59.394Z,88.90
2018-09-29T13:31:59.467Z,87.84
2018-09-29T13:32:59.413Z,88.23