createdAt,value
2018-08-11T00:00:21.886Z,16.69
2018-08-11T00:01:21.824Z,16.65
2018-08-11T00:02:21.767Z,16.72
2018-08-11T00:03:21.706Z,16.73
2018-08-11T00:04:21.644Z,16.72
2018-08-11T00:05:21.583Z,16.77
2018-08-11T00:06:21.525Z,16.77
2018-08-11T00:07:21.463Z,16.76
2018-08-11T00:08:21.408Z,16.64
2018-08-11T00:09:21.346Z,16.62
2018-08-11T00:10:21.282Z,16.67
2018-08-11T00:11:21.220Z,16.64
2018-08-11T00:12:21.164Z,16.73
2018-08-11T00:13:21.101Z,16.70
2018-08-11T00:14:21.041Z,16.73
2018-08-11T00:15:20.978Z,16.70
2018-08-11T00:16:20.919Z,16.62
2018-08-11T00:17:20.859Z,16.70
2018-08-11T00:18:20.801Z,16.67
2018-08-11T00:19:20.738Z,16.67
2018-08-11T00:20:20.678Z,16.69
2018-08-11T00:21:20.622Z,16.62
2018-08-11T00:22:20.558Z,16.67
2018-08-11T00:23:20.497Z,16.76
2018-08-11T00:24:20.436Z,16.72
2018-08-11T00:25:20.384Z,16.62
2018-08-11T00:26:20.316Z,16.59
2018-08-11T00:27:20.256Z,16.57
2018-08-11T00:28:20.195Z,16.74
2018-08-11T00:29:20.134Z,16.62
2018-08-11T00:30:20.076Z,16.59
2018-08-11T00:31:20.016Z,16.65
2018-08-11T00:32:19.955Z,16.58
2018-08-11T00:33:19.893Z,16.55
2018-08-11T00:34:19.832Z,16.61
2018-08-11T00:35:19.771Z,16.59
2018-08-11T00:36:19.741Z,16.70
2018-08-11T00:37:19.652Z,16.67
2018-08-11T00:38:19.592Z,16.67
2018-08-11T00:39:19.532Z,16.65
2018-08-11T00:40:19.474Z,16.70
2018-08-11T00:41:19.415Z,16.77
2018-08-11T00:42:19.350Z,16.57
2018-08-11T00:43:19.293Z,16.74
2018-08-11T00:44:19.228Z,16.65
2018-08-11T00:45:19.167Z,16.70
2018-08-11T00:46:19.110Z,16.67
2018-08-11T00:47:19.047Z,16.70
2018-08-11T00:48:18.991Z,16.80
2018-08-11T00:49:18.938Z,16.77
2018-08-11T00:50:18.866Z,16.72
2018-08-11T00:51:18.808Z,16.69
2018-08-11T00:52:18.745Z,16.65
2018-08-11T00:53:18.683Z,16.59
2018-08-11T00:54:18.625Z,16.58
2018-08-11T00:55:18.563Z,16.73
2018-08-11T00:56:18.504Z,16.59
2018-08-11T00:57:18.443Z,16.59
2018-08-11T00:58:18.384Z,16.65
2018-08-11T00:59:18.324Z,16.57
2018-08-11T01:00:18.262Z,16.57
2018-08-11T01:01:18.200Z,16.51
2018-08-11T01:02:18.171Z,16.57
2018-08-11T01:03:18.082Z,16.67
2018-08-11T01:04:18.019Z,16.59
2018-08-11T01:05:17.961Z,16.47
2018-08-11T01:06:17.900Z,16.49
2018-08-11T01:07:17.839Z,16.59
2018-08-11T01:08:17.777Z,16.44
2018-08-11T01:09:17.720Z,16.55
2018-08-11T01:10:17.657Z,16.59
2018-08-11T01:11:17.597Z,16.61
2018-08-11T01:12:17.536Z,16.47
2018-08-11T01:13:17.477Z,16.59
2018-08-11T01:14:17.437Z,16.47
2018-08-11T01:15:17.355Z,16.52
2018-08-11T01:16:17.295Z,16.49
2018-08-11T01:17:17.234Z,16.51
2018-08-11T01:18:17.180Z,16.51
2018-08-11T01:19:17.115Z,16.57
2018-08-11T01:20:17.053Z,16.52
2018-08-11T01:21:16.992Z,16.54
2018-08-11T01:22:16.932Z,16.54
2018-08-11T01:23:16.871Z,16.54
2018-08-11T01:24:16.814Z,16.58
2018-08-11T01:25:16.748Z,16.43
2018-08-11T01:26:16.692Z,16.54
2018-08-11T01:27:16.632Z,16.44
2018-08-11T01:28:16.570Z,16.57
2018-08-11T01:29:16.510Z,16.57
2018-08-11T01:30:16.457Z,16.62
2018-08-11T01:31:16.387Z,16.58
2018-08-11T01:32:16.345Z,16.51
2018-08-11T01:33:16.269Z,16.57
2018-08-11T01:34:16.207Z,16.55
2018-08-11T01:35:16.152Z,16.59
2018-08-11T01:36:16.087Z,16.59
2018-08-11T01:37:16.028Z,16.55
2018-08-11T01:38:15.965Z,16.61
2018-08-11T01:39:15.904Z,16.58
2018-08-11T01:40:15.845Z,16.55
2018-08-11T01:41:15.785Z,16.51
2018-08-11T01:42:15.723Z,16.55
2018-08-11T01:43:15.663Z,16.47
2018-08-11T01:44:15.699Z,16.51
2018-08-11T01:45:15.540Z,16.49
2018-08-11T01:46:15.481Z,16.51
2018-08-11T01:47:15.427Z,16.37
2018-08-11T01:48:15.359Z,16.49
2018-08-11T01:49:15.300Z,16.44
2018-08-11T01:50:15.239Z,16.49
2018-08-11T01:51:15.180Z,16.43
2018-08-11T01:52:15.120Z,16.42
2018-08-11T01:53:15.058Z,16.37
2018-08-11T01:54:14.998Z,16.33
2018-08-11T01:55:14.938Z,16.28
2018-08-11T01:56:14.876Z,16.34
2018-08-11T01:57:14.822Z,16.37
2018-08-11T01:58:14.760Z,16.34
2018-08-11T01:59:14.698Z,16.39
2018-08-11T02:00:14.637Z,16.39
2018-08-11T02:01:14.573Z,16.33
2018-08-11T02:02:14.514Z,16.34
2018-08-11T02:03:14.453Z,16.28
2018-08-11T02:04:14.420Z,16.34
2018-08-11T02:05:14.336Z,16.26
2018-08-11T02:06:14.273Z,16.21
2018-08-11T02:07:14.209Z,16.28
2018-08-11T02:08:14.151Z,16.34
2018-08-11T02:09:14.092Z,16.21
2018-08-11T02:10:14.030Z,16.39
2018-08-11T02:11:13.973Z,16.22
2018-08-11T02:12:13.909Z,16.36
2018-08-11T02:13:13.848Z,16.28
2018-08-11T02:14:13.788Z,16.18
2018-08-11T02:15:13.736Z,16.18
2018-08-11T02:16:13.666Z,16.14
2018-08-11T02:17:13.605Z,16.21
2018-08-11T02:18:13.545Z,16.21
2018-08-11T02:19:13.485Z,16.16
2018-08-11T02:20:13.424Z,16.18
2018-08-11T02:21:13.365Z,16.24
2018-08-11T02:22:13.307Z,16.18
2018-08-11T02:23:13.240Z,16.21
2018-08-11T02:24:13.183Z,16.26
2018-08-11T02:25:13.127Z,16.22
2018-08-11T02:26:13.062Z,16.22
2018-08-11T02:27:13.001Z,16.24
2018-08-11T02:28:12.941Z,16.24
2018-08-11T02:29:12.879Z,16.22
2018-08-11T02:30:12.822Z,16.21
2018-08-11T02:31:12.766Z,16.17
2018-08-11T02:32:12.698Z,16.24
2018-08-11T02:33:12.636Z,16.33
2018-08-11T02:34:12.599Z,16.28
2018-08-11T02:35:12.514Z,16.10
2018-08-11T02:36:12.456Z,16.22
2018-08-11T02:37:12.397Z,16.24
2018-08-11T02:38:12.335Z,16.16
2018-08-11T02:39:12.271Z,16.21
2018-08-11T02:40:12.215Z,16.16
2018-08-11T02:41:12.150Z,16.13
2018-08-11T02:42:12.091Z,16.08
2018-08-11T02:43:12.029Z,16.05
2018-08-11T02:44:11.970Z,16.05
2018-08-11T02:45:11.912Z,16.10
2018-08-11T02:46:11.854Z,16.03
2018-08-11T02:47:11.785Z,16.00
2018-08-11T02:48:11.728Z,16.02
2018-08-11T02:49:11.672Z,16.00
2018-08-11T02:50:11.605Z,16.02
2018-08-11T02:51:11.546Z,16.02
2018-08-11T02:52:11.482Z,16.02
2018-08-11T02:53:11.424Z,16.00
2018-08-11T02:54:11.369Z,16.08
2018-08-11T02:55:11.301Z,15.84
2018-08-11T02:56:11.244Z,15.78
2018-08-11T02:57:11.182Z,15.66
2018-08-11T02:58:11.122Z,15.59
2018-08-11T02:59:11.059Z,15.58
2018-08-11T03:00:10.999Z,15.52
2018-08-11T03:01:10.936Z,15.54
2018-08-11T03:02:10.877Z,15.47
2018-08-11T03:03:10.816Z,15.43
2018-08-11T03:04:10.755Z,15.41
2018-08-11T03:05:10.693Z,15.52
2018-08-11T03:06:10.634Z,15.50
2018-08-11T03:07:10.572Z,15.47
2018-08-11T03:08:10.513Z,15.50
2018-08-11T03:09:10.451Z,15.51
2018-08-11T03:10:10.394Z,15.47
2018-08-11T03:11:10.331Z,15.51
2018-08-11T03:12:10.271Z,15.47
2018-08-11T03:13:10.209Z,15.45
2018-08-11T03:14:10.260Z,15.47
2018-08-11T03:15:10.090Z,15.47
2018-08-11T03:16:10.028Z,15.36
2018-08-11T03:17:09.966Z,15.41
2018-08-11T03:18:09.906Z,15.45
2018-08-11T03:19:09.841Z,15.41
2018-08-11T03:20:09.785Z,15.38
2018-08-11T03:21:09.723Z,15.44
2018-08-11T03:22:09.662Z,15.41
2018-08-11T03:23:09.606Z,15.44
2018-08-11T03:24:09.539Z,15.41
2018-08-11T03:25:09.479Z,15.43
2018-08-11T03:26:09.419Z,15.40
2018-08-11T03:27:09.360Z,15.40
2018-08-11T03:28:09.300Z,15.41
2018-08-11T03:29:09.235Z,15.50
2018-08-11T03:30:09.178Z,15.47
2018-08-11T03:31:09.114Z,15.50
2018-08-11T03:32:09.053Z,15.51
2018-08-11T03:33:08.992Z,15.40
2018-08-11T03:34:08.933Z,15.48
2018-08-11T03:35:08.872Z,15.47
2018-08-11T03:36:08.813Z,15.38
2018-08-11T03:37:08.750Z,15.43
2018-08-11T03:38:08.688Z,15.47
2018-08-11T03:39:08.628Z,15.38
2018-08-11T03:40:08.566Z,15.45
2018-08-11T03:41:08.508Z,15.33
2018-08-11T03:42:08.446Z,15.38
2018-08-11T03:43:08.382Z,15.30
2018-08-11T03:44:08.325Z,15.25
2018-08-11T03:45:08.263Z,15.27
2018-08-11T03:46:08.223Z,15.23
2018-08-11T03:47:08.141Z,15.23
2018-08-11T03:48:08.079Z,15.25
2018-08-11T03:49:08.019Z,15.26
2018-08-11T03:50:07.961Z,15.26
2018-08-11T03:51:07.896Z,15.19
2018-08-11T03:52:07.836Z,15.14
2018-08-11T03:53:07.775Z,15.11
2018-08-11T03:54:07.715Z,15.22
2018-08-11T03:55:07.656Z,15.19
2018-08-11T03:56:07.592Z,15.14
2018-08-11T03:57:07.532Z,15.11
2018-08-11T03:58:07.472Z,15.14
2018-08-11T03:59:07.408Z,15.14
2018-08-11T04:00:07.347Z,15.17
2018-08-11T04:01:07.288Z,15.20
2018-08-11T04:02:07.228Z,15.14
2018-08-11T04:03:07.169Z,15.25
2018-08-11T04:04:07.104Z,15.25
2018-08-11T04:05:07.049Z,15.27
2018-08-11T04:06:06.983Z,15.19
2018-08-11T04:07:06.923Z,15.25
2018-08-11T04:08:06.862Z,15.27
2018-08-11T04:09:06.802Z,15.22
2018-08-11T04:10:06.740Z,15.30
2018-08-11T04:11:06.679Z,15.22
2018-08-11T04:12:06.617Z,15.27
2018-08-11T04:13:06.556Z,15.19
2018-08-11T04:14:06.498Z,15.15
2018-08-11T04:15:06.440Z,15.12
2018-08-11T04:16:06.374Z,15.12
2018-08-11T04:17:06.315Z,15.15
2018-08-11T04:18:06.253Z,15.14
2018-08-11T04:19:06.192Z,15.14
2018-08-11T04:20:06.132Z,15.10
2018-08-11T04:21:06.068Z,15.15
2018-08-11T04:22:06.009Z,15.17
2018-08-11T04:23:05.946Z,15.27
2018-08-11T04:24:05.885Z,15.35
2018-08-11T04:25:05.824Z,15.30
2018-08-11T04:26:05.765Z,15.33
2018-08-11T04:27:05.703Z,15.33
2018-08-11T04:28:05.642Z,15.32
2018-08-11T04:29:05.580Z,15.22
2018-08-11T04:30:05.519Z,15.22
2018-08-11T04:31:05.458Z,15.29
2018-08-11T04:32:05.396Z,15.30
2018-08-11T04:33:05.336Z,15.33
2018-08-11T04:34:05.277Z,15.36
2018-08-11T04:35:05.216Z,15.35
2018-08-11T04:36:05.158Z,15.43
2018-08-11T04:37:05.093Z,15.35
2018-08-11T04:38:05.056Z,15.52
2018-08-11T04:39:04.972Z,15.50
2018-08-11T04:40:04.911Z,15.48
2018-08-11T04:41:04.863Z,15.47
2018-08-11T04:42:04.811Z,15.54
2018-08-11T04:43:04.731Z,15.54
2018-08-11T04:44:04.667Z,15.47
2018-08-11T04:45:04.605Z,15.54
2018-08-11T04:46:04.544Z,15.52
2018-08-11T04:47:04.489Z,15.51
2018-08-11T04:48:04.423Z,15.44
2018-08-11T04:49:04.362Z,15.54
2018-08-11T04:50:04.301Z,15.43
2018-08-11T04:51:04.239Z,15.51
2018-08-11T04:52:04.180Z,15.58
2018-08-11T04:53:04.118Z,15.52
2018-08-11T04:54:04.060Z,15.60
2018-08-11T04:55:03.998Z,15.69
2018-08-11T04:56:03.934Z,15.76
2018-08-11T04:57:03.876Z,15.70
2018-08-11T04:58:03.814Z,15.73
2018-08-11T04:59:03.754Z,15.69
2018-08-11T05:00:03.692Z,15.78
2018-08-11T05:01:03.636Z,15.72
2018-08-11T05:02:03.571Z,15.68
2018-08-11T05:03:03.510Z,15.80
2018-08-11T05:04:03.453Z,15.77
2018-08-11T05:05:03.388Z,15.73
2018-08-11T05:06:03.328Z,15.73
2018-08-11T05:07:03.266Z,15.76
2018-08-11T05:08:03.207Z,15.76
2018-08-11T05:09:03.147Z,15.72
2018-08-11T05:10:03.085Z,15.73
2018-08-11T05:11:03.023Z,15.69
2018-08-11T05:12:02.963Z,15.73
2018-08-11T05:13:02.903Z,15.77
2018-08-11T05:14:02.843Z,15.80
2018-08-11T05:15:02.779Z,15.90
2018-08-11T05:16:02.721Z,15.93
2018-08-11T05:17:02.665Z,15.98
2018-08-11T05:18:02.599Z,15.98
2018-08-11T05:19:02.537Z,16.10
2018-08-11T05:20:02.479Z,15.99
2018-08-11T05:21:02.417Z,16.03
2018-08-11T05:22:02.356Z,16.09
2018-08-11T05:23:02.300Z,16.06
2018-08-11T05:24:02.233Z,16.05
2018-08-11T05:25:02.173Z,16.06
2018-08-11T05:26:02.114Z,16.21
2018-08-11T05:27:02.053Z,16.17
2018-08-11T05:28:01.994Z,16.24
2018-08-11T05:29:01.930Z,16.32
2018-08-11T05:30:01.873Z,16.26
2018-08-11T05:31:01.813Z,16.25
2018-08-11T05:32:01.747Z,16.26
2018-08-11T05:33:01.696Z,16.29
2018-08-11T05:34:01.627Z,16.34
2018-08-11T05:35:01.566Z,16.42
2018-08-11T05:36:01.508Z,16.44
2018-08-11T05:37:01.442Z,16.52
2018-08-11T05:38:01.384Z,16.47
2018-08-11T05:39:01.323Z,16.57
2018-08-11T05:40:01.263Z,16.55
2018-08-11T05:41:01.201Z,16.59
2018-08-11T05:42:01.144Z,16.62
2018-08-11T05:43:01.081Z,16.65
2018-08-11T05:44:01.021Z,16.64
2018-08-11T05:45:00.960Z,16.69
2018-08-11T05:46:00.899Z,16.73
2018-08-11T05:47:00.838Z,16.73
2018-08-11T05:48:00.777Z,16.77
2018-08-11T05:49:00.718Z,16.84
2018-08-11T05:50:00.657Z,16.91
2018-08-11T05:51:00.596Z,16.87
2018-08-11T05:52:00.535Z,17.02
2018-08-11T05:53:00.472Z,17.12
2018-08-11T05:54:00.414Z,17.14
2018-08-11T05:55:00.354Z,17.10
2018-08-11T05:56:00.295Z,17.25
2018-08-11T05:57:00.235Z,17.25
2018-08-11T05:58:00.175Z,17.24
2018-08-11T05:59:00.113Z,17.20
2018-08-11T06:00:00.058Z,17.25
2018-08-11T06:00:59.992Z,17.28
2018-08-11T06:01:59.941Z,17.19
2018-08-11T06:02:59.872Z,17.17
2018-08-11T06:03:59.855Z,17.17
2018-08-11T06:04:59.750Z,17.22
2018-08-11T06:05:59.691Z,17.12
2018-08-11T06:06:59.630Z,17.12
2018-08-11T06:07:59.568Z,17.10
2018-08-11T06:08:59.510Z,17.24
2018-08-11T06:09:59.449Z,17.25
2018-08-11T06:10:59.388Z,17.24
2018-08-11T06:11:59.328Z,17.20
2018-08-11T06:12:59.271Z,17.24
2018-08-11T06:13:59.209Z,17.20
2018-08-11T06:14:59.145Z,17.31
2018-08-11T06:15:59.091Z,17.35
2018-08-11T06:16:59.026Z,17.37
2018-08-11T06:17:58.966Z,17.38
2018-08-11T06:18:58.909Z,17.43
2018-08-11T06:19:58.845Z,17.37
2018-08-11T06:20:58.791Z,17.41
2018-08-11T06:21:58.725Z,17.46
2018-08-11T06:22:58.664Z,17.39
2018-08-11T06:23:58.610Z,17.47
2018-08-11T06:24:58.544Z,17.62
2018-08-11T06:25:58.484Z,17.63
2018-08-11T06:26:58.434Z,17.69
2018-08-11T06:27:58.363Z,17.86
2018-08-11T06:28:58.305Z,17.83
2018-08-11T06:29:58.243Z,17.90
2018-08-11T06:30:58.184Z,17.88
2018-08-11T06:31:58.136Z,17.91
2018-08-11T06:32:58.063Z,18.09
2018-08-11T06:33:58.004Z,18.03
2018-08-11T06:34:57.964Z,18.23
2018-08-11T06:35:57.884Z,18.17
2018-08-11T06:36:57.825Z,18.20
2018-08-11T06:37:57.768Z,18.28
2018-08-11T06:38:57.706Z,18.46
2018-08-11T06:39:57.647Z,18.42
2018-08-11T06:40:57.691Z,18.38
2018-08-11T06:41:57.523Z,18.48
2018-08-11T06:42:57.464Z,18.46
2018-08-11T06:43:57.404Z,18.51
2018-08-11T06:44:57.344Z,18.49
2018-08-11T06:45:57.284Z,18.52
2018-08-11T06:46:57.241Z,18.46
2018-08-11T06:47:57.164Z,18.56
2018-08-11T06:48:57.104Z,18.57
2018-08-11T06:49:57.046Z,18.63
2018-08-11T06:50:56.986Z,18.61
2018-08-11T06:51:56.925Z,18.79
2018-08-11T06:52:56.866Z,18.79
2018-08-11T06:53:56.808Z,18.81
2018-08-11T06:54:56.747Z,18.91
2018-08-11T06:55:56.688Z,18.88
2018-08-11T06:56:56.629Z,18.86
2018-08-11T06:57:56.571Z,18.97
2018-08-11T06:58:56.509Z,18.89
2018-08-11T06:59:56.451Z,18.89
2018-08-11T07:00:56.391Z,18.91
2018-08-11T07:01:56.332Z,18.91
2018-08-11T07:02:56.281Z,18.88
2018-08-11T07:03:56.229Z,18.91
2018-08-11T07:04:56.152Z,18.86
2018-08-11T07:05:56.094Z,18.88
2018-08-11T07:06:56.103Z,18.86
2018-08-11T07:07:55.976Z,18.86
2018-08-11T07:08:55.916Z,18.93
2018-08-11T07:09:55.855Z,18.97
2018-08-11T07:10:55.799Z,18.89
2018-08-11T07:11:55.744Z,18.94
2018-08-11T07:12:55.677Z,18.89
2018-08-11T07:13:55.618Z,19.04
2018-08-11T07:14:55.557Z,18.89
2018-08-11T07:15:55.501Z,18.91
2018-08-11T07:16:55.443Z,18.91
2018-08-11T07:17:55.381Z,18.88
2018-08-11T07:18:55.321Z,18.89
2018-08-11T07:19:55.265Z,18.82
2018-08-11T07:20:55.201Z,18.89
2018-08-11T07:21:55.144Z,18.97
2018-08-11T07:22:55.085Z,19.05
2018-08-11T07:23:55.027Z,19.08
2018-08-11T07:24:54.966Z,19.08
2018-08-11T07:25:54.906Z,19.20
2018-08-11T07:26:54.846Z,19.16
2018-08-11T07:27:54.787Z,19.16
2018-08-11T07:28:54.730Z,19.20
2018-08-11T07:29:54.670Z,19.15
2018-08-11T07:30:54.611Z,19.31
2018-08-11T07:31:54.552Z,19.31
2018-08-11T07:32:54.492Z,19.39
2018-08-11T07:33:54.432Z,19.42
2018-08-11T07:34:54.372Z,19.32
2018-08-11T07:35:54.320Z,19.34
2018-08-11T07:36:54.256Z,19.35
2018-08-11T07:37:54.203Z,19.39
2018-08-11T07:38:54.139Z,19.34
2018-08-11T07:39:54.077Z,19.35
2018-08-11T07:40:54.020Z,19.42
2018-08-11T07:41:53.958Z,19.39
2018-08-11T07:42:53.901Z,19.45
2018-08-11T07:43:53.841Z,19.44
2018-08-11T07:44:53.781Z,19.45
2018-08-11T07:45:53.722Z,19.52
2018-08-11T07:46:53.663Z,19.59
2018-08-11T07:47:53.603Z,19.64
2018-08-11T07:48:53.544Z,19.67
2018-08-11T07:49:53.485Z,19.68
2018-08-11T07:50:53.482Z,19.74
2018-08-11T07:51:53.366Z,19.78
2018-08-11T07:52:53.309Z,19.81
2018-08-11T07:53:53.248Z,19.87
2018-08-11T07:54:53.188Z,19.92
2018-08-11T07:55:53.178Z,19.86
2018-08-11T07:56:53.072Z,19.87
2018-08-11T07:57:53.013Z,19.84
2018-08-11T07:58:52.954Z,19.86
2018-08-11T07:59:52.894Z,19.87
2018-08-11T08:00:52.835Z,19.89
2018-08-11T08:01:52.780Z,19.94
2018-08-11T08:02:52.715Z,19.87
2018-08-11T08:03:52.657Z,19.90
2018-08-11T08:04:52.599Z,19.89
2018-08-11T08:05:52.540Z,19.90
2018-08-11T08:06:52.481Z,20.04
2018-08-11T08:07:52.424Z,20.05
2018-08-11T08:08:52.362Z,20.05
2018-08-11T08:09:52.304Z,20.15
2018-08-11T08:10:52.244Z,20.17
2018-08-11T08:11:52.186Z,20.09
2018-08-11T08:12:52.125Z,20.09
2018-08-11T08:13:52.068Z,20.05
2018-08-11T08:14:52.010Z,20.05
2018-08-11T08:15:51.956Z,19.97
2018-08-11T08:16:51.890Z,20.11
2018-08-11T08:17:51.831Z,20.14
2018-08-11T08:18:51.776Z,20.25
2018-08-11T08:19:51.713Z,20.17
2018-08-11T08:20:51.654Z,20.22
2018-08-11T08:21:51.596Z,20.32
2018-08-11T08:22:51.538Z,20.36
2018-08-11T08:23:51.478Z,20.22
2018-08-11T08:24:51.418Z,20.34
2018-08-11T08:25:51.359Z,20.25
2018-08-11T08:26:51.330Z,20.29
2018-08-11T08:27:51.242Z,20.26
2018-08-11T08:28:51.183Z,20.33
2018-08-11T08:29:51.126Z,20.32
2018-08-11T08:30:51.068Z,20.34
2018-08-11T08:31:51.012Z,20.33
2018-08-11T08:32:50.949Z,20.33
2018-08-11T08:33:50.917Z,20.30
2018-08-11T08:34:50.829Z,20.36
2018-08-11T08:35:50.770Z,20.33
2018-08-11T08:36:50.712Z,20.53
2018-08-11T08:37:50.653Z,20.55
2018-08-11T08:38:50.596Z,20.55
2018-08-11T08:39:50.537Z,20.63
2018-08-11T08:40:50.477Z,20.63
2018-08-11T08:41:50.422Z,20.55
2018-08-11T08:42:50.358Z,20.68
2018-08-11T08:43:50.300Z,20.74
2018-08-11T08:44:50.249Z,20.80
2018-08-11T08:45:50.183Z,20.90
2018-08-11T08:46:50.125Z,20.93
2018-08-11T08:47:50.066Z,20.88
2018-08-11T08:48:50.007Z,20.89
2018-08-11T08:49:49.950Z,20.95
2018-08-11T08:50:49.889Z,20.98
2018-08-11T08:51:49.835Z,21.00
2018-08-11T08:52:49.772Z,21.00
2018-08-11T08:53:49.713Z,21.04
2018-08-11T08:54:49.656Z,21.00
2018-08-11T08:55:49.598Z,20.92
2018-08-11T08:56:49.538Z,20.82
2018-08-11T08:57:49.478Z,20.85
2018-08-11T08:58:49.415Z,20.95
2018-08-11T08:59:49.361Z,21.08
2018-08-11T09:00:49.304Z,21.07
2018-08-11T09:01:49.245Z,21.16
2018-08-11T09:02:49.186Z,21.28
2018-08-11T09:03:49.127Z,21.30
2018-08-11T09:04:49.119Z,21.23
2018-08-11T09:05:49.013Z,21.20
2018-08-11T09:06:48.954Z,21.26
2018-08-11T09:07:48.894Z,21.28
2018-08-11T09:08:48.837Z,21.28
2018-08-11T09:09:48.777Z,21.29
2018-08-11T09:10:48.720Z,21.40
2018-08-11T09:11:48.661Z,21.44
2018-08-11T09:12:48.602Z,21.60
2018-08-11T09:13:48.544Z,21.56
2018-08-11T09:14:48.486Z,21.62
2018-08-11T09:15:48.429Z,21.58
2018-08-11T09:16:48.371Z,21.65
2018-08-11T09:17:48.315Z,21.67
2018-08-11T09:18:48.252Z,21.78
2018-08-11T09:19:48.195Z,21.90
2018-08-11T09:20:48.136Z,21.97
2018-08-11T09:21:48.080Z,21.97
2018-08-11T09:22:48.020Z,21.96
2018-08-11T09:23:47.964Z,22.06
2018-08-11T09:24:47.903Z,22.15
2018-08-11T09:25:47.850Z,22.25
2018-08-11T09:26:47.787Z,22.33
2018-08-11T09:27:47.733Z,22.33
2018-08-11T09:28:47.674Z,22.41
2018-08-11T09:29:47.615Z,22.44
2018-08-11T09:30:47.557Z,22.53
2018-08-11T09:31:47.501Z,22.52
2018-08-11T09:32:47.440Z,22.46
2018-08-11T09:33:47.386Z,22.38
2018-08-11T09:34:47.325Z,22.30
2018-08-11T09:35:47.271Z,22.34
2018-08-11T09:36:47.211Z,22.44
2018-08-11T09:37:47.153Z,22.48
2018-08-11T09:38:47.093Z,22.52
2018-08-11T09:39:47.044Z,22.59
2018-08-11T09:40:46.979Z,22.55
2018-08-11T09:41:46.922Z,22.68
2018-08-11T09:42:46.867Z,23.03
2018-08-11T09:43:46.808Z,23.37
2018-08-11T09:44:46.750Z,23.31
2018-08-11T09:45:46.755Z,23.44
2018-08-11T09:46:46.636Z,23.59
2018-08-11T09:47:46.578Z,23.71
2018-08-11T09:48:46.521Z,23.84
2018-08-11T09:49:46.464Z,23.66
2018-08-11T09:50:46.407Z,23.59
2018-08-11T09:51:46.351Z,23.54
2018-08-11T09:52:46.293Z,23.66
2018-08-11T09:53:46.237Z,23.71
2018-08-11T09:54:46.174Z,24.04
2018-08-11T09:55:46.123Z,24.41
2018-08-11T09:56:46.066Z,24.52
2018-08-11T09:57:46.009Z,24.59
2018-08-11T09:58:45.960Z,24.63
2018-08-11T09:59:45.892Z,24.22
2018-08-11T10:00:45.844Z,24.15
2018-08-11T10:01:45.782Z,24.21
2018-08-11T10:02:45.729Z,25.00
2018-08-11T10:03:45.669Z,25.89
2018-08-11T10:04:45.612Z,26.49
2018-08-11T10:05:45.557Z,27.01
2018-08-11T10:06:45.501Z,27.79
2018-08-11T10:07:45.443Z,28.24
2018-08-11T10:08:45.389Z,28.90
2018-08-11T10:09:45.333Z,29.34
2018-08-11T10:10:45.277Z,29.61
2018-08-11T10:11:45.223Z,29.89
2018-08-11T10:12:45.171Z,29.96
2018-08-11T10:13:45.117Z,30.07
2018-08-11T10:14:45.062Z,29.84
2018-08-11T10:15:45.008Z,29.76
2018-08-11T10:16:44.954Z,29.78
2018-08-11T10:17:44.901Z,29.52
2018-08-11T10:18:44.846Z,29.10
2018-08-11T10:19:44.797Z,28.91
2018-08-11T10:20:44.742Z,28.79
2018-08-11T10:21:44.691Z,28.74
2018-08-11T10:22:44.638Z,29.15
2018-08-11T10:23:44.583Z,29.33
2018-08-11T10:24:44.534Z,29.34
2018-08-11T10:25:44.480Z,28.22
2018-08-11T10:26:44.428Z,27.19
2018-08-11T10:27:44.377Z,26.56
2018-08-11T10:28:44.326Z,25.74
2018-08-11T10:29:44.273Z,24.91
2018-08-11T10:30:44.220Z,24.51
2018-08-11T10:31:44.168Z,25.58
2018-08-11T10:32:44.118Z,26.31
2018-08-11T10:33:44.064Z,26.11
2018-08-11T10:34:44.009Z,26.51
2018-08-11T10:35:43.957Z,27.22
2018-08-11T10:36:43.901Z,27.70
2018-08-11T10:37:43.845Z,28.01
2018-08-11T10:38:43.797Z,28.17
2018-08-11T10:39:43.771Z,27.76
2018-08-11T10:40:43.690Z,26.67
2018-08-11T10:41:43.639Z,26.93
2018-08-11T10:42:43.587Z,27.42
2018-08-11T10:43:43.532Z,27.79
2018-08-11T10:44:43.478Z,28.17
2018-08-11T10:45:43.425Z,28.43
2018-08-11T10:46:43.370Z,28.61
2018-08-11T10:47:43.316Z,27.82
2018-08-11T10:48:43.275Z,27.25
2018-08-11T10:49:43.217Z,26.75
2018-08-11T10:50:43.162Z,26.26
2018-08-11T10:51:43.109Z,25.85
2018-08-11T10:52:43.055Z,25.58
2018-08-11T10:53:43.003Z,25.37
2018-08-11T10:54:42.951Z,26.04
2018-08-11T10:55:42.896Z,26.53
2018-08-11T10:56:42.842Z,26.97
2018-08-11T10:57:42.791Z,27.25
2018-08-11T10:58:42.732Z,27.47
2018-08-11T10:59:42.683Z,27.23
2018-08-11T11:00:42.630Z,27.44
2018-08-11T11:01:42.575Z,27.17
2018-08-11T11:02:42.529Z,26.51
2018-08-11T11:03:42.471Z,26.08
2018-08-11T11:04:42.415Z,26.30
2018-08-11T11:05:42.363Z,26.56
2018-08-11T11:06:42.310Z,26.51
2018-08-11T11:07:42.256Z,26.57
2018-08-11T11:08:42.201Z,27.05
2018-08-11T11:09:42.152Z,27.49
2018-08-11T11:10:42.095Z,27.75
2018-08-11T11:11:42.043Z,27.72
2018-08-11T11:12:41.991Z,27.85
2018-08-11T11:13:41.934Z,28.00
2018-08-11T11:14:41.879Z,28.15
2018-08-11T11:15:41.828Z,28.03
2018-08-11T11:16:41.774Z,27.97
2018-08-11T11:17:41.719Z,27.93
2018-08-11T11:18:41.666Z,27.90
2018-08-11T11:19:41.613Z,27.52
2018-08-11T11:20:41.600Z,26.75
2018-08-11T11:21:41.504Z,26.45
2018-08-11T11:22:41.451Z,26.33
2018-08-11T11:23:41.398Z,26.15
2018-08-11T11:24:41.353Z,26.00
2018-08-11T11:25:41.291Z,25.82
2018-08-11T11:26:41.235Z,25.64
2018-08-11T11:27:41.183Z,25.59
2018-08-11T11:28:41.129Z,25.55
2018-08-11T11:29:41.077Z,25.51
2018-08-11T11:30:41.026Z,25.43
2018-08-11T11:31:40.963Z,25.31
2018-08-11T11:32:40.911Z,25.09
2018-08-11T11:33:40.856Z,24.91
2018-08-11T11:34:40.805Z,25.09
2018-08-11T11:35:40.748Z,25.04
2018-08-11T11:36:40.691Z,25.00
2018-08-11T11:37:40.640Z,24.96
2018-08-11T11:38:40.582Z,24.89
2018-08-11T11:39:40.538Z,25.04
2018-08-11T11:40:40.470Z,25.15
2018-08-11T11:41:40.417Z,25.18
2018-08-11T11:42:40.393Z,25.21
2018-08-11T11:43:40.305Z,25.23
2018-08-11T11:44:40.280Z,25.30
2018-08-11T11:45:40.213Z,25.22
2018-08-11T11:46:40.140Z,25.18
2018-08-11T11:47:40.083Z,25.16
2018-08-11T11:48:40.029Z,25.14
2018-08-11T11:49:39.974Z,24.97
2018-08-11T11:50:39.918Z,24.76
2018-08-11T11:51:39.864Z,24.78
2018-08-11T11:52:39.810Z,24.62
2018-08-11T11:53:39.750Z,24.53
2018-08-11T11:54:39.696Z,24.65
2018-08-11T11:55:39.641Z,24.78
2018-08-11T11:56:39.583Z,24.82
2018-08-11T11:57:39.525Z,24.97
2018-08-11T11:58:39.472Z,24.94
2018-08-11T11:59:39.415Z,24.89
2018-08-11T12:00:39.362Z,24.86
2018-08-11T12:01:39.306Z,24.91
2018-08-11T12:02:39.250Z,25.04
2018-08-11T12:03:39.193Z,25.06
2018-08-11T12:04:39.141Z,25.04
2018-08-11T12:05:39.107Z,25.15
2018-08-11T12:06:39.027Z,25.16
2018-08-11T12:07:38.968Z,25.16
2018-08-11T12:08:38.912Z,25.04
2018-08-11T12:09:38.862Z,25.08
2018-08-11T12:10:38.800Z,25.04
2018-08-11T12:11:38.745Z,24.93
2018-08-11T12:12:38.689Z,24.82
2018-08-11T12:13:38.635Z,24.71
2018-08-11T12:14:38.575Z,24.78
2018-08-11T12:15:38.524Z,24.84
2018-08-11T12:16:38.465Z,24.96
2018-08-11T12:17:38.413Z,25.00
2018-08-11T12:18:38.352Z,24.96
2018-08-11T12:19:38.297Z,24.93
2018-08-11T12:20:38.241Z,24.90
2018-08-11T12:21:38.186Z,24.91
2018-08-11T12:22:38.129Z,24.84
2018-08-11T12:23:38.074Z,24.74
2018-08-11T12:24:38.018Z,24.66
2018-08-11T12:25:37.961Z,24.66
2018-08-11T12:26:37.905Z,24.65
2018-08-11T12:27:37.848Z,24.62
2018-08-11T12:28:37.792Z,24.74
2018-08-11T12:29:37.732Z,24.74
2018-08-11T12:30:37.682Z,24.74
2018-08-11T12:31:37.625Z,24.78
2018-08-11T12:32:37.569Z,24.60
2018-08-11T12:33:37.511Z,24.63
2018-08-11T12:34:37.454Z,24.38
2018-08-11T12:35:37.414Z,24.40
2018-08-11T12:36:37.344Z,24.38
2018-08-11T12:37:37.287Z,24.40
2018-08-11T12:38:37.235Z,24.38
2018-08-11T12:39:37.178Z,24.31
2018-08-11T12:40:37.121Z,24.37
2018-08-11T12:41:37.063Z,24.31
2018-08-11T12:42:37.007Z,24.37
2018-08-11T12:43:36.951Z,24.25
2018-08-11T12:44:36.895Z,24.19
2018-08-11T12:45:36.896Z,24.22
2018-08-11T12:46:36.782Z,24.23
2018-08-11T12:47:36.723Z,24.15
2018-08-11T12:48:36.669Z,24.18
2018-08-11T12:49:36.615Z,24.15
2018-08-11T12:50:36.555Z,24.21
2018-08-11T12:51:36.501Z,24.28