createdAt,value
2022-08-20T00:00:53.429Z,13.98
2022-08-20T00:03:32.711Z,13.52
2022-08-20T00:06:20.504Z,12.98
2022-08-20T00:08:47.858Z,12.88
2022-08-20T00:11:18.494Z,13.57
2022-08-20T00:13:49.688Z,13.57
2022-08-20T00:16:17.980Z,13.43
2022-08-20T00:18:45.858Z,13.65
2022-08-20T00:21:18.783Z,13.18
2022-08-20T00:23:49.221Z,12.38
2022-08-20T00:26:17.808Z,14.15
2022-08-20T00:28:44.920Z,12.90
2022-08-20T00:31:14.372Z,12.88
2022-08-20T00:33:41.612Z,13.32
2022-08-20T00:36:10.871Z,13.10
2022-08-20T00:38:42.308Z,13.70
2022-08-20T00:41:12.859Z,13.93
2022-08-20T00:43:43.461Z,14.60
2022-08-20T00:46:14.359Z,14.13
2022-08-20T00:48:43.164Z,14.48
2022-08-20T00:51:33.948Z,14.88
2022-08-20T00:54:08.918Z,15.20
2022-08-20T00:56:36.637Z,14.82
2022-08-20T00:59:06.136Z,15.80
2022-08-20T01:01:36.751Z,15.48
2022-08-20T01:04:21.416Z,16.65
2022-08-20T01:06:48.696Z,17.77
2022-08-20T01:09:15.812Z,18.60
2022-08-20T01:11:42.816Z,19.30
2022-08-20T01:14:31.108Z,18.15
2022-08-20T01:17:03.787Z,18.73
2022-08-20T01:19:41.347Z,17.50
2022-08-20T01:22:27.338Z,15.70
2022-08-20T01:25:09.047Z,14.65
2022-08-20T01:27:42.496Z,14.73
2022-08-20T01:30:10.306Z,14.73
2022-08-20T01:32:37.455Z,14.27
2022-08-20T01:35:05.863Z,14.40
2022-08-20T01:37:32.835Z,13.35
2022-08-20T01:39:59.988Z,13.70
2022-08-20T01:42:28.225Z,14.07
2022-08-20T01:44:55.288Z,12.98
2022-08-20T01:47:27.847Z,14.15
2022-08-20T01:49:59.869Z,13.23
2022-08-20T01:53:04.558Z,14.48
2022-08-20T01:55:32.498Z,15.20
2022-08-20T01:58:00.457Z,13.52
2022-08-20T02:00:28.013Z,12.88
2022-08-20T02:02:55.059Z,12.50
2022-08-20T02:05:22.954Z,12.50
2022-08-20T02:07:50.439Z,12.20
2022-08-20T02:10:18.565Z,11.85
2022-08-20T02:12:45.568Z,13.07
2022-08-20T02:15:13.006Z,13.32
2022-08-20T02:17:41.789Z,13.65
2022-08-20T02:20:16.959Z,13.43
2022-08-20T02:22:53.103Z,12.80
2022-08-20T02:25:24.727Z,13.52
2022-08-20T02:27:53.645Z,13.77
2022-08-20T02:30:30.418Z,12.48
2022-08-20T02:32:58.377Z,12.27
2022-08-20T02:35:25.677Z,13.32
2022-08-20T02:37:53.110Z,12.70
2022-08-20T02:40:30.441Z,13.10
2022-08-20T02:42:59.623Z,12.48
2022-08-20T02:45:27.350Z,13.30
2022-08-20T02:47:55.792Z,12.63
2022-08-20T02:50:24.026Z,12.55
2022-08-20T02:52:51.776Z,12.10
2022-08-20T02:55:27.897Z,12.38
2022-08-20T02:57:57.930Z,12.20
2022-08-20T03:00:27.375Z,13.40
2022-08-20T03:02:54.331Z,14.80
2022-08-20T03:05:21.240Z,15.30
2022-08-20T03:07:53.824Z,14.88
2022-08-20T03:10:27.012Z,14.57
2022-08-20T03:12:54.378Z,14.85
2022-08-20T03:15:21.415Z,13.65
2022-08-20T03:17:48.448Z,13.70
2022-08-20T03:20:15.629Z,14.75
2022-08-20T03:22:42.612Z,15.07
2022-08-20T03:25:10.336Z,15.63
2022-08-20T03:27:37.578Z,15.48
2022-08-20T03:30:07.763Z,16.23
2022-08-20T03:32:34.988Z,15.77
2022-08-20T03:35:02.117Z,15.95
2022-08-20T03:37:33.166Z,15.20
2022-08-20T03:40:00.927Z,15.77
2022-08-20T03:42:27.956Z,15.63
2022-08-20T03:44:59.030Z,16.83
2022-08-20T03:47:26.826Z,17.00
2022-08-20T03:50:01.487Z,17.48
2022-08-20T03:52:29.426Z,16.40
2022-08-20T03:54:57.257Z,16.02
2022-08-20T03:57:24.589Z,16.25
2022-08-20T03:59:58.006Z,15.50
2022-08-20T04:02:25.826Z,16.73
2022-08-20T04:04:53.098Z,16.52
2022-08-20T04:07:25.706Z,17.45
2022-08-20T04:09:53.816Z,16.88
2022-08-20T04:12:22.168Z,17.45
2022-08-20T04:14:49.789Z,21.27
2022-08-20T04:17:19.274Z,21.77
2022-08-20T04:19:47.539Z,22.42
2022-08-20T04:22:15.727Z,22.52
2022-08-20T04:24:43.157Z,22.02
2022-08-20T04:27:11.046Z,22.75
2022-08-20T04:29:43.033Z,22.38
2022-08-20T04:32:10.149Z,22.92
2022-08-20T04:34:37.171Z,23.88
2022-08-20T04:37:05.125Z,22.90
2022-08-20T04:39:32.743Z,21.08
2022-08-20T04:41:59.781Z,22.35
2022-08-20T04:44:27.505Z,22.60
2022-08-20T04:46:54.444Z,23.45
2022-08-20T04:49:26.415Z,22.75
2022-08-20T04:51:54.690Z,22.05
2022-08-20T04:54:21.879Z,22.85
2022-08-20T04:56:49.369Z,23.73
2022-08-20T04:59:16.400Z,22.45
2022-08-20T05:01:43.330Z,23.92
2022-08-20T05:04:10.387Z,22.58
2022-08-20T05:06:37.708Z,24.80
2022-08-20T05:09:05.758Z,23.70
2022-08-20T05:11:36.549Z,22.33
2022-08-20T05:14:06.069Z,22.50
2022-08-20T05:16:38.295Z,22.98
2022-08-20T05:19:08.730Z,22.50
2022-08-20T05:21:36.401Z,22.30
2022-08-20T05:24:03.717Z,23.77
2022-08-20T05:26:30.897Z,22.73
2022-08-20T05:28:59.435Z,22.02
2022-08-20T05:31:31.924Z,21.55
2022-08-20T05:34:11.030Z,22.02
2022-08-20T05:36:56.407Z,22.95
2022-08-20T05:39:23.666Z,22.90
2022-08-20T05:41:51.433Z,23.30
2022-08-20T05:44:19.010Z,23.60
2022-08-20T05:46:47.402Z,23.77
2022-08-20T05:49:21.339Z,23.58
2022-08-20T05:51:49.690Z,23.63
2022-08-20T05:54:17.025Z,23.58
2022-08-20T05:56:44.135Z,23.52
2022-08-20T05:59:12.619Z,24.58
2022-08-20T06:01:40.589Z,24.55
2022-08-20T06:04:27.332Z,24.52
2022-08-20T06:06:57.270Z,26.73
2022-08-20T06:09:28.618Z,26.52
2022-08-20T06:12:01.497Z,25.60
2022-08-20T06:14:28.646Z,26.45
2022-08-20T06:16:57.323Z,26.10
2022-08-20T06:19:26.962Z,24.83
2022-08-20T06:21:54.882Z,25.65
2022-08-20T06:24:21.939Z,26.33
2022-08-20T06:26:55.870Z,27.27
2022-08-20T06:29:23.044Z,26.65
2022-08-20T06:31:49.957Z,27.80
2022-08-20T06:34:18.141Z,28.05
2022-08-20T06:36:46.825Z,28.95
2022-08-20T06:39:15.246Z,28.20
2022-08-20T06:41:42.599Z,28.63
2022-08-20T06:44:10.330Z,28.58
2022-08-20T06:46:38.542Z,29.20
2022-08-20T06:49:06.959Z,28.20
2022-08-20T06:51:34.422Z,27.70
2022-08-20T06:54:01.498Z,27.50
2022-08-20T06:56:28.530Z,27.67
2022-08-20T06:58:55.644Z,28.95
2022-08-20T07:01:22.837Z,27.05
2022-08-20T07:03:55.349Z,28.08
2022-08-20T07:06:26.840Z,26.92
2022-08-20T07:08:55.846Z,27.90
2022-08-20T07:11:27.810Z,28.15
2022-08-20T07:13:56.915Z,27.05
2022-08-20T07:16:24.517Z,27.30
2022-08-20T07:18:51.625Z,28.13
2022-08-20T07:21:18.646Z,27.95
2022-08-20T07:23:45.980Z,27.42
2022-08-20T07:26:13.350Z,27.88
2022-08-20T07:28:40.658Z,27.83
2022-08-20T07:31:26.131Z,27.80
2022-08-20T07:33:54.272Z,28.40
2022-08-20T07:36:21.464Z,28.25
2022-08-20T07:38:50.953Z,29.63
2022-08-20T07:41:18.867Z,29.90
2022-08-20T07:43:46.463Z,29.40
2022-08-20T07:46:16.195Z,29.88
2022-08-20T07:48:50.477Z,29.40
2022-08-20T07:51:20.174Z,28.73
2022-08-20T07:53:48.253Z,30.90
2022-08-20T07:56:19.303Z,28.45
2022-08-20T07:58:52.871Z,30.80
2022-08-20T08:01:26.088Z,29.55
2022-08-20T08:03:53.300Z,28.67
2022-08-20T08:06:29.310Z,29.38
2022-08-20T08:09:09.521Z,28.10
2022-08-20T08:11:38.593Z,29.13
2022-08-20T08:14:07.288Z,29.45
2022-08-20T08:16:35.291Z,29.77
2022-08-20T08:19:05.200Z,28.92
2022-08-20T08:21:32.489Z,32.67
2022-08-20T08:23:59.647Z,30.60
2022-08-20T08:26:28.911Z,29.92
2022-08-20T08:28:58.073Z,29.67
2022-08-20T08:31:25.936Z,29.77
2022-08-20T08:33:53.338Z,27.02
2022-08-20T08:36:20.333Z,30.02
2022-08-20T08:38:47.411Z,27.73
2022-08-20T08:41:14.289Z,26.50
2022-08-20T08:43:41.451Z,25.20
2022-08-20T08:46:11.059Z,27.30
2022-08-20T08:48:44.468Z,26.13
2022-08-20T08:51:14.489Z,26.80
2022-08-20T08:53:53.465Z,27.77
2022-08-20T08:56:30.787Z,24.33
2022-08-20T08:59:15.650Z,23.27
2022-08-20T09:01:55.572Z,20.90
2022-08-20T09:04:35.186Z,18.92
2022-08-20T09:07:03.417Z,19.40
2022-08-20T09:09:37.084Z,19.10
2022-08-20T09:12:21.304Z,20.80
2022-08-20T09:14:49.431Z,19.38
2022-08-20T09:17:18.609Z,19.63
2022-08-20T09:19:45.908Z,19.45
2022-08-20T09:22:18.159Z,19.27
2022-08-20T09:24:45.436Z,19.17
2022-08-20T09:27:12.381Z,17.30
2022-08-20T09:29:39.917Z,17.08
2022-08-20T09:32:14.457Z,17.60
2022-08-20T09:34:43.913Z,16.58
2022-08-20T09:37:11.302Z,16.77
2022-08-20T09:39:38.243Z,15.55
2022-08-20T09:42:10.174Z,17.17
2022-08-20T09:44:37.533Z,16.55
2022-08-20T09:47:04.691Z,16.08
2022-08-20T09:49:31.925Z,15.10
2022-08-20T09:52:00.545Z,16.10
2022-08-20T09:54:30.227Z,16.50
2022-08-20T09:57:04.292Z,16.60
2022-08-20T09:59:32.040Z,16.42
2022-08-20T10:01:59.138Z,15.90
2022-08-20T10:04:26.208Z,18.05
2022-08-20T10:06:53.310Z,18.98
2022-08-20T10:09:20.348Z,17.77
2022-08-20T10:11:47.256Z,17.85
2022-08-20T10:14:14.347Z,17.50
2022-08-20T10:16:41.364Z,18.52
2022-08-20T10:19:08.659Z,21.10
2022-08-20T10:21:38.839Z,17.65
2022-08-20T10:24:06.445Z,17.83
2022-08-20T10:26:33.457Z,21.30
2022-08-20T10:29:00.378Z,19.25
2022-08-20T10:31:27.328Z,17.75
2022-08-20T10:33:54.433Z,18.35
2022-08-20T10:36:21.518Z,17.42
2022-08-20T10:38:49.188Z,17.48
2022-08-20T10:41:16.498Z,17.27
2022-08-20T10:43:43.457Z,16.83
2022-08-20T10:46:10.510Z,17.08
2022-08-20T10:48:38.253Z,16.25
2022-08-20T10:51:05.317Z,17.20
2022-08-20T10:53:32.903Z,17.55
2022-08-20T10:55:59.878Z,17.40
2022-08-20T10:58:37.482Z,19.10
2022-08-20T11:01:06.688Z,21.10
2022-08-20T11:03:34.055Z,18.75
2022-08-20T11:06:01.220Z,19.17
2022-08-20T11:08:33.543Z,18.40
2022-08-20T11:11:01.032Z,19.42
2022-08-20T11:13:27.989Z,19.92
2022-08-20T11:15:54.899Z,20.05
2022-08-20T11:18:21.809Z,20.55
2022-08-20T11:20:48.809Z,20.20
2022-08-20T11:23:15.851Z,21.10
2022-08-20T11:25:42.989Z,21.15
2022-08-20T11:28:10.082Z,21.42
2022-08-20T11:30:37.791Z,21.52
2022-08-20T11:33:05.488Z,20.60
2022-08-20T11:35:48.215Z,21.05
2022-08-20T11:38:17.788Z,21.38
2022-08-20T11:40:46.967Z,21.95
2022-08-20T11:43:16.343Z,22.83
2022-08-20T11:45:46.662Z,25.52
2022-08-20T11:48:13.892Z,27.02
2022-08-20T11:50:40.868Z,27.23
2022-08-20T11:53:08.161Z,28.40
2022-08-20T11:55:35.591Z,28.80
2022-08-20T11:58:02.605Z,27.70
2022-08-20T12:00:33.047Z,27.55
2022-08-20T12:03:01.440Z,28.00
2022-08-20T12:05:30.213Z,28.20
2022-08-20T12:07:58.140Z,29.20
2022-08-20T12:10:26.900Z,29.63
2022-08-20T12:12:54.810Z,31.45
2022-08-20T12:15:21.829Z,32.30
2022-08-20T12:17:48.788Z,34.28
2022-08-20T12:20:16.533Z,33.05
2022-08-20T12:22:44.696Z,34.75
2022-08-20T12:25:13.253Z,33.53
2022-08-20T12:27:41.281Z,34.25
2022-08-20T12:30:14.160Z,34.50
2022-08-20T12:32:42.438Z,34.55
2022-08-20T12:35:10.708Z,35.05
2022-08-20T12:37:38.382Z,35.45
2022-08-20T12:40:09.387Z,33.63
2022-08-20T12:42:36.935Z,33.22
2022-08-20T12:45:04.957Z,32.80
2022-08-20T12:47:34.410Z,31.27
2022-08-20T12:50:07.798Z,30.45
2022-08-20T12:52:35.228Z,32.22
2022-08-20T12:55:03.529Z,32.22
2022-08-20T12:57:33.677Z,31.60
2022-08-20T13:00:11.029Z,30.63
2022-08-20T13:02:38.869Z,29.75
2022-08-20T13:05:06.992Z,29.23
2022-08-20T13:07:34.786Z,27.98
2022-08-20T13:10:02.498Z,28.67
2022-08-20T13:12:29.518Z,28.65
2022-08-20T13:14:56.635Z,27.02
2022-08-20T13:17:32.756Z,27.42
2022-08-20T13:20:12.914Z,26.92
2022-08-20T13:22:41.470Z,27.88
2022-08-20T13:25:10.099Z,27.45
2022-08-20T13:27:40.640Z,28.17
2022-08-20T13:30:09.066Z,28.00
2022-08-20T13:32:36.184Z,27.02
2022-08-20T13:35:03.461Z,25.05
2022-08-20T13:37:30.823Z,25.48
2022-08-20T13:39:58.810Z,25.65
2022-08-20T13:42:27.141Z,25.50
2022-08-20T13:44:54.536Z,26.13
2022-08-20T13:47:30.821Z,25.88
2022-08-20T13:50:00.463Z,27.33
2022-08-20T13:52:27.968Z,24.95
2022-08-20T13:54:55.295Z,26.38
2022-08-20T13:57:24.838Z,26.75
2022-08-20T13:59:55.219Z,26.35
2022-08-20T14:02:22.438Z,25.60
2022-08-20T14:04:50.557Z,23.63
2022-08-20T14:07:32.243Z,24.02
2022-08-20T14:10:09.647Z,23.40
2022-08-20T14:12:36.748Z,23.88
2022-08-20T14:15:04.194Z,22.95
2022-08-20T14:17:35.007Z,24.70
2022-08-20T14:20:08.575Z,26.20
2022-08-20T14:22:36.954Z,26.92
2022-08-20T14:25:05.809Z,27.67
2022-08-20T14:27:33.971Z,27.55
2022-08-20T14:30:01.901Z,28.63
2022-08-20T14:32:28.817Z,26.98
2022-08-20T14:34:58.366Z,28.63
2022-08-20T14:37:29.264Z,27.58
2022-08-20T14:39:58.165Z,26.85
2022-08-20T14:42:27.133Z,28.55
2022-08-20T14:44:55.596Z,27.88
2022-08-20T14:47:31.382Z,27.48
2022-08-20T14:50:04.773Z,26.20
2022-08-20T14:52:32.996Z,25.13
2022-08-20T14:55:00.149Z,25.25
2022-08-20T14:57:27.739Z,25.45
2022-08-20T14:59:54.676Z,25.15
2022-08-20T15:02:22.361Z,24.70
2022-08-20T15:04:54.042Z,26.08
2022-08-20T15:07:28.576Z,27.40
2022-08-20T15:09:56.138Z,27.15
2022-08-20T15:12:24.305Z,26.65
2022-08-20T15:14:51.605Z,26.38
2022-08-20T15:17:19.889Z,27.73
2022-08-20T15:19:47.116Z,28.83
2022-08-20T15:22:14.400Z,27.10
2022-08-20T15:24:41.414Z,24.50
2022-08-20T15:27:23.048Z,26.38
2022-08-20T15:29:53.343Z,27.30
2022-08-20T15:32:21.566Z,27.08
2022-08-20T15:34:49.214Z,23.92
2022-08-20T15:37:18.861Z,25.38
2022-08-20T15:39:45.998Z,23.98
2022-08-20T15:42:13.919Z,25.25
2022-08-20T15:44:42.674Z,22.90
2022-08-20T15:47:31.654Z,23.52
2022-08-20T15:50:14.207Z,23.25
2022-08-20T15:52:43.308Z,24.50
2022-08-20T15:55:13.395Z,22.73
2022-08-20T15:57:56.469Z,22.88
2022-08-20T16:00:31.277Z,22.80
2022-08-20T16:03:06.127Z,23.75
2022-08-20T16:06:13.822Z,23.90
2022-08-20T16:08:58.386Z,22.55
2022-08-20T16:11:43.984Z,21.50
2022-08-20T16:14:30.928Z,21.25
2022-08-20T16:17:10.267Z,21.75
2022-08-20T16:20:02.137Z,22.65
2022-08-20T16:24:57.121Z,23.98
2022-08-20T16:27:39.393Z,23.10
2022-08-20T16:30:20.944Z,22.95
2022-08-20T16:32:57.822Z,22.98
2022-08-20T16:35:35.178Z,24.02
2022-08-20T16:38:23.474Z,25.27
2022-08-20T16:40:57.326Z,24.02
2022-08-20T16:43:41.510Z,24.83
2022-08-20T16:46:16.861Z,25.52
2022-08-20T16:48:58.040Z,23.83
2022-08-20T16:51:37.358Z,26.58
2022-08-20T16:54:04.860Z,25.92
2022-08-20T16:56:39.201Z,26.90
2022-08-20T16:59:24.656Z,25.83
2022-08-20T17:02:10.516Z,25.02
2022-08-20T17:04:59.173Z,25.58
2022-08-20T17:07:33.586Z,25.67
2022-08-20T17:10:20.467Z,26.73
2022-08-20T17:13:00.045Z,26.15
2022-08-20T17:15:30.044Z,27.10
2022-08-20T17:17:57.345Z,27.77
2022-08-20T17:20:28.130Z,26.80
2022-08-20T17:23:09.244Z,27.30
2022-08-20T17:25:40.097Z,27.63
2022-08-20T17:28:20.464Z,27.60
2022-08-20T17:30:47.553Z,30.35
2022-08-20T17:33:29.151Z,28.88
2022-08-20T17:38:33.062Z,29.42
2022-08-20T17:41:02.963Z,29.85
2022-08-20T17:43:33.029Z,31.20
2022-08-20T17:46:04.426Z,29.60
2022-08-20T17:48:45.656Z,29.83
2022-08-20T17:51:26.861Z,30.67
2022-08-20T17:53:57.701Z,30.92
2022-08-20T17:56:31.794Z,30.33
2022-08-20T18:00:00.664Z,30.75
2022-08-20T18:02:23.090Z,29.27
2022-08-20T18:04:52.012Z,29.65
2022-08-20T18:07:30.494Z,30.52
2022-08-20T18:10:15.114Z,31.80
2022-08-20T18:13:03.413Z,30.83
2022-08-20T18:15:58.663Z,30.85
2022-08-20T18:18:34.418Z,30.98
2022-08-20T18:21:28.991Z,28.50
2022-08-20T18:24:07.778Z,28.20
2022-08-20T18:26:45.396Z,29.02
2022-08-20T18:29:27.513Z,27.30
2022-08-20T18:32:00.304Z,28.10
2022-08-20T18:34:30.057Z,28.63
2022-08-20T18:37:02.573Z,29.35
2022-08-20T18:39:33.019Z,28.83
2022-08-20T18:42:07.516Z,29.30
2022-08-20T18:44:49.734Z,29.73
2022-08-20T18:47:37.006Z,29.67
2022-08-20T18:50:16.144Z,30.50
2022-08-20T18:52:53.101Z,30.30
2022-08-20T18:55:31.536Z,29.45
2022-08-20T18:58:02.846Z,27.10
2022-08-20T19:00:49.107Z,27.65
2022-08-20T19:03:20.741Z,26.40
2022-08-20T19:08:20.867Z,26.75
2022-08-20T19:10:52.771Z,27.40
2022-08-20T19:13:46.255Z,29.00
2022-08-20T19:16:36.544Z,29.88
2022-08-20T19:19:03.746Z,28.73
2022-08-20T19:21:37.602Z,29.88
2022-08-20T19:24:07.192Z,29.35
2022-08-20T19:26:41.928Z,30.65
2022-08-20T19:29:15.578Z,30.10
2022-08-20T19:31:42.836Z,30.75
2022-08-20T19:34:19.748Z,30.33
2022-08-20T19:37:27.538Z,30.92
2022-08-20T19:39:55.152Z,31.30
2022-08-20T19:42:31.537Z,30.85
2022-08-20T19:45:08.293Z,32.55
2022-08-20T19:47:51.345Z,32.17
2022-08-20T19:50:48.186Z,33.10
2022-08-20T19:53:45.098Z,33.55
2022-08-20T19:56:23.748Z,33.88
2022-08-20T19:59:04.722Z,33.40
2022-08-20T20:01:33.037Z,33.63
2022-08-20T20:04:06.937Z,35.13
2022-08-20T20:06:37.378Z,34.92
2022-08-20T20:09:26.900Z,35.95
2022-08-20T20:12:04.694Z,37.13
2022-08-20T20:14:36.388Z,34.78
2022-08-20T20:19:56.511Z,35.83
2022-08-20T20:22:36.331Z,35.90
2022-08-20T20:25:22.163Z,33.97
2022-08-20T20:27:51.972Z,34.15
2022-08-20T20:30:31.713Z,34.28
2022-08-20T20:33:01.380Z,34.47
2022-08-20T20:35:34.971Z,33.47
2022-08-20T20:38:09.553Z,34.08
2022-08-20T20:40:52.090Z,35.05
2022-08-20T20:43:29.630Z,34.70
2022-08-20T20:46:23.046Z,33.45
2022-08-20T20:49:16.816Z,33.67
2022-08-20T20:52:13.222Z,35.03
2022-08-20T20:54:44.719Z,34.92
2022-08-20T20:57:37.998Z,35.38
2022-08-20T21:00:17.546Z,33.65
2022-08-20T21:02:46.176Z,35.08
2022-08-20T21:05:16.669Z,36.58
2022-08-20T21:07:50.475Z,35.40
2022-08-20T21:10:20.371Z,34.33
2022-08-20T21:12:52.442Z,34.50
2022-08-20T21:15:22.383Z,35.80
2022-08-20T21:17:49.418Z,34.63
2022-08-20T21:20:16.586Z,35.33
2022-08-20T21:22:43.706Z,35.00
2022-08-20T21:25:10.786Z,35.70
2022-08-20T21:27:38.310Z,35.22
2022-08-20T21:30:06.354Z,35.88
2022-08-20T21:32:33.247Z,35.10
2022-08-20T21:35:00.363Z,35.33
2022-08-20T21:37:27.493Z,36.10
2022-08-20T21:39:54.801Z,35.83
2022-08-20T21:42:29.301Z,35.83
2022-08-20T21:44:58.326Z,37.35
2022-08-20T21:47:26.069Z,36.53
2022-08-20T21:49:53.235Z,36.55
2022-08-20T21:52:20.674Z,38.58
2022-08-20T21:54:47.610Z,38.75
2022-08-20T21:57:25.179Z,37.70
2022-08-20T21:59:52.386Z,37.08
2022-08-20T22:02:19.616Z,36.00
2022-08-20T22:04:46.687Z,37.47
2022-08-20T22:07:13.888Z,37.28
2022-08-20T22:09:40.948Z,36.22
2022-08-20T22:12:17.761Z,36.05
2022-08-20T22:14:45.254Z,35.13
2022-08-20T22:17:13.276Z,33.50
2022-08-20T22:19:40.438Z,32.95
2022-08-20T22:22:10.776Z,34.50
2022-08-20T22:24:38.180Z,34.42
2022-08-20T22:27:06.157Z,34.47
2022-08-20T22:29:33.342Z,33.22
2022-08-20T22:32:00.550Z,33.58
2022-08-20T22:34:29.281Z,35.47
2022-08-20T22:36:57.606Z,35.72
2022-08-20T22:39:24.505Z,35.30
2022-08-20T22:41:51.499Z,33.75
2022-08-20T22:44:18.436Z,30.85
2022-08-20T22:46:48.261Z,27.50
2022-08-20T22:49:19.277Z,23.52
2022-08-20T22:51:46.305Z,21.27
2022-08-20T22:54:16.808Z,18.60
2022-08-20T22:56:43.889Z,20.60
2022-08-20T22:59:10.835Z,18.85
2022-08-20T23:01:38.392Z,21.88
2022-08-20T23:04:12.570Z,18.38
2022-08-20T23:06:40.052Z,16.77
2022-08-20T23:09:07.059Z,14.90
2022-08-20T23:11:34.065Z,11.45
2022-08-20T23:14:01.030Z,11.40
2022-08-20T23:16:28.078Z,11.13
2022-08-20T23:18:55.138Z,11.05
2022-08-20T23:21:22.138Z,10.25
2022-08-20T23:23:49.100Z,11.02
2022-08-20T23:26:19.801Z,10.93
2022-08-20T23:28:46.948Z,10.95
2022-08-20T23:31:14.099Z,10.48
2022-08-20T23:33:44.699Z,10.88
2022-08-20T23:36:12.594Z,10.65
2022-08-20T23:38:39.614Z,11.15
2022-08-20T23:41:06.638Z,11.02
2022-08-20T23:43:33.686Z,10.93
2022-08-20T23:46:03.593Z,10.43
2022-08-20T23:48:30.637Z,10.00
2022-08-20T23:50:57.647Z,10.70
2022-08-20T23:53:24.885Z,10.50
2022-08-20T23:55:51.845Z,10.15
2022-08-20T23:58:19.199Z,10.68
