createdAt,value
2018-06-25T00:00:48.244Z,99.99
2018-06-25T00:01:58.213Z,99.99
2018-06-25T00:03:08.188Z,99.99
2018-06-25T00:04:17.659Z,99.99
2018-06-25T00:05:27.624Z,99.99
2018-06-25T00:06:37.336Z,99.99
2018-06-25T00:07:47.046Z,99.99
2018-06-25T00:08:57.010Z,99.99
2018-06-25T00:10:06.714Z,99.99
2018-06-25T00:11:16.410Z,99.99
2018-06-25T00:12:26.123Z,99.99
2018-06-25T00:13:36.082Z,99.99
2018-06-25T00:14:45.884Z,99.99
2018-06-25T00:15:55.847Z,99.99
2018-06-25T00:17:05.812Z,99.99
2018-06-25T00:18:15.513Z,99.99
2018-06-25T00:19:25.479Z,99.99
2018-06-25T00:20:35.436Z,99.99
2018-06-25T00:21:45.407Z,99.99
2018-06-25T00:22:55.378Z,99.99
2018-06-25T00:24:05.386Z,99.99
2018-06-25T00:25:15.096Z,99.99
2018-06-25T00:26:25.053Z,99.99
2018-06-25T00:27:35.063Z,99.99
2018-06-25T00:28:44.763Z,99.99
2018-06-25T00:29:54.724Z,99.99
2018-06-25T00:31:04.700Z,99.99
2018-06-25T00:32:14.655Z,99.99
2018-06-25T00:33:24.354Z,99.99
2018-06-25T00:34:34.063Z,99.99
2018-06-25T00:35:44.080Z,99.99
2018-06-25T00:36:53.791Z,99.99
2018-06-25T00:38:03.496Z,99.99
2018-06-25T00:39:13.481Z,99.99
2018-06-25T00:40:23.188Z,99.99
2018-06-25T00:41:32.644Z,99.99
2018-06-25T00:42:42.600Z,99.99
2018-06-25T00:43:52.554Z,99.99
2018-06-25T00:45:02.525Z,99.99
2018-06-25T00:46:12.502Z,99.99
2018-06-25T00:47:22.202Z,99.99
2018-06-25T00:48:31.905Z,99.99
2018-06-25T00:49:41.594Z,99.99
2018-06-25T00:50:51.554Z,99.99
2018-06-25T00:52:01.290Z,99.99
2018-06-25T00:53:11.250Z,99.99
2018-06-25T00:54:21.204Z,99.99
2018-06-25T00:55:30.914Z,99.99
2018-06-25T00:56:40.893Z,99.99
2018-06-25T00:57:50.857Z,99.99
2018-06-25T00:59:00.559Z,99.99
2018-06-25T01:00:10.000Z,99.99
2018-06-25T01:01:19.968Z,99.99
2018-06-25T01:02:29.676Z,99.99
2018-06-25T01:03:39.628Z,99.99
2018-06-25T01:04:49.589Z,99.99
2018-06-25T01:05:59.617Z,99.99
2018-06-25T01:07:09.943Z,99.99
2018-06-25T01:08:19.892Z,99.99
2018-06-25T01:09:29.594Z,99.99
2018-06-25T01:10:39.555Z,99.99
2018-06-25T01:11:49.260Z,99.99
2018-06-25T01:12:58.959Z,99.99
2018-06-25T01:14:08.402Z,99.99
2018-06-25T01:15:17.846Z,99.99
2018-06-25T01:16:27.808Z,99.99
2018-06-25T01:17:37.774Z,99.99
2018-06-25T01:18:47.740Z,99.99
2018-06-25T01:19:57.713Z,99.99
2018-06-25T01:21:07.167Z,99.99
2018-06-25T01:22:17.139Z,99.99
2018-06-25T01:23:27.090Z,99.99
2018-06-25T01:24:37.052Z,99.99
2018-06-25T01:25:46.754Z,99.99
2018-06-25T01:26:56.710Z,99.99
2018-06-25T01:28:06.675Z,99.99
2018-06-25T01:29:16.635Z,99.99
2018-06-25T01:30:26.340Z,99.99
2018-06-25T01:31:36.340Z,99.99
2018-06-25T01:32:46.301Z,99.99
2018-06-25T01:33:56.283Z,99.99
2018-06-25T01:35:06.249Z,99.99
2018-06-25T01:36:16.199Z,99.99
2018-06-25T01:37:25.902Z,99.99
2018-06-25T01:38:36.091Z,99.99
2018-06-25T01:39:45.536Z,99.99
2018-06-25T01:40:55.516Z,99.99
2018-06-25T01:42:05.483Z,99.99
2018-06-25T01:43:15.437Z,99.99
2018-06-25T01:44:25.410Z,99.99
2018-06-25T01:45:35.111Z,99.99
2018-06-25T01:46:45.076Z,99.99
2018-06-25T01:47:54.804Z,99.99
2018-06-25T01:49:04.254Z,99.99
2018-06-25T01:50:14.201Z,99.99
2018-06-25T01:51:23.906Z,99.99
2018-06-25T01:52:33.871Z,99.99
2018-06-25T01:53:43.570Z,99.99
2018-06-25T01:54:53.297Z,99.99
2018-06-25T01:56:03.253Z,99.99
2018-06-25T01:57:12.706Z,99.99
2018-06-25T01:58:22.681Z,99.99
2018-06-25T01:59:32.639Z,99.99
2018-06-25T02:00:42.351Z,99.99
2018-06-25T02:01:52.317Z,99.99
2018-06-25T02:03:02.020Z,99.99
2018-06-25T02:04:11.975Z,99.99
2018-06-25T02:05:21.691Z,99.99
2018-06-25T02:06:31.389Z,99.99
2018-06-25T02:07:41.350Z,99.99
2018-06-25T02:08:51.306Z,99.99
2018-06-25T02:10:01.271Z,99.99
2018-06-25T02:11:10.970Z,99.99
2018-06-25T02:12:20.675Z,99.99
2018-06-25T02:13:30.637Z,99.99
2018-06-25T02:14:39.831Z,99.99
2018-06-25T02:15:49.789Z,99.99
2018-06-25T02:16:59.755Z,99.99
2018-06-25T02:18:09.721Z,99.99
2018-06-25T02:19:19.686Z,99.99
2018-06-25T02:20:29.400Z,99.99
2018-06-25T02:21:39.376Z,99.99
2018-06-25T02:22:49.333Z,99.99
2018-06-25T02:23:59.312Z,99.99
2018-06-25T02:25:09.269Z,99.99
2018-06-25T02:26:19.231Z,99.99
2018-06-25T02:27:29.218Z,99.99
2018-06-25T02:28:39.178Z,99.99
2018-06-25T02:29:48.879Z,99.99
2018-06-25T02:30:58.602Z,99.99
2018-06-25T02:32:08.571Z,99.99
2018-06-25T02:33:18.281Z,99.99
2018-06-25T02:34:27.733Z,99.99
2018-06-25T02:35:37.451Z,99.99
2018-06-25T02:36:47.157Z,99.99
2018-06-25T02:37:56.869Z,99.99
2018-06-25T02:39:06.842Z,99.99
2018-06-25T02:40:16.805Z,99.99
2018-06-25T02:41:26.779Z,99.99
2018-06-25T02:42:36.487Z,99.99
2018-06-25T02:43:46.192Z,99.99
2018-06-25T02:44:56.170Z,99.99
2018-06-25T02:46:05.885Z,99.99
2018-06-25T02:47:15.925Z,99.99
2018-06-25T02:48:25.903Z,99.99
2018-06-25T02:49:35.878Z,99.99
2018-06-25T02:50:45.588Z,99.99
2018-06-25T02:51:55.563Z,99.99
2018-06-25T02:53:05.542Z,99.99
2018-06-25T02:54:15.521Z,99.99
2018-06-25T02:55:25.231Z,99.99
2018-06-25T02:56:34.941Z,99.99
2018-06-25T02:57:44.899Z,99.99
2018-06-25T02:58:54.872Z,99.99
2018-06-25T03:00:04.847Z,99.99
2018-06-25T03:01:14.822Z,99.99
2018-06-25T03:02:24.033Z,99.99
2018-06-25T03:03:34.008Z,99.99
2018-06-25T03:04:43.978Z,99.99
2018-06-25T03:05:53.957Z,99.99
2018-06-25T03:07:03.934Z,99.99
2018-06-25T03:08:13.905Z,99.99
2018-06-25T03:09:23.894Z,99.99
2018-06-25T03:10:33.611Z,99.99
2018-06-25T03:11:43.576Z,99.99
2018-06-25T03:12:53.543Z,99.99
2018-06-25T03:14:03.506Z,99.99
2018-06-25T03:15:13.470Z,99.99
2018-06-25T03:16:23.181Z,99.99
2018-06-25T03:17:32.887Z,99.99
2018-06-25T03:18:42.862Z,99.99
2018-06-25T03:19:52.837Z,99.99
2018-06-25T03:21:02.802Z,99.99
2018-06-25T03:22:12.273Z,99.99
2018-06-25T03:23:22.245Z,99.99
2018-06-25T03:24:32.215Z,99.99
2018-06-25T03:25:42.171Z,99.99
2018-06-25T03:26:51.629Z,99.99
2018-06-25T03:28:01.588Z,99.99
2018-06-25T03:29:11.040Z,99.99
2018-06-25T03:30:20.989Z,99.99
2018-06-25T03:31:30.956Z,99.99
2018-06-25T03:32:40.663Z,99.99
2018-06-25T03:33:50.634Z,99.99
2018-06-25T03:35:00.588Z,99.99
2018-06-25T03:36:10.555Z,99.99
2018-06-25T03:37:20.250Z,99.99
2018-06-25T03:38:30.202Z,99.99
2018-06-25T03:39:39.976Z,99.99
2018-06-25T03:40:49.941Z,99.99
2018-06-25T03:41:59.652Z,99.99
2018-06-25T03:43:09.626Z,99.99
2018-06-25T03:44:19.463Z,99.99
2018-06-25T03:45:29.417Z,99.99
2018-06-25T03:46:39.125Z,99.99
2018-06-25T03:47:49.108Z,99.99
2018-06-25T03:48:59.076Z,99.99
2018-06-25T03:50:08.770Z,99.99
2018-06-25T03:51:18.467Z,99.99
2018-06-25T03:52:28.432Z,99.99
2018-06-25T03:53:38.521Z,99.99
2018-06-25T03:54:48.483Z,99.99
2018-06-25T03:55:58.186Z,99.99
2018-06-25T03:57:08.152Z,99.99
2018-06-25T03:58:17.853Z,99.99
2018-06-25T03:59:27.815Z,99.99
2018-06-25T04:00:37.511Z,99.99
2018-06-25T04:01:47.474Z,99.99
2018-06-25T04:02:57.182Z,99.99
2018-06-25T04:04:07.159Z,99.99
2018-06-25T04:05:17.132Z,99.99
2018-06-25T04:06:27.095Z,99.99
2018-06-25T04:07:37.069Z,99.99
2018-06-25T04:08:47.033Z,99.99
2018-06-25T04:09:56.985Z,99.99
2018-06-25T04:11:06.960Z,99.99
2018-06-25T04:12:17.084Z,99.99
2018-06-25T04:13:27.042Z,99.99
2018-06-25T04:14:37.001Z,99.99
2018-06-25T04:15:46.955Z,99.99
2018-06-25T04:16:56.910Z,99.99
2018-06-25T04:18:06.873Z,99.99
2018-06-25T04:19:16.058Z,99.99
2018-06-25T04:20:26.013Z,99.99
2018-06-25T04:21:35.720Z,99.99
2018-06-25T04:22:45.748Z,99.99
2018-06-25T04:23:55.460Z,99.99
2018-06-25T04:25:05.448Z,99.99
2018-06-25T04:26:15.424Z,99.99
2018-06-25T04:27:25.379Z,99.99
2018-06-25T04:28:35.084Z,99.99
2018-06-25T04:29:45.046Z,99.99
2018-06-25T04:30:55.036Z,99.99
2018-06-25T04:32:04.762Z,99.99
2018-06-25T04:33:14.720Z,99.99
2018-06-25T04:34:24.698Z,99.99
2018-06-25T04:35:34.678Z,99.99
2018-06-25T04:36:44.645Z,99.99
2018-06-25T04:37:54.608Z,99.99
2018-06-25T04:39:04.570Z,99.99
2018-06-25T04:40:14.289Z,99.99
2018-06-25T04:41:23.852Z,99.99
2018-06-25T04:42:33.319Z,99.99
2018-06-25T04:43:43.284Z,99.99
2018-06-25T04:44:53.268Z,99.99
2018-06-25T04:46:03.236Z,99.99
2018-06-25T04:47:13.198Z,99.99
2018-06-25T04:48:22.913Z,99.99
2018-06-25T04:49:32.617Z,99.99
2018-06-25T04:50:42.586Z,99.99
2018-06-25T04:51:52.576Z,99.99
2018-06-25T04:53:02.040Z,99.99
2018-06-25T04:54:12.016Z,99.99
2018-06-25T04:55:21.741Z,99.99
2018-06-25T04:56:31.700Z,99.99
2018-06-25T04:57:41.675Z,99.99
2018-06-25T04:58:51.373Z,99.99
2018-06-25T05:00:01.338Z,99.99
2018-06-25T05:01:11.382Z,99.99
2018-06-25T05:02:21.702Z,99.99
2018-06-25T05:03:31.680Z,99.99
2018-06-25T05:04:41.660Z,99.99
2018-06-25T05:05:51.656Z,99.99
2018-06-25T05:07:01.362Z,99.99
2018-06-25T05:08:11.082Z,99.99
2018-06-25T05:09:20.773Z,99.99
2018-06-25T05:10:30.736Z,99.99
2018-06-25T05:11:40.708Z,99.99
2018-06-25T05:12:50.150Z,99.99
2018-06-25T05:14:00.123Z,99.99
2018-06-25T05:15:10.091Z,99.99
2018-06-25T05:16:20.060Z,99.99
2018-06-25T05:17:29.771Z,99.99
2018-06-25T05:18:39.727Z,99.99
2018-06-25T05:19:49.175Z,99.99
2018-06-25T05:20:58.881Z,99.99
2018-06-25T05:22:08.861Z,99.99
2018-06-25T05:23:18.561Z,99.99
2018-06-25T05:24:28.010Z,99.99
2018-06-25T05:25:37.988Z,99.99
2018-06-25T05:26:47.704Z,99.99
2018-06-25T05:27:57.779Z,99.99
2018-06-25T05:29:07.809Z,99.99
2018-06-25T05:30:17.937Z,99.99
2018-06-25T05:31:27.861Z,99.99
2018-06-25T05:32:37.831Z,99.99
2018-06-25T05:33:47.828Z,99.99
2018-06-25T05:34:57.547Z,99.99
2018-06-25T05:36:07.531Z,99.99
2018-06-25T05:37:17.524Z,99.99
2018-06-25T05:38:27.491Z,99.99
2018-06-25T05:39:37.292Z,99.99
2018-06-25T05:40:47.479Z,99.99
2018-06-25T05:41:57.458Z,99.99
2018-06-25T05:43:07.443Z,99.99
2018-06-25T05:44:17.161Z,99.99
2018-06-25T05:45:26.872Z,99.99
2018-06-25T05:46:36.840Z,99.99
2018-06-25T05:47:46.820Z,99.99
2018-06-25T05:48:56.992Z,99.99
2018-06-25T05:50:07.092Z,99.99
2018-06-25T05:51:17.068Z,99.99
2018-06-25T05:52:26.780Z,99.99
2018-06-25T05:53:36.748Z,99.99
2018-06-25T05:54:46.755Z,99.99
2018-06-25T05:55:56.748Z,99.99
2018-06-25T05:57:06.511Z,99.99
2018-06-25T05:58:16.526Z,99.99
2018-06-25T05:59:26.496Z,99.99
2018-06-25T06:00:35.963Z,99.99
2018-06-25T06:01:45.943Z,99.99
2018-06-25T06:02:55.672Z,99.99
2018-06-25T06:04:05.659Z,99.99
2018-06-25T06:05:14.838Z,99.99
2018-06-25T06:06:24.798Z,99.99
2018-06-25T06:07:34.294Z,99.99
2018-06-25T06:08:44.279Z,99.99
2018-06-25T06:09:54.249Z,99.99
2018-06-25T06:11:03.968Z,99.99
2018-06-25T06:12:13.950Z,99.99
2018-06-25T06:13:23.936Z,99.99
2018-06-25T06:14:33.667Z,99.99
2018-06-25T06:15:43.643Z,99.99
2018-06-25T06:16:53.614Z,99.99
2018-06-25T06:18:03.621Z,99.99
2018-06-25T06:19:13.618Z,99.99
2018-06-25T06:20:23.328Z,99.99
2018-06-25T06:21:33.304Z,99.99
2018-06-25T06:22:43.305Z,99.99
2018-06-25T06:23:53.284Z,99.99
2018-06-25T06:25:02.990Z,99.99
2018-06-25T06:26:12.965Z,99.99
2018-06-25T06:27:22.533Z,99.99
2018-06-25T06:28:32.540Z,99.99
2018-06-25T06:29:42.267Z,99.99
2018-06-25T06:30:52.250Z,99.99
2018-06-25T06:32:02.335Z,99.99
2018-06-25T06:33:12.772Z,99.99
2018-06-25T06:34:22.747Z,99.99
2018-06-25T06:35:32.757Z,99.99
2018-06-25T06:36:42.487Z,99.99
2018-06-25T06:37:52.474Z,99.99
2018-06-25T06:39:02.438Z,99.99
2018-06-25T06:40:12.263Z,99.99
2018-06-25T06:41:22.253Z,99.99
2018-06-25T06:42:32.227Z,99.99
2018-06-25T06:43:42.199Z,99.99
2018-06-25T06:44:51.950Z,99.99
2018-06-25T06:46:01.671Z,99.99
2018-06-25T06:47:11.657Z,99.99
2018-06-25T06:48:21.365Z,99.99
2018-06-25T06:49:31.334Z,99.99
2018-06-25T06:50:41.297Z,99.99
2018-06-25T06:51:51.268Z,99.99
2018-06-25T06:53:01.264Z,99.99
2018-06-25T06:54:11.128Z,99.99
2018-06-25T06:55:21.144Z,99.99
2018-06-25T06:56:30.867Z,99.99
2018-06-25T06:57:40.925Z,99.99
2018-06-25T06:58:50.836Z,99.99
2018-06-25T07:00:00.830Z,99.99
2018-06-25T07:01:10.292Z,99.99
2018-06-25T07:02:20.305Z,99.99
2018-06-25T07:03:30.026Z,99.99
2018-06-25T07:04:40.136Z,99.99
2018-06-25T07:05:50.424Z,99.99
2018-06-25T07:07:00.140Z,99.99
2018-06-25T07:08:10.117Z,99.99
2018-06-25T07:09:20.080Z,99.99
2018-06-25T07:10:30.051Z,99.99
2018-06-25T07:11:39.784Z,99.99
2018-06-25T07:12:49.803Z,99.99
2018-06-25T07:13:59.787Z,99.99
2018-06-25T07:15:09.512Z,99.99
2018-06-25T07:16:18.967Z,99.99
2018-06-25T07:17:28.959Z,99.99
2018-06-25T07:18:38.947Z,99.99
2018-06-25T07:19:48.389Z,99.99
2018-06-25T07:20:58.410Z,99.99
2018-06-25T07:22:07.881Z,99.99
2018-06-25T07:23:17.593Z,99.99
2018-06-25T07:24:27.306Z,99.99
2018-06-25T07:25:37.026Z,99.99
2018-06-25T07:26:47.018Z,99.99
2018-06-25T07:27:56.730Z,99.99
2018-06-25T07:29:06.841Z,99.99
2018-06-25T07:30:16.984Z,99.99
2018-06-25T07:31:26.974Z,99.99
2018-06-25T07:32:36.961Z,99.99
2018-06-25T07:33:46.662Z,99.99
2018-06-25T07:34:56.397Z,99.99
2018-06-25T07:36:06.389Z,99.99
2018-06-25T07:37:16.384Z,99.99
2018-06-25T07:38:26.099Z,99.99
2018-06-25T07:39:35.833Z,99.99
2018-06-25T07:40:45.824Z,99.99
2018-06-25T07:41:55.794Z,99.99
2018-06-25T07:43:05.532Z,99.99
2018-06-25T07:44:15.291Z,99.99
2018-06-25T07:45:25.014Z,99.99
2018-06-25T07:46:35.302Z,99.99
2018-06-25T07:47:45.014Z,99.99
2018-06-25T07:48:54.991Z,99.99
2018-06-25T07:50:04.712Z,99.99
2018-06-25T07:51:14.698Z,99.99
2018-06-25T07:52:24.722Z,99.99
2018-06-25T07:53:34.523Z,99.99
2018-06-25T07:54:44.964Z,99.99
2018-06-25T07:55:54.942Z,99.99
2018-06-25T07:57:04.905Z,99.99
2018-06-25T07:58:14.614Z,99.99
2018-06-25T07:59:24.332Z,99.99
2018-06-25T08:00:34.312Z,99.99
2018-06-25T08:01:44.315Z,99.99
2018-06-25T08:02:54.296Z,99.99
2018-06-25T08:04:04.276Z,99.99
2018-06-25T08:05:14.274Z,99.99
2018-06-25T08:06:24.018Z,99.99
2018-06-25T08:07:34.020Z,99.99
2018-06-25T08:08:44.039Z,99.99
2018-06-25T08:09:54.521Z,99.99
2018-06-25T08:11:04.457Z,99.99
2018-06-25T08:12:14.429Z,99.99
2018-06-25T08:13:24.414Z,99.99
2018-06-25T08:14:34.134Z,99.99
2018-06-25T08:15:44.119Z,99.99
2018-06-25T08:16:54.094Z,99.99
2018-06-25T08:18:03.817Z,99.99
2018-06-25T08:19:13.554Z,99.99
2018-06-25T08:20:23.569Z,99.99
2018-06-25T08:21:34.003Z,99.99
2018-06-25T08:22:44.064Z,99.99
2018-06-25T08:23:54.089Z,99.99
2018-06-25T08:25:04.082Z,99.99
2018-06-25T08:26:13.810Z,99.99
2018-06-25T08:27:23.771Z,99.99
2018-06-25T08:28:33.750Z,99.99
2018-06-25T08:29:43.949Z,99.99
2018-06-25T08:30:54.331Z,99.99
2018-06-25T08:32:04.036Z,99.99
2018-06-25T08:33:14.030Z,99.99
2018-06-25T08:34:24.543Z,99.99
2018-06-25T08:35:35.360Z,99.99
2018-06-25T08:36:45.098Z,99.99
2018-06-25T08:37:55.083Z,99.99
2018-06-25T08:39:05.323Z,99.99
2018-06-25T08:40:15.120Z,99.99
2018-06-25T08:41:25.151Z,99.99
2018-06-25T08:42:35.128Z,99.99
2018-06-25T08:43:45.119Z,99.99
2018-06-25T08:44:55.113Z,99.99
2018-06-25T08:46:05.095Z,99.99
2018-06-25T08:47:15.120Z,99.99
2018-06-25T08:48:25.098Z,99.99
2018-06-25T08:49:34.807Z,99.99
2018-06-25T08:50:44.790Z,99.99
2018-06-25T08:51:54.533Z,99.99
2018-06-25T08:53:04.945Z,99.99
2018-06-25T08:54:14.938Z,99.99
2018-06-25T08:55:24.907Z,99.99
2018-06-25T08:56:34.363Z,99.99
2018-06-25T08:57:44.399Z,99.99
2018-06-25T08:58:54.433Z,99.99
2018-06-25T09:00:04.331Z,99.99
2018-06-25T09:01:14.087Z,99.99
2018-06-25T09:02:23.805Z,99.99
2018-06-25T09:03:33.765Z,99.99
2018-06-25T09:04:43.758Z,99.99
2018-06-25T09:05:53.743Z,99.99
2018-06-25T09:07:03.710Z,99.99
2018-06-25T09:08:13.684Z,99.99
2018-06-25T09:09:23.418Z,99.99
2018-06-25T09:10:33.770Z,99.99
2018-06-25T09:11:43.492Z,99.99
2018-06-25T09:12:53.451Z,99.99
2018-06-25T09:14:03.434Z,99.99
2018-06-25T09:15:13.579Z,99.99
2018-06-25T09:16:23.944Z,99.99
2018-06-25T09:17:33.927Z,99.99
2018-06-25T09:18:43.901Z,99.99
2018-06-25T09:19:53.640Z,99.99
2018-06-25T09:21:03.373Z,99.99
2018-06-25T09:22:13.293Z,99.99
2018-06-25T09:23:22.858Z,99.99
2018-06-25T09:24:32.848Z,99.99
2018-06-25T09:25:42.835Z,99.99
2018-06-25T09:26:52.815Z,99.99
2018-06-25T09:28:02.645Z,99.99
2018-06-25T09:29:12.634Z,99.99
2018-06-25T09:30:22.623Z,99.99
2018-06-25T09:31:31.840Z,99.99
2018-06-25T09:32:41.825Z,99.99
2018-06-25T09:33:51.809Z,99.96
2018-06-25T09:35:01.526Z,99.29
2018-06-25T09:36:11.299Z,98.33
2018-06-25T09:37:21.024Z,99.15
2018-06-25T09:38:31.006Z,99.19
2018-06-25T09:39:40.972Z,98.1
2018-06-25T09:40:50.858Z,98.14
2018-06-25T09:42:01.145Z,98.52
2018-06-25T09:43:10.604Z,99.87
2018-06-25T09:44:20.584Z,98.05
2018-06-25T09:45:30.572Z,99.39
2018-06-25T09:46:40.561Z,98.52
2018-06-25T09:47:50.532Z,95.65
2018-06-25T09:49:00.503Z,95.21
2018-06-25T09:50:10.496Z,96.66
2018-06-25T09:51:20.203Z,95.89
2018-06-25T09:52:30.210Z,95.98
2018-06-25T09:53:39.927Z,95.03
2018-06-25T09:54:49.776Z,94.26
2018-06-25T09:56:00.063Z,94.98
2018-06-25T09:57:10.065Z,94.31
2018-06-25T09:58:19.803Z,95.65
2018-06-25T09:59:29.525Z,95.79
2018-06-25T10:00:39.256Z,95.84
2018-06-25T10:01:49.467Z,95.07
2018-06-25T10:02:59.437Z,94.69
2018-06-25T10:04:09.424Z,94.21
2018-06-25T10:05:19.424Z,94.17
2018-06-25T10:06:29.400Z,95.6
2018-06-25T10:07:39.118Z,95.79
2018-06-25T10:08:49.101Z,95.79
2018-06-25T10:09:58.815Z,96.85
2018-06-25T10:11:08.800Z,95.89
2018-06-25T10:12:18.534Z,95.7
2018-06-25T10:13:28.514Z,96.75
2018-06-25T10:14:38.248Z,95.98
2018-06-25T10:15:48.249Z,93.78
2018-06-25T10:16:58.305Z,91.96
2018-06-25T10:18:08.329Z,92.82
2018-06-25T10:19:18.312Z,92.34
2018-06-25T10:20:28.282Z,91.77
2018-06-25T10:21:38.001Z,92.15
2018-06-25T10:22:47.727Z,92.19
2018-06-25T10:23:57.722Z,93.25
2018-06-25T10:25:07.718Z,93.44
2018-06-25T10:26:17.694Z,92.72
2018-06-25T10:27:27.696Z,92.15
2018-06-25T10:28:37.676Z,91.81
2018-06-25T10:29:47.680Z,91.33
2018-06-25T10:30:57.141Z,91.33
2018-06-25T10:32:07.145Z,91.42
2018-06-25T10:33:17.127Z,90.66
2018-06-25T10:34:27.107Z,89.07
2018-06-25T10:35:36.824Z,88.64
2018-06-25T10:36:46.589Z,86.24
2018-06-25T10:37:56.574Z,85.99
2018-06-25T10:39:06.570Z,84.94
2018-06-25T10:40:16.557Z,83.63
2018-06-25T10:41:26.282Z,82.19
2018-06-25T10:42:36.579Z,82.48
2018-06-25T10:43:47.075Z,81.23
2018-06-25T10:44:57.090Z,81.13
2018-06-25T10:46:07.093Z,80.79
2018-06-25T10:47:17.121Z,81.81
2018-06-25T10:48:27.145Z,83.63
2018-06-25T10:49:37.125Z,83.34
2018-06-25T10:50:47.126Z,83.73
2018-06-25T10:51:57.095Z,83.06
2018-06-25T10:53:07.154Z,83.3
2018-06-25T10:54:16.387Z,84.26
2018-06-25T10:55:26.382Z,82.48
2018-06-25T10:56:36.405Z,82.86
2018-06-25T10:57:46.391Z,82.24
2018-06-25T10:58:56.110Z,83.11
2018-06-25T11:00:06.971Z,81.9
2018-06-25T11:01:16.910Z,81.71
2018-06-25T11:02:26.876Z,81.04
2018-06-25T11:03:36.848Z,81.32
2018-06-25T11:04:46.852Z,81.07
2018-06-25T11:05:56.435Z,81.04
2018-06-25T11:07:06.682Z,81.17
2018-06-25T11:08:16.693Z,81.04
2018-06-25T11:09:26.708Z,80.65
2018-06-25T11:10:36.694Z,81.61
2018-06-25T11:11:46.701Z,81.13
2018-06-25T11:12:56.771Z,80.65
2018-06-25T11:14:07.007Z,80.17
2018-06-25T11:15:17.000Z,80.79
2018-06-25T11:16:26.751Z,77.84
2018-06-25T11:17:36.723Z,77.26
2018-06-25T11:18:46.473Z,77.46
2018-06-25T11:19:55.937Z,76.06
2018-06-25T11:21:05.927Z,76.73
2018-06-25T11:22:15.926Z,76.92
2018-06-25T11:23:25.910Z,76.57
2018-06-25T11:24:35.632Z,74.65
2018-06-25T11:25:45.628Z,73.53
2018-06-25T11:26:56.058Z,74.93
2018-06-25T11:28:06.260Z,76.92
2018-06-25T11:29:16.302Z,76.44
2018-06-25T11:30:26.022Z,76.06
2018-06-25T11:31:36.025Z,76.73
2018-06-25T11:32:46.025Z,76.63
2018-06-25T11:33:56.034Z,77.17
2018-06-25T11:35:06.090Z,76.63
2018-06-25T11:36:15.568Z,75.09
2018-06-25T11:37:25.624Z,74.41
2018-06-25T11:38:35.608Z,74.45
2018-06-25T11:39:45.652Z,74.45
2018-06-25T11:40:55.685Z,74.45
2018-06-25T11:42:05.414Z,73.05
2018-06-25T11:43:15.424Z,70.7
2018-06-25T11:44:24.913Z,70.26
2018-06-25T11:45:34.887Z,69.68
2018-06-25T11:46:44.370Z,71.19
2018-06-25T11:47:54.112Z,70.86
2018-06-25T11:49:03.836Z,71.92
2018-06-25T11:50:13.856Z,72.37
2018-06-25T11:51:23.602Z,72.69
2018-06-25T11:52:33.597Z,69.84
2018-06-25T11:53:43.334Z,69.58
2018-06-25T11:54:53.070Z,69.58
2018-06-25T11:56:02.796Z,68.52
2018-06-25T11:57:12.778Z,68.07
2018-06-25T11:58:22.244Z,67.69
2018-06-25T11:59:32.276Z,68.36
2018-06-25T12:00:41.997Z,68.62
2018-06-25T12:01:52.121Z,69.55
2018-06-25T12:03:02.335Z,69.45
2018-06-25T12:04:13.234Z,70.51
2018-06-25T12:05:22.703Z,70.42
2018-06-25T12:06:32.184Z,70.22
2018-06-25T12:07:42.178Z,71.09
2018-06-25T12:08:52.149Z,70.8
2018-06-25T12:10:02.165Z,71.44
2018-06-25T12:11:12.164Z,72.69
2018-06-25T12:12:22.184Z,72.95
2018-06-25T12:13:32.552Z,72.66
2018-06-25T12:14:41.752Z,73.14
2018-06-25T12:15:51.754Z,74.01
2018-06-25T12:17:01.499Z,72.66
2018-06-25T12:18:11.491Z,72.47
2018-06-25T12:19:21.473Z,71.92
2018-06-25T12:20:31.234Z,70.67
2018-06-25T12:21:41.260Z,71.44
2018-06-25T12:22:51.271Z,71.34
2018-06-25T12:24:01.407Z,72.02
2018-06-25T12:25:11.388Z,71.25
2018-06-25T12:26:21.123Z,71.54
2018-06-25T12:27:31.109Z,70.86
2018-06-25T12:28:41.238Z,70.13
2018-06-25T12:29:50.973Z,68.91
2018-06-25T12:31:00.701Z,68.17
2018-06-25T12:32:10.839Z,67.94
2018-06-25T12:33:20.249Z,67.11
2018-06-25T12:34:30.259Z,67.2
2018-06-25T12:35:39.979Z,67.4
2018-06-25T12:36:49.763Z,67.69
2018-06-25T12:37:59.835Z,67.94
2018-06-25T12:39:09.821Z,69
2018-06-25T12:40:19.859Z,69.84
2018-06-25T12:41:29.956Z,70.51
2018-06-25T12:42:40.283Z,71.19
2018-06-25T12:43:50.016Z,70.61
2018-06-25T12:45:00.001Z,70.03
2018-06-25T12:46:09.743Z,69.39
2018-06-25T12:47:19.486Z,69.1
2018-06-25T12:48:29.129Z,68.75
2018-06-25T12:49:39.013Z,65.98
2018-06-25T12:50:49.004Z,67.72
2018-06-25T12:51:58.726Z,65.72
2018-06-25T12:53:08.730Z,63.05
2018-06-25T12:54:18.188Z,63.08
2018-06-25T12:55:28.185Z,62.21
2018-06-25T12:56:38.171Z,61.92
2018-06-25T12:57:48.164Z,60.21
2018-06-25T12:58:58.162Z,60.88
2018-06-25T13:00:08.156Z,60.88
2018-06-25T13:01:18.154Z,60.3
2018-06-25T13:02:28.276Z,59.46
2018-06-25T13:03:37.783Z,58.42
2018-06-25T13:04:48.008Z,57.55
2018-06-25T13:05:57.991Z,57.09
2018-06-25T13:07:08.023Z,57.75
2018-06-25T13:08:18.004Z,59.46
2018-06-25T13:09:27.753Z,60.75
2018-06-25T13:10:37.811Z,60.53
2018-06-25T13:11:47.841Z,61.5
2018-06-25T13:12:57.883Z,61.05
2018-06-25T13:14:07.876Z,60.85
2018-06-25T13:15:17.882Z,62.56
2018-06-25T13:16:27.891Z,61.4
2018-06-25T13:17:37.636Z,62.37
2018-06-25T13:18:47.627Z,63.11
2018-06-25T13:19:57.647Z,60.89
2018-06-25T13:21:07.651Z,60.34
2018-06-25T13:22:17.114Z,61.6
2018-06-25T13:23:27.129Z,60.63
2018-06-25T13:24:36.932Z,61.4
2018-06-25T13:25:47.355Z,61.95
2018-06-25T13:26:57.664Z,62.53
2018-06-25T13:28:07.416Z,63.47
2018-06-25T13:29:17.409Z,63.66
2018-06-25T13:30:27.410Z,63.28
2018-06-25T13:31:37.405Z,62.24
2018-06-25T13:32:47.382Z,61.37
2018-06-25T13:33:57.124Z,63.18
2018-06-25T13:35:07.119Z,61.76
2018-06-25T13:36:16.845Z,61.95
2018-06-25T13:37:26.571Z,61.73
2018-06-25T13:38:36.324Z,63.05
2018-06-25T13:39:46.299Z,63.24
2018-06-25T13:40:56.019Z,62.95
2018-06-25T13:42:06.030Z,62.76
2018-06-25T13:43:15.741Z,62.79
2018-06-25T13:44:25.796Z,63.18
2018-06-25T13:45:36.107Z,62.6
2018-06-25T13:46:46.456Z,62.98
2018-06-25T13:47:56.182Z,62.89
2018-06-25T13:49:05.900Z,64.05
2018-06-25T13:50:15.632Z,63.85
2018-06-25T13:51:25.610Z,64.89
2018-06-25T13:52:35.599Z,65.75
2018-06-25T13:53:45.567Z,66.11
2018-06-25T13:54:55.306Z,66.78
2018-06-25T13:56:05.315Z,66.88
2018-06-25T13:57:15.300Z,66.78
2018-06-25T13:58:25.304Z,63.53
2018-06-25T13:59:35.282Z,63.43
2018-06-25T14:00:45.401Z,63.34
2018-06-25T14:01:55.508Z,64.69
2018-06-25T14:03:05.502Z,64.79
2018-06-25T14:04:15.220Z,64.5
2018-06-25T14:05:25.192Z,63.24
2018-06-25T14:06:35.169Z,63.92
2018-06-25T14:07:45.195Z,64.4
2018-06-25T14:08:54.906Z,64.05
2018-06-25T14:10:04.917Z,62.89
2018-06-25T14:11:14.907Z,63.73
2018-06-25T14:12:24.404Z,63.82
2018-06-25T14:13:34.460Z,62.76
2018-06-25T14:14:44.184Z,62.86
2018-06-25T14:15:53.922Z,63.24
2018-06-25T14:17:04.067Z,63.53
2018-06-25T14:18:14.385Z,63.92
2018-06-25T14:19:24.361Z,64.4
2018-06-25T14:20:34.341Z,64.43
2018-06-25T14:21:44.323Z,63.92
2018-06-25T14:22:54.037Z,64.63
2018-06-25T14:24:04.011Z,64.82
2018-06-25T14:25:14.009Z,64.4
2018-06-25T14:26:23.740Z,65.34
2018-06-25T14:27:33.470Z,65.43
2018-06-25T14:28:43.451Z,65.63
2018-06-25T14:29:53.440Z,66.78
2018-06-25T14:31:03.418Z,66.94
2018-06-25T14:32:13.436Z,66.94
2018-06-25T14:33:23.422Z,67.14
2018-06-25T14:34:33.165Z,67.23
2018-06-25T14:35:43.156Z,67.62
2018-06-25T14:36:52.882Z,66.75
2018-06-25T14:38:02.611Z,66.59
2018-06-25T14:39:12.327Z,65.82
2018-06-25T14:40:22.386Z,65.43
2018-06-25T14:41:32.626Z,66.3
2018-06-25T14:42:42.610Z,65.34
2018-06-25T14:43:52.593Z,65.43
2018-06-25T14:45:02.571Z,64.4
2018-06-25T14:46:12.076Z,64.34
2018-06-25T14:47:22.067Z,62.79
2018-06-25T14:48:32.061Z,61.95
2018-06-25T14:49:42.064Z,62.15
2018-06-25T14:50:52.050Z,62.44
2018-06-25T14:52:02.030Z,62.79
2018-06-25T14:53:12.019Z,62.7
2018-06-25T14:54:21.742Z,62.6
2018-06-25T14:55:31.993Z,62.79
2018-06-25T14:56:41.949Z,63.08
2018-06-25T14:57:51.684Z,62.34
2018-06-25T14:59:01.708Z,62.24
2018-06-25T15:00:11.741Z,62.15
2018-06-25T15:01:21.458Z,61.86