createdAt,value
2022-08-08T00:07:38.277Z,23.18
2022-08-08T00:19:39.468Z,23.10
2022-08-08T00:32:20.329Z,23.22
2022-08-08T00:43:41.000Z,22.73
2022-08-08T00:55:54.098Z,22.79
2022-08-08T01:07:56.462Z,23.32
2022-08-08T01:19:52.412Z,23.13
2022-08-08T01:32:12.785Z,22.47
2022-08-08T01:43:41.904Z,23.08
2022-08-08T01:56:28.908Z,22.23
2022-08-08T02:07:48.879Z,22.90
2022-08-08T02:20:07.506Z,22.87
2022-08-08T02:31:59.150Z,22.42
2022-08-08T02:44:37.850Z,22.24
2022-08-08T02:55:44.626Z,22.79
2022-08-08T03:07:58.530Z,22.99
2022-08-08T03:19:50.434Z,22.63
2022-08-08T03:32:06.639Z,21.61
2022-08-08T03:43:46.436Z,22.10
2022-08-08T03:55:57.862Z,21.62
2022-08-08T04:07:47.375Z,21.10
2022-08-08T04:19:47.776Z,21.17
2022-08-08T04:31:58.716Z,20.98
2022-08-08T04:43:54.196Z,21.67
2022-08-08T04:55:56.069Z,21.96
2022-08-08T05:07:50.038Z,22.04
2022-08-08T05:20:09.692Z,22.18
2022-08-08T05:32:03.421Z,22.20
2022-08-08T05:44:03.254Z,22.29
2022-08-08T05:56:07.724Z,22.70
2022-08-08T06:07:52.058Z,22.48
2022-08-08T06:19:52.329Z,22.01
2022-08-08T06:32:10.030Z,22.66
2022-08-08T06:43:57.514Z,22.93
2022-08-08T06:56:02.056Z,23.03
2022-08-08T07:07:55.222Z,22.87
2022-08-08T07:19:59.772Z,23.24
2022-08-08T07:31:55.091Z,22.92
2022-08-08T07:43:55.503Z,24.73
2022-08-08T07:55:56.011Z,24.06
2022-08-08T08:07:56.470Z,23.90
2022-08-08T08:19:56.897Z,23.19
2022-08-08T08:31:58.220Z,23.70
2022-08-08T08:44:14.009Z,24.88
2022-08-08T08:56:02.572Z,22.81
2022-08-08T09:08:13.137Z,22.67
2022-08-08T09:21:56.002Z,24.22
2022-08-08T09:31:59.637Z,23.84
2022-08-08T09:44:06.112Z,22.92
2022-08-08T09:56:04.385Z,22.97
2022-08-08T10:08:01.445Z,23.29
2022-08-08T10:20:01.475Z,23.42
2022-08-08T10:32:01.912Z,23.69
2022-08-08T10:44:02.366Z,22.44
2022-08-08T10:56:02.806Z,24.07
2022-08-08T11:08:36.875Z,23.79
2022-08-08T11:20:11.058Z,24.52
2022-08-08T11:32:04.222Z,23.17
2022-08-08T11:44:04.655Z,23.53
2022-08-08T11:56:05.098Z,23.92
2022-08-08T12:08:05.557Z,23.63
2022-08-08T12:20:06.875Z,23.13
2022-08-08T12:32:09.660Z,25.28
2022-08-08T12:44:06.890Z,24.19
2022-08-08T12:56:18.214Z,24.27
2022-08-08T13:08:07.822Z,23.90
2022-08-08T13:20:08.780Z,25.37
2022-08-08T13:32:10.851Z,26.61
2022-08-08T13:44:11.086Z,25.03
2022-08-08T13:56:11.888Z,24.59
2022-08-08T14:08:11.676Z,24.90
2022-08-08T14:20:15.580Z,24.57
2022-08-08T14:32:16.052Z,24.57
2022-08-08T14:44:13.301Z,24.97
2022-08-08T14:56:12.121Z,23.52
2022-08-08T15:08:12.802Z,24.43
2022-08-08T15:20:13.955Z,23.76
2022-08-08T15:32:20.881Z,23.32
2022-08-08T15:44:14.017Z,22.92
2022-08-08T15:56:14.170Z,23.26
2022-08-08T16:08:14.644Z,22.67
2022-08-08T16:20:15.099Z,23.18
2022-08-08T16:32:20.968Z,24.78
2022-08-08T16:44:16.002Z,23.35
2022-08-08T16:56:16.514Z,23.11
2022-08-08T17:08:16.918Z,23.86
2022-08-08T17:20:18.196Z,24.12
2022-08-08T17:32:17.790Z,24.22
2022-08-08T17:44:18.303Z,23.63
2022-08-08T17:56:18.753Z,23.82
2022-08-08T18:08:24.586Z,23.54
2022-08-08T18:20:37.149Z,23.12
2022-08-08T18:32:20.369Z,22.79
2022-08-08T18:44:20.541Z,22.29
2022-08-08T18:56:21.030Z,22.12
2022-08-08T19:08:25.690Z,21.93
2022-08-08T19:20:22.009Z,22.06
2022-08-08T19:32:22.997Z,21.14
2022-08-08T19:44:26.855Z,22.39
2022-08-08T19:56:25.570Z,22.09
2022-08-08T20:08:29.240Z,22.06
2022-08-08T20:20:24.190Z,21.51
2022-08-08T20:32:25.051Z,21.20
2022-08-08T20:44:25.299Z,21.01
2022-08-08T20:56:35.393Z,21.34
2022-08-08T21:08:36.356Z,21.44
2022-08-08T21:20:33.989Z,21.41
2022-08-08T21:32:26.906Z,20.99
2022-08-08T21:44:27.403Z,20.70
2022-08-08T21:56:32.789Z,20.92
2022-08-08T22:08:28.296Z,21.13
2022-08-08T22:20:28.730Z,21.14
2022-08-08T22:32:29.224Z,20.92
2022-08-08T22:44:29.644Z,20.67
2022-08-08T22:56:30.100Z,20.67
2022-08-08T23:08:44.142Z,20.87
2022-08-08T23:20:31.045Z,20.56
2022-08-08T23:32:31.714Z,20.28
2022-08-08T23:44:31.910Z,20.05
2022-08-08T23:56:34.067Z,19.87
