createdAt,value
2022-12-01T00:00:09.245Z,101508.16
2022-12-01T00:00:43.975Z,101503.50
2022-12-01T00:01:16.960Z,101503.34
2022-12-01T00:01:49.169Z,101498.69
2022-12-01T00:02:23.996Z,101499.34
2022-12-01T00:02:56.228Z,101504.50
2022-12-01T00:03:32.054Z,101496.34
2022-12-01T00:04:07.059Z,101505.47
2022-12-01T00:04:39.124Z,101499.50
2022-12-01T00:05:11.240Z,101496.03
2022-12-01T00:05:45.919Z,101499.69
2022-12-01T00:06:22.017Z,101505.81
2022-12-01T00:06:54.151Z,101501.53
2022-12-01T00:07:28.834Z,101509.28
2022-12-01T00:08:01.544Z,101501.16
2022-12-01T00:08:34.404Z,101502.63
2022-12-01T00:09:21.526Z,101497.16
2022-12-01T00:10:08.622Z,101494.69
2022-12-01T00:10:43.308Z,101501.16
2022-12-01T00:11:15.375Z,101494.03
2022-12-01T00:11:47.724Z,101497.03
2022-12-01T00:12:19.882Z,101497.19
2022-12-01T00:12:51.979Z,101495.53
2022-12-01T00:13:26.653Z,101496.53
2022-12-01T00:13:58.782Z,101495.91
2022-12-01T00:14:30.853Z,101497.72
2022-12-01T00:15:03.009Z,101505.50
2022-12-01T00:15:39.585Z,101496.72
2022-12-01T00:16:12.389Z,101498.69
2022-12-01T00:16:44.871Z,101498.06
2022-12-01T00:17:19.710Z,101495.06
2022-12-01T00:17:51.905Z,101498.69
2022-12-01T00:18:24.006Z,101498.69
2022-12-01T00:18:59.195Z,101496.06
2022-12-01T00:19:31.383Z,101500.53
2022-12-01T00:20:04.860Z,101500.53
2022-12-01T00:20:40.243Z,101489.09
2022-12-01T00:21:14.487Z,101492.09
2022-12-01T00:21:49.430Z,101495.72
2022-12-01T00:22:24.125Z,101494.91
2022-12-01T00:22:57.004Z,101493.06
2022-12-01T00:23:29.081Z,101503.69
2022-12-01T00:24:03.797Z,101498.22
2022-12-01T00:24:36.056Z,101493.06
2022-12-01T00:25:08.450Z,101495.56
2022-12-01T00:25:43.116Z,101499.69
2022-12-01T00:26:16.655Z,101496.06
2022-12-01T00:26:48.714Z,101496.53
2022-12-01T00:27:23.377Z,101497.38
2022-12-01T00:27:56.047Z,101501.84
2022-12-01T00:28:28.104Z,101494.72
2022-12-01T00:29:03.127Z,101487.59
2022-12-01T00:29:35.726Z,101491.06
2022-12-01T00:30:11.129Z,101490.22
2022-12-01T00:30:45.813Z,101497.56
2022-12-01T00:31:18.001Z,101496.25
2022-12-01T00:31:50.173Z,101498.06
2022-12-01T00:32:24.913Z,101494.09
2022-12-01T00:32:57.013Z,101494.41
2022-12-01T00:33:29.090Z,101497.91
2022-12-01T00:34:08.227Z,101490.09
2022-12-01T00:34:43.295Z,101490.28
2022-12-01T00:35:17.011Z,101503.22
2022-12-01T00:35:51.704Z,101502.22
2022-12-01T00:36:24.465Z,101504.19
2022-12-01T00:36:59.236Z,101494.41
2022-12-01T00:37:32.297Z,101502.56
2022-12-01T00:38:06.941Z,101491.75
2022-12-01T00:38:39.383Z,101498.56
2022-12-01T00:39:11.470Z,101495.09
2022-12-01T00:39:46.471Z,101503.22
2022-12-01T00:40:18.805Z,101499.91
2022-12-01T00:40:50.899Z,101505.38
2022-12-01T00:41:27.494Z,101502.06
2022-12-01T00:41:59.594Z,101505.06
2022-12-01T00:42:31.897Z,101506.72
2022-12-01T00:43:06.625Z,101502.25
2022-12-01T00:43:39.828Z,101501.41
2022-12-01T00:44:12.503Z,101492.78
2022-12-01T00:44:47.317Z,101503.22
2022-12-01T00:45:19.396Z,101490.81
2022-12-01T00:45:52.344Z,101508.19
2022-12-01T00:46:29.004Z,101496.09
2022-12-01T00:47:01.132Z,101492.78
2022-12-01T00:47:33.204Z,101496.41
2022-12-01T00:48:08.063Z,101490.31
2022-12-01T00:48:40.267Z,101490.47
2022-12-01T00:49:14.014Z,101492.47
2022-12-01T00:49:49.285Z,101488.50
2022-12-01T00:50:21.490Z,101487.50
2022-12-01T00:50:54.963Z,101486.84
2022-12-01T00:51:30.253Z,101494.13
2022-12-01T00:52:05.246Z,101492.47
2022-12-01T00:52:37.473Z,101503.09
2022-12-01T00:53:12.166Z,101489.81
2022-12-01T00:53:44.252Z,101494.13
2022-12-01T00:54:16.405Z,101488.84
2022-12-01T00:54:51.105Z,101490.31
2022-12-01T00:55:23.184Z,101492.97
2022-12-01T00:55:55.446Z,101488.50
2022-12-01T00:56:30.107Z,101486.84
2022-12-01T00:57:02.189Z,101483.53
2022-12-01T00:57:34.250Z,101492.47
2022-12-01T00:58:10.049Z,101491.31
2022-12-01T00:58:42.145Z,101493.31
2022-12-01T00:59:14.364Z,101492.47
2022-12-01T00:59:49.270Z,101488.50
2022-12-01T01:00:21.865Z,101490.31
2022-12-01T01:00:58.153Z,101483.19
2022-12-01T01:01:32.946Z,101481.88
2022-12-01T01:02:07.026Z,101488.69
2022-12-01T01:02:42.017Z,101475.63
2022-12-01T01:03:14.143Z,101481.91
2022-12-01T01:03:46.217Z,101488.03
2022-12-01T01:04:20.969Z,101489.66
2022-12-01T01:04:53.064Z,101487.00
2022-12-01T01:05:25.217Z,101479.25
2022-12-01T01:06:06.182Z,101479.75
2022-12-01T01:06:38.274Z,101479.06
2022-12-01T01:07:12.948Z,101484.22
2022-12-01T01:07:47.771Z,101483.38
2022-12-01T01:08:20.010Z,101479.75
2022-12-01T01:08:52.108Z,101484.06
2022-12-01T01:09:26.830Z,101487.69
2022-12-01T01:09:58.936Z,101478.91
2022-12-01T01:10:31.046Z,101482.38
2022-12-01T01:11:06.772Z,101479.91
2022-12-01T01:11:38.875Z,101483.56
2022-12-01T01:12:10.994Z,101484.38
2022-12-01T01:12:45.665Z,101486.22
2022-12-01T01:13:18.893Z,101483.72
2022-12-01T01:13:51.225Z,101483.88
2022-12-01T01:14:26.158Z,101480.59
2022-12-01T01:14:58.223Z,101477.94
2022-12-01T01:15:30.346Z,101479.75
2022-12-01T01:16:07.369Z,101477.59
2022-12-01T01:16:39.521Z,101483.25
2022-12-01T01:17:11.719Z,101483.25
2022-12-01T01:17:46.388Z,101483.25
2022-12-01T01:18:18.526Z,101480.59
2022-12-01T01:18:50.623Z,101480.59
2022-12-01T01:19:26.492Z,101486.69
2022-12-01T01:19:58.545Z,101488.72
2022-12-01T01:20:31.212Z,101481.59
2022-12-01T01:21:08.488Z,101482.72
2022-12-01T01:21:43.045Z,101491.84
2022-12-01T01:22:17.708Z,101484.72
2022-12-01T01:22:52.374Z,101482.09
2022-12-01T01:23:24.725Z,101481.25
2022-12-01T01:23:56.833Z,101483.75
2022-12-01T01:24:31.504Z,101482.72
2022-12-01T01:25:03.830Z,101487.19
2022-12-01T01:25:36.586Z,101480.25
2022-12-01T01:26:11.335Z,101479.25
2022-12-01T01:26:46.022Z,101486.41
2022-12-01T01:27:18.206Z,101484.72
2022-12-01T01:27:50.565Z,101483.41
2022-12-01T01:28:25.211Z,101481.25
2022-12-01T01:28:58.580Z,101488.38
2022-12-01T01:29:30.636Z,101490.19
2022-12-01T01:30:05.354Z,101487.53
2022-12-01T01:30:39.749Z,101486.91
2022-12-01T01:31:13.811Z,101484.41
2022-12-01T01:31:48.498Z,101478.28
2022-12-01T01:32:20.558Z,101484.41
2022-12-01T01:32:52.776Z,101484.56
2022-12-01T01:33:27.777Z,101482.59
2022-12-01T01:33:59.929Z,101479.94
2022-12-01T01:34:34.715Z,101476.28
2022-12-01T01:35:08.335Z,101484.25
2022-12-01T01:35:40.451Z,101484.25
2022-12-01T01:36:16.509Z,101478.13
2022-12-01T01:36:49.123Z,101480.91
2022-12-01T01:37:23.771Z,101482.59
2022-12-01T01:37:58.492Z,101480.91
2022-12-01T01:38:31.214Z,101484.56
2022-12-01T01:39:03.782Z,101488.19
2022-12-01T01:39:38.463Z,101483.72
2022-12-01T01:40:11.688Z,101484.56
2022-12-01T01:40:44.798Z,101485.38
2022-12-01T01:41:16.952Z,101476.78
2022-12-01T01:41:51.635Z,101479.25
2022-12-01T01:42:23.794Z,101479.44
2022-12-01T01:42:55.854Z,101479.59
2022-12-01T01:43:41.361Z,101479.94
2022-12-01T01:44:46.163Z,101483.72
2022-12-01T01:45:22.389Z,101482.25
2022-12-01T01:45:54.604Z,101485.56
2022-12-01T01:46:31.078Z,101488.88
2022-12-01T01:47:03.202Z,101486.22
2022-12-01T01:47:37.429Z,101481.56
2022-12-01T01:48:10.409Z,101478.91
2022-12-01T01:48:48.238Z,101477.94
2022-12-01T01:49:20.440Z,101481.56
2022-12-01T01:49:53.688Z,101482.41
2022-12-01T01:50:31.184Z,101485.88
2022-12-01T01:51:04.008Z,101470.97
2022-12-01T01:51:40.910Z,101474.28
2022-12-01T01:52:16.378Z,101482.41
2022-12-01T01:52:55.968Z,101479.75
2022-12-01T01:53:28.311Z,101485.25
2022-12-01T01:54:08.829Z,101480.78
2022-12-01T01:54:42.660Z,101483.41
2022-12-01T01:55:15.820Z,101479.75
2022-12-01T01:55:50.577Z,101480.59
2022-12-01T01:56:23.329Z,101482.25
2022-12-01T01:56:57.807Z,101481.28
2022-12-01T01:57:35.794Z,101479.75
2022-12-01T01:58:10.400Z,101475.63
2022-12-01T01:58:42.758Z,101475.63
2022-12-01T01:59:22.964Z,101475.63
2022-12-01T01:59:59.377Z,101476.78
2022-12-01T02:00:31.725Z,101475.94
2022-12-01T02:01:07.441Z,101481.09
2022-12-01T02:01:39.634Z,101478.28
2022-12-01T02:02:13.182Z,101475.63
2022-12-01T02:02:50.405Z,101478.28
2022-12-01T02:03:22.709Z,101478.44
2022-12-01T02:03:55.485Z,101481.91
2022-12-01T02:04:31.534Z,101471.81
2022-12-01T02:05:03.830Z,101477.25
2022-12-01T02:05:37.341Z,101471.31
2022-12-01T02:06:13.814Z,101483.72
2022-12-01T02:06:46.305Z,101480.25
2022-12-01T02:07:19.932Z,101474.81
2022-12-01T02:08:00.076Z,101476.44
2022-12-01T02:08:34.632Z,101474.81
2022-12-01T02:09:06.705Z,101470.31
2022-12-01T02:09:41.373Z,101468.47
2022-12-01T02:10:15.407Z,101474.81
2022-12-01T02:11:04.620Z,101478.44
2022-12-01T02:11:55.278Z,101476.09
2022-12-01T02:12:36.739Z,101472.47
2022-12-01T02:13:18.336Z,101480.41
2022-12-01T02:13:59.715Z,101476.91
2022-12-01T02:14:49.859Z,101478.09
2022-12-01T02:15:36.283Z,101482.22
2022-12-01T02:16:14.668Z,101484.03
2022-12-01T02:16:58.739Z,101482.22
2022-12-01T02:17:41.686Z,101478.72
2022-12-01T02:18:25.563Z,101477.91
2022-12-01T02:19:12.017Z,101477.75
2022-12-01T02:20:10.924Z,101482.22
2022-12-01T02:21:15.213Z,101480.06
2022-12-01T02:22:01.795Z,101482.69
2022-12-01T02:22:52.278Z,101481.03
2022-12-01T02:23:51.438Z,101481.53
2022-12-01T02:25:07.140Z,101476.72
2022-12-01T02:25:51.396Z,101480.19
2022-12-01T02:26:39.666Z,101475.09
2022-12-01T02:27:25.526Z,101475.72
2022-12-01T02:28:29.991Z,101481.03
2022-12-01T02:29:32.882Z,101478.53
2022-12-01T02:30:13.698Z,101476.56
2022-12-01T02:30:51.033Z,101475.72
2022-12-01T02:31:26.940Z,101476.56
2022-12-01T02:32:10.631Z,101479.22
2022-12-01T02:32:55.256Z,101475.59
2022-12-01T02:33:37.627Z,101472.75
2022-12-01T02:34:15.274Z,101478.56
2022-12-01T02:34:57.332Z,101477.41
2022-12-01T02:35:37.247Z,101475.59
2022-12-01T02:36:15.917Z,101478.25
2022-12-01T02:36:54.447Z,101476.41
2022-12-01T02:37:37.042Z,101478.88
2022-12-01T02:38:16.489Z,101478.09
2022-12-01T02:38:57.302Z,101474.59
2022-12-01T02:39:32.993Z,101481.72
2022-12-01T02:40:15.206Z,101479.91
2022-12-01T02:40:55.929Z,101475.94
2022-12-01T02:41:32.991Z,101478.56
2022-12-01T02:42:10.475Z,101477.56
2022-12-01T02:42:59.723Z,101475.94
2022-12-01T02:43:38.406Z,101465.63
2022-12-01T02:44:19.690Z,101476.91
2022-12-01T02:44:53.267Z,101482.22
2022-12-01T02:45:35.287Z,101473.28
2022-12-01T02:46:17.836Z,101479.56
2022-12-01T02:46:53.240Z,101475.25
2022-12-01T02:47:25.881Z,101476.22
2022-12-01T02:48:04.570Z,101489.97
2022-12-01T02:48:43.129Z,101479.72
2022-12-01T02:49:19.795Z,101483.53
2022-12-01T02:49:57.378Z,101475.59
2022-12-01T02:50:32.968Z,101472.09
2022-12-01T02:51:12.850Z,101473.91
2022-12-01T02:51:45.981Z,101479.53
2022-12-01T02:52:20.044Z,101481.38
2022-12-01T02:52:56.126Z,101476.91
2022-12-01T02:53:28.429Z,101477.88
2022-12-01T02:54:05.246Z,101481.50
2022-12-01T02:54:38.578Z,101475.38
2022-12-01T02:55:10.686Z,101483.50
2022-12-01T02:55:54.198Z,101476.56
2022-12-01T02:56:26.690Z,101482.97
2022-12-01T02:56:59.121Z,101477.69
2022-12-01T02:57:33.882Z,101476.06
2022-12-01T02:58:14.484Z,101479.69
2022-12-01T02:58:49.134Z,101481.50
2022-12-01T02:59:21.297Z,101474.53
2022-12-01T02:59:55.666Z,101477.19
2022-12-01T03:00:33.154Z,101476.53
2022-12-01T03:01:24.516Z,101479.34
2022-12-01T03:02:13.428Z,101473.38
2022-12-01T03:03:02.707Z,101478.84
2022-12-01T03:03:53.858Z,101474.69
2022-12-01T03:04:51.718Z,101477.50
2022-12-01T03:05:29.183Z,101475.16
2022-12-01T03:06:12.666Z,101479.47
2022-12-01T03:06:58.025Z,101478.50
2022-12-01T03:07:43.757Z,101478.81
2022-12-01T03:08:29.279Z,101486.91
2022-12-01T03:09:09.637Z,101480.78
2022-12-01T03:09:47.067Z,101491.00
2022-12-01T03:10:30.152Z,101484.75
2022-12-01T03:11:03.144Z,101490.03
2022-12-01T03:11:44.217Z,101487.25
2022-12-01T03:12:27.555Z,101479.44
2022-12-01T03:13:10.518Z,101483.06
2022-12-01T03:13:52.207Z,101486.56
2022-12-01T03:14:37.194Z,101485.56
2022-12-01T03:15:13.231Z,101487.38
2022-12-01T03:15:54.333Z,101487.38
2022-12-01T03:16:39.390Z,101484.06
2022-12-01T03:17:16.671Z,101482.44
2022-12-01T03:17:57.838Z,101477.94
2022-12-01T03:18:35.755Z,101489.53
2022-12-01T03:19:13.698Z,101483.41
2022-12-01T03:19:55.486Z,101479.09
2022-12-01T03:20:35.433Z,101476.44
2022-12-01T03:21:10.535Z,101481.75
2022-12-01T03:21:50.793Z,101479.94
2022-12-01T03:22:27.209Z,101482.56
2022-12-01T03:23:04.844Z,101471.00
2022-12-01T03:23:43.886Z,101475.13
2022-12-01T03:24:19.572Z,101480.44
2022-12-01T03:24:55.284Z,101473.31
2022-12-01T03:25:33.021Z,101477.63
2022-12-01T03:26:07.429Z,101475.81
2022-12-01T03:26:41.661Z,101477.44
2022-12-01T03:27:21.407Z,101476.47
2022-12-01T03:28:20.147Z,101474.00
2022-12-01T03:28:52.643Z,101477.94
2022-12-01T03:29:30.993Z,101483.06
2022-12-01T03:30:04.509Z,101476.31
2022-12-01T03:30:38.093Z,101481.59
2022-12-01T03:31:18.641Z,101483.41
2022-12-01T03:31:56.973Z,101483.56
2022-12-01T03:32:33.745Z,101483.56
2022-12-01T03:33:13.083Z,101478.25
2022-12-01T03:33:49.349Z,101484.53
2022-12-01T03:34:32.674Z,101484.53
2022-12-01T03:35:10.975Z,101475.75
2022-12-01T03:35:51.656Z,101481.38
2022-12-01T03:36:28.000Z,101470.31
2022-12-01T03:37:04.894Z,101482.53
2022-12-01T03:37:43.778Z,101484.34
2022-12-01T03:38:20.808Z,101479.91
2022-12-01T03:39:00.215Z,101479.72
2022-12-01T03:39:38.369Z,101478.09
2022-12-01T03:40:15.292Z,101483.38
2022-12-01T03:40:50.998Z,101485.84
2022-12-01T03:41:28.896Z,101482.38
2022-12-01T03:42:06.826Z,101486.69
2022-12-01T03:42:46.001Z,101482.38
2022-12-01T03:43:22.544Z,101477.06
2022-12-01T03:44:02.206Z,101480.72
2022-12-01T03:44:42.721Z,101479.22
2022-12-01T03:45:18.141Z,101483.66
2022-12-01T03:45:55.603Z,101479.34
2022-12-01T03:46:41.270Z,101474.03
2022-12-01T03:47:19.373Z,101475.06
2022-12-01T03:47:51.864Z,101484.63
2022-12-01T03:48:27.449Z,101483.66
2022-12-01T03:48:59.590Z,101484.63
2022-12-01T03:49:32.958Z,101481.00
2022-12-01T03:50:13.338Z,101479.34
2022-12-01T03:50:53.423Z,101477.34
2022-12-01T03:51:33.893Z,101477.34
2022-12-01T03:52:13.299Z,101480.59
2022-12-01T03:52:49.829Z,101480.59
2022-12-01T03:53:27.671Z,101482.28
2022-12-01T03:54:08.251Z,101484.91
2022-12-01T03:54:52.313Z,101481.13
2022-12-01T03:55:27.930Z,101485.91
2022-12-01T03:56:07.261Z,101484.09
2022-12-01T03:56:48.316Z,101482.28
2022-12-01T03:57:26.673Z,101487.56
2022-12-01T03:58:08.403Z,101487.56
2022-12-01T03:58:45.007Z,101483.25
2022-12-01T03:59:20.758Z,101483.09
2022-12-01T03:59:56.644Z,101481.28
2022-12-01T04:00:29.941Z,101481.28
2022-12-01T04:01:03.100Z,101476.66
2022-12-01T04:01:38.394Z,101483.63
2022-12-01T04:02:10.673Z,101481.94
2022-12-01T04:02:46.145Z,101481.81
2022-12-01T04:03:22.311Z,101480.00
2022-12-01T04:03:54.386Z,101479.31
2022-12-01T04:04:26.456Z,101483.47
2022-12-01T04:05:01.110Z,101482.47
2022-12-01T04:05:34.972Z,101485.09
2022-12-01T04:06:08.062Z,101488.56
2022-12-01T04:06:43.359Z,101485.28
2022-12-01T04:07:18.055Z,101483.63
2022-12-01T04:07:50.276Z,101488.22
2022-12-01T04:08:22.405Z,101485.75
2022-12-01T04:08:57.037Z,101484.91
2022-12-01T04:09:29.184Z,101484.22
2022-12-01T04:10:03.888Z,101489.38
2022-12-01T04:10:36.013Z,101485.06
2022-12-01T04:11:22.965Z,101489.22
2022-12-01T04:12:10.058Z,101489.53
2022-12-01T04:12:42.210Z,101488.88
2022-12-01T04:13:22.731Z,101486.88
2022-12-01T04:13:57.401Z,101482.56
2022-12-01T04:14:30.185Z,101484.22
2022-12-01T04:15:08.099Z,101484.22
2022-12-01T04:15:40.238Z,101489.53
2022-12-01T04:16:12.389Z,101489.53
2022-12-01T04:16:47.222Z,101487.56
2022-12-01T04:17:19.411Z,101494.66
2022-12-01T04:17:54.446Z,101487.56
2022-12-01T04:18:29.213Z,101488.53
2022-12-01T04:19:01.290Z,101488.53
2022-12-01T04:19:33.365Z,101492.84
2022-12-01T04:20:10.757Z,101490.03
2022-12-01T04:20:43.527Z,101492.84
2022-12-01T04:21:15.606Z,101491.88
2022-12-01T04:21:50.256Z,101495.50
2022-12-01T04:22:23.202Z,101489.38
2022-12-01T04:22:55.360Z,101497.31
2022-12-01T04:23:42.574Z,101489.53
2022-12-01T04:24:17.642Z,101495.00
2022-12-01T04:24:49.792Z,101493.97
2022-12-01T04:25:21.846Z,101493.16
2022-12-01T04:25:59.130Z,101493.16
2022-12-01T04:26:36.513Z,101492.16
2022-12-01T04:27:08.708Z,101490.69
2022-12-01T04:27:40.802Z,101492.50
2022-12-01T04:28:15.578Z,101492.34
2022-12-01T04:28:47.972Z,101490.69
2022-12-01T04:29:20.262Z,101483.59
2022-12-01T04:29:54.954Z,101485.22
2022-12-01T04:30:27.070Z,101488.88
2022-12-01T04:30:59.199Z,101496.81
2022-12-01T04:31:34.344Z,101497.63
2022-12-01T04:32:06.693Z,101495.00
2022-12-01T04:32:42.734Z,101499.28
2022-12-01T04:33:17.450Z,101489.69
2022-12-01T04:33:49.616Z,101488.69
2022-12-01T04:34:24.433Z,101489.53
2022-12-01T04:34:56.545Z,101495.50
2022-12-01T04:35:28.650Z,101491.19
2022-12-01T04:36:04.068Z,101491.34
2022-12-01T04:36:36.338Z,101491.34
2022-12-01T04:37:13.010Z,101489.84
2022-12-01T04:37:45.133Z,101490.81
2022-12-01T04:38:17.277Z,101492.63
2022-12-01T04:38:49.536Z,101493.47
2022-12-01T04:39:24.329Z,101490.81
2022-12-01T04:39:56.415Z,101493.47
2022-12-01T04:40:28.468Z,101482.91
2022-12-01T04:41:03.144Z,101491.81
2022-12-01T04:41:35.229Z,101495.47
2022-12-01T04:42:07.332Z,101497.09
2022-12-01T04:42:42.040Z,101491.81
2022-12-01T04:43:14.137Z,101492.63
2022-12-01T04:43:46.193Z,101495.28
2022-12-01T04:44:18.390Z,101490.81
2022-12-01T04:44:53.089Z,101497.94
2022-12-01T04:45:25.149Z,101491.81
2022-12-01T04:45:57.201Z,101491.81
2022-12-01T04:46:29.389Z,101493.66
2022-12-01T04:47:04.412Z,101492.81
2022-12-01T04:47:36.632Z,101498.25
2022-12-01T04:48:08.759Z,101499.09
2022-12-01T04:48:43.641Z,101499.91
2022-12-01T04:49:18.358Z,101497.41
2022-12-01T04:49:50.692Z,101497.41
2022-12-01T04:50:23.155Z,101498.25
2022-12-01T04:50:55.604Z,101492.28
2022-12-01T04:51:30.282Z,101503.69
2022-12-01T04:52:02.403Z,101498.41
2022-12-01T04:52:37.293Z,101497.75
2022-12-01T04:53:11.973Z,101495.25
2022-12-01T04:53:44.036Z,101496.06
2022-12-01T04:54:19.097Z,101496.75
2022-12-01T04:54:51.180Z,101503.03
2022-12-01T04:55:23.249Z,101497.75
2022-12-01T04:55:55.361Z,101491.47
2022-12-01T04:56:30.048Z,101495.25
2022-12-01T04:57:02.255Z,101494.41
2022-12-01T04:57:36.931Z,101495.38
2022-12-01T04:58:09.030Z,101493.75
2022-12-01T04:58:41.181Z,101498.03
2022-12-01T04:59:15.967Z,101499.69
2022-12-01T04:59:48.587Z,101505.00
2022-12-01T05:00:20.961Z,101495.38
2022-12-01T05:00:53.088Z,101494.41
2022-12-01T05:01:27.937Z,101497.06
2022-12-01T05:02:00.163Z,101491.94
2022-12-01T05:02:32.340Z,101485.00
2022-12-01T05:03:12.119Z,101503.50
2022-12-01T05:03:49.712Z,101501.16
2022-12-01T05:04:24.370Z,101498.69
2022-12-01T05:04:56.428Z,101492.56
2022-12-01T05:05:28.493Z,101497.84
2022-12-01T05:06:03.776Z,101501.16
2022-12-01T05:06:38.469Z,101503.13
2022-12-01T05:07:10.644Z,101498.69
2022-12-01T05:07:42.712Z,101495.06
2022-12-01T05:08:14.833Z,101498.69
2022-12-01T05:08:50.261Z,101502.16
2022-12-01T05:09:22.345Z,101499.66
2022-12-01T05:09:55.185Z,101493.38
2022-12-01T05:10:29.918Z,101500.50
2022-12-01T05:11:02.938Z,101498.69
2022-12-01T05:11:35.373Z,101499.50
2022-12-01T05:12:10.166Z,101496.88
2022-12-01T05:12:42.303Z,101495.19
2022-12-01T05:13:14.371Z,101498.00
2022-12-01T05:13:50.797Z,101501.31
2022-12-01T05:14:22.875Z,101498.97
2022-12-01T05:14:55.013Z,101494.38
2022-12-01T05:15:29.695Z,101502.31
2022-12-01T05:16:06.303Z,101501.31
2022-12-01T05:16:38.683Z,101501.47
2022-12-01T05:17:13.462Z,101503.13
2022-12-01T05:17:45.532Z,101498.00
2022-12-01T05:18:17.743Z,101503.28
2022-12-01T05:19:18.029Z,101505.78
2022-12-01T05:20:05.165Z,101502.06
2022-12-01T05:20:52.337Z,101503.09
2022-12-01T05:21:24.429Z,101503.22
2022-12-01T05:21:56.550Z,101510.00
2022-12-01T05:23:03.273Z,101505.41
2022-12-01T05:23:23.400Z,101499.75
2022-12-01T05:23:55.534Z,101510.19
2022-12-01T05:24:30.290Z,101506.38
2022-12-01T05:25:02.376Z,101513.47
2022-12-01T05:25:34.725Z,101507.91
2022-12-01T05:26:11.494Z,101502.63
2022-12-01T05:26:44.691Z,101508.88
2022-12-01T05:27:16.785Z,101502.63
2022-12-01T05:27:48.906Z,101505.25
2022-12-01T05:28:25.329Z,101499.97
2022-12-01T05:28:57.448Z,101507.06
2022-12-01T05:29:33.140Z,101507.72
2022-12-01T05:30:06.765Z,101506.91
2022-12-01T05:30:38.888Z,101502.63
2022-12-01T05:31:13.580Z,101507.06
2022-12-01T05:31:46.440Z,101513.34
2022-12-01T05:32:18.545Z,101513.19
2022-12-01T05:32:50.768Z,101506.09
2022-12-01T05:33:26.621Z,101513.19
2022-12-01T05:34:01.583Z,101510.69
2022-12-01T05:34:36.298Z,101508.88
2022-12-01T05:35:09.194Z,101504.56
2022-12-01T05:35:41.489Z,101514.31
2022-12-01T05:36:16.173Z,101505.56
2022-12-01T05:36:48.287Z,101509.22
2022-12-01T05:37:20.365Z,101505.56
2022-12-01T05:37:55.617Z,101504.72
2022-12-01T05:38:27.690Z,101505.72
2022-12-01T05:38:59.912Z,101517.94
2022-12-01T05:39:34.705Z,101512.66
2022-12-01T05:40:08.348Z,101511.00
2022-12-01T05:40:40.502Z,101504.91
2022-12-01T05:41:12.570Z,101510.19
2022-12-01T05:41:47.339Z,101512.00
2022-12-01T05:42:19.418Z,101512.97
2022-12-01T05:42:51.530Z,101517.28
2022-12-01T05:43:29.456Z,101512.81
2022-12-01T05:44:01.878Z,101512.13
2022-12-01T05:44:33.952Z,101511.16
2022-12-01T05:45:10.170Z,101515.47
2022-12-01T05:45:42.350Z,101512.00
2022-12-01T05:46:14.578Z,101521.72
2022-12-01T05:46:49.494Z,101518.13
2022-12-01T05:47:21.620Z,101520.06
2022-12-01T05:47:55.136Z,101512.13
2022-12-01T05:48:27.232Z,101512.31
2022-12-01T05:49:04.516Z,101520.06
2022-12-01T05:49:36.584Z,101512.31
2022-12-01T05:50:09.552Z,101514.13
2022-12-01T05:50:44.375Z,101519.41
2022-12-01T05:51:18.535Z,101520.38
2022-12-01T05:51:50.638Z,101518.44
2022-12-01T05:52:25.273Z,101512.13
2022-12-01T05:52:57.684Z,101512.13
2022-12-01T05:53:29.961Z,101519.94
2022-12-01T05:54:04.977Z,101521.72
2022-12-01T05:54:37.055Z,101517.44
2022-12-01T05:55:09.854Z,101513.81
2022-12-01T05:55:42.548Z,101519.09
2022-12-01T05:56:17.251Z,101525.06
2022-12-01T05:56:49.410Z,101526.03
2022-12-01T05:57:21.569Z,101522.41
2022-12-01T05:57:56.286Z,101518.94
2022-12-01T05:58:28.777Z,101527.72
2022-12-01T05:59:00.923Z,101525.06
2022-12-01T05:59:35.623Z,101523.22
2022-12-01T06:00:09.191Z,101522.41
2022-12-01T06:00:46.171Z,101518.13
2022-12-01T06:01:21.177Z,101519.78
2022-12-01T06:01:53.445Z,101520.75
2022-12-01T06:02:26.932Z,101517.94
2022-12-01T06:03:02.170Z,101516.97
2022-12-01T06:03:34.403Z,101521.41
2022-12-01T06:04:11.774Z,101519.59
2022-12-01T06:04:44.440Z,101513.47
2022-12-01T06:05:16.731Z,101515.16
2022-12-01T06:05:51.627Z,101527.38
2022-12-01T06:06:23.698Z,101522.09
2022-12-01T06:06:55.762Z,101529.06
2022-12-01T06:07:30.847Z,101525.41
2022-12-01T06:08:03.219Z,101529.06
2022-12-01T06:08:35.452Z,101525.41
2022-12-01T06:09:10.695Z,101523.59
2022-12-01T06:09:42.810Z,101527.91
2022-12-01T06:10:14.911Z,101520.13
2022-12-01T06:10:49.964Z,101526.78
2022-12-01T06:11:22.116Z,101525.94
2022-12-01T06:11:54.217Z,101526.78
2022-12-01T06:12:29.157Z,101531.06
2022-12-01T06:13:01.278Z,101525.94
2022-12-01T06:13:36.077Z,101528.41
2022-12-01T06:14:08.422Z,101535.38
2022-12-01T06:14:40.506Z,101528.41
2022-12-01T06:15:15.809Z,101533.56
2022-12-01T06:15:56.845Z,101533.41
2022-12-01T06:16:31.576Z,101538.34
2022-12-01T06:17:03.986Z,101530.41
2022-12-01T06:17:40.254Z,101532.06
2022-12-01T06:18:15.395Z,101525.13
2022-12-01T06:18:47.567Z,101534.72
2022-12-01T06:19:22.273Z,101531.22
2022-12-01T06:19:56.941Z,101527.59
2022-12-01T06:20:29.061Z,101533.88
2022-12-01T06:21:04.062Z,101536.34
2022-12-01T06:21:36.267Z,101531.06
2022-12-01T06:22:08.354Z,101537.88
2022-12-01T06:22:43.049Z,101534.25
2022-12-01T06:23:15.227Z,101529.09
2022-12-01T06:23:49.934Z,101534.25
2022-12-01T06:24:22.010Z,101530.78
2022-12-01T06:24:54.093Z,101528.97
2022-12-01T06:25:28.886Z,101530.78
2022-12-01T06:26:01.090Z,101528.13
2022-12-01T06:26:33.295Z,101528.28
2022-12-01T06:27:08.170Z,101528.28
2022-12-01T06:27:40.272Z,101530.91
2022-12-01T06:28:15.096Z,101529.09
2022-12-01T06:28:47.335Z,101532.59
2022-12-01T06:29:19.658Z,101528.97
2022-12-01T06:29:54.439Z,101525.31
2022-12-01T06:30:27.091Z,101532.41
2022-12-01T06:31:03.659Z,101522.97
2022-12-01T06:31:35.966Z,101530.78
2022-12-01T06:32:08.150Z,101536.88
2022-12-01T06:32:43.172Z,101532.41
2022-12-01T06:33:15.263Z,101528.97
2022-12-01T06:33:47.414Z,101529.75
2022-12-01T06:34:24.746Z,101530.78
2022-12-01T06:34:56.874Z,101531.59
2022-12-01T06:35:29.000Z,101532.41
2022-12-01T06:36:05.085Z,101519.03
2022-12-01T06:36:37.182Z,101528.97
2022-12-01T06:37:09.376Z,101528.78
2022-12-01T06:37:44.054Z,101519.88
2022-12-01T06:38:16.156Z,101525.16
2022-12-01T06:38:50.977Z,101521.69
2022-12-01T06:39:23.064Z,101525.16
2022-12-01T06:39:57.763Z,101531.13
2022-12-01T06:40:30.228Z,101527.66
2022-12-01T06:41:02.850Z,101523.19
2022-12-01T06:41:37.578Z,101530.13
2022-12-01T06:42:10.002Z,101524.00
2022-12-01T06:42:44.746Z,101522.19
2022-12-01T06:43:16.836Z,101527.47
2022-12-01T06:43:48.917Z,101527.34
2022-12-01T06:44:23.585Z,101527.19
2022-12-01T06:44:55.662Z,101521.91
2022-12-01T06:45:27.860Z,101530.50