createdAt,value
2018-02-22T00:02:10.217Z,0.60
2018-02-22T00:04:37.863Z,0.60
2018-02-22T00:07:05.480Z,0.50
2018-02-22T00:09:33.168Z,0.50
2018-02-22T00:12:01.567Z,0.50
2018-02-22T00:14:29.203Z,0.50
2018-02-22T00:16:57.747Z,0.40
2018-02-22T00:19:25.378Z,0.40
2018-02-22T00:21:53.628Z,0.40
2018-02-22T00:24:21.252Z,0.40
2018-02-22T00:26:48.953Z,0.40
2018-02-22T00:29:16.581Z,0.40
2018-02-22T00:31:45.632Z,0.30
2018-02-22T00:34:13.300Z,0.30
2018-02-22T00:36:41.484Z,0.30
2018-02-22T00:39:09.149Z,0.30
2018-02-22T00:41:36.814Z,0.30
2018-02-22T00:44:04.464Z,0.30
2018-02-22T00:46:32.074Z,0.30
2018-02-22T00:49:00.521Z,0.30
2018-02-22T00:51:28.183Z,0.30
2018-02-22T00:53:55.835Z,0.30
2018-02-22T00:56:23.532Z,0.30
2018-02-22T00:58:51.975Z,0.20
2018-02-22T01:01:20.170Z,0.30
2018-02-22T01:03:48.427Z,0.20
2018-02-22T01:06:16.115Z,0.30
2018-02-22T01:08:44.514Z,0.30
2018-02-22T01:11:12.126Z,0.30
2018-02-22T01:13:39.782Z,0.30
2018-02-22T01:16:07.498Z,0.30
2018-02-22T01:18:35.555Z,0.40
2018-02-22T01:21:03.941Z,0.50
2018-02-22T01:23:31.660Z,0.50
2018-02-22T01:25:59.315Z,0.50
2018-02-22T01:28:26.963Z,0.50
2018-02-22T01:30:54.646Z,0.60
2018-02-22T01:33:22.285Z,0.60
2018-02-22T01:35:49.879Z,0.60
2018-02-22T01:38:17.536Z,0.60
2018-02-22T01:40:45.187Z,0.60
2018-02-22T01:43:12.858Z,0.60
2018-02-22T01:45:40.468Z,0.60
2018-02-22T01:48:08.094Z,0.60
2018-02-22T01:50:36.637Z,0.60
2018-02-22T01:53:04.235Z,0.50
2018-02-22T01:55:31.878Z,0.60
2018-02-22T01:57:59.470Z,0.60
2018-02-22T02:00:27.869Z,0.60
2018-02-22T02:02:55.533Z,0.60
2018-02-22T02:05:23.139Z,0.60
2018-02-22T02:07:50.850Z,0.60
2018-02-22T02:10:18.521Z,0.60
2018-02-22T02:12:46.148Z,0.60
2018-02-22T02:15:14.548Z,0.50
2018-02-22T02:17:42.161Z,0.40
2018-02-22T02:20:09.792Z,0.50
2018-02-22T02:22:37.475Z,0.40
2018-02-22T02:25:05.100Z,0.30
2018-02-22T02:27:32.786Z,0.30
2018-02-22T02:30:00.429Z,0.30
2018-02-22T02:32:28.047Z,0.30
2018-02-22T02:34:56.448Z,0.30
2018-02-22T02:37:24.087Z,0.20
2018-02-22T02:39:52.484Z,0.20
2018-02-22T02:42:20.098Z,0.20
2018-02-22T02:44:47.714Z,0.10
2018-02-22T02:47:15.374Z,0.10
2018-02-22T02:49:43.008Z,0.10
2018-02-22T02:52:11.696Z,0.10
2018-02-22T02:54:40.156Z,0.10
2018-02-22T02:57:08.524Z,0.10
2018-02-22T02:59:36.115Z,0.10
2018-02-22T03:02:04.538Z,0.20
2018-02-22T03:04:32.181Z,0.20
2018-02-22T03:06:59.838Z,0.20
2018-02-22T03:09:27.485Z,0.20
2018-02-22T03:11:55.080Z,0.20
2018-02-22T03:14:23.018Z,0.20
2018-02-22T03:16:50.644Z,0.10
2018-02-22T03:19:18.247Z,0.00
2018-02-22T03:21:45.963Z,0.00
2018-02-22T03:24:13.566Z,0.00
2018-02-22T03:26:41.197Z,0.00
2018-02-22T03:29:09.605Z,-0.10
2018-02-22T03:31:37.251Z,-0.10
2018-02-22T03:34:04.959Z,-0.20
2018-02-22T03:36:32.582Z,-0.20
2018-02-22T03:39:00.255Z,-0.30
2018-02-22T03:41:27.886Z,-0.40
2018-02-22T03:43:56.330Z,-0.40
2018-02-22T03:46:23.949Z,-0.50
2018-02-22T03:48:51.533Z,-0.50
2018-02-22T03:51:19.178Z,-0.50
2018-02-22T03:53:46.851Z,-0.60
2018-02-22T03:56:14.824Z,-0.60
2018-02-22T03:58:42.467Z,-0.70
2018-02-22T04:01:10.054Z,-0.70
2018-02-22T04:03:37.710Z,-0.70
2018-02-22T04:06:05.302Z,-0.80
2018-02-22T04:08:33.686Z,-0.80
2018-02-22T04:11:02.110Z,-0.80
2018-02-22T04:13:29.776Z,-0.80
2018-02-22T04:15:57.404Z,-0.90
2018-02-22T04:18:25.017Z,-0.80
2018-02-22T04:20:52.657Z,-0.90
2018-02-22T04:25:58.804Z,-0.90
2018-02-22T04:28:26.416Z,-1.00
2018-02-22T04:30:54.028Z,-1.00
2018-02-22T04:33:21.713Z,-1.00
2018-02-22T04:35:49.336Z,-1.00
2018-02-22T04:38:16.943Z,-1.10
2018-02-22T04:40:45.343Z,-1.10
2018-02-22T04:43:12.963Z,-1.10
2018-02-22T04:45:40.614Z,-1.10
2018-02-22T04:48:08.279Z,-1.10
2018-02-22T04:50:36.756Z,-1.10
2018-02-22T04:53:04.419Z,-1.10
2018-02-22T04:55:32.018Z,-1.10
2018-02-22T04:57:59.641Z,-1.10
2018-02-22T05:00:27.312Z,-1.20
2018-02-22T05:02:54.988Z,-1.10
2018-02-22T05:05:22.636Z,-1.20
2018-02-22T05:07:50.258Z,-1.20
2018-02-22T05:10:18.690Z,-1.20
2018-02-22T05:12:46.281Z,-1.20
2018-02-22T05:15:14.694Z,-1.20
2018-02-22T05:17:42.302Z,-1.20
2018-02-22T05:20:10.697Z,-1.30
2018-02-22T05:22:39.128Z,-1.30
2018-02-22T05:25:06.750Z,-1.30
2018-02-22T05:27:35.166Z,-1.30
2018-02-22T05:30:02.819Z,-1.40
2018-02-22T05:32:30.467Z,-1.40
2018-02-22T05:34:58.098Z,-1.40
2018-02-22T05:37:26.663Z,-1.50
2018-02-22T05:39:54.398Z,-1.50
2018-02-22T05:42:22.069Z,-1.50
2018-02-22T05:44:49.679Z,-1.50
2018-02-22T05:47:18.126Z,-1.60
2018-02-22T05:49:45.722Z,-1.60
2018-02-22T05:52:13.325Z,-1.60
2018-02-22T05:54:40.985Z,-1.60
2018-02-22T05:57:08.624Z,-1.70
2018-02-22T05:59:36.231Z,-1.70
2018-02-22T06:02:03.832Z,-1.70
2018-02-22T06:04:31.463Z,-1.70
2018-02-22T06:06:59.866Z,-1.80
2018-02-22T06:09:27.512Z,-1.80
2018-02-22T06:11:55.931Z,-1.70
2018-02-22T06:14:23.591Z,-1.70
2018-02-22T06:16:51.206Z,-1.70
2018-02-22T06:19:19.731Z,-1.70
2018-02-22T06:21:47.345Z,-1.70
2018-02-22T06:24:15.863Z,-1.60
2018-02-22T06:26:44.137Z,-1.60
2018-02-22T06:29:12.352Z,-1.60
2018-02-22T06:31:41.380Z,-1.60
2018-02-22T06:34:09.903Z,-1.60
2018-02-22T06:36:37.563Z,-1.60
2018-02-22T06:39:05.184Z,-1.60
2018-02-22T06:41:32.903Z,-1.50
2018-02-22T06:44:00.502Z,-1.50
2018-02-22T06:46:28.938Z,-1.60
2018-02-22T06:48:56.544Z,-1.60
2018-02-22T06:51:24.271Z,-1.50
2018-02-22T06:53:51.879Z,-1.50
2018-02-22T06:56:19.552Z,-1.40
2018-02-22T06:58:47.311Z,-1.50
2018-02-22T07:01:15.118Z,-1.40
2018-02-22T07:03:43.511Z,-1.30
2018-02-22T07:06:11.117Z,-1.40
2018-02-22T07:08:38.775Z,-1.30
2018-02-22T07:11:06.404Z,-1.40
2018-02-22T07:13:34.073Z,-1.50
2018-02-22T07:16:01.686Z,-1.40
2018-02-22T07:18:29.285Z,-1.40
2018-02-22T07:20:57.716Z,-1.30
2018-02-22T07:23:25.449Z,-1.30
2018-02-22T07:25:53.100Z,-1.30
2018-02-22T07:28:21.471Z,-1.20
2018-02-22T07:30:49.260Z,-1.30
2018-02-22T07:33:16.917Z,-1.10
2018-02-22T07:35:44.518Z,-1.10
2018-02-22T07:38:12.242Z,-1.00
2018-02-22T07:40:39.841Z,-0.80
2018-02-22T07:43:07.511Z,-0.80
2018-02-22T07:45:35.926Z,-0.70
2018-02-22T07:48:03.555Z,-0.70
2018-02-22T07:50:31.212Z,-0.60
2018-02-22T07:52:58.810Z,-0.60
2018-02-22T07:55:26.427Z,-0.50
2018-02-22T07:57:54.208Z,-0.40
2018-02-22T08:00:23.341Z,-0.30
2018-02-22T08:02:51.431Z,-0.30
2018-02-22T08:05:19.078Z,-0.20
2018-02-22T08:07:46.727Z,-0.10
2018-02-22T08:10:14.351Z,0.00
2018-02-22T08:12:41.948Z,0.10
2018-02-22T08:15:09.615Z,0.30
2018-02-22T08:17:37.259Z,0.40
2018-02-22T08:20:04.855Z,0.60
2018-02-22T08:22:33.539Z,0.80
2018-02-22T08:25:01.232Z,0.80
2018-02-22T08:27:28.891Z,0.80
2018-02-22T08:29:57.770Z,0.80
2018-02-22T08:32:25.390Z,0.90
2018-02-22T08:34:53.045Z,1.00
2018-02-22T08:37:20.867Z,1.10
2018-02-22T08:39:48.523Z,1.30
2018-02-22T08:42:16.169Z,1.40
2018-02-22T08:44:43.787Z,1.50
2018-02-22T08:47:11.422Z,1.50
2018-02-22T08:49:39.845Z,1.70
2018-02-22T08:52:07.640Z,1.70
2018-02-22T08:54:35.276Z,1.70
2018-02-22T08:57:02.889Z,1.80
2018-02-22T08:59:31.291Z,1.90
2018-02-22T09:01:58.930Z,1.80
2018-02-22T09:04:27.331Z,2.10
2018-02-22T09:06:54.926Z,2.10
2018-02-22T09:09:22.583Z,2.30
2018-02-22T09:11:50.196Z,2.40
2018-02-22T09:14:18.634Z,2.70
2018-02-22T09:16:47.040Z,2.90
2018-02-22T09:19:14.662Z,2.90
2018-02-22T09:21:42.347Z,3.10
2018-02-22T09:24:10.089Z,3.20
2018-02-22T09:26:37.702Z,3.20
2018-02-22T09:29:06.197Z,3.30
2018-02-22T09:31:34.082Z,3.30
2018-02-22T09:34:01.816Z,3.20
2018-02-22T09:36:29.441Z,3.40
2018-02-22T09:38:57.158Z,3.40
2018-02-22T09:41:24.777Z,3.60
2018-02-22T09:43:54.029Z,3.90
2018-02-22T09:46:21.718Z,3.90
2018-02-22T09:48:49.328Z,3.80
2018-02-22T09:51:17.697Z,3.80
2018-02-22T09:53:45.372Z,3.70
2018-02-22T09:56:13.079Z,3.90
2018-02-22T09:58:42.950Z,3.90
2018-02-22T10:01:10.579Z,3.90
2018-02-22T10:03:39.752Z,3.90
2018-02-22T10:06:08.898Z,4.00
2018-02-22T10:08:36.604Z,4.00
2018-02-22T10:11:04.211Z,4.10
2018-02-22T10:13:34.256Z,4.20
2018-02-22T10:16:01.938Z,4.20
2018-02-22T10:18:29.651Z,4.40
2018-02-22T10:20:58.102Z,4.60
2018-02-22T10:23:26.658Z,4.70
2018-02-22T10:25:54.373Z,4.60
2018-02-22T10:28:21.967Z,4.60
2018-02-22T10:30:49.545Z,4.70
2018-02-22T10:33:17.190Z,4.70
2018-02-22T10:35:45.226Z,4.60
2018-02-22T10:38:13.030Z,4.40
2018-02-22T10:40:40.675Z,4.30
2018-02-22T10:43:08.456Z,4.50
2018-02-22T10:45:36.230Z,4.40
2018-02-22T10:48:04.659Z,4.60
2018-02-22T10:50:32.279Z,4.70
2018-02-22T10:52:59.930Z,4.50
2018-02-22T10:55:29.063Z,4.60
2018-02-22T10:57:57.584Z,4.60
2018-02-22T11:00:30.909Z,4.60
2018-02-22T11:02:58.604Z,4.80
2018-02-22T11:05:26.327Z,5.00
2018-02-22T11:07:53.948Z,5.10
2018-02-22T11:10:21.612Z,5.20
2018-02-22T11:12:49.458Z,5.20
2018-02-22T11:15:17.154Z,5.30
2018-02-22T11:17:44.784Z,5.40
2018-02-22T11:20:12.461Z,5.50
2018-02-22T11:22:40.156Z,5.60
2018-02-22T11:25:07.815Z,6.00
2018-02-22T11:27:35.458Z,6.20
2018-02-22T11:30:03.324Z,6.10
2018-02-22T11:32:31.123Z,6.30
2018-02-22T11:34:59.565Z,6.60
2018-02-22T11:37:27.163Z,6.60
2018-02-22T11:39:55.578Z,6.60
2018-02-22T11:42:23.370Z,6.60
2018-02-22T11:44:51.134Z,6.80
2018-02-22T11:47:18.724Z,6.70
2018-02-22T11:49:46.362Z,6.90
2018-02-22T11:52:13.987Z,7.20
2018-02-22T11:54:41.724Z,7.40
2018-02-22T11:57:10.130Z,7.10
2018-02-22T11:59:37.850Z,7.10
2018-02-22T12:02:05.628Z,7.10
2018-02-22T12:04:34.038Z,7.40
2018-02-22T12:07:01.676Z,7.40
2018-02-22T12:09:30.113Z,7.50
2018-02-22T12:11:57.698Z,7.50
2018-02-22T12:14:25.347Z,7.60
2018-02-22T12:16:53.009Z,7.50
2018-02-22T12:19:20.772Z,7.50
2018-02-22T12:21:48.363Z,7.30
2018-02-22T12:24:16.000Z,7.30
2018-02-22T12:26:43.625Z,7.40
2018-02-22T12:29:11.296Z,7.00
2018-02-22T12:31:38.883Z,6.50
2018-02-22T12:34:06.501Z,6.10
2018-02-22T12:36:34.103Z,6.20
2018-02-22T12:39:01.785Z,6.40
2018-02-22T12:41:30.134Z,6.20
2018-02-22T12:43:59.242Z,6.00
2018-02-22T12:46:27.636Z,5.70
2018-02-22T12:48:55.287Z,5.70
2018-02-22T12:51:23.003Z,5.80
2018-02-22T12:53:50.690Z,5.40
2018-02-22T12:56:18.275Z,5.40
2018-02-22T12:58:46.660Z,5.40
2018-02-22T13:01:14.305Z,5.40
2018-02-22T13:03:42.675Z,5.30
2018-02-22T13:06:10.350Z,5.30
2018-02-22T13:08:39.221Z,5.30
2018-02-22T13:11:06.967Z,5.30
2018-02-22T13:13:34.709Z,5.30
2018-02-22T13:16:02.311Z,5.10
2018-02-22T13:18:30.843Z,5.20
2018-02-22T13:20:58.458Z,5.20
2018-02-22T13:23:26.839Z,5.90
2018-02-22T13:25:55.243Z,5.90
2018-02-22T13:28:22.853Z,5.90
2018-02-22T13:30:51.279Z,5.70
2018-02-22T13:33:30.776Z,5.70
2018-02-22T13:35:59.211Z,5.80
2018-02-22T13:38:38.874Z,6.00
2018-02-22T13:41:07.372Z,6.10
2018-02-22T13:43:35.721Z,6.40
2018-02-22T13:46:04.338Z,6.80
2018-02-22T13:48:43.922Z,7.10
2018-02-22T13:51:11.595Z,7.70
2018-02-22T13:53:39.339Z,7.70
2018-02-22T13:56:07.114Z,7.40
2018-02-22T13:58:35.000Z,7.10
2018-02-22T14:01:14.539Z,6.80
2018-02-22T14:03:42.138Z,6.60
2018-02-22T14:06:09.762Z,6.50
2018-02-22T14:08:44.385Z,6.60
2018-02-22T14:11:12.734Z,6.50
2018-02-22T14:13:40.322Z,6.00
2018-02-22T14:16:07.974Z,5.90
2018-02-22T14:18:36.304Z,5.70
2018-02-22T14:21:04.686Z,5.30
2018-02-22T14:23:32.375Z,5.30
2018-02-22T14:25:59.954Z,5.40
2018-02-22T14:28:27.574Z,5.30
2018-02-22T14:30:55.941Z,5.20
2018-02-22T14:33:24.379Z,5.10
2018-02-22T14:35:52.143Z,5.10
2018-02-22T14:38:19.899Z,5.10
2018-02-22T14:40:47.541Z,5.00
2018-02-22T14:43:15.125Z,5.10
2018-02-22T14:45:42.761Z,5.00
2018-02-22T14:48:10.426Z,5.00
2018-02-22T14:50:38.025Z,4.70
2018-02-22T14:53:05.677Z,4.60
2018-02-22T14:55:33.439Z,4.50
2018-02-22T14:58:01.057Z,4.60
2018-02-22T15:00:28.722Z,4.60
2018-02-22T15:02:56.330Z,4.50
2018-02-22T15:05:23.977Z,4.50
2018-02-22T15:07:51.692Z,4.50
2018-02-22T15:10:19.328Z,4.40
2018-02-22T15:12:47.740Z,4.20
2018-02-22T15:15:15.402Z,4.20
2018-02-22T15:17:43.028Z,4.10
2018-02-22T15:20:10.734Z,4.10
2018-02-22T15:22:38.524Z,4.20
2018-02-22T15:25:06.180Z,4.20
2018-02-22T15:27:33.819Z,4.10
2018-02-22T15:30:01.449Z,4.00
2018-02-22T15:32:29.816Z,3.90
2018-02-22T15:34:57.401Z,3.90
2018-02-22T15:37:25.018Z,3.90
2018-02-22T15:39:52.660Z,4.00
2018-02-22T15:42:20.267Z,4.00
2018-02-22T15:44:48.645Z,3.90
2018-02-22T15:47:17.080Z,3.90
2018-02-22T15:49:44.685Z,3.90
2018-02-22T15:52:13.051Z,3.80
2018-02-22T15:54:41.438Z,3.80
2018-02-22T15:57:09.817Z,3.70
2018-02-22T15:59:38.207Z,3.60
2018-02-22T16:02:05.828Z,3.60
2018-02-22T16:04:34.178Z,3.50
2018-02-22T16:07:01.868Z,3.50
2018-02-22T16:09:29.498Z,3.50
2018-02-22T16:11:57.184Z,3.40
2018-02-22T16:14:26.719Z,3.30
2018-02-22T16:16:55.086Z,3.30
2018-02-22T16:19:23.509Z,3.30
2018-02-22T16:21:51.119Z,3.20
2018-02-22T16:24:18.735Z,3.30
2018-02-22T16:26:46.399Z,3.20
2018-02-22T16:29:14.359Z,3.20
2018-02-22T16:31:41.974Z,3.20
2018-02-22T16:34:10.373Z,3.20
2018-02-22T16:36:37.991Z,3.20
2018-02-22T16:39:05.623Z,3.20
2018-02-22T16:41:33.262Z,3.20
2018-02-22T16:44:00.872Z,3.10
2018-02-22T16:46:28.494Z,3.00
2018-02-22T16:48:56.194Z,2.90
2018-02-22T16:51:24.602Z,2.90
2018-02-22T16:53:55.801Z,2.90
2018-02-22T16:56:24.018Z,2.80
2018-02-22T16:58:52.441Z,2.80
2018-02-22T17:01:20.055Z,2.70
2018-02-22T17:03:48.475Z,2.70
2018-02-22T17:06:16.100Z,2.70
2018-02-22T17:08:44.455Z,2.60
2018-02-22T17:11:12.284Z,2.60
2018-02-22T17:13:39.908Z,2.70
2018-02-22T17:16:07.540Z,2.60
2018-02-22T17:18:35.519Z,2.60
2018-02-22T17:21:03.912Z,2.50
2018-02-22T17:23:32.498Z,2.60
2018-02-22T17:26:06.536Z,2.60
2018-02-22T17:28:39.826Z,2.60
2018-02-22T17:31:13.325Z,2.60
2018-02-22T17:33:40.972Z,2.70
2018-02-22T17:36:23.610Z,2.70
2018-02-22T17:41:52.063Z,2.70
2018-02-22T17:44:20.451Z,2.60
2018-02-22T17:46:48.914Z,2.60
2018-02-22T17:49:17.313Z,2.50
2018-02-22T17:51:44.921Z,2.60
2018-02-22T17:54:12.579Z,2.50
2018-02-22T17:56:44.734Z,2.50
2018-02-22T17:59:12.370Z,2.50
2018-02-22T18:01:40.067Z,2.40
2018-02-22T18:04:07.701Z,2.40
2018-02-22T18:06:35.310Z,2.30
2018-02-22T18:09:02.991Z,2.20
2018-02-22T18:11:31.395Z,2.20
2018-02-22T18:13:59.016Z,2.10
2018-02-22T18:16:27.642Z,2.10
2018-02-22T18:18:55.232Z,2.10
2018-02-22T18:21:23.084Z,2.10
2018-02-22T18:23:50.717Z,2.10
2018-02-22T18:26:18.375Z,2.10
2018-02-22T18:28:46.027Z,2.20
2018-02-22T18:31:13.626Z,2.20
2018-02-22T18:33:41.239Z,2.30
2018-02-22T18:36:09.635Z,2.20
2018-02-22T18:38:42.932Z,2.20
2018-02-22T18:41:10.571Z,2.20
2018-02-22T18:43:41.089Z,2.40
2018-02-22T18:46:09.526Z,2.40
2018-02-22T18:48:37.235Z,2.40
2018-02-22T18:51:04.922Z,2.40
2018-02-22T18:53:32.523Z,2.40
2018-02-22T18:56:00.194Z,2.40
2018-02-22T18:58:27.815Z,2.30
2018-02-22T19:00:55.480Z,2.30
2018-02-22T19:03:23.131Z,2.30
2018-02-22T19:05:50.774Z,2.30
2018-02-22T19:08:19.271Z,2.20
2018-02-22T19:10:46.962Z,2.30
2018-02-22T19:13:14.629Z,2.20
2018-02-22T19:15:42.409Z,2.20
2018-02-22T19:18:10.172Z,2.20
2018-02-22T19:20:38.708Z,2.20
2018-02-22T19:23:06.323Z,2.10
2018-02-22T19:25:34.779Z,2.10
2018-02-22T19:28:02.422Z,2.10
2018-02-22T19:30:30.044Z,2.10
2018-02-22T19:32:57.698Z,2.10
2018-02-22T19:35:26.098Z,2.10
2018-02-22T19:37:54.244Z,2.10
2018-02-22T19:40:23.061Z,2.00
2018-02-22T19:42:50.678Z,1.90
2018-02-22T19:45:18.824Z,2.00
2018-02-22T19:47:46.690Z,2.00
2018-02-22T19:50:14.401Z,1.90
2018-02-22T19:52:43.031Z,1.80
2018-02-22T19:55:11.821Z,1.70
2018-02-22T19:57:40.474Z,1.60
2018-02-22T20:00:08.706Z,1.60
2018-02-22T20:02:36.707Z,1.50
2018-02-22T20:05:04.797Z,1.50
2018-02-22T20:07:32.445Z,1.50
2018-02-22T20:10:00.193Z,1.60
2018-02-22T20:12:28.924Z,1.60
2018-02-22T20:14:57.525Z,1.60
2018-02-22T20:17:26.020Z,1.60
2018-02-22T20:19:54.537Z,1.70
2018-02-22T20:22:23.122Z,1.70
2018-02-22T20:24:50.808Z,1.70
2018-02-22T20:27:18.453Z,1.70
2018-02-22T20:29:46.063Z,1.70
2018-02-22T20:32:13.682Z,1.70
2018-02-22T20:34:41.327Z,1.70
2018-02-22T20:37:08.963Z,1.70
2018-02-22T20:39:37.328Z,1.80
2018-02-22T20:42:05.746Z,1.80
2018-02-22T20:44:33.528Z,1.80
2018-02-22T20:47:02.143Z,1.80
2018-02-22T20:49:30.796Z,1.70
2018-02-22T20:51:58.721Z,1.70
2018-02-22T20:54:27.447Z,1.70
2018-02-22T20:56:55.068Z,1.70
2018-02-22T20:59:23.426Z,1.70
2018-02-22T21:01:51.095Z,1.70
2018-02-22T21:04:20.325Z,1.80
2018-02-22T21:06:47.946Z,1.70
2018-02-22T21:09:16.413Z,1.80
2018-02-22T21:11:44.391Z,1.80
2018-02-22T21:14:13.262Z,1.80
2018-02-22T21:16:40.935Z,1.80
2018-02-22T21:19:08.560Z,1.80
2018-02-22T21:21:36.179Z,1.90
2018-02-22T21:24:04.768Z,1.80
2018-02-22T21:26:33.207Z,1.80
2018-02-22T21:29:00.828Z,1.80
2018-02-22T21:31:28.699Z,1.80
2018-02-22T21:33:56.360Z,1.80
2018-02-22T21:36:24.141Z,1.80
2018-02-22T21:38:51.889Z,1.80
2018-02-22T21:41:20.380Z,1.80
2018-02-22T21:43:48.018Z,1.90
2018-02-22T21:46:15.667Z,1.80
2018-02-22T21:48:43.315Z,1.90
2018-02-22T21:51:11.742Z,1.90
2018-02-22T21:53:39.338Z,1.90
2018-02-22T21:56:07.755Z,2.00
2018-02-22T21:58:35.415Z,2.00
2018-02-22T22:01:03.022Z,2.00
2018-02-22T22:03:30.631Z,2.00
2018-02-22T22:05:58.258Z,2.00
2018-02-22T22:08:26.694Z,1.90
2018-02-22T22:10:55.140Z,1.90
2018-02-22T22:13:23.562Z,1.90
2018-02-22T22:15:51.150Z,1.90
2018-02-22T22:18:18.801Z,1.90
2018-02-22T22:20:46.442Z,1.90
2018-02-22T22:23:14.110Z,1.90
2018-02-22T22:25:41.790Z,2.00
2018-02-22T22:28:10.010Z,2.00
2018-02-22T22:30:37.819Z,2.00
2018-02-22T22:33:05.517Z,1.90
2018-02-22T22:35:33.893Z,2.00
2018-02-22T22:38:01.618Z,2.00
2018-02-22T22:40:29.252Z,2.00
2018-02-22T22:42:56.893Z,2.00
2018-02-22T22:45:24.742Z,2.00
2018-02-22T22:47:52.373Z,1.90
2018-02-22T22:50:20.041Z,1.80
2018-02-22T22:52:50.998Z,1.80
2018-02-22T22:55:19.896Z,1.80
2018-02-22T22:57:47.782Z,1.80
2018-02-22T23:00:16.207Z,1.80
2018-02-22T23:02:43.912Z,1.80
2018-02-22T23:05:11.536Z,1.80
2018-02-22T23:07:39.169Z,1.80
2018-02-22T23:10:06.783Z,1.80
2018-02-22T23:12:35.244Z,1.70
2018-02-22T23:15:03.830Z,1.50
2018-02-22T23:17:32.217Z,1.40
2018-02-22T23:20:00.798Z,1.20
2018-02-22T23:22:29.268Z,1.00
2018-02-22T23:27:42.951Z,0.80
2018-02-22T23:30:12.225Z,0.80
2018-02-22T23:32:40.634Z,0.50
2018-02-22T23:35:08.447Z,0.50
2018-02-22T23:37:36.071Z,0.40
2018-02-22T23:40:03.683Z,0.30
2018-02-22T23:42:31.318Z,0.20
2018-02-22T23:45:00.495Z,0.20
2018-02-22T23:47:33.848Z,0.10
2018-02-22T23:50:02.220Z,0.00
2018-02-22T23:52:30.652Z,-0.10
2018-02-22T23:54:58.264Z,-0.10
2018-02-22T23:57:26.641Z,0.00
2018-02-22T23:59:55.058Z,0.10
