createdAt,value
2019-04-04T00:00:47.999Z,31.37
2019-04-04T00:03:19.079Z,31.47
2019-04-04T00:05:48.363Z,31.23
2019-04-04T00:08:17.699Z,27.40
2019-04-04T00:10:47.016Z,29.43
2019-04-04T00:13:16.372Z,28.53
2019-04-04T00:15:46.082Z,29.17
2019-04-04T00:18:15.471Z,30.60
2019-04-04T00:20:44.816Z,30.20
2019-04-04T00:23:14.131Z,29.97
2019-04-04T00:25:43.567Z,27.07
2019-04-04T00:28:14.762Z,28.10
2019-04-04T00:30:43.994Z,27.30
2019-04-04T00:33:13.396Z,22.43
2019-04-04T00:35:42.723Z,24.00
2019-04-04T00:38:12.107Z,23.07
2019-04-04T00:40:41.994Z,26.30
2019-04-04T00:43:13.461Z,20.40
2019-04-04T00:45:42.791Z,19.63
2019-04-04T00:48:12.183Z,22.67
2019-04-04T00:50:41.586Z,22.13
2019-04-04T00:53:11.769Z,22.43
2019-04-04T00:55:41.867Z,25.27
2019-04-04T00:58:13.096Z,22.13
2019-04-04T01:00:42.699Z,25.20
2019-04-04T01:03:12.087Z,27.53
2019-04-04T01:05:41.559Z,29.17
2019-04-04T01:08:10.881Z,27.10
2019-04-04T01:10:40.212Z,28.57
2019-04-04T01:13:09.531Z,28.93
2019-04-04T01:15:38.888Z,29.63
2019-04-04T01:18:08.348Z,29.83
2019-04-04T01:20:37.692Z,29.27
2019-04-04T01:23:07.572Z,32.00
2019-04-04T01:25:38.594Z,29.70
2019-04-04T01:28:08.722Z,28.00
2019-04-04T01:30:39.198Z,30.40
2019-04-04T01:33:08.584Z,28.63
2019-04-04T01:35:37.931Z,32.53
2019-04-04T01:38:08.411Z,31.53
2019-04-04T01:40:37.740Z,32.60
2019-04-04T01:43:08.882Z,31.07
2019-04-04T01:45:38.085Z,33.47
2019-04-04T01:48:07.422Z,33.10
2019-04-04T01:50:36.747Z,32.57
2019-04-04T01:53:06.146Z,35.23
2019-04-04T01:55:35.673Z,36.10
2019-04-04T01:58:05.143Z,34.83
2019-04-04T02:00:34.544Z,36.80
2019-04-04T02:03:04.107Z,35.03
2019-04-04T02:05:33.426Z,34.23
2019-04-04T02:08:02.822Z,32.57
2019-04-04T02:10:34.585Z,36.03
2019-04-04T02:13:04.612Z,35.80
2019-04-04T02:15:34.003Z,31.37
2019-04-04T02:18:03.663Z,32.90
2019-04-04T02:20:33.329Z,33.80
2019-04-04T02:23:03.691Z,35.13
2019-04-04T02:25:34.110Z,35.67
2019-04-04T02:28:04.192Z,35.43
2019-04-04T02:30:33.584Z,27.63
2019-04-04T02:33:03.098Z,31.70
2019-04-04T02:35:32.620Z,30.00
2019-04-04T02:38:02.018Z,27.37
2019-04-04T02:40:31.411Z,41.90
2019-04-04T02:43:02.597Z,22.03
2019-04-04T02:45:31.917Z,24.17
2019-04-04T02:48:01.262Z,22.27
2019-04-04T02:50:34.356Z,22.60
2019-04-04T02:53:01.617Z,23.70
2019-04-04T02:55:31.225Z,28.20
2019-04-04T02:58:00.740Z,28.17
2019-04-04T03:00:30.076Z,28.00
2019-04-04T03:02:59.440Z,29.80
2019-04-04T03:05:28.831Z,31.00
2019-04-04T03:07:58.251Z,34.53
2019-04-04T03:10:27.859Z,41.13
2019-04-04T03:12:58.492Z,35.13
2019-04-04T03:15:28.509Z,37.03
2019-04-04T03:17:58.862Z,39.60
2019-04-04T03:20:28.233Z,36.07
2019-04-04T03:23:00.314Z,37.73
2019-04-04T03:25:28.713Z,38.20
2019-04-04T03:27:59.226Z,38.17
2019-04-04T03:30:28.808Z,38.87
2019-04-04T03:32:58.213Z,35.43
2019-04-04T03:35:28.951Z,34.60
2019-04-04T03:37:58.557Z,33.23
2019-04-04T03:40:27.884Z,34.03
2019-04-04T03:42:57.230Z,34.57
2019-04-04T03:45:27.639Z,34.30
2019-04-04T03:47:57.134Z,32.73
2019-04-04T03:50:29.268Z,35.40
2019-04-04T03:52:57.561Z,34.20
2019-04-04T03:55:27.807Z,31.77
2019-04-04T03:57:58.070Z,34.40
2019-04-04T04:00:29.655Z,30.80
2019-04-04T04:02:59.434Z,34.83
2019-04-04T04:05:34.535Z,32.07
2019-04-04T04:08:02.099Z,32.40
2019-04-04T04:10:33.492Z,34.83
2019-04-04T04:13:03.976Z,34.50
2019-04-04T04:15:34.324Z,34.13
2019-04-04T04:18:03.763Z,32.17
2019-04-04T04:20:36.386Z,31.07
2019-04-04T04:23:04.132Z,29.63
2019-04-04T04:25:36.602Z,33.03
2019-04-04T04:28:04.560Z,34.70
2019-04-04T04:30:33.931Z,32.90
2019-04-04T04:33:03.289Z,38.53
2019-04-04T04:35:32.694Z,38.33
2019-04-04T04:38:02.008Z,35.20
2019-04-04T04:40:31.419Z,35.40
2019-04-04T04:43:01.027Z,37.07
2019-04-04T04:45:31.980Z,36.50
2019-04-04T04:48:01.438Z,38.07
2019-04-04T04:50:30.767Z,35.53
2019-04-04T04:53:00.106Z,37.47
2019-04-04T04:55:29.437Z,35.73
2019-04-04T04:57:58.856Z,38.50
2019-04-04T05:00:28.246Z,36.90
2019-04-04T05:02:57.678Z,35.70
2019-04-04T05:05:27.013Z,37.43
2019-04-04T05:07:57.916Z,40.53
2019-04-04T05:10:27.250Z,40.87
2019-04-04T05:12:56.598Z,41.90
2019-04-04T05:15:25.955Z,41.77
2019-04-04T05:17:55.340Z,39.67
2019-04-04T05:20:25.231Z,42.20
2019-04-04T05:22:55.749Z,45.57
2019-04-04T05:25:25.123Z,47.10
2019-04-04T05:27:54.458Z,46.23
2019-04-04T05:30:24.819Z,48.07
2019-04-04T05:32:56.562Z,45.77
2019-04-04T05:35:26.269Z,44.43
2019-04-04T05:37:55.740Z,45.50
2019-04-04T05:40:25.107Z,48.53
2019-04-04T05:42:54.430Z,49.63
2019-04-04T05:45:23.760Z,48.00
2019-04-04T05:47:55.100Z,53.53
2019-04-04T05:50:24.117Z,49.90
2019-04-04T05:52:53.759Z,55.13
2019-04-04T05:55:23.099Z,53.33
2019-04-04T05:57:52.523Z,52.73
2019-04-04T06:00:22.348Z,52.13
2019-04-04T06:02:51.856Z,56.43
2019-04-04T06:05:21.295Z,54.30
2019-04-04T06:07:50.724Z,56.60
2019-04-04T06:10:20.225Z,59.20
2019-04-04T06:12:49.643Z,54.90
2019-04-04T06:15:19.068Z,54.70
2019-04-04T06:17:48.396Z,54.23
2019-04-04T06:20:17.964Z,54.67
2019-04-04T06:22:47.431Z,56.23
2019-04-04T06:25:17.649Z,57.83
2019-04-04T06:27:47.018Z,58.63
2019-04-04T06:30:18.167Z,52.23
2019-04-04T06:32:47.670Z,51.30
2019-04-04T06:35:17.008Z,51.23
2019-04-04T06:37:49.161Z,49.67
2019-04-04T06:40:19.234Z,48.40
2019-04-04T06:42:48.629Z,51.53
2019-04-04T06:45:18.211Z,45.83
2019-04-04T06:47:47.554Z,45.03
2019-04-04T06:50:16.955Z,44.73
2019-04-04T06:52:46.304Z,43.07
2019-04-04T06:55:15.649Z,43.67
2019-04-04T06:57:47.527Z,46.50
2019-04-04T07:00:16.638Z,42.90
2019-04-04T07:02:47.490Z,50.40
2019-04-04T07:05:16.845Z,44.70
2019-04-04T07:07:46.280Z,49.13
2019-04-04T07:10:15.675Z,37.87
2019-04-04T07:12:45.014Z,41.97
2019-04-04T07:15:16.001Z,39.83
2019-04-04T07:17:46.763Z,39.53
2019-04-04T07:20:17.132Z,40.07
2019-04-04T07:22:46.949Z,31.63
2019-04-04T07:25:16.319Z,37.10
2019-04-04T07:27:47.431Z,35.00
2019-04-04T07:30:17.031Z,38.53
2019-04-04T07:32:46.348Z,42.07
2019-04-04T07:35:17.136Z,37.23
2019-04-04T07:37:46.737Z,33.43
2019-04-04T07:40:20.107Z,46.00
2019-04-04T07:42:48.291Z,30.80
2019-04-04T07:45:17.705Z,30.73
2019-04-04T07:47:47.763Z,31.37
2019-04-04T07:50:17.475Z,32.93
2019-04-04T07:52:46.882Z,31.67
2019-04-04T07:55:16.303Z,33.27
2019-04-04T07:57:45.628Z,34.57
2019-04-04T08:00:15.408Z,26.50
2019-04-04T08:02:44.823Z,34.07
2019-04-04T08:05:14.229Z,34.47
2019-04-04T08:07:43.555Z,28.10
2019-04-04T08:10:20.634Z,26.83
2019-04-04T08:12:44.072Z,26.53
2019-04-04T08:15:13.579Z,24.20
2019-04-04T08:17:42.922Z,25.40
2019-04-04T08:20:12.632Z,28.03
2019-04-04T08:22:41.956Z,26.17
2019-04-04T08:25:11.309Z,27.07
2019-04-04T08:27:40.711Z,28.37
2019-04-04T08:30:10.599Z,25.90
2019-04-04T08:32:39.931Z,23.83
2019-04-04T08:35:09.424Z,31.13
2019-04-04T08:37:38.768Z,24.20
2019-04-04T08:40:08.555Z,25.70
2019-04-04T08:42:37.887Z,25.93
2019-04-04T08:45:07.381Z,25.33
2019-04-04T08:47:36.807Z,25.33
2019-04-04T08:50:06.662Z,25.37
2019-04-04T08:52:36.022Z,27.60
2019-04-04T08:55:07.086Z,29.67
2019-04-04T08:57:36.419Z,25.87
2019-04-04T09:00:07.899Z,28.23
2019-04-04T09:02:37.300Z,28.63
2019-04-04T09:05:12.203Z,27.27
2019-04-04T09:07:38.228Z,31.73
2019-04-04T09:10:08.118Z,26.07
2019-04-04T09:12:37.460Z,28.97
2019-04-04T09:15:08.015Z,24.53
2019-04-04T09:17:37.352Z,25.53
2019-04-04T09:20:09.711Z,29.43
2019-04-04T09:22:40.826Z,24.97
2019-04-04T09:25:11.045Z,26.60
2019-04-04T09:27:40.662Z,27.87
2019-04-04T09:30:12.297Z,24.67
2019-04-04T09:32:41.629Z,22.70
2019-04-04T09:35:12.163Z,25.30
2019-04-04T09:37:41.590Z,24.67
2019-04-04T09:40:11.619Z,23.83
2019-04-04T09:42:41.188Z,24.27
2019-04-04T09:45:11.263Z,26.10
2019-04-04T09:47:40.589Z,23.60
2019-04-04T09:50:12.079Z,22.00
2019-04-04T09:52:41.546Z,23.03
2019-04-04T09:55:12.583Z,23.90
2019-04-04T09:57:43.516Z,26.80
2019-04-04T10:00:14.907Z,21.47
2019-04-04T10:02:44.405Z,20.10
2019-04-04T10:05:14.881Z,23.13
2019-04-04T10:07:44.373Z,18.10
2019-04-04T10:10:15.914Z,21.27
2019-04-04T10:12:45.482Z,23.13
2019-04-04T10:15:17.047Z,20.17
2019-04-04T10:17:49.210Z,15.33
2019-04-04T10:20:17.594Z,17.50
2019-04-04T10:22:46.911Z,14.23
2019-04-04T10:25:16.259Z,14.30
2019-04-04T10:27:45.666Z,14.00
2019-04-04T10:30:15.481Z,15.03
2019-04-04T10:32:44.872Z,13.60
2019-04-04T10:35:14.275Z,12.93
2019-04-04T10:37:43.595Z,14.00
2019-04-04T10:40:13.464Z,13.43
2019-04-04T10:42:42.831Z,14.00
2019-04-04T10:45:12.923Z,15.07
2019-04-04T10:47:42.243Z,14.33
2019-04-04T10:50:12.214Z,16.43
2019-04-04T10:52:41.556Z,15.83
2019-04-04T10:55:11.923Z,13.73
2019-04-04T10:57:41.269Z,18.87
2019-04-04T11:00:11.546Z,15.93
2019-04-04T11:02:40.895Z,12.93
2019-04-04T11:05:10.532Z,17.37
2019-04-04T11:07:39.900Z,13.33
2019-04-04T11:10:09.737Z,13.33
2019-04-04T11:12:39.154Z,16.53
2019-04-04T11:15:08.822Z,17.57
2019-04-04T11:17:39.114Z,14.37
2019-04-04T11:20:08.514Z,15.23
2019-04-04T11:22:37.844Z,23.13
2019-04-04T11:25:07.475Z,16.57
2019-04-04T11:27:36.885Z,17.40
2019-04-04T11:30:08.315Z,17.07
2019-04-04T11:32:37.736Z,16.90
2019-04-04T11:35:07.861Z,16.83
2019-04-04T11:37:37.218Z,16.33
2019-04-04T11:40:06.948Z,14.70
2019-04-04T11:42:36.453Z,17.20
2019-04-04T11:45:06.034Z,17.57
2019-04-04T11:47:35.630Z,14.47
2019-04-04T11:50:07.350Z,12.87
2019-04-04T11:52:36.683Z,14.07
2019-04-04T11:55:06.628Z,15.60
2019-04-04T11:57:36.432Z,14.53
2019-04-04T12:00:07.033Z,14.60
2019-04-04T12:02:36.587Z,15.40
2019-04-04T12:05:07.751Z,16.53
2019-04-04T12:07:38.368Z,24.77
2019-04-04T12:10:08.531Z,14.33
2019-04-04T12:12:38.067Z,13.07
2019-04-04T12:15:08.206Z,13.83
2019-04-04T12:17:38.503Z,13.47
2019-04-04T12:20:09.278Z,16.23
2019-04-04T12:22:38.659Z,16.00
2019-04-04T12:25:08.337Z,15.23
2019-04-04T12:27:37.674Z,16.07
2019-04-04T12:30:08.444Z,18.23
2019-04-04T12:32:37.869Z,17.23
2019-04-04T12:35:07.723Z,16.70
2019-04-04T12:37:37.116Z,16.57
2019-04-04T12:40:19.469Z,16.80
2019-04-04T12:42:38.679Z,15.40
2019-04-04T12:45:09.338Z,17.70
2019-04-04T12:47:38.895Z,16.70
2019-04-04T12:50:09.535Z,19.47
2019-04-04T12:52:38.995Z,19.20
2019-04-04T12:55:08.471Z,21.50
2019-04-04T12:57:37.954Z,23.83
2019-04-04T13:00:09.391Z,24.93
2019-04-04T13:02:38.786Z,21.87
2019-04-04T13:05:08.901Z,19.30
2019-04-04T13:07:38.369Z,21.30
2019-04-04T13:10:11.631Z,20.47
2019-04-04T13:12:40.075Z,18.47
2019-04-04T13:15:10.747Z,21.03
2019-04-04T13:17:41.989Z,19.53
2019-04-04T13:20:12.196Z,22.17
2019-04-04T13:22:43.581Z,29.27
2019-04-04T13:25:13.003Z,18.77
2019-04-04T13:27:43.737Z,18.57
2019-04-04T13:30:13.971Z,23.63
2019-04-04T13:32:43.423Z,21.47
2019-04-04T13:35:12.923Z,23.27
2019-04-04T13:37:42.321Z,22.07
2019-04-04T13:40:12.039Z,19.80
2019-04-04T13:42:41.433Z,20.10
2019-04-04T13:45:12.116Z,21.37
2019-04-04T13:47:41.504Z,21.67
2019-04-04T13:50:12.572Z,71.40
2019-04-04T13:52:42.329Z,21.67
2019-04-04T13:55:11.813Z,20.77
2019-04-04T13:57:41.237Z,20.57
2019-04-04T14:00:11.310Z,24.90
2019-04-04T14:02:40.643Z,20.43
2019-04-04T14:05:13.994Z,18.93
2019-04-04T14:07:43.642Z,20.20
2019-04-04T14:10:12.516Z,22.00
2019-04-04T14:12:41.947Z,20.97
2019-04-04T14:15:12.895Z,20.43
2019-04-04T14:17:43.905Z,20.80
2019-04-04T14:20:14.139Z,20.80
2019-04-04T14:22:43.490Z,21.87
2019-04-04T14:25:12.998Z,23.93
2019-04-04T14:27:42.402Z,25.03
2019-04-04T14:30:12.483Z,22.57
2019-04-04T14:32:42.522Z,20.03
2019-04-04T14:35:12.094Z,23.63
2019-04-04T14:37:41.431Z,20.30
2019-04-04T14:40:11.195Z,21.07
2019-04-04T14:42:40.775Z,21.63
2019-04-04T14:45:10.112Z,19.17
2019-04-04T14:47:39.829Z,22.97
2019-04-04T14:50:09.407Z,58.57
2019-04-04T14:52:39.569Z,24.27
2019-04-04T14:55:09.242Z,24.23
2019-04-04T14:57:38.669Z,23.50
2019-04-04T15:00:10.197Z,23.63
2019-04-04T15:02:40.683Z,24.47
2019-04-04T15:05:10.875Z,24.77
2019-04-04T15:07:41.471Z,22.43
2019-04-04T15:10:11.560Z,25.07
2019-04-04T15:12:40.946Z,27.77
2019-04-04T15:15:10.404Z,21.47
2019-04-04T15:17:39.777Z,27.57
2019-04-04T15:20:09.292Z,25.97
2019-04-04T15:22:38.719Z,25.23
2019-04-04T15:25:08.315Z,22.33
2019-04-04T15:27:37.740Z,24.30
2019-04-04T15:30:07.532Z,24.63
2019-04-04T15:32:36.924Z,27.13
2019-04-04T15:35:07.015Z,23.30
2019-04-04T15:37:36.345Z,27.53
2019-04-04T15:40:07.091Z,22.50
2019-04-04T15:42:36.435Z,23.57
2019-04-04T15:45:07.031Z,23.40
2019-04-04T15:47:36.427Z,20.43
2019-04-04T15:50:09.244Z,21.77
2019-04-04T15:52:38.583Z,22.20
2019-04-04T15:55:08.163Z,22.43
2019-04-04T15:57:37.483Z,22.60
2019-04-04T16:00:08.580Z,20.83
2019-04-04T16:02:37.995Z,19.63
2019-04-04T16:05:08.131Z,22.80
2019-04-04T16:07:37.531Z,21.93
2019-04-04T16:10:07.434Z,22.30
2019-04-04T16:12:36.907Z,20.10
2019-04-04T16:15:07.652Z,20.90
2019-04-04T16:17:37.112Z,19.97
2019-04-04T16:20:08.361Z,25.27
2019-04-04T16:22:38.063Z,20.70
2019-04-04T16:25:08.140Z,24.03
2019-04-04T16:27:37.535Z,17.90
2019-04-04T16:30:08.582Z,21.83
2019-04-04T16:32:38.884Z,20.17
2019-04-04T16:35:08.363Z,17.40
2019-04-04T16:37:39.258Z,20.87
2019-04-04T16:40:09.920Z,19.50
2019-04-04T16:42:39.467Z,16.90
2019-04-04T16:45:09.353Z,19.37
2019-04-04T16:47:38.747Z,17.83
2019-04-04T16:50:09.791Z,18.63
2019-04-04T16:52:39.119Z,17.17
2019-04-04T16:55:08.554Z,20.73
2019-04-04T16:57:37.956Z,20.27
2019-04-04T17:00:10.614Z,21.03
2019-04-04T17:02:40.125Z,17.30
2019-04-04T17:05:11.145Z,21.23
2019-04-04T17:07:40.743Z,16.10
2019-04-04T17:10:10.828Z,20.30
2019-04-04T17:12:40.259Z,19.90
2019-04-04T17:15:09.857Z,21.87
2019-04-04T17:17:39.248Z,23.20
2019-04-04T17:20:09.599Z,23.47
2019-04-04T17:22:39.015Z,22.27
2019-04-04T17:25:09.751Z,26.17
2019-04-04T17:27:39.082Z,27.73
2019-04-04T17:30:09.293Z,26.53
2019-04-04T17:32:38.759Z,32.73
2019-04-04T17:35:08.701Z,27.77
2019-04-04T17:37:38.116Z,54.10
2019-04-04T17:40:08.435Z,62.50
2019-04-04T17:42:37.846Z,58.60
2019-04-04T17:45:09.389Z,31.00
2019-04-04T17:47:40.014Z,45.60
2019-04-04T17:50:12.028Z,41.03
2019-04-04T17:52:41.791Z,43.20
2019-04-04T17:55:12.501Z,37.10
2019-04-04T17:57:42.311Z,36.13
2019-04-04T18:00:13.010Z,47.03
2019-04-04T18:02:43.204Z,67.43
2019-04-04T18:05:13.337Z,77.20
2019-04-04T18:07:42.909Z,51.47
2019-04-04T18:10:12.417Z,40.60
2019-04-04T18:12:42.456Z,43.40
2019-04-04T18:15:14.012Z,41.77
2019-04-04T18:17:43.631Z,38.43
2019-04-04T18:20:16.012Z,37.73
2019-04-04T18:22:45.566Z,35.53
2019-04-04T18:25:15.175Z,29.47
2019-04-04T18:27:44.563Z,31.30
2019-04-04T18:30:14.547Z,34.60
2019-04-04T18:32:43.887Z,28.57
2019-04-04T18:35:13.840Z,30.57
2019-04-04T18:37:43.783Z,28.60
2019-04-04T18:40:13.383Z,26.97
2019-04-04T18:42:52.727Z,24.10
2019-04-04T18:45:14.998Z,24.33
2019-04-04T18:47:44.474Z,20.60
2019-04-04T18:50:14.663Z,46.80
2019-04-04T18:52:45.404Z,30.73
2019-04-04T18:55:20.101Z,22.40
2019-04-04T18:57:46.997Z,25.60
2019-04-04T19:00:17.051Z,22.63
2019-04-04T19:02:46.405Z,23.97
2019-04-04T19:05:16.000Z,18.43
2019-04-04T19:07:45.782Z,20.80
2019-04-04T19:10:15.892Z,21.00
2019-04-04T19:12:45.403Z,19.07
2019-04-04T19:15:16.201Z,16.40
2019-04-04T19:17:45.863Z,17.43
2019-04-04T19:20:15.932Z,14.70
2019-04-04T19:22:45.553Z,16.93
2019-04-04T19:25:15.646Z,19.33
2019-04-04T19:27:45.415Z,22.80
2019-04-04T19:30:15.889Z,17.70
2019-04-04T19:32:45.543Z,18.17
2019-04-04T19:35:17.112Z,14.70
2019-04-04T19:37:54.463Z,16.30
2019-04-04T19:40:18.469Z,15.60
2019-04-04T19:42:48.247Z,13.30
2019-04-04T19:45:21.189Z,15.20
2019-04-04T19:47:49.927Z,18.73
2019-04-04T19:50:19.580Z,19.47
2019-04-04T19:52:49.043Z,17.63
2019-04-04T19:55:18.644Z,13.83
2019-04-04T19:57:49.885Z,19.13
2019-04-04T20:00:19.632Z,13.90
2019-04-04T20:02:49.012Z,11.97
2019-04-04T20:05:18.659Z,14.37
2019-04-04T20:07:48.243Z,12.93
2019-04-04T20:10:17.736Z,14.47
2019-04-04T20:12:47.119Z,15.60
2019-04-04T20:15:17.292Z,16.03
2019-04-04T20:17:46.641Z,17.20
2019-04-04T20:20:16.112Z,14.07
2019-04-04T20:22:45.569Z,17.30
2019-04-04T20:25:15.191Z,13.70
2019-04-04T20:27:54.659Z,15.37
2019-04-04T20:30:18.623Z,17.30
2019-04-04T20:32:47.950Z,15.73
2019-04-04T20:35:17.282Z,18.70
2019-04-04T20:37:46.687Z,17.47
2019-04-04T20:40:16.551Z,16.63
2019-04-04T20:42:45.859Z,15.80
2019-04-04T20:45:15.208Z,15.53
2019-04-04T20:47:44.533Z,16.67
2019-04-04T20:50:13.861Z,15.57
2019-04-04T20:52:43.177Z,24.97
2019-04-04T20:55:12.664Z,17.00
2019-04-04T20:57:42.806Z,18.20
2019-04-04T21:00:12.732Z,19.27
2019-04-04T21:02:42.219Z,18.33
2019-04-04T21:05:11.619Z,17.30
2019-04-04T21:07:41.408Z,21.63
2019-04-04T21:10:11.782Z,19.47
2019-04-04T21:12:41.110Z,18.50
2019-04-04T21:15:11.070Z,27.30
2019-04-04T21:17:43.008Z,23.37
2019-04-04T21:20:12.838Z,24.93
2019-04-04T21:22:42.167Z,23.37
2019-04-04T21:25:11.839Z,28.57
2019-04-04T21:27:41.164Z,24.53
2019-04-04T21:30:11.978Z,25.17
2019-04-04T21:32:41.706Z,28.10
2019-04-04T21:35:12.955Z,25.50
2019-04-04T21:37:43.069Z,23.63
2019-04-04T21:40:12.612Z,27.23
2019-04-04T21:42:42.008Z,27.67
2019-04-04T21:45:11.567Z,31.70
2019-04-04T21:47:40.913Z,29.63
2019-04-04T21:50:10.691Z,31.40
2019-04-04T21:52:41.786Z,31.83
2019-04-04T21:55:11.831Z,29.90
2019-04-04T21:57:41.165Z,32.10
2019-04-04T22:00:12.138Z,31.67
2019-04-04T22:02:43.291Z,31.60
2019-04-04T22:05:12.923Z,31.80
2019-04-04T22:07:42.258Z,31.20
2019-04-04T22:10:13.164Z,33.03
2019-04-04T22:12:42.681Z,31.37
2019-04-04T22:15:12.428Z,33.13
2019-04-04T22:17:41.823Z,30.90
2019-04-04T22:20:11.207Z,35.70
2019-04-04T22:22:40.541Z,36.50
2019-04-04T22:25:09.935Z,42.67
2019-04-04T22:27:39.264Z,35.03
2019-04-04T22:30:09.352Z,41.07
2019-04-04T22:32:38.748Z,37.37
2019-04-04T22:35:08.585Z,38.00
2019-04-04T22:37:38.073Z,41.10
2019-04-04T22:40:07.960Z,41.10
2019-04-04T22:42:37.348Z,43.50
2019-04-04T22:45:08.411Z,41.17
2019-04-04T22:47:37.761Z,41.37
2019-04-04T22:50:07.723Z,40.73
2019-04-04T22:52:38.239Z,39.97
2019-04-04T22:55:08.307Z,40.43
2019-04-04T22:57:37.633Z,38.47
2019-04-04T23:00:08.535Z,38.47
2019-04-04T23:02:39.476Z,36.83
2019-04-04T23:05:09.045Z,38.77
2019-04-04T23:07:38.440Z,40.03
2019-04-04T23:10:08.703Z,38.97
2019-04-04T23:12:39.068Z,38.07
2019-04-04T23:15:09.606Z,45.73
2019-04-04T23:17:39.016Z,43.07
2019-04-04T23:20:09.953Z,44.93
2019-04-04T23:22:47.019Z,43.20
2019-04-04T23:25:10.727Z,46.73
2019-04-04T23:27:40.042Z,40.83
2019-04-04T23:30:11.584Z,39.43
2019-04-04T23:32:40.916Z,40.17
2019-04-04T23:35:12.027Z,43.67
2019-04-04T23:37:41.346Z,39.00
2019-04-04T23:40:11.019Z,43.03
2019-04-04T23:42:40.335Z,39.67
2019-04-04T23:45:09.752Z,43.50
2019-04-04T23:47:43.211Z,40.43
2019-04-04T23:50:10.350Z,43.20
2019-04-04T23:52:39.671Z,44.60
2019-04-04T23:55:09.851Z,43.87
2019-04-04T23:57:39.212Z,40.70
