createdAt,value
2018-08-23T00:02:04.265Z,19.75
2018-08-23T00:04:37.412Z,19.87
2018-08-23T00:07:14.156Z,19.81
2018-08-23T00:09:50.467Z,19.81
2018-08-23T00:13:26.837Z,19.87
2018-08-23T00:15:59.954Z,19.81
2018-08-23T00:18:32.916Z,19.75
2018-08-23T00:21:11.014Z,19.94
2018-08-23T00:23:49.708Z,19.75
2018-08-23T00:26:23.033Z,19.69
2018-08-23T00:28:56.263Z,19.75
2018-08-23T00:31:31.876Z,19.69
2018-08-23T00:34:04.941Z,19.69
2018-08-23T00:36:38.330Z,19.62
2018-08-23T00:39:11.532Z,19.62
2018-08-23T00:41:49.472Z,19.56
2018-08-23T00:44:22.552Z,19.50
2018-08-23T00:46:56.580Z,19.50
2018-08-23T00:49:31.590Z,19.50
2018-08-23T00:52:04.670Z,19.44
2018-08-23T00:54:37.698Z,19.44
2018-08-23T00:57:10.831Z,19.44
2018-08-23T00:59:48.294Z,19.37
2018-08-23T01:02:21.469Z,19.44
2018-08-23T01:04:54.509Z,19.37
2018-08-23T01:07:31.222Z,19.44
2018-08-23T01:10:04.379Z,19.37
2018-08-23T01:13:02.717Z,19.37
2018-08-23T01:15:35.897Z,19.37
2018-08-23T01:18:12.747Z,19.37
2018-08-23T01:20:46.856Z,19.31
2018-08-23T01:23:20.096Z,19.31
2018-08-23T01:25:53.238Z,19.31
2018-08-23T01:28:26.417Z,19.31
2018-08-23T01:31:15.080Z,19.25
2018-08-23T01:33:48.084Z,19.19
2018-08-23T01:36:26.085Z,19.25
2018-08-23T01:39:04.353Z,19.25
2018-08-23T01:41:37.478Z,19.25
2018-08-23T01:44:10.673Z,19.25
2018-08-23T01:46:43.804Z,19.19
2018-08-23T01:49:17.976Z,19.19
2018-08-23T01:51:51.057Z,19.25
2018-08-23T01:54:24.254Z,19.19
2018-08-23T01:56:57.412Z,19.12
2018-08-23T01:59:30.414Z,19.19
2018-08-23T02:02:08.039Z,19.31
2018-08-23T02:04:41.041Z,19.12
2018-08-23T02:07:14.003Z,19.12
2018-08-23T02:09:47.253Z,19.12
2018-08-23T02:12:20.309Z,19.31
2018-08-23T02:14:58.209Z,19.12
2018-08-23T02:17:38.407Z,19.06
2018-08-23T02:20:11.460Z,19.06
2018-08-23T02:22:44.715Z,19.12
2018-08-23T02:25:17.835Z,19.00
2018-08-23T02:27:59.804Z,19.12
2018-08-23T02:31:03.427Z,19.12
2018-08-23T02:33:36.600Z,19.00
2018-08-23T02:36:17.180Z,19.00
2018-08-23T02:38:53.614Z,19.00
2018-08-23T02:41:26.896Z,18.94
2018-08-23T02:43:59.990Z,18.94
2018-08-23T02:46:33.261Z,18.94
2018-08-23T02:49:06.581Z,18.94
2018-08-23T02:51:45.749Z,19.00
2018-08-23T02:54:18.821Z,18.94
2018-08-23T02:56:55.421Z,18.87
2018-08-23T02:59:29.395Z,18.94
2018-08-23T03:02:02.489Z,19.06
2018-08-23T03:04:35.697Z,18.94
2018-08-23T03:07:08.898Z,18.94
2018-08-23T03:09:43.993Z,18.94
2018-08-23T03:12:18.816Z,19.00
2018-08-23T03:14:51.912Z,19.00
2018-08-23T03:17:29.022Z,19.00
2018-08-23T03:20:18.112Z,19.00
2018-08-23T03:22:54.089Z,19.00
2018-08-23T03:25:27.233Z,18.94
2018-08-23T03:28:00.319Z,18.94
2018-08-23T03:30:33.443Z,19.06
2018-08-23T03:33:06.663Z,18.94
2018-08-23T03:35:39.906Z,18.87
2018-08-23T03:38:13.135Z,18.87
2018-08-23T03:40:46.367Z,18.81
2018-08-23T03:43:19.483Z,18.81
2018-08-23T03:45:54.135Z,18.75
2018-08-23T03:48:27.211Z,18.87
2018-08-23T03:51:00.703Z,18.75
2018-08-23T03:53:46.856Z,18.94
2018-08-23T03:56:19.984Z,18.94
2018-08-23T03:58:53.160Z,18.81
2018-08-23T04:01:26.279Z,18.87
2018-08-23T04:03:59.273Z,18.87
2018-08-23T04:06:32.663Z,18.81
2018-08-23T04:09:07.538Z,18.81
2018-08-23T04:11:40.824Z,19.06
2018-08-23T04:14:13.950Z,19.06
2018-08-23T04:16:47.070Z,18.81
2018-08-23T04:19:20.228Z,18.81
2018-08-23T04:21:53.190Z,18.87
2018-08-23T04:24:26.341Z,19.06
2018-08-23T04:26:59.451Z,18.94
2018-08-23T04:29:55.742Z,19.00
2018-08-23T04:32:34.491Z,18.94
2018-08-23T04:35:09.587Z,19.00
2018-08-23T04:37:42.674Z,18.94
2018-08-23T04:40:15.765Z,19.00
2018-08-23T04:42:48.882Z,18.94
2018-08-23T04:45:26.850Z,19.12
2018-08-23T04:48:07.335Z,19.37
2018-08-23T04:50:40.523Z,19.25
2018-08-23T04:53:13.608Z,19.56
2018-08-23T04:55:46.724Z,19.56
2018-08-23T04:58:19.970Z,19.50
2018-08-23T05:00:53.201Z,19.50
2018-08-23T05:03:26.527Z,19.50
2018-08-23T05:05:59.512Z,19.50
2018-08-23T05:08:32.532Z,19.62
2018-08-23T05:11:05.687Z,19.75
2018-08-23T05:13:38.684Z,19.75
2018-08-23T05:16:11.751Z,19.62
2018-08-23T05:18:44.901Z,19.62
2018-08-23T05:21:17.951Z,19.94
2018-08-23T05:23:51.633Z,19.94
2018-08-23T05:26:24.723Z,19.87
2018-08-23T05:29:02.773Z,20.00
2018-08-23T05:31:36.289Z,20.06
2018-08-23T05:34:09.496Z,20.00
2018-08-23T05:36:42.734Z,20.00
2018-08-23T05:39:15.820Z,20.12
2018-08-23T05:41:50.387Z,20.25
2018-08-23T05:44:23.589Z,20.31
2018-08-23T05:46:57.003Z,20.37
2018-08-23T05:49:30.141Z,20.44
2018-08-23T05:52:03.194Z,20.56
2018-08-23T05:54:36.554Z,20.44
2018-08-23T05:57:09.608Z,20.62
2018-08-23T05:59:43.241Z,20.62
2018-08-23T06:02:16.508Z,20.69
2018-08-23T06:04:49.473Z,20.75
2018-08-23T06:07:22.488Z,20.69
2018-08-23T06:09:55.659Z,20.81
2018-08-23T06:12:30.382Z,20.81
2018-08-23T06:15:03.948Z,20.75
2018-08-23T06:17:37.227Z,20.81
2018-08-23T06:20:10.367Z,20.94
2018-08-23T06:22:43.515Z,21.00
2018-08-23T06:25:16.690Z,20.88
2018-08-23T06:27:49.836Z,21.00
2018-08-23T06:30:23.023Z,21.00
2018-08-23T06:33:01.632Z,21.06
2018-08-23T06:35:38.153Z,21.12
2018-08-23T06:38:11.245Z,21.12
2018-08-23T06:40:44.351Z,21.25
2018-08-23T06:43:17.568Z,21.37
2018-08-23T06:45:50.828Z,21.37
2018-08-23T06:48:24.012Z,21.37
2018-08-23T06:50:58.064Z,21.44
2018-08-23T06:53:44.141Z,21.50
2018-08-23T06:56:18.180Z,21.50
2018-08-23T06:58:51.285Z,21.69
2018-08-23T07:01:36.305Z,21.75
2018-08-23T07:04:12.284Z,21.81
2018-08-23T07:06:45.361Z,21.94
2018-08-23T07:09:18.495Z,22.06
2018-08-23T07:11:51.708Z,22.13
2018-08-23T07:14:24.611Z,22.19
2018-08-23T07:17:19.249Z,22.25
2018-08-23T07:19:52.751Z,22.37
2018-08-23T07:22:26.022Z,22.44
2018-08-23T07:24:59.289Z,22.62
2018-08-23T07:27:32.517Z,22.62
2018-08-23T07:30:06.268Z,22.81
2018-08-23T07:32:40.359Z,22.81
2018-08-23T07:35:16.093Z,22.94
2018-08-23T07:37:51.262Z,22.94
2018-08-23T07:40:24.547Z,23.00
2018-08-23T07:42:57.946Z,23.19
2018-08-23T07:45:31.140Z,23.31
2018-08-23T07:48:04.421Z,23.38
2018-08-23T07:50:37.521Z,23.44
2018-08-23T07:53:10.652Z,23.56
2018-08-23T07:55:43.677Z,23.56
2018-08-23T07:58:16.910Z,23.75
2018-08-23T08:00:50.083Z,23.81
2018-08-23T08:03:23.278Z,23.87
2018-08-23T08:05:56.455Z,23.87
2018-08-23T08:08:29.633Z,23.94
2018-08-23T08:11:02.661Z,23.94
2018-08-23T08:13:35.658Z,24.06
2018-08-23T08:16:15.227Z,24.25
2018-08-23T08:18:48.397Z,24.25
2018-08-23T08:21:21.519Z,24.25
2018-08-23T08:24:00.269Z,24.31
2018-08-23T08:26:33.426Z,24.44
2018-08-23T08:29:06.493Z,24.50
2018-08-23T08:31:39.718Z,24.75
2018-08-23T08:34:12.692Z,24.81
2018-08-23T08:36:45.829Z,24.94
2018-08-23T08:39:19.073Z,25.12
2018-08-23T08:41:52.123Z,25.12
2018-08-23T08:44:25.079Z,25.12
2018-08-23T08:46:58.107Z,25.37
2018-08-23T08:49:32.669Z,25.37
2018-08-23T08:52:06.237Z,25.37
2018-08-23T08:54:39.761Z,25.69
2018-08-23T08:57:12.929Z,25.75
2018-08-23T08:59:46.192Z,25.75
2018-08-23T09:02:19.432Z,25.88
2018-08-23T09:09:51.230Z,26.12
2018-08-23T09:12:24.440Z,26.25
2018-08-23T09:14:57.722Z,26.31
2018-08-23T09:17:45.162Z,26.50
2018-08-23T09:20:19.308Z,26.56
2018-08-23T09:22:54.236Z,26.75
2018-08-23T09:25:32.211Z,26.75
2018-08-23T09:28:05.598Z,27.00
2018-08-23T09:30:38.958Z,27.13
2018-08-23T09:33:19.204Z,27.00
2018-08-23T09:35:52.796Z,27.19
2018-08-23T09:38:26.242Z,27.00
2018-08-23T09:40:59.233Z,27.00
2018-08-23T09:43:32.727Z,27.13
2018-08-23T09:46:06.249Z,27.13
2018-08-23T09:48:39.772Z,27.06
2018-08-23T09:54:16.853Z,27.06
2018-08-23T09:56:50.792Z,27.19
2018-08-23T10:02:08.457Z,27.31
2018-08-23T10:04:47.437Z,27.56
2018-08-23T10:08:24.649Z,28.00
2018-08-23T10:11:03.986Z,27.87
2018-08-23T10:13:43.702Z,27.94
2018-08-23T10:17:22.301Z,27.94
2018-08-23T10:20:01.277Z,28.00
2018-08-23T10:22:40.598Z,28.06
2018-08-23T10:25:31.930Z,28.25
2018-08-23T10:28:06.338Z,28.06
2018-08-23T10:30:39.918Z,27.94
2018-08-23T10:33:13.200Z,28.12
2018-08-23T10:35:48.433Z,28.31
2018-08-23T10:38:23.434Z,28.56
2018-08-23T10:41:02.471Z,28.56
2018-08-23T10:43:41.335Z,28.44
2018-08-23T10:46:14.520Z,28.50
2018-08-23T10:48:47.912Z,28.44
2018-08-23T10:51:21.625Z,28.56
2018-08-23T10:53:54.955Z,28.69
2018-08-23T10:56:28.214Z,28.81
2018-08-23T10:59:01.492Z,28.81
2018-08-23T11:01:34.721Z,28.75
2018-08-23T11:04:08.898Z,28.87
2018-08-23T11:06:47.923Z,29.12
2018-08-23T11:09:27.064Z,29.06
2018-08-23T11:12:00.232Z,28.94
2018-08-23T11:14:39.985Z,28.87
2018-08-23T11:17:18.953Z,28.81
2018-08-23T11:19:57.798Z,28.81
2018-08-23T11:22:36.809Z,28.69
2018-08-23T11:25:12.520Z,28.81
2018-08-23T11:27:48.744Z,28.87
2018-08-23T11:30:22.998Z,29.00
2018-08-23T11:32:56.748Z,28.94
2018-08-23T11:35:29.885Z,28.94
2018-08-23T11:38:06.756Z,29.19
2018-08-23T11:40:39.952Z,29.12
2018-08-23T11:43:13.254Z,29.12
2018-08-23T11:45:51.395Z,29.12
2018-08-23T11:48:27.063Z,29.06
2018-08-23T11:51:00.564Z,29.06
2018-08-23T11:53:34.391Z,29.37
2018-08-23T11:56:07.964Z,29.25
2018-08-23T11:58:46.312Z,29.19
2018-08-23T12:01:19.733Z,29.19
2018-08-23T12:03:52.831Z,29.19
2018-08-23T12:06:26.252Z,29.63
2018-08-23T12:08:59.392Z,29.56
2018-08-23T12:11:32.645Z,29.63
2018-08-23T12:14:05.887Z,29.44
2018-08-23T12:16:39.201Z,29.63
2018-08-23T12:19:12.468Z,29.56
2018-08-23T12:21:45.644Z,29.56
2018-08-23T12:24:18.914Z,29.50
2018-08-23T12:26:52.453Z,29.37
2018-08-23T12:29:26.005Z,29.31
2018-08-23T12:31:59.185Z,29.44
2018-08-23T12:34:34.028Z,29.37
2018-08-23T12:37:13.023Z,29.56
2018-08-23T12:39:51.835Z,29.44
2018-08-23T12:42:30.649Z,29.56
2018-08-23T12:45:03.844Z,29.56
2018-08-23T12:47:37.092Z,29.81
2018-08-23T12:50:10.635Z,29.63
2018-08-23T12:52:43.858Z,29.81
2018-08-23T12:55:17.196Z,29.94
2018-08-23T12:57:50.416Z,29.81
2018-08-23T13:00:23.549Z,29.75
2018-08-23T13:02:57.077Z,29.81
2018-08-23T13:05:30.289Z,29.87
2018-08-23T13:08:04.219Z,29.81
2018-08-23T13:10:37.454Z,29.75
2018-08-23T13:13:10.537Z,29.81
2018-08-23T13:15:43.838Z,29.69
2018-08-23T13:18:17.153Z,29.63
2018-08-23T13:20:50.298Z,29.63
2018-08-23T13:23:23.541Z,29.63
2018-08-23T13:25:57.711Z,29.75
2018-08-23T13:28:30.986Z,29.75
2018-08-23T13:31:04.567Z,29.81
2018-08-23T13:33:37.690Z,29.75
2018-08-23T13:36:11.019Z,29.81
2018-08-23T13:38:44.394Z,29.75
2018-08-23T13:41:17.542Z,29.94
2018-08-23T13:43:50.856Z,30.25
2018-08-23T13:46:24.064Z,30.12
2018-08-23T13:48:57.248Z,30.00
2018-08-23T13:51:30.495Z,29.87
2018-08-23T13:54:03.584Z,29.94
2018-08-23T13:56:36.737Z,29.81
2018-08-23T13:59:09.971Z,29.75
2018-08-23T14:01:43.089Z,29.81
2018-08-23T14:04:16.518Z,29.94
2018-08-23T14:06:49.817Z,29.87
2018-08-23T14:09:23.755Z,29.75
2018-08-23T14:11:57.005Z,30.06
2018-08-23T14:14:30.217Z,29.94
2018-08-23T14:17:03.558Z,30.00
2018-08-23T14:19:36.608Z,30.19
2018-08-23T14:22:09.919Z,30.00
2018-08-23T14:24:43.111Z,29.87
2018-08-23T14:27:16.297Z,29.94
2018-08-23T14:29:49.491Z,29.87
2018-08-23T14:32:22.614Z,29.94
2018-08-23T14:34:55.965Z,29.81
2018-08-23T14:37:29.168Z,29.69
2018-08-23T14:40:02.552Z,29.63
2018-08-23T14:42:35.760Z,29.56
2018-08-23T14:45:09.073Z,29.44
2018-08-23T14:47:48.148Z,29.37
2018-08-23T14:50:22.222Z,29.44
2018-08-23T14:52:55.613Z,29.50
2018-08-23T14:55:34.452Z,29.63
2018-08-23T14:58:08.448Z,29.81
2018-08-23T15:00:41.653Z,29.81
2018-08-23T15:03:14.849Z,29.87
2018-08-23T15:05:47.906Z,29.75
2018-08-23T15:08:21.065Z,29.75
2018-08-23T15:10:54.156Z,29.75
2018-08-23T15:13:27.581Z,30.00
2018-08-23T15:16:01.284Z,29.94
2018-08-23T15:18:34.823Z,30.06
2018-08-23T15:21:08.285Z,29.94
2018-08-23T15:23:42.315Z,29.81
2018-08-23T15:26:15.589Z,29.75
2018-08-23T15:28:48.934Z,29.63
2018-08-23T15:31:22.939Z,29.50
2018-08-23T15:33:56.563Z,29.44
2018-08-23T15:36:30.105Z,29.81
2018-08-23T15:39:05.476Z,29.69
2018-08-23T15:41:39.218Z,29.75
2018-08-23T15:44:13.487Z,29.63
2018-08-23T15:46:47.981Z,29.63
2018-08-23T15:49:21.268Z,29.37
2018-08-23T15:51:54.572Z,29.31
2018-08-23T15:54:27.783Z,29.25
2018-08-23T15:57:01.337Z,29.25
2018-08-23T15:59:34.929Z,29.25
2018-08-23T16:02:09.853Z,29.19
2018-08-23T16:04:43.297Z,29.12
2018-08-23T16:07:16.649Z,29.00
2018-08-23T16:09:50.182Z,28.94
2018-08-23T16:12:23.952Z,28.87
2018-08-23T16:14:57.680Z,28.94
2018-08-23T16:17:36.630Z,28.94
2018-08-23T16:20:15.778Z,28.94
2018-08-23T16:22:49.291Z,28.87
2018-08-23T16:25:22.423Z,28.87
2018-08-23T16:27:56.030Z,28.81
2018-08-23T16:30:29.370Z,28.81
2018-08-23T16:33:02.819Z,28.69
2018-08-23T16:35:37.569Z,28.69
2018-08-23T16:38:10.575Z,28.69
2018-08-23T16:40:43.855Z,28.69
2018-08-23T16:43:17.666Z,28.62
2018-08-23T16:45:50.828Z,28.62
2018-08-23T16:48:24.960Z,28.62
2018-08-23T16:50:58.249Z,28.69
2018-08-23T16:53:31.331Z,28.94
2018-08-23T16:56:04.429Z,28.94
2018-08-23T16:58:37.748Z,29.06
2018-08-23T17:01:10.698Z,29.06
2018-08-23T17:03:48.685Z,28.94
2018-08-23T17:06:23.227Z,28.81
2018-08-23T17:08:56.460Z,28.75
2018-08-23T17:11:29.676Z,28.69
2018-08-23T17:14:03.076Z,28.62
2018-08-23T17:16:41.803Z,28.62
2018-08-23T17:19:14.816Z,28.81
2018-08-23T17:21:47.922Z,28.56
2018-08-23T17:24:21.043Z,28.62
2018-08-23T17:26:54.220Z,28.56
2018-08-23T17:29:27.713Z,28.56
2018-08-23T17:32:00.761Z,28.50
2018-08-23T17:34:33.977Z,28.56
2018-08-23T17:37:07.073Z,28.44
2018-08-23T17:39:40.298Z,28.62
2018-08-23T17:42:13.345Z,28.50
2018-08-23T17:44:47.092Z,28.50
2018-08-23T17:47:20.390Z,28.38
2018-08-23T17:49:53.546Z,28.31
2018-08-23T17:52:26.739Z,28.31
2018-08-23T17:55:00.004Z,28.38
2018-08-23T17:57:47.718Z,28.50
2018-08-23T18:00:21.935Z,28.62
2018-08-23T18:02:55.143Z,28.75
2018-08-23T18:05:28.211Z,28.69
2018-08-23T18:08:03.544Z,28.69
2018-08-23T18:10:36.723Z,28.62
2018-08-23T18:13:09.772Z,28.56
2018-08-23T18:15:55.180Z,28.12
2018-08-23T18:18:28.677Z,28.50
2018-08-23T18:21:01.688Z,28.75
2018-08-23T18:23:34.936Z,28.81
2018-08-23T18:26:07.925Z,28.69
2018-08-23T18:28:41.432Z,28.62
2018-08-23T18:31:14.518Z,28.62
2018-08-23T18:38:40.665Z,28.62
2018-08-23T18:41:13.857Z,28.50
2018-08-23T18:43:47.329Z,28.44
2018-08-23T18:46:20.573Z,28.44
2018-08-23T18:48:56.779Z,28.31
2018-08-23T18:51:30.739Z,28.31
2018-08-23T18:54:04.485Z,28.38
2018-08-23T18:56:37.708Z,28.31
2018-08-23T18:59:10.819Z,28.31
2018-08-23T19:01:43.939Z,28.06
2018-08-23T19:04:17.156Z,28.06
2018-08-23T19:06:50.285Z,28.19
2018-08-23T19:09:23.459Z,27.75
2018-08-23T19:11:56.644Z,27.19
2018-08-23T19:14:29.812Z,27.13
2018-08-23T19:17:08.760Z,26.69
2018-08-23T19:19:41.785Z,26.31
2018-08-23T19:22:14.812Z,26.12
2018-08-23T19:24:47.933Z,26.00
2018-08-23T19:27:21.121Z,26.12
2018-08-23T19:29:54.803Z,25.62
2018-08-23T19:32:27.953Z,25.81
2018-08-23T19:35:01.145Z,25.37
2018-08-23T19:37:36.533Z,25.19
2018-08-23T19:40:09.586Z,25.19
2018-08-23T19:42:42.789Z,25.06
2018-08-23T19:45:15.751Z,24.81
2018-08-23T19:47:54.805Z,24.87
2018-08-23T19:50:27.777Z,24.81
2018-08-23T19:53:00.917Z,24.81
2018-08-23T19:55:34.048Z,24.81
2018-08-23T19:58:07.174Z,24.81
2018-08-23T20:00:40.360Z,24.81
2018-08-23T20:03:13.487Z,24.81
2018-08-23T20:05:46.512Z,24.75
2018-08-23T20:08:19.707Z,24.81
2018-08-23T20:10:52.862Z,24.81
2018-08-23T20:13:26.154Z,25.94
2018-08-23T20:15:59.370Z,25.12
2018-08-23T20:18:32.560Z,25.12
2018-08-23T20:21:05.722Z,24.94
2018-08-23T20:23:38.813Z,24.81
2018-08-23T20:26:12.438Z,24.87
2018-08-23T20:28:45.641Z,24.87
2018-08-23T20:31:18.881Z,25.00
2018-08-23T20:33:51.983Z,25.06
2018-08-23T20:36:25.162Z,24.87
2018-08-23T20:38:58.512Z,25.00
2018-08-23T20:41:31.484Z,25.19
2018-08-23T20:44:04.998Z,24.94
2018-08-23T20:46:38.540Z,24.87
2018-08-23T20:49:11.648Z,24.87
2018-08-23T20:51:44.745Z,24.75
2018-08-23T20:54:17.939Z,24.87
2018-08-23T20:56:51.252Z,24.94
2018-08-23T20:59:24.422Z,24.87
2018-08-23T21:01:57.558Z,24.94
2018-08-23T21:04:30.928Z,25.00
2018-08-23T21:07:04.455Z,24.94
2018-08-23T21:09:37.695Z,24.81
2018-08-23T21:12:11.403Z,24.75
2018-08-23T21:14:44.387Z,24.81
2018-08-23T21:17:17.422Z,24.87
2018-08-23T21:19:50.581Z,24.75
2018-08-23T21:22:23.743Z,24.75
2018-08-23T21:24:57.157Z,24.69
2018-08-23T21:27:30.404Z,24.63
2018-08-23T21:30:03.765Z,24.69
2018-08-23T21:32:36.805Z,24.69
2018-08-23T21:35:10.043Z,24.69
2018-08-23T21:37:43.110Z,24.63
2018-08-23T21:40:16.079Z,24.63
2018-08-23T21:42:49.261Z,24.63
2018-08-23T21:45:22.244Z,24.63
2018-08-23T21:47:55.361Z,24.63
2018-08-23T21:50:28.341Z,24.50
2018-08-23T21:53:01.492Z,24.50
2018-08-23T21:55:35.630Z,24.37
2018-08-23T21:58:09.716Z,24.37
2018-08-23T22:00:48.678Z,24.37
2018-08-23T22:03:22.524Z,24.37
2018-08-23T22:05:56.891Z,24.31
2018-08-23T22:08:30.209Z,24.31
2018-08-23T22:11:03.521Z,24.31
2018-08-23T22:13:36.549Z,24.31
2018-08-23T22:16:09.769Z,24.25
2018-08-23T22:18:42.984Z,24.19
2018-08-23T22:21:16.249Z,24.12
2018-08-23T22:23:49.347Z,24.12
2018-08-23T22:26:22.434Z,24.00
2018-08-23T22:28:55.355Z,24.00
2018-08-23T22:31:28.359Z,24.00
2018-08-23T22:34:01.616Z,24.00
2018-08-23T22:36:34.857Z,24.06
2018-08-23T22:39:08.143Z,24.06
2018-08-23T22:41:41.367Z,24.00
2018-08-23T22:44:15.544Z,24.00
2018-08-23T22:51:45.558Z,23.87
2018-08-23T22:54:18.689Z,23.87
2018-08-23T22:56:51.764Z,23.87
2018-08-23T22:59:24.784Z,23.87
2018-08-23T23:01:57.932Z,23.81
2018-08-23T23:04:31.281Z,23.87
2018-08-23T23:07:07.374Z,23.81
2018-08-23T23:09:40.570Z,23.87
2018-08-23T23:12:13.644Z,23.87
2018-08-23T23:14:46.763Z,23.81
2018-08-23T23:17:19.835Z,23.75
2018-08-23T23:19:53.041Z,23.69
2018-08-23T23:22:39.455Z,23.69
2018-08-23T23:25:12.435Z,23.69
2018-08-23T23:27:45.610Z,23.69
2018-08-23T23:30:18.790Z,23.62
2018-08-23T23:32:52.354Z,23.56
2018-08-23T23:35:25.629Z,23.44
2018-08-23T23:37:58.605Z,23.69
2018-08-23T23:40:31.657Z,23.56
2018-08-23T23:43:04.903Z,23.56
2018-08-23T23:45:38.056Z,23.62
2018-08-23T23:48:11.181Z,23.44
2018-08-23T23:50:44.328Z,23.25
2018-08-23T23:53:17.302Z,23.31
2018-08-23T23:55:50.308Z,23.25
2018-08-23T23:58:23.556Z,23.19
