createdAt,value
2022-11-16T00:04:17.480Z,99186.41
2022-11-16T00:09:23.226Z,99188.81
2022-11-16T00:14:28.576Z,99179.97
2022-11-16T00:19:31.663Z,99188.06
2022-11-16T00:24:34.882Z,99190.06
2022-11-16T00:29:37.520Z,99186.66
2022-11-16T00:34:40.297Z,99192.75
2022-11-16T00:39:43.071Z,99196.66
2022-11-16T00:44:48.334Z,99184.81
2022-11-16T00:49:51.108Z,99095.78
2022-11-16T00:54:53.761Z,99188.34
2022-11-16T00:59:56.477Z,99173.94
2022-11-16T01:04:59.160Z,99193.31
2022-11-16T01:10:03.991Z,99181.34
2022-11-16T01:15:11.775Z,99179.31
2022-11-16T01:20:18.293Z,99171.44
2022-11-16T01:25:21.179Z,99174.13
2022-11-16T01:30:24.479Z,99181.78
2022-11-16T01:35:36.725Z,99184.41
2022-11-16T01:40:39.832Z,99181.09
2022-11-16T01:45:43.181Z,99200.91
2022-11-16T01:50:50.023Z,99205.34
2022-11-16T01:55:53.444Z,99199.34
2022-11-16T02:01:10.892Z,99207.22
2022-11-16T02:06:39.207Z,99205.56
2022-11-16T02:12:07.731Z,99195.50
2022-11-16T02:17:37.670Z,99209.00
2022-11-16T02:23:27.014Z,99203.38
2022-11-16T02:28:51.190Z,99210.88
2022-11-16T02:33:56.311Z,99208.16
2022-11-16T02:39:07.760Z,99205.47
2022-11-16T02:44:21.015Z,99177.56
2022-11-16T02:49:26.540Z,99210.25
2022-11-16T02:54:29.099Z,99223.75
2022-11-16T02:59:41.850Z,99239.88
2022-11-16T03:04:46.939Z,99235.91
2022-11-16T03:09:51.243Z,99242.38
2022-11-16T03:14:59.110Z,99239.13
2022-11-16T03:20:09.660Z,99219.03
2022-11-16T03:25:20.256Z,99245.59
2022-11-16T03:30:31.998Z,99250.59
2022-11-16T03:35:43.826Z,99249.34
2022-11-16T03:40:47.751Z,99245.28
2022-11-16T03:45:50.930Z,99241.31
2022-11-16T03:50:54.248Z,99255.88
2022-11-16T03:55:57.243Z,99269.28
2022-11-16T04:01:00.320Z,99224.47
2022-11-16T04:06:22.824Z,99268.72
2022-11-16T04:11:44.012Z,99278.56
2022-11-16T04:17:05.429Z,99272.63
2022-11-16T04:22:36.849Z,99277.78
2022-11-16T04:27:58.437Z,99270.19
2022-11-16T04:33:19.545Z,99277.91
2022-11-16T04:38:22.355Z,99297.59
2022-11-16T04:43:24.920Z,99297.31
2022-11-16T04:48:28.602Z,99291.94
2022-11-16T04:53:32.110Z,99288.72
2022-11-16T04:58:43.607Z,99303.13
2022-11-16T05:03:46.431Z,99307.19
2022-11-16T05:08:50.965Z,99313.84
2022-11-16T05:13:53.641Z,99326.47
2022-11-16T05:19:15.083Z,99319.19
2022-11-16T05:24:35.851Z,99318.72
2022-11-16T05:29:40.328Z,99292.56
2022-11-16T05:34:44.067Z,99292.56
2022-11-16T05:39:50.202Z,99324.91
2022-11-16T05:44:54.908Z,99308.06
2022-11-16T05:49:57.549Z,99260.81
2022-11-16T05:55:02.307Z,99343.50
2022-11-16T06:00:09.323Z,99336.22
2022-11-16T06:05:17.808Z,99348.53
2022-11-16T06:10:22.308Z,99346.59
2022-11-16T06:15:26.993Z,99334.28
2022-11-16T06:20:29.570Z,99347.66
2022-11-16T06:25:33.384Z,99342.97
2022-11-16T06:30:38.355Z,99345.31
2022-11-16T06:35:42.901Z,99356.03
2022-11-16T06:40:50.876Z,99322.44
2022-11-16T06:45:57.107Z,99350.41
2022-11-16T06:51:00.472Z,99336.69
2022-11-16T06:56:06.163Z,99356.97
2022-11-16T07:01:14.432Z,99361.72
2022-11-16T07:06:19.693Z,99353.91
2022-11-16T07:11:22.584Z,99362.81
2022-11-16T07:16:25.490Z,99361.56
2022-11-16T07:21:32.763Z,99354.44
2022-11-16T07:26:38.343Z,99365.38
2022-11-16T07:31:45.486Z,99350.97
2022-11-16T07:37:08.472Z,99357.41
2022-11-16T07:42:11.839Z,99353.94
2022-11-16T07:47:40.733Z,99351.63
2022-11-16T07:52:48.722Z,99364.09
2022-11-16T07:57:55.213Z,99322.84
2022-11-16T08:02:57.927Z,99354.75
2022-11-16T08:08:01.780Z,99363.91
2022-11-16T08:13:05.903Z,99351.16
2022-11-16T08:18:08.655Z,99363.81
2022-11-16T08:23:11.255Z,99358.16
2022-11-16T08:28:14.626Z,99296.69
2022-11-16T08:33:19.658Z,99350.72
2022-11-16T08:38:22.570Z,99357.56
2022-11-16T08:43:25.945Z,99365.00
2022-11-16T08:48:29.111Z,99370.53
2022-11-16T08:53:31.847Z,99372.47
2022-11-16T08:58:36.170Z,99372.53
2022-11-16T09:03:39.185Z,99374.00
2022-11-16T09:08:43.625Z,99375.16
2022-11-16T09:13:47.885Z,99340.97
2022-11-16T09:18:51.917Z,99353.84
2022-11-16T09:23:56.480Z,99371.09
2022-11-16T09:29:00.852Z,99345.13
2022-11-16T09:34:04.535Z,99354.00
2022-11-16T09:44:38.791Z,99369.41
2022-11-16T09:49:47.502Z,99383.75
2022-11-16T09:54:53.131Z,99373.94
2022-11-16T10:00:01.175Z,99372.28
2022-11-16T10:05:20.678Z,99364.97
2022-11-16T10:10:39.639Z,99367.47
2022-11-16T10:16:00.461Z,99374.19
2022-11-16T10:21:11.650Z,99369.63
2022-11-16T10:26:21.116Z,99366.97
2022-11-16T10:31:57.084Z,99375.50
2022-11-16T10:37:07.858Z,99352.34
2022-11-16T10:42:35.069Z,99338.69
2022-11-16T10:48:06.321Z,99387.72
2022-11-16T10:53:14.730Z,99392.47
2022-11-16T10:58:17.294Z,99384.69
2022-11-16T11:03:32.806Z,99383.78
2022-11-16T11:08:35.584Z,99391.84
2022-11-16T11:13:38.178Z,99388.38
2022-11-16T11:18:40.756Z,99389.03
2022-11-16T11:23:50.893Z,99385.13
2022-11-16T11:28:54.092Z,99333.66
2022-11-16T11:34:14.236Z,99379.09
2022-11-16T11:39:16.729Z,99389.88
2022-11-16T11:44:20.520Z,99393.78
2022-11-16T11:49:36.148Z,99385.81
2022-11-16T11:54:46.012Z,99385.19
2022-11-16T11:59:52.389Z,99384.81
2022-11-16T12:04:57.699Z,99389.91
2022-11-16T12:10:17.744Z,99383.44
2022-11-16T12:15:26.176Z,99381.63
2022-11-16T12:20:52.841Z,99375.44
2022-11-16T12:25:58.092Z,99369.31
2022-11-16T12:31:38.076Z,99367.28
2022-11-16T12:36:59.154Z,99366.28
2022-11-16T12:42:24.826Z,99361.59
2022-11-16T12:47:56.479Z,99364.94
2022-11-16T12:53:08.531Z,99366.13
2022-11-16T12:58:48.774Z,99367.38
2022-11-16T13:03:56.411Z,99355.50
2022-11-16T13:09:06.916Z,99370.09
2022-11-16T13:14:36.618Z,99380.59
2022-11-16T13:19:42.367Z,99360.94
2022-11-16T13:24:47.504Z,99379.72
2022-11-16T13:30:17.938Z,99387.19
2022-11-16T13:35:21.079Z,99376.25
2022-11-16T13:40:40.690Z,99380.00
2022-11-16T13:45:51.497Z,99332.44
2022-11-16T13:50:56.323Z,99382.06
2022-11-16T13:56:01.956Z,99391.41
2022-11-16T14:01:10.832Z,99399.63
2022-11-16T14:06:13.388Z,99391.09
2022-11-16T14:11:36.830Z,99400.66
2022-11-16T14:16:45.166Z,99400.56
2022-11-16T14:21:59.515Z,99404.69
2022-11-16T14:27:30.752Z,99405.66
2022-11-16T14:32:42.566Z,99408.16
2022-11-16T14:37:45.381Z,99415.56
2022-11-16T14:43:16.064Z,99416.44
2022-11-16T14:48:21.419Z,99424.66
2022-11-16T14:53:26.443Z,99426.22
2022-11-16T14:58:29.265Z,99434.09
2022-11-16T15:03:38.476Z,99393.78
2022-11-16T15:08:48.957Z,99423.25
2022-11-16T15:13:51.682Z,99426.50
2022-11-16T15:19:01.832Z,99421.56
2022-11-16T15:29:27.249Z,99419.16
2022-11-16T15:34:31.394Z,99421.75
2022-11-16T15:39:36.142Z,99397.41
2022-11-16T15:44:39.591Z,99420.75
2022-11-16T15:49:43.854Z,99409.44
2022-11-16T15:55:03.917Z,99415.50
2022-11-16T16:00:07.028Z,99403.38
2022-11-16T16:05:39.064Z,99406.81
2022-11-16T16:10:41.521Z,99407.13
2022-11-16T16:15:44.080Z,99406.50
2022-11-16T16:20:49.056Z,99410.66
2022-11-16T16:25:51.627Z,99402.47
2022-11-16T16:30:54.312Z,99395.34
2022-11-16T16:35:57.022Z,99390.59
2022-11-16T16:41:04.039Z,99400.41
2022-11-16T16:46:06.924Z,99400.09
2022-11-16T16:51:12.063Z,99399.69
2022-11-16T16:56:16.822Z,99392.63
2022-11-16T17:01:19.467Z,99396.19
2022-11-16T17:06:22.355Z,99393.75
2022-11-16T17:11:25.248Z,99392.19
2022-11-16T17:16:27.811Z,99376.56
2022-11-16T17:21:31.204Z,99384.75
2022-11-16T17:26:33.893Z,99384.81
2022-11-16T17:32:03.883Z,99383.47
2022-11-16T17:37:06.969Z,99333.31
2022-11-16T17:42:09.696Z,99373.53
2022-11-16T17:47:12.464Z,99371.75
2022-11-16T17:52:15.531Z,99365.56
2022-11-16T17:57:24.198Z,99372.63
2022-11-16T18:02:26.864Z,99356.41
2022-11-16T18:07:32.791Z,99332.97
2022-11-16T18:12:35.375Z,99359.72
2022-11-16T18:17:37.964Z,99344.50
2022-11-16T18:22:41.313Z,99343.47
2022-11-16T18:27:43.919Z,99340.41
2022-11-16T18:32:47.375Z,99338.19
2022-11-16T18:37:50.383Z,99338.31
2022-11-16T18:42:52.936Z,99314.47
2022-11-16T18:47:55.513Z,99327.59
2022-11-16T18:52:58.291Z,99328.69
2022-11-16T18:58:01.541Z,99327.19
2022-11-16T19:03:09.882Z,99318.50
2022-11-16T19:08:14.773Z,99333.78
2022-11-16T19:13:17.922Z,99335.97
2022-11-16T19:18:27.149Z,99320.00
2022-11-16T19:23:29.716Z,99326.06
2022-11-16T19:28:42.837Z,99314.56
2022-11-16T19:33:45.923Z,99302.53
2022-11-16T19:38:49.149Z,99312.22
2022-11-16T19:43:57.105Z,99330.88
2022-11-16T19:49:00.781Z,99322.22
2022-11-16T19:54:03.649Z,99320.41
2022-11-16T19:59:06.487Z,99315.34
2022-11-16T20:04:09.441Z,99315.38
2022-11-16T20:09:12.277Z,99302.25
2022-11-16T20:14:15.540Z,99304.53
2022-11-16T20:19:19.329Z,99305.88
2022-11-16T20:24:22.105Z,99307.97
2022-11-16T20:29:24.717Z,99312.81
2022-11-16T20:34:27.341Z,99301.38
2022-11-16T20:39:29.866Z,99287.00
2022-11-16T20:44:32.734Z,99284.22
2022-11-16T20:49:35.463Z,99290.69
2022-11-16T20:54:38.012Z,99282.00
2022-11-16T20:59:40.668Z,99283.78
2022-11-16T21:04:43.187Z,99248.13
2022-11-16T21:10:15.066Z,99277.72
2022-11-16T21:15:17.812Z,99277.25
2022-11-16T21:20:27.449Z,99277.91
2022-11-16T21:25:30.865Z,99259.00
2022-11-16T21:30:33.440Z,99270.66
2022-11-16T21:35:36.162Z,99240.56
2022-11-16T21:40:41.012Z,99259.81
2022-11-16T21:45:45.206Z,99247.41
2022-11-16T21:50:47.853Z,99258.28
2022-11-16T21:55:50.458Z,99253.09
2022-11-16T22:00:57.458Z,99260.25
2022-11-16T22:06:21.252Z,99251.56
2022-11-16T22:11:23.802Z,99241.03
2022-11-16T22:16:26.986Z,99258.16
2022-11-16T22:21:29.539Z,99252.25
2022-11-16T22:26:32.126Z,99252.84
2022-11-16T22:31:36.174Z,99247.09
2022-11-16T22:36:38.812Z,99242.22
2022-11-16T22:41:41.947Z,99222.78
2022-11-16T22:46:44.755Z,99232.72
2022-11-16T22:51:47.444Z,99236.94
2022-11-16T22:56:50.044Z,99234.78
2022-11-16T23:01:52.578Z,99230.59
2022-11-16T23:06:55.225Z,99217.13
2022-11-16T23:12:16.510Z,99219.34
2022-11-16T23:17:19.056Z,99217.84
2022-11-16T23:22:40.599Z,99198.25
2022-11-16T23:28:04.770Z,99212.59
2022-11-16T23:33:16.277Z,99176.16
2022-11-16T23:38:19.053Z,99196.91
2022-11-16T23:43:40.044Z,99133.78
2022-11-16T23:48:42.552Z,99188.75
2022-11-16T23:53:45.621Z,99183.00
2022-11-16T23:58:48.696Z,99173.47
