createdAt,value
2022-07-28T00:00:23.960Z,93258.97
2022-07-28T00:05:28.577Z,93258.47
2022-07-28T00:10:32.553Z,93258.47
2022-07-28T00:15:36.106Z,93260.28
2022-07-28T00:20:39.416Z,93263.03
2022-07-28T00:25:43.086Z,93238.22
2022-07-28T00:30:46.382Z,93241.44
2022-07-28T00:35:49.369Z,93252.84
2022-07-28T00:41:11.782Z,93241.97
2022-07-28T00:46:17.402Z,93237.53
2022-07-28T00:51:24.444Z,93239.19
2022-07-28T00:56:27.608Z,93226.22
2022-07-28T01:01:31.545Z,93227.91
2022-07-28T01:07:06.654Z,93221.88
2022-07-28T01:12:40.802Z,93214.06
2022-07-28T01:18:04.445Z,93208.19
2022-07-28T01:23:32.129Z,93207.88
2022-07-28T01:28:56.217Z,93207.41
2022-07-28T01:34:04.794Z,93200.59
2022-07-28T01:39:08.031Z,93189.59
2022-07-28T01:44:16.177Z,93187.41
2022-07-28T01:49:23.572Z,93198.84
2022-07-28T01:54:29.270Z,93199.09
2022-07-28T01:59:33.647Z,93201.88
2022-07-28T02:04:39.863Z,93188.06
2022-07-28T02:09:46.355Z,93177.06
2022-07-28T02:14:51.150Z,93187.59
2022-07-28T02:19:56.719Z,93182.50
2022-07-28T02:25:00.305Z,93192.94
2022-07-28T02:30:27.679Z,93189.72
2022-07-28T02:35:33.746Z,93198.38
2022-07-28T02:40:43.953Z,93187.63
2022-07-28T02:45:48.596Z,93192.41
2022-07-28T02:50:55.678Z,93191.09
2022-07-28T02:55:59.812Z,93197.19
2022-07-28T03:01:03.739Z,93214.22
2022-07-28T03:06:07.250Z,93216.19
2022-07-28T03:11:14.860Z,93211.56
2022-07-28T03:16:18.306Z,93220.16
2022-07-28T03:21:21.791Z,93213.13
2022-07-28T03:26:41.651Z,93222.34
2022-07-28T03:31:48.439Z,93228.31
2022-07-28T03:36:57.714Z,93204.69
2022-07-28T03:42:03.224Z,93215.34
2022-07-28T03:47:08.724Z,93209.59
2022-07-28T03:52:12.678Z,93238.81
2022-07-28T03:57:16.397Z,93231.97
2022-07-28T04:02:19.467Z,93254.56
2022-07-28T04:07:23.025Z,93251.91
2022-07-28T04:12:26.697Z,93243.63
2022-07-28T04:17:30.637Z,93262.34
2022-07-28T04:22:34.122Z,93260.97
2022-07-28T04:27:37.903Z,93265.66
2022-07-28T04:32:41.488Z,93263.41
2022-07-28T04:37:45.077Z,93268.28
2022-07-28T04:42:48.572Z,93277.38
2022-07-28T04:47:52.125Z,93263.09
2022-07-28T04:52:55.281Z,93262.78
2022-07-28T04:57:58.676Z,93279.28
2022-07-28T05:03:03.854Z,93280.34
2022-07-28T05:08:07.953Z,93277.16
2022-07-28T05:13:11.279Z,93272.59
2022-07-28T05:18:14.836Z,93272.94
2022-07-28T05:23:17.979Z,93277.50
2022-07-28T05:28:21.110Z,93273.13
2022-07-28T05:33:24.244Z,93265.66
2022-07-28T05:38:34.720Z,93279.47
2022-07-28T05:43:38.801Z,93281.38
2022-07-28T05:48:41.917Z,93274.94
2022-07-28T05:53:45.381Z,93280.44
2022-07-28T05:58:49.611Z,93279.84
2022-07-28T06:04:10.011Z,93290.94
2022-07-28T06:09:17.238Z,93295.47
2022-07-28T06:14:21.345Z,93305.63
2022-07-28T06:19:25.291Z,93301.53
2022-07-28T06:50:59.951Z,93322.19
2022-07-28T06:56:05.611Z,93330.22
2022-07-28T07:01:09.486Z,93337.38
2022-07-28T07:06:13.022Z,93333.44
2022-07-28T07:11:16.856Z,93345.19
2022-07-28T07:16:20.821Z,93348.41
2022-07-28T07:21:24.445Z,93356.91
2022-07-28T07:26:29.450Z,93354.81
2022-07-28T07:31:39.885Z,93356.50
2022-07-28T07:36:43.688Z,93355.44
2022-07-28T07:41:47.217Z,93367.28
2022-07-28T07:46:50.400Z,93362.91
2022-07-28T07:51:53.489Z,93377.16
2022-07-28T07:56:56.601Z,93385.63
2022-07-28T08:01:59.703Z,93382.72
2022-07-28T08:07:03.389Z,93386.69
2022-07-28T08:12:09.815Z,93402.81
2022-07-28T08:17:13.824Z,93394.41
2022-07-28T08:22:17.703Z,93412.97
2022-07-28T08:27:21.848Z,93416.56
2022-07-28T08:32:24.951Z,93420.72
2022-07-28T08:37:28.031Z,93425.78
2022-07-28T08:42:47.396Z,93420.06
2022-07-28T08:48:07.658Z,93426.47
2022-07-28T08:53:12.100Z,93432.53
2022-07-28T08:58:18.290Z,93427.81
2022-07-28T09:03:22.065Z,93431.00
2022-07-28T09:08:26.083Z,93434.22
2022-07-28T09:13:30.080Z,93428.97
2022-07-28T09:18:33.761Z,93429.88
2022-07-28T09:23:48.342Z,93428.06
2022-07-28T09:28:53.140Z,93431.44
2022-07-28T09:34:06.725Z,93425.19
2022-07-28T09:39:10.225Z,93435.81
2022-07-28T09:44:21.277Z,93434.16
2022-07-28T09:49:44.598Z,93445.53
2022-07-28T09:55:14.544Z,93434.56
2022-07-28T10:00:30.602Z,93432.31
2022-07-28T10:05:41.688Z,93449.00
2022-07-28T10:10:59.744Z,93439.59
2022-07-28T10:16:13.220Z,93434.59
2022-07-28T10:21:19.070Z,93434.31
2022-07-28T10:26:38.047Z,93445.63
2022-07-28T10:31:55.609Z,93438.88
2022-07-28T10:37:02.903Z,93422.34
2022-07-28T10:42:11.087Z,93421.59
2022-07-28T10:47:18.434Z,93385.97
2022-07-28T10:52:46.658Z,93444.75
2022-07-28T10:58:10.945Z,93420.78
2022-07-28T11:03:40.766Z,93431.63
2022-07-28T11:08:44.254Z,93430.97
2022-07-28T11:13:51.755Z,93425.88
2022-07-28T11:19:40.330Z,93421.19
2022-07-28T11:24:58.282Z,93424.44
2022-07-28T11:30:02.217Z,93429.66
2022-07-28T11:35:10.993Z,93422.78
2022-07-28T11:40:30.392Z,93410.13
2022-07-28T11:45:38.494Z,93406.91
2022-07-28T11:51:04.919Z,93420.75
2022-07-28T11:56:10.677Z,93414.59
2022-07-28T12:01:17.965Z,93415.44
2022-07-28T12:06:35.530Z,93399.25
2022-07-28T12:11:41.900Z,93410.78
2022-07-28T12:16:49.912Z,93415.34
2022-07-28T12:21:58.391Z,93418.38
2022-07-28T12:27:04.127Z,93395.06
2022-07-28T12:32:12.398Z,93411.22
2022-07-28T12:37:16.173Z,93410.72
2022-07-28T12:42:20.510Z,93404.41
2022-07-28T12:47:28.436Z,93397.75
2022-07-28T12:52:31.568Z,93408.41
2022-07-28T12:57:50.547Z,93407.41
2022-07-28T13:02:57.541Z,93405.72
2022-07-28T13:08:03.801Z,93412.81
2022-07-28T13:13:09.241Z,93400.06
2022-07-28T13:18:12.784Z,93415.16
2022-07-28T13:23:16.033Z,93426.16
2022-07-28T13:28:28.956Z,93408.78
2022-07-28T13:33:32.454Z,93407.13
2022-07-28T13:38:35.770Z,93400.31
2022-07-28T13:43:39.892Z,93420.81
2022-07-28T13:48:58.215Z,93406.19
2022-07-28T13:54:04.177Z,93395.13
2022-07-28T13:59:08.804Z,93429.28
2022-07-28T14:04:17.026Z,93425.53
2022-07-28T14:09:21.746Z,93430.22
2022-07-28T14:14:25.746Z,93419.78
2022-07-28T14:19:39.649Z,93421.94
2022-07-28T14:24:43.146Z,93430.06
2022-07-28T14:29:47.349Z,93401.47
2022-07-28T14:34:51.037Z,93396.34
2022-07-28T14:39:56.952Z,93392.09
2022-07-28T14:45:02.571Z,93400.94
2022-07-28T14:50:05.763Z,93404.44
2022-07-28T14:55:10.382Z,93396.47
2022-07-28T15:00:16.048Z,93398.09
2022-07-28T15:05:19.593Z,93390.47
2022-07-28T15:10:24.165Z,93378.25
2022-07-28T15:15:27.965Z,93384.41
2022-07-28T15:20:31.801Z,93385.13
2022-07-28T15:25:35.606Z,93358.72
2022-07-28T15:30:49.119Z,93377.16
2022-07-28T15:35:57.927Z,93393.88
2022-07-28T15:41:04.068Z,93405.16
2022-07-28T15:46:10.958Z,93401.56
2022-07-28T15:51:15.022Z,93404.16
2022-07-28T15:56:18.176Z,93404.41
2022-07-28T16:01:23.555Z,93401.59
2022-07-28T16:06:48.220Z,93408.22
2022-07-28T16:11:51.768Z,93417.06
2022-07-28T16:16:55.355Z,93415.72
2022-07-28T16:22:00.613Z,93428.56
2022-07-28T16:27:05.343Z,93434.81
2022-07-28T16:32:11.949Z,93441.50
2022-07-28T16:37:19.627Z,93451.13
2022-07-28T16:42:25.933Z,93446.63
2022-07-28T16:47:31.743Z,93416.47
2022-07-28T16:52:37.410Z,93439.09
2022-07-28T16:57:41.416Z,93434.41
2022-07-28T17:02:46.600Z,93435.53
2022-07-28T17:07:52.147Z,93437.50
2022-07-28T17:12:56.725Z,93468.63
2022-07-28T17:18:00.806Z,93458.66
2022-07-28T17:23:05.680Z,93477.81
2022-07-28T17:28:09.597Z,93482.41
2022-07-28T17:33:13.406Z,93471.66
2022-07-28T17:38:28.264Z,93492.41
2022-07-28T17:43:35.926Z,93497.22
2022-07-28T17:48:40.752Z,93505.88
2022-07-28T17:53:46.557Z,93505.88
2022-07-28T17:58:51.334Z,93511.28
2022-07-28T18:04:00.426Z,93489.44
2022-07-28T18:09:11.128Z,93511.63
2022-07-28T18:14:15.763Z,93512.16
2022-07-28T18:19:21.767Z,93496.13
2022-07-28T18:24:26.853Z,93518.81
2022-07-28T18:29:37.987Z,93516.97
2022-07-28T18:34:45.582Z,93530.78
2022-07-28T18:39:48.975Z,93530.88
2022-07-28T18:44:52.007Z,93533.72
2022-07-28T18:49:58.897Z,93537.63
2022-07-28T18:55:02.676Z,93559.47
2022-07-28T19:00:12.066Z,93560.88
2022-07-28T19:05:15.493Z,93560.22
2022-07-28T19:10:18.679Z,93578.03
2022-07-28T19:15:21.840Z,93585.16
2022-07-28T19:20:24.910Z,93593.19
2022-07-28T19:25:30.635Z,93593.00
2022-07-28T19:30:35.294Z,93601.97
2022-07-28T19:35:39.194Z,93603.97
2022-07-28T19:40:43.566Z,93607.66
2022-07-28T19:45:47.133Z,93602.63
2022-07-28T19:50:52.607Z,93619.69
2022-07-28T19:55:56.932Z,93612.38
2022-07-28T20:01:00.424Z,93626.47
2022-07-28T20:06:04.315Z,93629.81
2022-07-28T20:11:08.554Z,93628.38
2022-07-28T20:16:11.734Z,93634.69
2022-07-28T20:21:15.186Z,93630.56
2022-07-28T20:26:23.828Z,93638.09
2022-07-28T20:31:30.929Z,93637.63
2022-07-28T20:36:35.919Z,93639.69
2022-07-28T20:41:39.427Z,93637.84
2022-07-28T20:46:43.476Z,93637.81
2022-07-28T20:51:50.876Z,93632.41
2022-07-28T20:56:54.535Z,93639.22
2022-07-28T21:01:58.409Z,93646.94
2022-07-28T21:07:04.125Z,93645.69
2022-07-28T21:12:07.857Z,93643.66
2022-07-28T21:17:11.043Z,93649.41
2022-07-28T21:22:14.262Z,93644.19
2022-07-28T21:27:18.129Z,93657.56
2022-07-28T21:32:21.782Z,93650.56
2022-07-28T21:37:25.941Z,93666.16
2022-07-28T21:42:30.006Z,93660.13
2022-07-28T21:47:34.337Z,93659.25
2022-07-28T21:52:40.052Z,93662.69
2022-07-28T21:57:44.118Z,93661.25
2022-07-28T22:02:48.105Z,93651.56
2022-07-28T22:07:53.519Z,93615.78
2022-07-28T22:12:59.871Z,93642.63
2022-07-28T22:18:03.362Z,93656.91
2022-07-28T22:23:11.607Z,93655.59
2022-07-28T22:28:30.776Z,93639.38
2022-07-28T22:33:34.441Z,93652.56
2022-07-28T22:38:38.047Z,93646.94
2022-07-28T22:43:42.273Z,93603.25
2022-07-28T22:48:45.449Z,93637.38
2022-07-28T22:53:48.593Z,93641.63
2022-07-28T22:58:52.429Z,93631.09
2022-07-28T23:03:55.649Z,93621.34
2022-07-28T23:08:59.596Z,93605.59
2022-07-28T23:14:03.364Z,93583.84
2022-07-28T23:19:06.514Z,93621.38
2022-07-28T23:24:10.630Z,93623.25
2022-07-28T23:29:14.016Z,93616.50
2022-07-28T23:34:18.530Z,93615.44
2022-07-28T23:39:22.715Z,93615.56
2022-07-28T23:44:25.956Z,93613.88
2022-07-28T23:49:29.365Z,93604.00
2022-07-28T23:54:33.380Z,93593.22
2022-07-28T23:59:37.495Z,93584.44
