createdAt,value
2024-05-09T00:02:12.969Z,21.03
2024-05-09T00:04:40.859Z,24.70
2024-05-09T00:07:08.609Z,23.40
2024-05-09T00:09:37.619Z,23.73
2024-05-09T00:12:05.782Z,23.00
2024-05-09T00:14:33.805Z,23.00
2024-05-09T00:17:01.561Z,24.33
2024-05-09T00:19:29.558Z,23.87
2024-05-09T00:21:57.277Z,25.00
2024-05-09T00:24:24.983Z,24.90
2024-05-09T00:26:52.785Z,24.57
2024-05-09T00:29:23.801Z,24.83
2024-05-09T00:31:51.740Z,23.33
2024-05-09T00:34:19.669Z,22.93
2024-05-09T00:36:48.585Z,23.30
2024-05-09T00:39:18.933Z,23.07
2024-05-09T00:41:46.918Z,21.80
2024-05-09T00:44:14.799Z,22.63
2024-05-09T00:46:46.144Z,23.17
2024-05-09T00:49:14.125Z,23.47
2024-05-09T00:51:43.411Z,23.63
2024-05-09T00:54:11.203Z,25.33
2024-05-09T00:57:05.720Z,23.03
2024-05-09T00:59:36.470Z,23.07
2024-05-09T01:02:56.315Z,23.77
2024-05-09T01:05:24.078Z,23.53
2024-05-09T01:08:02.042Z,24.20
2024-05-09T01:10:35.162Z,27.50
2024-05-09T01:13:07.747Z,23.50
2024-05-09T01:15:36.103Z,25.13
2024-05-09T01:18:10.418Z,26.20
2024-05-09T01:20:42.511Z,24.47
2024-05-09T01:23:15.797Z,25.10
2024-05-09T01:25:46.435Z,23.70
2024-05-09T01:28:16.311Z,24.70
2024-05-09T01:30:44.686Z,27.87
2024-05-09T01:33:13.168Z,27.70
2024-05-09T01:35:42.779Z,28.07
2024-05-09T01:38:19.654Z,28.40
2024-05-09T01:40:49.083Z,30.50
2024-05-09T01:43:17.116Z,33.47
2024-05-09T01:45:47.843Z,32.00
2024-05-09T01:48:15.698Z,33.50
2024-05-09T01:50:43.854Z,33.67
2024-05-09T01:53:14.864Z,34.30
2024-05-09T01:55:44.061Z,31.97
2024-05-09T01:58:11.990Z,34.60
2024-05-09T02:00:45.370Z,31.67
2024-05-09T02:03:16.892Z,33.87
2024-05-09T02:05:47.472Z,33.67
2024-05-09T02:08:19.458Z,32.83
2024-05-09T02:10:49.366Z,33.50
2024-05-09T02:13:17.529Z,32.57
2024-05-09T02:15:45.501Z,32.87
2024-05-09T02:18:14.017Z,34.40
2024-05-09T02:20:43.243Z,35.33
2024-05-09T02:23:11.991Z,38.23
2024-05-09T02:25:40.230Z,35.07
2024-05-09T02:28:08.392Z,36.63
2024-05-09T02:30:40.466Z,38.77
2024-05-09T02:33:13.006Z,38.27
2024-05-09T02:35:43.747Z,37.53
2024-05-09T02:38:13.421Z,38.13
2024-05-09T02:41:21.014Z,39.07
2024-05-09T02:44:13.781Z,38.93
2024-05-09T02:46:41.590Z,38.83
2024-05-09T02:49:20.032Z,41.90
2024-05-09T02:51:47.825Z,37.33
2024-05-09T02:54:18.879Z,40.60
2024-05-09T02:56:46.645Z,40.27
2024-05-09T02:59:14.658Z,41.63
2024-05-09T03:01:45.689Z,42.00
2024-05-09T03:04:13.585Z,43.77
2024-05-09T03:06:44.200Z,41.03
2024-05-09T03:09:15.214Z,42.43
2024-05-09T03:11:43.074Z,44.20
2024-05-09T03:14:11.031Z,43.30
2024-05-09T03:16:39.600Z,44.33
2024-05-09T03:19:07.402Z,43.87
2024-05-09T03:21:42.504Z,42.97
2024-05-09T03:24:15.100Z,41.40
2024-05-09T03:26:42.847Z,39.27
2024-05-09T03:29:10.908Z,40.67
2024-05-09T03:31:39.886Z,38.80
2024-05-09T03:34:07.792Z,40.67
2024-05-09T03:36:35.606Z,42.63
2024-05-09T03:39:03.307Z,41.77
2024-05-09T03:41:31.229Z,42.13
2024-05-09T03:43:59.123Z,42.50
2024-05-09T03:46:27.045Z,40.70
2024-05-09T03:48:54.863Z,41.60
2024-05-09T03:51:22.752Z,39.70
2024-05-09T03:53:51.483Z,38.50
2024-05-09T03:56:19.265Z,40.03
2024-05-09T03:58:47.094Z,38.00
2024-05-09T04:01:14.970Z,37.97
2024-05-09T04:03:43.066Z,36.87
2024-05-09T04:06:10.910Z,36.63
2024-05-09T04:08:38.886Z,34.90
2024-05-09T04:11:07.863Z,33.50
2024-05-09T04:13:35.671Z,35.27
2024-05-09T04:16:03.390Z,33.80
2024-05-09T04:18:32.326Z,36.93
2024-05-09T04:21:00.314Z,39.60
2024-05-09T04:23:39.777Z,39.27
2024-05-09T04:30:26.217Z,37.27
2024-05-09T04:33:37.803Z,37.53
2024-05-09T04:37:14.476Z,36.70
2024-05-09T04:39:53.011Z,36.20
2024-05-09T04:42:20.671Z,35.90
2024-05-09T04:44:48.478Z,37.43
2024-05-09T04:47:16.478Z,37.47
2024-05-09T04:49:46.627Z,36.00
2024-05-09T04:52:14.441Z,38.33
2024-05-09T04:54:42.224Z,37.63
2024-05-09T04:57:10.012Z,37.03
2024-05-09T04:59:37.854Z,37.00
2024-05-09T05:02:05.822Z,36.60
2024-05-09T05:04:33.870Z,39.27
2024-05-09T05:07:02.967Z,38.20
2024-05-09T05:09:30.891Z,39.17
2024-05-09T05:11:59.867Z,36.60
2024-05-09T05:14:27.788Z,37.77
2024-05-09T05:16:55.746Z,36.83
2024-05-09T05:19:23.586Z,37.67
2024-05-09T05:21:51.397Z,37.33
2024-05-09T05:24:19.135Z,38.37
2024-05-09T05:26:47.004Z,36.83
2024-05-09T05:29:16.434Z,37.47
2024-05-09T05:31:45.058Z,37.83
2024-05-09T05:34:13.000Z,36.40
2024-05-09T05:36:43.481Z,38.60
2024-05-09T05:39:11.248Z,38.00
2024-05-09T05:41:39.094Z,39.23
2024-05-09T05:44:07.154Z,36.90
2024-05-09T05:46:34.953Z,38.57
2024-05-09T05:49:02.772Z,38.23
2024-05-09T05:51:30.567Z,39.17
2024-05-09T05:53:58.442Z,38.97
2024-05-09T05:56:27.734Z,39.93
2024-05-09T05:58:55.611Z,38.73
2024-05-09T06:01:23.412Z,36.33
2024-05-09T06:03:51.502Z,37.77
2024-05-09T06:06:19.377Z,35.83
2024-05-09T06:09:33.092Z,37.60
2024-05-09T06:12:00.983Z,35.77
2024-05-09T06:14:53.913Z,36.67
2024-05-09T06:17:21.967Z,38.93
2024-05-09T06:19:50.236Z,35.37
2024-05-09T06:22:18.046Z,37.43
2024-05-09T06:24:45.884Z,36.63
2024-05-09T06:27:13.694Z,38.13
2024-05-09T06:29:41.662Z,37.10
2024-05-09T06:32:09.627Z,38.33
2024-05-09T06:34:37.517Z,38.85
2024-05-09T06:37:05.523Z,36.27
2024-05-09T06:39:33.314Z,35.67
2024-05-09T06:42:01.042Z,36.87
2024-05-09T06:44:29.059Z,36.53
2024-05-09T06:46:59.753Z,36.23
2024-05-09T06:49:30.133Z,37.23
2024-05-09T06:51:58.082Z,36.95
2024-05-09T06:54:25.854Z,38.70
2024-05-09T06:56:53.563Z,36.93
2024-05-09T06:59:21.286Z,36.00
2024-05-09T07:01:49.144Z,37.03
2024-05-09T07:04:17.075Z,35.58
2024-05-09T07:06:45.109Z,36.40
2024-05-09T07:09:12.887Z,34.72
2024-05-09T07:11:40.732Z,34.28
2024-05-09T07:14:08.671Z,36.70
2024-05-09T07:16:36.439Z,36.35
2024-05-09T07:19:05.473Z,34.30
2024-05-09T07:21:33.385Z,32.20
2024-05-09T07:24:01.182Z,34.08
2024-05-09T07:26:29.019Z,33.90
2024-05-09T07:28:56.898Z,35.20
2024-05-09T07:31:28.153Z,34.60
2024-05-09T07:33:56.383Z,36.92
2024-05-09T07:36:24.183Z,36.17
2024-05-09T07:38:52.054Z,34.28
2024-05-09T07:41:19.854Z,36.28
2024-05-09T07:43:48.847Z,34.72
2024-05-09T07:47:14.291Z,36.15
2024-05-09T07:50:53.355Z,36.17
2024-05-09T07:53:20.945Z,32.38
2024-05-09T07:55:20.701Z,34.85
2024-05-09T07:57:48.649Z,34.97
2024-05-09T08:00:20.462Z,37.25
2024-05-09T08:02:54.637Z,34.70
2024-05-09T08:05:22.591Z,34.67
2024-05-09T08:07:59.274Z,34.22
2024-05-09T08:10:39.226Z,32.95
2024-05-09T08:13:07.163Z,31.45
2024-05-09T08:15:35.108Z,31.40
2024-05-09T08:18:03.114Z,31.33
2024-05-09T08:20:35.047Z,29.95
2024-05-09T08:23:03.367Z,31.13
2024-05-09T08:25:31.110Z,30.98
2024-05-09T08:27:58.956Z,28.38
2024-05-09T08:30:33.485Z,31.88
2024-05-09T08:33:06.635Z,31.63
2024-05-09T08:35:35.874Z,31.23
2024-05-09T08:38:05.011Z,30.33
2024-05-09T08:40:36.064Z,30.25
2024-05-09T08:43:11.669Z,31.17
2024-05-09T08:45:45.453Z,31.17
2024-05-09T08:48:16.089Z,33.15
2024-05-09T08:50:45.487Z,32.10
2024-05-09T08:53:16.850Z,30.98
2024-05-09T08:55:47.427Z,29.25
2024-05-09T08:58:20.404Z,31.45
2024-05-09T09:00:49.686Z,32.30
2024-05-09T09:03:25.955Z,31.35
2024-05-09T09:06:03.219Z,30.40
2024-05-09T09:08:31.270Z,28.50
2024-05-09T09:11:01.053Z,27.27
2024-05-09T09:13:29.367Z,30.38
2024-05-09T09:15:59.360Z,28.23
2024-05-09T09:18:28.465Z,27.60
2024-05-09T09:20:57.217Z,26.77
2024-05-09T09:23:32.814Z,28.52
2024-05-09T09:26:01.336Z,28.48
2024-05-09T09:28:29.945Z,24.55
2024-05-09T09:31:05.278Z,27.38
2024-05-09T09:33:38.591Z,28.67
2024-05-09T09:36:09.625Z,29.25
2024-05-09T09:39:49.047Z,25.85
2024-05-09T09:42:37.014Z,26.42
2024-05-09T09:45:28.093Z,26.95
2024-05-09T09:48:23.258Z,28.10
2024-05-09T09:50:53.231Z,26.33
2024-05-09T09:53:24.204Z,27.35
2024-05-09T09:55:53.870Z,27.35
2024-05-09T09:58:22.443Z,26.88
2024-05-09T10:00:50.619Z,26.38
2024-05-09T10:03:21.166Z,24.90
2024-05-09T10:05:49.984Z,24.08
2024-05-09T10:08:18.692Z,24.95
2024-05-09T10:10:48.163Z,25.70
2024-05-09T10:13:16.526Z,22.95
2024-05-09T10:15:51.195Z,25.85
2024-05-09T10:18:28.171Z,26.45
2024-05-09T10:20:59.704Z,25.67
2024-05-09T10:23:33.499Z,27.25
2024-05-09T10:26:06.300Z,25.67
2024-05-09T10:28:39.732Z,25.08
2024-05-09T10:31:16.399Z,25.02
2024-05-09T10:33:53.013Z,25.40
2024-05-09T10:36:29.653Z,25.05
2024-05-09T10:38:57.870Z,23.85
2024-05-09T10:41:25.883Z,24.00
2024-05-09T10:43:53.870Z,25.27
2024-05-09T10:46:21.810Z,25.15
2024-05-09T10:48:50.131Z,25.73
2024-05-09T10:51:20.529Z,25.90
2024-05-09T10:53:49.289Z,26.67
2024-05-09T10:56:17.696Z,25.42
2024-05-09T10:58:45.622Z,27.02
2024-05-09T11:01:14.140Z,26.80
2024-05-09T11:03:42.954Z,26.33
2024-05-09T11:06:12.183Z,27.20
2024-05-09T11:08:40.513Z,24.88
2024-05-09T11:11:10.452Z,24.75
2024-05-09T11:13:40.788Z,25.63
2024-05-09T11:16:20.049Z,23.95
2024-05-09T11:18:56.682Z,23.42
2024-05-09T11:21:28.693Z,25.63
2024-05-09T11:28:08.261Z,24.52
2024-05-09T11:30:36.207Z,26.30
2024-05-09T11:33:04.199Z,23.67
2024-05-09T11:35:34.469Z,23.58
2024-05-09T11:38:02.272Z,24.08
2024-05-09T11:40:34.233Z,23.77
2024-05-09T11:43:02.510Z,24.75
2024-05-09T11:45:35.946Z,24.27
2024-05-09T11:48:05.262Z,24.50
2024-05-09T11:50:35.881Z,25.00
2024-05-09T11:53:04.380Z,25.38
2024-05-09T11:55:36.886Z,24.95
2024-05-09T11:58:08.614Z,26.30
2024-05-09T12:00:37.707Z,24.70
2024-05-09T12:03:06.636Z,25.42
2024-05-09T12:05:37.176Z,25.63
2024-05-09T12:08:05.495Z,22.25
2024-05-09T12:10:35.614Z,23.75
2024-05-09T12:13:08.152Z,23.65
2024-05-09T12:15:39.497Z,24.38
2024-05-09T12:18:08.479Z,24.17
2024-05-09T12:20:39.291Z,22.40
2024-05-09T12:23:11.007Z,20.40
2024-05-09T12:25:42.034Z,21.10
2024-05-09T12:28:09.897Z,20.67
2024-05-09T12:30:40.475Z,20.38
2024-05-09T12:33:13.585Z,19.25
2024-05-09T12:35:44.324Z,20.63
2024-05-09T12:38:15.605Z,19.23
2024-05-09T12:40:44.601Z,19.65
2024-05-09T12:43:12.558Z,18.45
2024-05-09T12:45:40.936Z,21.48
2024-05-09T12:48:13.373Z,20.08
2024-05-09T12:50:41.987Z,20.92
2024-05-09T12:53:10.183Z,18.15
2024-05-09T12:55:45.026Z,21.98
2024-05-09T12:58:22.631Z,21.80
2024-05-09T13:00:52.896Z,20.42
2024-05-09T13:03:52.445Z,18.75
2024-05-09T13:06:20.324Z,19.10
2024-05-09T13:09:30.637Z,17.90
2024-05-09T13:12:13.690Z,20.05
2024-05-09T13:14:41.496Z,16.58
2024-05-09T13:17:09.412Z,17.52
2024-05-09T13:19:37.203Z,17.85
2024-05-09T13:22:05.215Z,22.20
2024-05-09T13:24:33.016Z,20.63
2024-05-09T13:27:01.289Z,19.67
2024-05-09T13:29:29.077Z,17.42
2024-05-09T13:31:56.859Z,16.55
2024-05-09T13:34:24.586Z,16.88
2024-05-09T13:36:52.801Z,18.77
2024-05-09T13:39:24.582Z,15.40
2024-05-09T13:41:52.311Z,18.27
2024-05-09T13:44:19.994Z,18.77
2024-05-09T13:46:47.945Z,20.15
2024-05-09T13:49:17.448Z,17.85
2024-05-09T13:51:45.383Z,16.15
2024-05-09T13:54:13.098Z,15.18
2024-05-09T13:56:42.065Z,16.98
2024-05-09T13:59:09.835Z,16.35
2024-05-09T14:01:37.599Z,16.40
2024-05-09T14:04:06.135Z,17.63
2024-05-09T14:06:34.128Z,14.30
2024-05-09T14:09:04.675Z,14.30
2024-05-09T14:11:32.707Z,17.75
2024-05-09T14:14:00.506Z,17.77
2024-05-09T14:16:28.445Z,14.75
2024-05-09T14:18:56.528Z,15.85
2024-05-09T14:21:24.306Z,15.60
2024-05-09T14:23:52.102Z,16.05
2024-05-09T14:26:19.845Z,17.27
2024-05-09T14:28:47.498Z,16.48
2024-05-09T14:31:15.306Z,14.18
2024-05-09T14:33:43.271Z,13.95
2024-05-09T14:36:11.139Z,15.25
2024-05-09T14:38:38.992Z,13.68
2024-05-09T14:41:25.295Z,15.18
2024-05-09T14:44:15.785Z,14.38
2024-05-09T14:46:44.007Z,13.85
2024-05-09T14:49:12.709Z,11.82
2024-05-09T14:51:41.793Z,11.90
2024-05-09T14:55:22.733Z,11.60
2024-05-09T14:57:50.631Z,13.15
2024-05-09T15:00:33.076Z,13.18
2024-05-09T15:03:03.603Z,12.90
2024-05-09T15:05:31.565Z,11.50
2024-05-09T15:08:00.214Z,11.57
2024-05-09T15:10:34.520Z,12.02
2024-05-09T15:13:04.593Z,12.98
2024-05-09T15:15:32.634Z,12.98
2024-05-09T15:18:00.800Z,12.02
2024-05-09T15:20:34.607Z,12.25
2024-05-09T15:23:06.450Z,11.45
2024-05-09T15:25:36.410Z,13.05
2024-05-09T15:28:07.863Z,12.48
2024-05-09T15:30:36.723Z,13.35
2024-05-09T15:33:07.336Z,11.75
2024-05-09T15:35:41.128Z,12.60
2024-05-09T15:38:09.648Z,13.35
2024-05-09T15:40:40.143Z,10.98
2024-05-09T15:43:11.201Z,12.48
2024-05-09T15:45:41.207Z,13.25
2024-05-09T15:48:10.756Z,13.68
2024-05-09T15:50:41.713Z,12.88
2024-05-09T15:53:12.750Z,14.38
2024-05-09T15:55:42.252Z,12.82
2024-05-09T15:58:10.660Z,12.00
2024-05-09T16:00:42.173Z,11.85
2024-05-09T16:03:13.230Z,11.82
2024-05-09T16:05:46.169Z,11.38
2024-05-09T16:08:15.788Z,9.27
2024-05-09T16:10:46.184Z,11.30
2024-05-09T16:13:16.645Z,9.30
2024-05-09T16:15:45.290Z,10.80
2024-05-09T16:18:13.409Z,11.55
2024-05-09T16:20:50.258Z,11.48
2024-05-09T16:23:23.788Z,10.15
2024-05-09T16:25:51.973Z,10.30
2024-05-09T16:28:20.893Z,10.93
2024-05-09T16:30:51.124Z,9.70
2024-05-09T16:33:23.493Z,10.40
2024-05-09T16:35:53.054Z,8.57
2024-05-09T16:38:52.489Z,9.73
2024-05-09T16:45:20.675Z,9.90
2024-05-09T16:47:49.439Z,8.25
2024-05-09T16:50:25.695Z,9.30
2024-05-09T16:52:56.607Z,10.35
2024-05-09T16:55:25.320Z,10.95
2024-05-09T16:57:53.407Z,9.80
2024-05-09T17:00:31.263Z,10.95
2024-05-09T17:03:07.978Z,9.07
2024-05-09T17:05:36.504Z,9.30
2024-05-09T17:08:05.016Z,7.10
2024-05-09T17:10:34.823Z,8.18
2024-05-09T17:13:05.770Z,7.90
2024-05-09T17:15:35.685Z,7.50
2024-05-09T17:18:05.053Z,8.15
2024-05-09T17:20:36.001Z,11.18
2024-05-09T17:23:15.595Z,10.52
2024-05-09T17:25:43.814Z,9.77
2024-05-09T17:28:15.242Z,10.50
2024-05-09T17:30:43.223Z,11.73
2024-05-09T17:33:17.980Z,10.85
2024-05-09T17:35:46.148Z,10.68
2024-05-09T17:38:13.964Z,10.60
2024-05-09T17:40:41.757Z,10.23
2024-05-09T17:43:11.230Z,10.45
2024-05-09T17:45:42.559Z,10.55
2024-05-09T17:48:13.812Z,9.32
2024-05-09T17:50:42.176Z,11.05
2024-05-09T17:53:11.064Z,10.23
2024-05-09T17:55:39.789Z,10.60
2024-05-09T17:58:08.181Z,9.77
2024-05-09T18:00:50.857Z,11.10
2024-05-09T18:03:40.744Z,9.55
2024-05-09T18:06:09.345Z,9.98
2024-05-09T18:08:37.144Z,10.32
2024-05-09T18:11:05.200Z,10.13
2024-05-09T18:13:33.127Z,9.77
2024-05-09T18:16:00.939Z,10.50
2024-05-09T18:18:28.861Z,10.20
2024-05-09T18:20:57.676Z,11.85
2024-05-09T18:23:35.299Z,23.13
2024-05-09T18:26:55.606Z,25.92
2024-05-09T18:29:26.834Z,30.02
2024-05-09T18:31:55.237Z,33.10
2024-05-09T18:34:23.106Z,31.42
2024-05-09T18:36:51.043Z,34.95
2024-05-09T18:39:18.981Z,36.53
2024-05-09T18:41:46.771Z,35.97
2024-05-09T18:44:15.000Z,35.20
2024-05-09T18:46:43.081Z,36.40
2024-05-09T18:49:11.228Z,38.35
2024-05-09T18:51:39.087Z,34.63
2024-05-09T18:54:08.113Z,38.22
2024-05-09T18:56:38.490Z,37.80
2024-05-09T18:59:06.463Z,36.42
2024-05-09T19:01:34.306Z,34.60
2024-05-09T19:04:02.416Z,37.45
2024-05-09T19:06:30.286Z,33.60
2024-05-09T19:08:58.656Z,38.92
2024-05-09T19:11:28.327Z,39.55
2024-05-09T19:13:58.647Z,35.78
2024-05-09T19:16:26.609Z,34.83
2024-05-09T19:18:57.574Z,39.40
2024-05-09T19:21:25.597Z,39.63
2024-05-09T19:23:54.317Z,37.97
2024-05-09T19:26:23.636Z,36.90
2024-05-09T19:28:53.155Z,37.60
2024-05-09T19:31:23.858Z,37.13
2024-05-09T19:33:52.011Z,36.67
2024-05-09T19:36:19.880Z,40.65
2024-05-09T19:38:48.820Z,38.97
2024-05-09T19:41:16.509Z,39.38
2024-05-09T19:43:44.824Z,38.83
2024-05-09T19:46:31.228Z,36.72
2024-05-09T19:48:59.306Z,39.60
2024-05-09T19:51:27.633Z,38.90
2024-05-09T19:53:55.467Z,39.10
2024-05-09T19:56:23.302Z,36.65
2024-05-09T19:58:51.021Z,36.15
2024-05-09T20:01:19.119Z,37.58
2024-05-09T20:03:47.075Z,41.13
2024-05-09T20:06:14.855Z,42.35
2024-05-09T20:08:57.191Z,42.92
2024-05-09T20:11:53.144Z,38.00
2024-05-09T20:14:20.989Z,43.13
2024-05-09T20:16:49.090Z,40.35
2024-05-09T20:19:17.130Z,40.22
2024-05-09T20:21:45.074Z,42.13
2024-05-09T20:24:13.075Z,40.25
2024-05-09T20:26:40.741Z,42.47
2024-05-09T20:29:08.542Z,39.67
2024-05-09T20:31:36.284Z,40.60
2024-05-09T20:34:05.182Z,36.50
2024-05-09T20:36:34.013Z,47.50
2024-05-09T20:39:01.977Z,48.13
2024-05-09T20:41:29.679Z,42.88
2024-05-09T20:44:00.633Z,45.92
2024-05-09T20:46:28.732Z,44.53
2024-05-09T20:48:56.785Z,47.90
2024-05-09T20:51:24.594Z,44.78
2024-05-09T20:53:52.408Z,48.33
2024-05-09T20:56:23.791Z,47.83
2024-05-09T20:58:51.587Z,45.90
2024-05-09T21:01:19.522Z,42.70
2024-05-09T21:03:48.006Z,42.10
2024-05-09T21:06:15.849Z,42.53
2024-05-09T21:08:43.539Z,46.80
2024-05-09T21:11:11.627Z,44.03
2024-05-09T21:13:39.381Z,43.00
2024-05-09T21:16:07.974Z,46.75
2024-05-09T21:18:36.249Z,43.55
2024-05-09T21:21:04.117Z,41.53
2024-05-09T21:23:31.876Z,45.03
2024-05-09T21:25:59.577Z,47.08
2024-05-09T21:28:39.529Z,44.50
2024-05-09T21:31:27.448Z,43.42
2024-05-09T21:34:04.573Z,41.50
2024-05-09T21:36:32.436Z,41.47
2024-05-09T21:39:00.267Z,41.35
2024-05-09T21:41:27.977Z,38.83
2024-05-09T21:43:55.671Z,44.55
2024-05-09T21:46:23.935Z,45.28
2024-05-09T21:48:51.773Z,45.10
2024-05-09T21:51:19.682Z,44.75
2024-05-09T21:53:47.402Z,40.88
2024-05-09T21:56:46.103Z,44.47
2024-05-09T21:59:42.033Z,42.72
2024-05-09T22:02:10.189Z,44.58
2024-05-09T22:04:38.203Z,40.58
2024-05-09T22:07:06.955Z,40.97
2024-05-09T22:09:34.816Z,42.85
2024-05-09T22:12:02.679Z,39.88
2024-05-09T22:14:30.495Z,45.20
2024-05-09T22:16:58.288Z,45.38
2024-05-09T22:19:26.051Z,38.50
2024-05-09T22:21:55.489Z,37.97
2024-05-09T22:24:23.424Z,40.73
2024-05-09T22:26:52.249Z,38.65
2024-05-09T22:29:20.014Z,42.85
2024-05-09T22:31:47.791Z,42.13
2024-05-09T22:34:15.667Z,40.13
2024-05-09T22:36:43.527Z,40.33
2024-05-09T22:39:11.212Z,42.25
2024-05-09T22:41:41.130Z,44.47
2024-05-09T22:44:09.314Z,41.53
2024-05-09T22:46:37.056Z,45.63
2024-05-09T22:49:05.006Z,45.67
2024-05-09T22:51:33.652Z,44.40
2024-05-09T22:54:01.502Z,44.92
2024-05-09T22:56:29.794Z,41.75
2024-05-09T22:58:58.075Z,44.03
2024-05-09T23:01:26.887Z,45.22
2024-05-09T23:03:55.894Z,43.00
2024-05-09T23:06:23.644Z,41.63
2024-05-09T23:08:51.403Z,39.50
2024-05-09T23:11:19.234Z,42.27
2024-05-09T23:14:05.919Z,45.73
2024-05-09T23:16:33.820Z,42.73
2024-05-09T23:19:09.887Z,40.07
2024-05-09T23:21:43.569Z,40.57
2024-05-09T23:24:11.349Z,40.87
2024-05-09T23:26:43.541Z,41.43
2024-05-09T23:29:11.214Z,42.47
2024-05-09T23:31:40.584Z,40.27
2024-05-09T23:34:09.300Z,39.93
2024-05-09T23:36:43.287Z,41.87
2024-05-09T23:39:12.068Z,39.60
2024-05-09T23:42:19.519Z,41.93
2024-05-09T23:44:47.169Z,38.83
2024-05-09T23:47:14.955Z,40.27
2024-05-09T23:49:42.632Z,41.47
2024-05-09T23:52:10.400Z,41.80
2024-05-09T23:54:38.249Z,40.10
2024-05-09T23:57:06.335Z,39.23
2024-05-09T23:59:34.035Z,39.17
