createdAt,value
2019-02-18T00:02:11.333Z,53.30
2019-02-18T00:04:56.664Z,53.20
2019-02-18T00:07:41.704Z,53.30
2019-02-18T00:10:26.971Z,53.30
2019-02-18T00:13:12.159Z,53.40
2019-02-18T00:15:57.492Z,53.40
2019-02-18T00:18:42.729Z,53.40
2019-02-18T00:21:27.721Z,53.40
2019-02-18T00:24:13.036Z,53.50
2019-02-18T00:26:58.133Z,53.60
2019-02-18T00:29:43.480Z,53.50
2019-02-18T00:32:28.593Z,53.60
2019-02-18T00:35:13.825Z,53.60
2019-02-18T00:37:59.124Z,53.60
2019-02-18T00:40:44.185Z,53.70
2019-02-18T00:43:29.617Z,53.80
2019-02-18T00:46:14.648Z,53.80
2019-02-18T00:48:59.777Z,53.80
2019-02-18T00:51:44.891Z,53.90
2019-02-18T00:54:30.559Z,53.90
2019-02-18T00:57:15.451Z,54.00
2019-02-18T01:00:00.755Z,54.00
2019-02-18T01:02:45.810Z,54.00
2019-02-18T01:05:31.025Z,54.00
2019-02-18T01:08:16.207Z,54.00
2019-02-18T01:11:01.437Z,54.10
2019-02-18T01:13:46.629Z,54.10
2019-02-18T01:16:31.887Z,54.10
2019-02-18T01:19:17.004Z,54.20
2019-02-18T01:22:02.357Z,54.10
2019-02-18T01:24:47.243Z,54.10
2019-02-18T01:27:32.711Z,54.10
2019-02-18T01:30:17.802Z,54.20
2019-02-18T01:33:03.071Z,54.20
2019-02-18T01:35:48.310Z,54.20
2019-02-18T01:38:33.256Z,54.30
2019-02-18T01:41:18.563Z,54.20
2019-02-18T01:44:03.831Z,54.30
2019-02-18T01:46:48.827Z,54.30
2019-02-18T01:49:34.068Z,54.20
2019-02-18T01:52:19.348Z,54.20
2019-02-18T01:55:05.208Z,54.20
2019-02-18T01:57:51.123Z,54.20
2019-02-18T02:00:36.638Z,54.10
2019-02-18T02:03:21.682Z,54.00
2019-02-18T02:06:07.000Z,54.00
2019-02-18T02:08:51.986Z,54.00
2019-02-18T02:11:37.267Z,54.00
2019-02-18T02:14:22.646Z,54.20
2019-02-18T02:17:07.663Z,54.00
2019-02-18T02:19:53.130Z,53.90
2019-02-18T02:22:38.308Z,54.00
2019-02-18T02:25:23.518Z,54.00
2019-02-18T02:28:08.616Z,54.00
2019-02-18T02:30:53.858Z,54.00
2019-02-18T02:33:39.983Z,54.00
2019-02-18T02:36:25.204Z,54.00
2019-02-18T02:39:10.657Z,54.10
2019-02-18T02:41:55.927Z,54.10
2019-02-18T02:44:40.866Z,54.10
2019-02-18T02:47:26.040Z,54.10
2019-02-18T02:50:11.965Z,54.10
2019-02-18T02:52:57.197Z,54.20
2019-02-18T02:55:42.511Z,54.20
2019-02-18T02:58:27.526Z,54.20
2019-02-18T03:01:12.675Z,54.20
2019-02-18T03:03:58.080Z,54.00
2019-02-18T03:06:43.340Z,53.90
2019-02-18T03:09:28.662Z,53.70
2019-02-18T03:12:13.886Z,53.60
2019-02-18T03:14:59.208Z,53.50
2019-02-18T03:17:44.495Z,53.40
2019-02-18T03:20:29.443Z,53.30
2019-02-18T03:23:14.652Z,53.10
2019-02-18T03:26:00.092Z,53.10
2019-02-18T03:29:04.451Z,53.00
2019-02-18T03:31:49.417Z,52.80
2019-02-18T03:34:36.372Z,52.60
2019-02-18T03:37:21.366Z,52.60
2019-02-18T03:40:06.762Z,52.50
2019-02-18T03:42:51.993Z,52.40
2019-02-18T03:45:37.102Z,52.30
2019-02-18T03:48:22.318Z,52.30
2019-02-18T03:51:07.607Z,52.20
2019-02-18T03:53:52.949Z,52.10
2019-02-18T03:56:38.210Z,52.00
2019-02-18T03:59:23.547Z,51.90
2019-02-18T04:02:08.610Z,51.80
2019-02-18T04:04:53.774Z,51.70
2019-02-18T04:07:38.990Z,51.70
2019-02-18T04:10:24.600Z,51.60
2019-02-18T04:13:10.409Z,51.40
2019-02-18T04:15:55.678Z,51.30
2019-02-18T04:18:40.796Z,51.30
2019-02-18T04:21:25.880Z,51.20
2019-02-18T04:24:11.190Z,51.00
2019-02-18T04:26:56.544Z,50.90
2019-02-18T04:29:41.553Z,50.80
2019-02-18T04:32:26.835Z,50.60
2019-02-18T04:35:12.082Z,50.40
2019-02-18T04:37:57.409Z,50.30
2019-02-18T04:40:42.449Z,50.10
2019-02-18T04:43:27.608Z,50.00
2019-02-18T04:46:12.853Z,49.90
2019-02-18T04:48:57.958Z,49.80
2019-02-18T04:51:43.416Z,49.60
2019-02-18T04:54:28.356Z,49.50
2019-02-18T04:57:13.414Z,49.40
2019-02-18T04:59:59.247Z,49.30
2019-02-18T05:02:44.519Z,49.20
2019-02-18T05:05:29.708Z,49.00
2019-02-18T05:08:14.866Z,49.00
2019-02-18T05:11:00.121Z,48.90
2019-02-18T05:13:46.034Z,48.70
2019-02-18T05:16:31.442Z,48.70
2019-02-18T05:19:16.676Z,48.60
2019-02-18T05:22:01.985Z,48.60
2019-02-18T05:24:47.458Z,48.50
2019-02-18T05:27:33.546Z,48.50
2019-02-18T05:30:19.008Z,48.50
2019-02-18T05:33:04.166Z,48.40
2019-02-18T05:35:49.535Z,48.30
2019-02-18T05:38:34.943Z,48.20
2019-02-18T05:41:20.095Z,48.20
2019-02-18T05:44:05.089Z,48.20
2019-02-18T05:46:50.385Z,48.20
2019-02-18T05:49:35.462Z,48.20
2019-02-18T05:52:20.957Z,48.00
2019-02-18T05:55:06.858Z,47.80
2019-02-18T05:57:51.707Z,48.00
2019-02-18T06:00:36.748Z,48.00
2019-02-18T06:03:21.973Z,48.00
2019-02-18T06:06:07.148Z,48.50
2019-02-18T06:08:52.376Z,48.00
2019-02-18T06:11:37.829Z,47.90
2019-02-18T06:14:22.964Z,47.90
2019-02-18T06:17:08.295Z,47.90
2019-02-18T06:19:53.458Z,47.90
2019-02-18T06:22:39.039Z,47.80
2019-02-18T06:25:24.453Z,47.80
2019-02-18T06:28:09.561Z,47.80
2019-02-18T06:30:55.050Z,47.70
2019-02-18T06:33:40.340Z,47.60
2019-02-18T06:36:25.612Z,47.60
2019-02-18T06:39:10.835Z,47.50
2019-02-18T06:41:55.963Z,47.50
2019-02-18T06:44:43.151Z,47.50
2019-02-18T06:47:28.537Z,47.60
2019-02-18T06:50:13.686Z,47.50
2019-02-18T06:52:58.856Z,47.40
2019-02-18T06:55:44.135Z,47.40
2019-02-18T06:58:31.461Z,47.30
2019-02-18T07:01:36.509Z,47.30
2019-02-18T07:04:23.571Z,47.40
2019-02-18T07:07:10.382Z,47.30
2019-02-18T07:10:00.258Z,47.30
2019-02-18T07:12:46.447Z,47.40
2019-02-18T07:15:31.549Z,47.50
2019-02-18T07:18:16.929Z,47.50
2019-02-18T07:21:02.199Z,47.60
2019-02-18T07:23:47.311Z,47.60
2019-02-18T07:26:32.449Z,47.70
2019-02-18T07:29:17.891Z,47.70
2019-02-18T07:32:03.042Z,47.70
2019-02-18T07:34:48.040Z,47.70
2019-02-18T07:37:33.451Z,47.70
2019-02-18T07:40:18.635Z,47.60
2019-02-18T07:43:04.002Z,47.40
2019-02-18T07:45:49.180Z,47.20
2019-02-18T07:48:36.639Z,47.00
2019-02-18T07:51:21.819Z,46.80
2019-02-18T07:54:06.755Z,46.60
2019-02-18T07:56:52.111Z,46.90
2019-02-18T07:59:37.389Z,46.60
2019-02-18T08:02:22.792Z,47.00
2019-02-18T08:05:07.842Z,46.60
2019-02-18T08:07:52.988Z,46.30
2019-02-18T08:10:38.407Z,46.10
2019-02-18T08:13:23.689Z,45.90
2019-02-18T08:16:08.750Z,46.00
2019-02-18T08:18:54.700Z,46.00
2019-02-18T08:21:39.761Z,46.40
2019-02-18T08:24:24.973Z,46.50
2019-02-18T08:27:10.338Z,46.20
2019-02-18T08:29:55.436Z,46.00
2019-02-18T08:32:40.728Z,45.60
2019-02-18T08:35:25.893Z,45.50
2019-02-18T08:38:10.953Z,45.10
2019-02-18T08:40:56.251Z,44.90
2019-02-18T08:43:41.479Z,44.60
2019-02-18T08:46:26.626Z,44.40
2019-02-18T08:49:11.847Z,44.20
2019-02-18T08:51:57.188Z,43.80
2019-02-18T08:54:42.454Z,43.40
2019-02-18T08:57:27.448Z,43.20
2019-02-18T09:00:15.161Z,43.00
2019-02-18T09:03:00.396Z,43.10
2019-02-18T09:05:45.829Z,43.60
2019-02-18T09:08:31.473Z,44.40
2019-02-18T09:11:16.746Z,44.60
2019-02-18T09:14:01.811Z,44.80
2019-02-18T09:16:47.447Z,44.70
2019-02-18T09:19:32.492Z,44.80
2019-02-18T09:22:25.264Z,44.50
2019-02-18T09:25:15.316Z,44.40
2019-02-18T09:28:00.695Z,44.30
2019-02-18T09:30:47.744Z,44.00
2019-02-18T09:33:33.813Z,44.00
2019-02-18T09:36:21.177Z,43.90
2019-02-18T09:39:16.981Z,43.50
2019-02-18T09:42:02.445Z,43.60
2019-02-18T09:44:47.786Z,43.10
2019-02-18T09:47:14.594Z,43.00
2019-02-18T09:49:41.375Z,43.10
2019-02-18T09:52:08.142Z,43.20
2019-02-18T09:54:34.831Z,43.40
2019-02-18T09:57:01.395Z,43.40
2019-02-18T09:59:46.676Z,43.50
2019-02-18T10:02:31.901Z,43.60
2019-02-18T10:05:17.124Z,43.60
2019-02-18T10:08:02.331Z,43.50
2019-02-18T10:10:55.297Z,43.70
2019-02-18T10:13:34.496Z,43.80
2019-02-18T10:16:19.661Z,43.80
2019-02-18T10:19:04.869Z,43.80
2019-02-18T10:21:49.937Z,43.90
2019-02-18T10:24:35.049Z,43.90
2019-02-18T10:27:20.828Z,44.00
2019-02-18T10:30:08.844Z,44.00
2019-02-18T10:32:54.029Z,44.10
2019-02-18T10:35:39.451Z,44.10
2019-02-18T10:38:24.276Z,44.20
2019-02-18T10:41:09.660Z,44.20
2019-02-18T10:43:54.978Z,44.30
2019-02-18T10:46:40.656Z,44.40
2019-02-18T10:49:26.189Z,44.50
2019-02-18T10:52:11.541Z,44.60
2019-02-18T10:54:56.523Z,44.60
2019-02-18T10:57:41.737Z,44.70
2019-02-18T11:00:27.971Z,44.70
2019-02-18T11:02:54.664Z,44.80
2019-02-18T11:05:39.641Z,44.90
2019-02-18T11:08:24.642Z,45.00
2019-02-18T11:11:16.743Z,45.10
2019-02-18T11:13:57.242Z,45.10
2019-02-18T11:16:42.431Z,45.20
2019-02-18T11:19:27.758Z,45.20
2019-02-18T11:22:12.759Z,45.40
2019-02-18T11:24:57.885Z,45.50
2019-02-18T11:27:43.703Z,45.50
2019-02-18T11:30:29.442Z,45.50
2019-02-18T11:33:14.643Z,45.50
2019-02-18T11:35:59.904Z,45.60
2019-02-18T11:38:44.934Z,45.70
2019-02-18T11:41:30.036Z,46.00
2019-02-18T11:44:15.719Z,45.80
2019-02-18T11:47:01.239Z,45.80
2019-02-18T11:49:46.517Z,45.90
2019-02-18T11:52:32.099Z,46.00
2019-02-18T11:55:17.287Z,46.10
2019-02-18T11:58:02.953Z,46.10
2019-02-18T12:00:48.314Z,46.20
2019-02-18T12:03:33.231Z,46.30
2019-02-18T12:06:18.795Z,46.40
2019-02-18T12:09:05.354Z,46.50
2019-02-18T12:11:50.811Z,46.60
2019-02-18T12:14:36.097Z,46.70
2019-02-18T12:17:21.293Z,46.70
2019-02-18T12:20:09.746Z,46.90
2019-02-18T12:22:54.559Z,46.90
2019-02-18T12:25:39.911Z,47.00
2019-02-18T12:28:25.587Z,47.00
2019-02-18T12:31:10.735Z,47.10
2019-02-18T12:33:56.760Z,47.30
2019-02-18T12:36:42.108Z,47.40
2019-02-18T12:39:27.916Z,47.60
2019-02-18T12:42:12.920Z,47.60
2019-02-18T12:44:58.187Z,47.60
2019-02-18T12:47:43.675Z,47.80
2019-02-18T12:50:28.957Z,47.80
2019-02-18T12:53:14.456Z,47.90
2019-02-18T12:55:59.609Z,48.00
2019-02-18T12:58:54.259Z,48.00
2019-02-18T13:01:32.388Z,48.10
2019-02-18T13:03:59.139Z,48.20
2019-02-18T13:06:44.505Z,48.20
2019-02-18T13:09:30.060Z,48.30
2019-02-18T13:12:15.277Z,48.30
2019-02-18T13:15:00.352Z,48.40
2019-02-18T13:17:46.111Z,48.60
2019-02-18T13:20:31.406Z,48.80
2019-02-18T13:23:16.453Z,51.10
2019-02-18T13:26:01.789Z,51.10
2019-02-18T13:28:47.345Z,51.50
2019-02-18T13:31:34.334Z,52.00
2019-02-18T13:34:19.623Z,51.90
2019-02-18T13:37:04.877Z,51.70
2019-02-18T13:39:50.786Z,51.20
2019-02-18T13:42:35.629Z,51.20
2019-02-18T13:45:20.989Z,51.00
2019-02-18T13:48:06.160Z,51.10
2019-02-18T13:50:51.452Z,51.00
2019-02-18T13:53:36.716Z,51.20
2019-02-18T13:56:21.936Z,51.20
2019-02-18T13:59:07.539Z,51.00
2019-02-18T14:01:52.963Z,50.90
2019-02-18T14:04:38.178Z,51.60
2019-02-18T14:07:23.426Z,51.90
2019-02-18T14:10:09.398Z,51.80
2019-02-18T14:12:54.995Z,51.80
2019-02-18T14:15:40.287Z,51.90
2019-02-18T14:18:25.530Z,51.80
2019-02-18T14:21:10.854Z,51.90
2019-02-18T14:23:55.806Z,51.90
2019-02-18T14:26:41.285Z,51.80
2019-02-18T14:29:26.448Z,51.60
2019-02-18T14:32:12.210Z,51.60
2019-02-18T14:34:57.590Z,50.90
2019-02-18T14:37:42.902Z,50.60
2019-02-18T14:40:29.178Z,50.50
2019-02-18T14:43:14.289Z,50.40
2019-02-18T14:45:59.407Z,50.30
2019-02-18T14:48:44.720Z,50.10
2019-02-18T14:51:29.866Z,50.10
2019-02-18T14:54:16.324Z,50.00
2019-02-18T14:57:02.013Z,49.90
2019-02-18T14:59:47.200Z,49.80
2019-02-18T15:02:32.409Z,49.60
2019-02-18T15:05:17.521Z,49.60
2019-02-18T15:08:03.857Z,49.60
2019-02-18T15:10:48.851Z,49.40
2019-02-18T15:13:34.161Z,49.40
2019-02-18T15:16:19.388Z,49.30
2019-02-18T15:19:04.658Z,49.20
2019-02-18T15:21:50.037Z,49.20
2019-02-18T15:24:35.122Z,49.10
2019-02-18T15:27:20.480Z,49.10
2019-02-18T15:30:13.303Z,49.10
2019-02-18T15:32:58.705Z,49.10
2019-02-18T15:35:43.435Z,49.00
2019-02-18T15:38:28.502Z,48.90
2019-02-18T15:41:14.456Z,48.90
2019-02-18T15:43:59.720Z,48.90
2019-02-18T15:46:46.239Z,48.90
2019-02-18T15:49:31.747Z,49.00
2019-02-18T15:52:17.158Z,49.10
2019-02-18T15:55:04.669Z,49.10
2019-02-18T15:57:50.182Z,44.60
2019-02-18T16:00:35.268Z,47.80
2019-02-18T16:03:20.288Z,48.30
2019-02-18T16:06:05.694Z,48.30
2019-02-18T16:08:51.162Z,48.70
2019-02-18T16:11:36.670Z,48.90
2019-02-18T16:14:21.799Z,49.10
2019-02-18T16:17:07.040Z,49.30
2019-02-18T16:19:52.685Z,49.40
2019-02-18T16:22:38.855Z,49.40
2019-02-18T16:25:24.130Z,49.50
2019-02-18T16:28:09.288Z,49.60
2019-02-18T16:30:54.469Z,49.60
2019-02-18T16:33:39.760Z,49.70
2019-02-18T16:36:24.908Z,49.10
2019-02-18T16:39:10.881Z,49.00
2019-02-18T16:41:56.222Z,49.00
2019-02-18T16:44:41.277Z,49.00
2019-02-18T16:47:26.312Z,48.90
2019-02-18T16:50:12.202Z,48.90
2019-02-18T16:52:57.234Z,48.80
2019-02-18T16:55:42.489Z,48.80
2019-02-18T16:58:27.718Z,48.70
2019-02-18T17:01:12.977Z,48.70
2019-02-18T17:03:39.767Z,48.80
2019-02-18T17:06:24.993Z,48.70
2019-02-18T17:09:11.076Z,48.70
2019-02-18T17:11:56.833Z,48.60
2019-02-18T17:14:41.974Z,48.60
2019-02-18T17:17:27.282Z,48.60
2019-02-18T17:20:12.874Z,48.70
2019-02-18T17:22:58.208Z,48.70
2019-02-18T17:25:44.386Z,48.60
2019-02-18T17:28:29.619Z,48.60
2019-02-18T17:31:14.778Z,48.60
2019-02-18T17:34:00.142Z,48.60
2019-02-18T17:36:45.174Z,48.60
2019-02-18T17:39:30.720Z,48.60
2019-02-18T17:42:15.714Z,48.60
2019-02-18T17:45:01.078Z,48.70
2019-02-18T17:47:46.247Z,48.70
2019-02-18T17:50:31.437Z,48.70
2019-02-18T17:53:16.497Z,48.60
2019-02-18T17:56:01.969Z,48.70
2019-02-18T17:58:47.093Z,48.70
2019-02-18T18:01:32.261Z,48.80
2019-02-18T18:04:17.565Z,48.70
2019-02-18T18:07:02.695Z,48.80
2019-02-18T18:09:47.937Z,48.80
2019-02-18T18:12:33.186Z,48.80
2019-02-18T18:15:19.480Z,49.00
2019-02-18T18:18:04.958Z,49.00
2019-02-18T18:20:50.017Z,49.00
2019-02-18T18:23:35.236Z,49.00
2019-02-18T18:26:20.355Z,49.10
2019-02-18T18:29:05.734Z,49.10
2019-02-18T18:31:50.909Z,49.20
2019-02-18T18:34:36.218Z,49.10
2019-02-18T18:37:21.386Z,49.20
2019-02-18T18:40:16.202Z,49.20
2019-02-18T18:43:01.697Z,49.20
2019-02-18T18:45:47.350Z,49.20
2019-02-18T18:48:32.497Z,49.30
2019-02-18T19:11:33.648Z,49.40
2019-02-18T19:14:18.871Z,49.40
2019-02-18T19:17:04.112Z,49.50
2019-02-18T19:19:49.012Z,49.60
2019-02-18T19:22:34.391Z,49.60
2019-02-18T19:25:19.635Z,49.70
2019-02-18T19:28:04.743Z,49.70
2019-02-18T19:30:50.063Z,49.80
2019-02-18T19:33:35.484Z,49.80
2019-02-18T19:36:20.873Z,49.80
2019-02-18T19:39:06.750Z,49.90
2019-02-18T19:41:52.152Z,50.00
2019-02-18T19:44:37.375Z,50.00
2019-02-18T19:47:22.495Z,50.00
2019-02-18T19:50:07.777Z,50.00
2019-02-18T19:52:53.222Z,50.00
2019-02-18T19:55:38.306Z,50.00
2019-02-18T19:58:23.633Z,50.10
2019-02-18T20:01:08.814Z,50.10
2019-02-18T20:03:54.366Z,50.10
2019-02-18T20:06:39.507Z,50.10
2019-02-18T20:09:24.610Z,50.20
2019-02-18T20:12:10.397Z,50.20
2019-02-18T20:14:56.059Z,50.10
2019-02-18T20:17:41.741Z,50.10
2019-02-18T20:20:26.821Z,50.10
2019-02-18T20:23:12.027Z,50.00
2019-02-18T20:25:57.188Z,50.00
2019-02-18T20:28:42.288Z,50.00
2019-02-18T20:31:28.785Z,50.00
2019-02-18T20:34:14.156Z,49.90
2019-02-18T20:36:59.365Z,49.80
2019-02-18T20:39:44.347Z,49.80
2019-02-18T20:42:29.463Z,49.80
2019-02-18T20:45:15.226Z,49.80
2019-02-18T20:48:00.239Z,49.80
2019-02-18T20:50:45.638Z,49.80
2019-02-18T20:53:30.772Z,49.80
2019-02-18T20:56:15.800Z,49.80
2019-02-18T20:59:01.438Z,49.80
2019-02-18T21:01:46.495Z,49.80
2019-02-18T21:04:31.629Z,49.90
2019-02-18T21:07:16.864Z,49.90
2019-02-18T21:10:01.864Z,49.90
2019-02-18T21:12:47.511Z,49.80
2019-02-18T21:15:32.677Z,49.80
2019-02-18T21:18:17.837Z,49.80
2019-02-18T21:21:02.802Z,49.90
2019-02-18T21:23:48.041Z,49.80
2019-02-18T21:26:33.302Z,49.90
2019-02-18T21:29:18.539Z,49.90
2019-02-18T21:32:03.681Z,50.00
2019-02-18T21:34:49.874Z,50.00
2019-02-18T21:37:34.913Z,50.10
2019-02-18T21:40:20.983Z,50.10
2019-02-18T21:43:05.962Z,50.10
2019-02-18T21:45:51.070Z,50.20
2019-02-18T21:48:36.019Z,50.20
2019-02-18T21:51:21.198Z,50.30
2019-02-18T21:54:06.290Z,50.40
2019-02-18T21:56:51.448Z,50.40
2019-02-18T21:59:36.496Z,50.50
2019-02-18T22:02:23.322Z,50.40
2019-02-18T22:05:08.255Z,50.60
2019-02-18T22:07:53.286Z,50.60
2019-02-18T22:10:38.443Z,50.70
2019-02-18T22:13:23.407Z,50.80
2019-02-18T22:16:08.701Z,50.80
2019-02-18T22:18:53.793Z,50.90
2019-02-18T22:21:40.070Z,50.90
2019-02-18T22:24:25.065Z,51.00
2019-02-18T22:27:10.449Z,51.00
2019-02-18T22:29:55.458Z,51.10
2019-02-18T22:32:40.551Z,51.10
2019-02-18T22:35:25.778Z,51.20
2019-02-18T22:38:10.866Z,51.30
2019-02-18T22:40:56.025Z,51.30
2019-02-18T22:43:41.099Z,51.40
2019-02-18T22:46:26.191Z,51.50
2019-02-18T22:49:11.287Z,51.50
2019-02-18T22:51:56.555Z,51.60
2019-02-18T22:54:41.583Z,51.70
2019-02-18T22:57:26.774Z,51.80
2019-02-18T23:00:26.818Z,51.80
2019-02-18T23:03:12.207Z,52.00
2019-02-18T23:05:56.998Z,52.00
2019-02-18T23:08:42.110Z,52.00
2019-02-18T23:11:27.160Z,52.10
2019-02-18T23:14:12.381Z,52.10
2019-02-18T23:16:57.578Z,52.20
2019-02-18T23:19:42.692Z,52.30
2019-02-18T23:22:27.786Z,52.30
2019-02-18T23:25:12.800Z,52.40
2019-02-18T23:27:58.148Z,52.40
2019-02-18T23:30:43.128Z,52.50
2019-02-18T23:33:28.510Z,52.50
2019-02-18T23:36:14.485Z,52.60
2019-02-18T23:38:59.210Z,52.60
2019-02-18T23:41:44.167Z,52.60
2019-02-18T23:44:29.402Z,52.70
2019-02-18T23:47:14.500Z,52.60
2019-02-18T23:49:59.753Z,52.70
2019-02-18T23:52:44.624Z,52.70
2019-02-18T23:55:29.980Z,52.70
2019-02-18T23:58:14.968Z,52.70
