createdAt,value
2023-03-11T00:00:15.573Z,2.56
2023-03-11T00:01:16.486Z,2.54
2023-03-11T00:02:17.371Z,2.56
2023-03-11T00:03:18.239Z,2.54
2023-03-11T00:04:19.122Z,2.56
2023-03-11T00:05:20.071Z,2.56
2023-03-11T00:06:20.919Z,2.56
2023-03-11T00:07:21.836Z,2.56
2023-03-11T00:08:22.703Z,2.56
2023-03-11T00:09:23.566Z,2.57
2023-03-11T00:10:24.447Z,2.60
2023-03-11T00:11:25.340Z,2.60
2023-03-11T00:12:26.214Z,2.60
2023-03-11T00:13:27.170Z,2.60
2023-03-11T00:14:28.017Z,2.60
2023-03-11T00:15:28.887Z,2.63
2023-03-11T00:16:29.806Z,2.64
2023-03-11T00:17:30.659Z,2.61
2023-03-11T00:18:31.900Z,2.63
2023-03-11T00:19:32.306Z,2.61
2023-03-11T00:20:33.151Z,2.61
2023-03-11T00:21:34.032Z,2.61
2023-03-11T00:22:34.910Z,2.59
2023-03-11T00:23:35.796Z,2.57
2023-03-11T00:24:36.679Z,2.57
2023-03-11T00:25:37.630Z,2.56
2023-03-11T00:26:38.470Z,2.56
2023-03-11T00:27:39.341Z,2.56
2023-03-11T00:28:40.234Z,2.56
2023-03-11T00:29:41.120Z,2.56
2023-03-11T00:30:42.046Z,2.56
2023-03-11T00:31:42.915Z,2.56
2023-03-11T00:32:43.869Z,2.53
2023-03-11T00:33:44.715Z,2.53
2023-03-11T00:34:45.600Z,2.53
2023-03-11T00:35:46.508Z,2.52
2023-03-11T00:36:47.360Z,2.49
2023-03-11T00:37:48.290Z,2.48
2023-03-11T00:38:49.211Z,2.43
2023-03-11T00:39:50.056Z,2.41
2023-03-11T00:40:50.935Z,2.38
2023-03-11T00:41:51.826Z,2.35
2023-03-11T00:42:52.725Z,2.31
2023-03-11T00:43:53.626Z,2.27
2023-03-11T00:44:54.488Z,2.27
2023-03-11T00:45:55.385Z,2.21
2023-03-11T00:46:56.283Z,2.21
2023-03-11T00:47:57.127Z,2.18
2023-03-11T00:48:58.014Z,2.14
2023-03-11T00:49:58.943Z,2.14
2023-03-11T00:50:59.788Z,2.12
2023-03-11T00:52:00.663Z,2.06
2023-03-11T00:53:01.547Z,2.06
2023-03-11T00:54:02.432Z,2.02
2023-03-11T00:55:03.316Z,1.99
2023-03-11T00:56:04.251Z,1.93
2023-03-11T00:57:05.088Z,1.90
2023-03-11T00:58:05.997Z,1.88
2023-03-11T00:59:06.867Z,1.84
2023-03-11T01:00:07.744Z,1.81
2023-03-11T01:01:08.651Z,1.79
2023-03-11T01:02:09.654Z,1.76
2023-03-11T01:03:10.470Z,1.73
2023-03-11T01:04:11.471Z,1.68
2023-03-11T01:05:11.846Z,1.63
2023-03-11T01:06:12.729Z,1.59
2023-03-11T01:07:13.608Z,1.55
2023-03-11T01:08:14.517Z,1.52
2023-03-11T01:09:15.382Z,1.50
2023-03-11T01:10:16.291Z,1.48
2023-03-11T01:11:17.149Z,1.44
2023-03-11T01:12:18.031Z,1.41
2023-03-11T01:13:18.908Z,1.41
2023-03-11T01:14:19.832Z,1.34
2023-03-11T01:15:20.690Z,1.33
2023-03-11T01:16:21.647Z,1.32
2023-03-11T01:17:22.484Z,1.27
2023-03-11T01:18:23.349Z,1.27
2023-03-11T01:19:24.242Z,1.26
2023-03-11T01:20:25.168Z,1.23
2023-03-11T01:21:26.026Z,1.18
2023-03-11T01:22:26.910Z,1.16
2023-03-11T01:23:27.815Z,1.14
2023-03-11T01:24:28.682Z,1.12
2023-03-11T01:25:29.588Z,1.09
2023-03-11T01:26:30.476Z,1.06
2023-03-11T01:27:31.350Z,1.05
2023-03-11T01:28:32.229Z,1.04
2023-03-11T01:29:33.122Z,0.98
2023-03-11T01:30:34.007Z,0.98
2023-03-11T01:31:34.895Z,0.97
2023-03-11T01:32:35.924Z,0.97
2023-03-11T01:33:36.300Z,0.94
2023-03-11T01:34:37.199Z,0.93
2023-03-11T01:35:38.113Z,0.94
2023-03-11T01:36:38.959Z,0.96
2023-03-11T01:37:39.843Z,0.94
2023-03-11T01:38:40.760Z,0.94
2023-03-11T01:39:41.618Z,0.94
2023-03-11T01:40:42.505Z,0.93
2023-03-11T01:41:43.374Z,0.94
2023-03-11T01:42:44.254Z,0.93
2023-03-11T01:43:45.148Z,0.97
2023-03-11T01:44:46.048Z,0.97
2023-03-11T01:45:46.913Z,0.96
2023-03-11T01:46:47.939Z,0.96
2023-03-11T01:47:48.804Z,0.97
2023-03-11T01:48:49.661Z,0.97
2023-03-11T01:49:50.545Z,0.97
2023-03-11T01:50:51.450Z,0.98
2023-03-11T01:51:52.317Z,0.98
2023-03-11T01:52:53.192Z,1.02
2023-03-11T01:53:54.067Z,1.00
2023-03-11T01:54:54.973Z,0.97
2023-03-11T01:55:55.857Z,0.97
2023-03-11T01:56:56.744Z,1.00
2023-03-11T01:57:57.621Z,1.00
2023-03-11T01:58:58.490Z,0.98
2023-03-11T01:59:59.399Z,0.97
2023-03-11T02:01:00.278Z,0.97
2023-03-11T02:02:01.259Z,0.98
2023-03-11T02:03:02.302Z,0.98
2023-03-11T02:04:02.644Z,0.97
2023-03-11T02:05:03.539Z,0.98
2023-03-11T02:06:04.432Z,0.98
2023-03-11T02:07:05.306Z,0.98
2023-03-11T02:08:06.181Z,0.93
2023-03-11T02:09:07.119Z,0.90
2023-03-11T02:10:07.963Z,0.91
2023-03-11T02:11:08.847Z,0.91
2023-03-11T02:12:09.716Z,0.88
2023-03-11T02:13:10.606Z,0.87
2023-03-11T02:14:11.487Z,0.84
2023-03-11T02:15:12.421Z,0.87
2023-03-11T02:16:13.330Z,0.86
2023-03-11T02:17:14.171Z,0.86
2023-03-11T02:18:15.086Z,0.83
2023-03-11T02:19:15.941Z,0.84
2023-03-11T02:20:16.843Z,0.88
2023-03-11T02:21:17.755Z,0.87
2023-03-11T02:22:18.613Z,0.86
2023-03-11T02:23:19.498Z,0.87
2023-03-11T02:24:20.083Z,0.87
2023-03-11T02:25:20.981Z,0.88
2023-03-11T02:26:21.896Z,0.86
2023-03-11T02:27:22.741Z,0.79
2023-03-11T02:28:23.617Z,0.78
2023-03-11T02:29:24.511Z,0.78
2023-03-11T02:30:25.496Z,0.73
2023-03-11T02:31:26.448Z,0.69
2023-03-11T02:32:27.365Z,0.72
2023-03-11T02:33:28.216Z,0.68
2023-03-11T02:34:29.075Z,0.68
2023-03-11T02:35:29.984Z,0.68
2023-03-11T02:36:30.843Z,0.66
2023-03-11T02:37:31.723Z,0.65
2023-03-11T02:38:32.644Z,0.62
2023-03-11T02:39:33.508Z,0.62
2023-03-11T02:40:34.379Z,0.62
2023-03-11T02:41:35.261Z,0.61
2023-03-11T02:42:36.148Z,0.57
2023-03-11T02:43:37.030Z,0.55
2023-03-11T02:44:37.950Z,0.53
2023-03-11T02:45:38.808Z,0.49
2023-03-11T02:46:39.804Z,0.46
2023-03-11T02:47:40.634Z,0.47
2023-03-11T02:48:41.536Z,0.47
2023-03-11T02:49:42.401Z,0.47
2023-03-11T02:50:43.329Z,0.46
2023-03-11T02:51:44.186Z,0.36
2023-03-11T02:52:45.070Z,0.36
2023-03-11T02:53:45.952Z,0.32
2023-03-11T02:54:46.826Z,0.32
2023-03-11T02:55:47.720Z,0.29
2023-03-11T02:56:48.638Z,0.31
2023-03-11T02:57:49.512Z,0.31
2023-03-11T02:58:50.372Z,0.28
2023-03-11T02:59:51.262Z,0.26
2023-03-11T03:00:52.183Z,0.26
2023-03-11T03:01:53.032Z,0.29
2023-03-11T03:02:53.970Z,0.29
2023-03-11T03:03:54.838Z,0.28
2023-03-11T03:04:55.670Z,0.26
2023-03-11T03:05:56.574Z,0.26
2023-03-11T03:06:57.447Z,0.24
2023-03-11T03:07:58.332Z,0.24
2023-03-11T03:08:59.237Z,0.28
2023-03-11T03:10:00.133Z,0.26
2023-03-11T03:11:01.006Z,0.24
2023-03-11T03:12:01.876Z,0.26
2023-03-11T03:13:02.761Z,0.29
2023-03-11T03:14:03.743Z,0.24
2023-03-11T03:15:04.639Z,0.28
2023-03-11T03:16:05.603Z,0.26
2023-03-11T03:17:06.651Z,0.24
2023-03-11T03:18:07.068Z,0.21
2023-03-11T03:19:07.955Z,0.17
2023-03-11T03:20:08.873Z,0.18
2023-03-11T03:21:09.802Z,0.18
2023-03-11T03:22:10.657Z,0.18
2023-03-11T03:23:11.530Z,0.20
2023-03-11T03:24:12.412Z,0.18
2023-03-11T03:25:13.297Z,0.21
2023-03-11T03:26:14.197Z,0.21
2023-03-11T03:27:15.107Z,0.23
2023-03-11T03:28:15.959Z,0.23
2023-03-11T03:29:16.853Z,0.24
2023-03-11T03:30:17.713Z,0.26
2023-03-11T03:31:18.663Z,0.24
2023-03-11T03:32:19.532Z,0.26
2023-03-11T03:33:20.418Z,0.28
2023-03-11T03:34:21.309Z,0.28
2023-03-11T03:35:22.159Z,0.29
2023-03-11T03:36:23.053Z,0.28
2023-03-11T03:37:23.928Z,0.28
2023-03-11T03:38:24.811Z,0.28
2023-03-11T03:39:25.755Z,0.28
2023-03-11T03:40:26.602Z,0.26
2023-03-11T03:41:27.473Z,0.26
2023-03-11T03:42:28.356Z,0.26
2023-03-11T03:43:29.240Z,0.24
2023-03-11T03:44:30.112Z,0.24
2023-03-11T03:45:31.035Z,0.24
2023-03-11T03:46:31.904Z,0.21
2023-03-11T03:47:32.807Z,0.23
2023-03-11T03:48:33.678Z,0.23
2023-03-11T03:49:34.570Z,0.24
2023-03-11T03:50:35.430Z,0.21
2023-03-11T03:51:36.359Z,0.23
2023-03-11T03:52:37.222Z,0.26
2023-03-11T03:53:38.105Z,0.29
2023-03-11T03:54:38.995Z,0.26
2023-03-11T03:55:39.875Z,0.26
2023-03-11T03:56:40.770Z,0.28
2023-03-11T03:57:41.685Z,0.29
2023-03-11T03:58:42.540Z,0.26
2023-03-11T03:59:43.422Z,0.26
2023-03-11T04:00:44.308Z,0.21
2023-03-11T04:01:45.200Z,0.17
2023-03-11T04:02:46.080Z,0.14
2023-03-11T04:03:46.995Z,0.13
2023-03-11T04:04:47.889Z,0.07
2023-03-11T04:05:48.737Z,0.10
2023-03-11T04:06:49.620Z,0.07
2023-03-11T04:07:50.503Z,0.03
2023-03-11T04:08:51.390Z,0.03
2023-03-11T04:09:52.293Z,0.02
2023-03-11T04:10:53.165Z,0.00
2023-03-11T04:11:54.062Z,-0.01
2023-03-11T04:12:54.928Z,-0.05
2023-03-11T04:13:55.821Z,-0.05
2023-03-11T04:14:56.694Z,-0.15
2023-03-11T04:15:57.601Z,-0.16
2023-03-11T04:16:58.509Z,-0.18
2023-03-11T04:17:59.355Z,-0.19
2023-03-11T04:19:00.241Z,-0.15
2023-03-11T04:20:01.147Z,-0.16
2023-03-11T04:21:01.999Z,-0.15
2023-03-11T04:22:02.933Z,-0.14
2023-03-11T04:23:03.785Z,-0.10
2023-03-11T04:24:04.677Z,-0.08
2023-03-11T04:25:05.551Z,-0.05
2023-03-11T04:26:06.433Z,-0.04
2023-03-11T04:27:07.335Z,-0.05
2023-03-11T04:28:08.237Z,-0.04
2023-03-11T04:29:09.100Z,-0.03
2023-03-11T04:30:09.988Z,-0.01
2023-03-11T04:31:10.877Z,-0.03
2023-03-11T04:32:11.812Z,0.00
2023-03-11T04:33:12.648Z,0.03
2023-03-11T04:34:13.549Z,0.02
2023-03-11T04:35:14.435Z,0.04
2023-03-11T04:36:15.299Z,0.08
2023-03-11T04:37:16.199Z,0.10
2023-03-11T04:38:17.099Z,0.10
2023-03-11T04:39:17.957Z,0.10
2023-03-11T04:40:18.869Z,0.13
2023-03-11T04:41:19.724Z,0.15
2023-03-11T04:42:20.637Z,0.15
2023-03-11T04:43:21.536Z,0.15
2023-03-11T04:44:22.416Z,0.15
2023-03-11T04:45:23.279Z,0.18
2023-03-11T04:46:24.215Z,0.20
2023-03-11T04:47:25.068Z,0.20
2023-03-11T04:48:25.949Z,0.20
2023-03-11T04:49:26.824Z,0.21
2023-03-11T04:50:27.740Z,0.21
2023-03-11T04:51:28.594Z,0.23
2023-03-11T04:52:29.247Z,0.23
2023-03-11T04:53:30.115Z,0.20
2023-03-11T04:54:31.003Z,0.20
2023-03-11T04:55:31.883Z,0.21
2023-03-11T04:56:32.766Z,0.21
2023-03-11T04:57:33.675Z,0.21
2023-03-11T04:58:34.574Z,0.20
2023-03-11T04:59:35.437Z,0.21
2023-03-11T05:00:36.327Z,0.21
2023-03-11T05:01:37.434Z,0.20
2023-03-11T05:02:37.846Z,0.18
2023-03-11T05:03:38.738Z,0.20
2023-03-11T05:04:39.687Z,0.18
2023-03-11T05:05:40.547Z,0.18
2023-03-11T05:06:41.405Z,0.17
2023-03-11T05:07:42.316Z,0.17
2023-03-11T05:08:43.201Z,0.17
2023-03-11T05:09:44.085Z,0.15
2023-03-11T05:10:45.014Z,0.15
2023-03-11T05:11:45.865Z,0.15
2023-03-11T05:12:46.754Z,0.15
2023-03-11T05:13:47.634Z,0.15
2023-03-11T05:14:48.516Z,0.14
2023-03-11T05:15:49.410Z,0.14
2023-03-11T05:16:50.318Z,0.15
2023-03-11T05:17:51.143Z,0.14
2023-03-11T05:18:52.008Z,0.14
2023-03-11T05:19:52.883Z,0.15
2023-03-11T05:20:53.749Z,0.14
2023-03-11T05:21:54.544Z,0.15
2023-03-11T05:22:55.443Z,0.15
2023-03-11T05:23:56.286Z,0.14
2023-03-11T05:24:57.170Z,0.15
2023-03-11T05:25:58.056Z,0.15
2023-03-11T05:26:58.900Z,0.13
2023-03-11T05:27:59.736Z,0.14
2023-03-11T05:29:00.617Z,0.13
2023-03-11T05:30:01.413Z,0.14
2023-03-11T05:31:02.351Z,0.14
2023-03-11T05:32:03.116Z,0.13
2023-03-11T05:33:03.955Z,0.14
2023-03-11T05:34:04.785Z,0.10
2023-03-11T05:35:05.655Z,0.15
2023-03-11T05:36:06.474Z,0.13
2023-03-11T05:37:07.277Z,0.13
2023-03-11T05:38:08.123Z,0.08
2023-03-11T05:39:08.950Z,0.07
2023-03-11T05:40:09.777Z,0.07
2023-03-11T05:41:10.656Z,0.10
2023-03-11T05:42:11.443Z,0.10
2023-03-11T05:43:12.280Z,0.02
2023-03-11T05:44:13.115Z,0.02
2023-03-11T05:45:13.938Z,0.03
2023-03-11T05:46:14.780Z,0.02
2023-03-11T05:47:15.656Z,0.00
2023-03-11T05:48:16.446Z,-0.03
2023-03-11T05:49:17.280Z,-0.03
2023-03-11T05:50:18.100Z,-0.03
2023-03-11T05:51:18.946Z,-0.03
2023-03-11T05:52:19.746Z,-0.04
2023-03-11T05:53:20.625Z,-0.03
2023-03-11T05:54:21.420Z,0.02
2023-03-11T05:55:22.250Z,-0.01
2023-03-11T05:56:23.079Z,0.02
2023-03-11T05:57:23.908Z,0.03
2023-03-11T05:58:24.823Z,0.04
2023-03-11T05:59:25.649Z,0.03
2023-03-11T06:00:26.433Z,0.03
2023-03-11T06:01:27.267Z,0.04
2023-03-11T06:02:28.085Z,0.08
2023-03-11T06:03:28.951Z,0.10
2023-03-11T06:04:29.946Z,0.11
2023-03-11T06:05:30.338Z,0.08
2023-03-11T06:06:31.153Z,0.11
2023-03-11T06:07:31.946Z,0.13
2023-03-11T06:08:32.797Z,0.11
2023-03-11T06:09:33.621Z,0.15
2023-03-11T06:10:34.448Z,0.15
2023-03-11T06:11:35.307Z,0.15
2023-03-11T06:12:36.104Z,0.18
2023-03-11T06:13:36.947Z,0.18
2023-03-11T06:14:37.764Z,0.20
2023-03-11T06:15:38.594Z,0.20
2023-03-11T06:16:39.491Z,0.20
2023-03-11T06:17:40.456Z,0.20
2023-03-11T06:18:41.251Z,0.21
2023-03-11T06:19:42.080Z,0.18
2023-03-11T06:20:42.900Z,0.20
2023-03-11T06:21:43.750Z,0.21
2023-03-11T06:22:44.547Z,0.21
2023-03-11T06:23:45.429Z,0.21
2023-03-11T06:24:46.236Z,0.21
2023-03-11T06:25:47.075Z,0.23
2023-03-11T06:26:47.896Z,0.21
2023-03-11T06:27:48.725Z,0.21
2023-03-11T06:28:49.567Z,0.24
2023-03-11T06:29:50.432Z,0.23
2023-03-11T06:30:51.240Z,0.24
2023-03-11T06:31:52.133Z,0.21
2023-03-11T06:32:53.014Z,0.21
2023-03-11T06:33:53.830Z,0.20
2023-03-11T06:34:54.645Z,0.21
2023-03-11T06:35:55.629Z,0.23
2023-03-11T06:36:56.464Z,0.20
2023-03-11T06:37:57.276Z,0.21
2023-03-11T06:38:58.110Z,0.17
2023-03-11T06:39:58.939Z,0.20
2023-03-11T06:40:59.771Z,0.17
2023-03-11T06:42:00.602Z,0.18
2023-03-11T06:43:01.467Z,0.18
2023-03-11T06:44:02.262Z,0.18
2023-03-11T06:45:03.085Z,0.17
2023-03-11T06:46:03.932Z,0.17
2023-03-11T06:47:04.743Z,0.20
2023-03-11T06:48:05.586Z,0.20
2023-03-11T06:49:06.462Z,0.20
2023-03-11T06:50:07.264Z,0.18
2023-03-11T06:51:08.092Z,0.20
2023-03-11T06:52:08.934Z,0.21
2023-03-11T06:53:09.732Z,0.20
2023-03-11T06:54:10.574Z,0.20
2023-03-11T06:55:11.428Z,0.20
2023-03-11T06:56:12.224Z,0.18
2023-03-11T06:57:13.059Z,0.20
2023-03-11T06:58:13.886Z,0.21
2023-03-11T06:59:14.716Z,0.23
2023-03-11T07:00:15.565Z,0.23
2023-03-11T07:01:16.461Z,0.26
2023-03-11T07:02:17.251Z,0.28
2023-03-11T07:03:18.080Z,0.26
2023-03-11T07:04:18.929Z,0.31
2023-03-11T07:05:19.750Z,0.29
2023-03-11T07:06:20.572Z,0.28
2023-03-11T07:07:21.429Z,0.31
2023-03-11T07:08:22.224Z,0.31
2023-03-11T07:09:23.062Z,0.31
2023-03-11T07:10:23.883Z,0.29
2023-03-11T07:11:24.707Z,0.28
2023-03-11T07:12:25.589Z,0.26
2023-03-11T07:13:26.383Z,0.29
2023-03-11T07:14:27.206Z,0.29
2023-03-11T07:15:28.015Z,0.28
2023-03-11T07:16:28.917Z,0.28
2023-03-11T07:17:29.695Z,0.29
2023-03-11T07:18:30.527Z,0.28
2023-03-11T07:19:31.375Z,0.28
2023-03-11T07:20:32.191Z,0.31
2023-03-11T07:21:33.007Z,0.29
2023-03-11T07:22:33.863Z,0.31
2023-03-11T07:23:34.669Z,0.31
2023-03-11T07:24:35.503Z,0.32
2023-03-11T07:25:36.352Z,0.32
2023-03-11T07:26:37.162Z,0.32
2023-03-11T07:27:37.979Z,0.32
2023-03-11T07:28:38.805Z,0.31
2023-03-11T07:29:39.646Z,0.31
2023-03-11T07:30:40.475Z,0.29
2023-03-11T07:31:41.387Z,0.28
2023-03-11T07:32:42.339Z,0.24
2023-03-11T07:33:43.111Z,0.23
2023-03-11T07:34:43.948Z,0.20
2023-03-11T07:35:44.795Z,0.20
2023-03-11T07:36:45.636Z,0.21
2023-03-11T07:37:46.476Z,0.18
2023-03-11T07:38:47.265Z,0.18
2023-03-11T07:39:48.104Z,0.21
2023-03-11T07:40:48.930Z,0.20
2023-03-11T07:41:49.760Z,0.18
2023-03-11T07:42:50.589Z,0.18
2023-03-11T07:43:51.414Z,0.18
2023-03-11T07:44:52.248Z,0.21
2023-03-11T07:45:53.137Z,0.21
2023-03-11T07:46:53.909Z,0.21
2023-03-11T07:47:54.742Z,0.24
2023-03-11T07:48:55.577Z,0.21
2023-03-11T07:49:57.373Z,0.23
2023-03-11T07:50:57.221Z,0.24
2023-03-11T07:51:58.050Z,0.26
2023-03-11T07:52:58.903Z,0.24
2023-03-11T07:53:59.722Z,0.26
2023-03-11T07:55:00.553Z,0.24
2023-03-11T07:56:01.363Z,0.24
2023-03-11T07:57:02.193Z,0.24
2023-03-11T07:58:03.024Z,0.24
2023-03-11T07:59:03.864Z,0.26
2023-03-11T08:00:04.696Z,0.26
2023-03-11T08:01:05.525Z,0.24
2023-03-11T08:02:06.391Z,0.24
2023-03-11T08:03:07.215Z,0.26
2023-03-11T08:04:08.047Z,0.26
2023-03-11T08:05:08.942Z,0.24
2023-03-11T08:06:09.758Z,0.26
2023-03-11T08:07:10.585Z,0.23
2023-03-11T08:08:11.442Z,0.23
2023-03-11T08:09:12.247Z,0.20
2023-03-11T08:10:13.098Z,0.18
2023-03-11T08:11:13.930Z,0.17
2023-03-11T08:12:14.746Z,0.14
2023-03-11T08:13:15.583Z,0.14
2023-03-11T08:14:16.405Z,0.11
2023-03-11T08:15:17.252Z,0.10
2023-03-11T08:16:18.057Z,0.10
2023-03-11T08:17:18.874Z,0.11
2023-03-11T08:18:19.732Z,0.10
2023-03-11T08:19:20.559Z,0.08
2023-03-11T08:20:21.390Z,0.04
2023-03-11T08:21:22.215Z,0.02
2023-03-11T08:22:23.045Z,0.02
2023-03-11T08:23:23.921Z,0.00
2023-03-11T08:24:24.740Z,-0.01
2023-03-11T08:25:25.569Z,0.00
2023-03-11T08:26:26.401Z,0.00
2023-03-11T08:27:27.229Z,0.02
2023-03-11T08:28:28.057Z,0.02
2023-03-11T08:29:29.016Z,0.02
2023-03-11T08:30:29.870Z,0.02
2023-03-11T08:31:30.789Z,0.00
2023-03-11T08:32:31.703Z,-0.01
2023-03-11T08:33:32.524Z,0.04
2023-03-11T08:34:33.028Z,0.00
2023-03-11T08:35:34.017Z,0.02
2023-03-11T08:36:34.573Z,0.03
2023-03-11T08:37:35.388Z,0.04
2023-03-11T08:38:36.297Z,0.04
2023-03-11T08:39:37.076Z,0.04
2023-03-11T08:40:37.924Z,0.07
2023-03-11T08:41:38.747Z,0.04
2023-03-11T08:42:39.596Z,0.04
2023-03-11T08:43:40.406Z,0.08
2023-03-11T08:44:41.256Z,0.07
2023-03-11T08:45:42.090Z,0.08
2023-03-11T08:46:42.970Z,0.10
2023-03-11T08:47:43.753Z,0.10
2023-03-11T08:48:44.590Z,0.13
2023-03-11T08:49:45.408Z,0.15
2023-03-11T08:50:53.899Z,0.15
2023-03-11T08:51:47.962Z,0.20
2023-03-11T08:52:47.798Z,0.18
2023-03-11T08:53:48.634Z,0.18
2023-03-11T08:54:49.456Z,0.18
2023-03-11T08:55:50.280Z,0.17
2023-03-11T08:56:51.112Z,0.18
2023-03-11T08:57:51.930Z,0.17
2023-03-11T08:58:52.793Z,0.15
2023-03-11T08:59:53.590Z,0.14
2023-03-11T09:00:54.438Z,0.13
2023-03-11T09:01:55.245Z,0.11
2023-03-11T09:02:56.126Z,0.10
2023-03-11T09:03:56.915Z,0.07
2023-03-11T09:04:57.741Z,0.02
2023-03-11T09:05:58.795Z,0.07
2023-03-11T09:06:59.092Z,0.00
2023-03-11T09:07:59.923Z,0.02
2023-03-11T09:09:00.768Z,-0.01
2023-03-11T09:10:01.567Z,0.00
2023-03-11T09:11:02.442Z,0.00
2023-03-11T09:12:03.231Z,-0.01
2023-03-11T09:13:04.065Z,-0.03
2023-03-11T09:14:04.892Z,-0.03
2023-03-11T09:15:05.711Z,-0.01
2023-03-11T09:16:06.605Z,0.00
2023-03-11T09:17:07.396Z,0.02
2023-03-11T09:18:08.215Z,0.00
2023-03-11T09:19:09.047Z,0.00
2023-03-11T09:20:09.904Z,0.00
2023-03-11T09:21:10.727Z,-0.03
2023-03-11T09:22:11.545Z,-0.03
2023-03-11T09:23:12.376Z,-0.04
2023-03-11T09:24:13.238Z,-0.05
2023-03-11T09:25:14.046Z,-0.03
2023-03-11T09:26:14.906Z,-0.03
2023-03-11T09:27:15.720Z,-0.04
2023-03-11T09:28:16.548Z,-0.05
2023-03-11T09:29:17.373Z,-0.07
2023-03-11T09:30:18.196Z,-0.05
2023-03-11T09:31:19.170Z,-0.07
2023-03-11T09:32:20.035Z,-0.05
2023-03-11T09:33:20.852Z,-0.05
2023-03-11T09:34:21.670Z,-0.05
2023-03-11T09:35:22.583Z,-0.05
2023-03-11T09:36:23.369Z,-0.07
2023-03-11T09:37:24.197Z,-0.04
2023-03-11T09:38:25.020Z,-0.04
2023-03-11T09:39:25.876Z,-0.04
2023-03-11T09:40:26.692Z,-0.04
2023-03-11T09:41:27.522Z,-0.04
2023-03-11T09:42:28.342Z,-0.01
2023-03-11T09:43:29.172Z,-0.01
2023-03-11T09:44:29.995Z,-0.01
2023-03-11T09:45:30.824Z,-0.03
2023-03-11T09:46:31.712Z,-0.01
2023-03-11T09:47:32.518Z,-0.01
2023-03-11T09:48:33.323Z,-0.01
2023-03-11T09:49:34.163Z,0.00
2023-03-11T09:50:34.985Z,0.00
2023-03-11T09:51:35.825Z,0.00
2023-03-11T09:52:36.661Z,-0.01
2023-03-11T09:53:37.484Z,0.00
2023-03-11T09:54:38.449Z,0.00
2023-03-11T09:55:39.242Z,0.00
2023-03-11T09:56:40.088Z,0.00
2023-03-11T09:57:40.906Z,-0.01
2023-03-11T09:58:41.746Z,-0.03
2023-03-11T09:59:42.552Z,0.02
2023-03-11T10:00:43.377Z,-0.03
2023-03-11T10:01:44.289Z,0.00
2023-03-11T10:02:45.262Z,0.02
2023-03-11T10:03:45.592Z,0.07
2023-03-11T10:04:46.433Z,0.04
2023-03-11T10:05:47.242Z,0.07
2023-03-11T10:06:48.095Z,0.04
2023-03-11T10:07:48.912Z,0.04
2023-03-11T10:08:49.735Z,0.04
2023-03-11T10:09:50.588Z,0.04
2023-03-11T10:10:51.397Z,0.07
2023-03-11T10:11:52.226Z,0.07
2023-03-11T10:12:53.043Z,0.10
2023-03-11T10:13:53.881Z,0.13
2023-03-11T10:14:54.705Z,0.13
2023-03-11T10:15:55.533Z,0.18
2023-03-11T10:16:56.386Z,0.17
2023-03-11T10:17:57.197Z,0.17
2023-03-11T10:18:58.032Z,0.20
2023-03-11T10:19:58.856Z,0.20
2023-03-11T10:20:59.684Z,0.23
2023-03-11T10:22:00.528Z,0.26
2023-03-11T10:23:01.340Z,0.31
2023-03-11T10:24:02.186Z,0.32
2023-03-11T10:25:03.044Z,0.35
2023-03-11T10:26:03.819Z,0.39
2023-03-11T10:27:04.650Z,0.38
2023-03-11T10:28:05.513Z,0.41
2023-03-11T10:29:06.311Z,0.47
2023-03-11T10:30:07.149Z,0.49
2023-03-11T10:31:07.971Z,0.50
2023-03-11T10:32:08.804Z,0.51
2023-03-11T10:33:09.623Z,0.53
2023-03-11T10:34:10.465Z,0.51
2023-03-11T10:35:11.288Z,0.50
2023-03-11T10:36:12.200Z,0.50
2023-03-11T10:37:12.988Z,0.51
2023-03-11T10:38:13.803Z,0.51
2023-03-11T10:39:14.625Z,0.49
2023-03-11T10:40:15.492Z,0.46
2023-03-11T10:41:16.292Z,0.44
2023-03-11T10:42:17.128Z,0.44
2023-03-11T10:43:17.974Z,0.42
2023-03-11T10:44:18.779Z,0.41
2023-03-11T10:45:19.608Z,0.39
2023-03-11T10:46:20.450Z,0.38
2023-03-11T10:47:21.280Z,0.38
2023-03-11T10:48:22.110Z,0.38
2023-03-11T10:49:22.933Z,0.36
2023-03-11T10:50:23.756Z,0.33
2023-03-11T10:51:24.580Z,0.33
2023-03-11T10:52:25.428Z,0.32
2023-03-11T10:53:26.262Z,0.31
2023-03-11T10:54:27.079Z,0.29
2023-03-11T10:55:27.919Z,0.28
2023-03-11T10:56:28.730Z,0.28
2023-03-11T10:57:29.559Z,0.26
2023-03-11T10:58:30.407Z,0.26
2023-03-11T10:59:31.228Z,0.26
2023-03-11T11:00:32.064Z,0.24
2023-03-11T11:01:32.972Z,0.24
2023-03-11T11:02:33.815Z,0.26
2023-03-11T11:03:34.651Z,0.24
2023-03-11T11:04:35.595Z,0.28
2023-03-11T11:05:36.408Z,0.26
2023-03-11T11:06:37.250Z,0.29
2023-03-11T11:07:38.065Z,0.32
2023-03-11T11:08:38.895Z,0.31
2023-03-11T11:09:39.731Z,0.31
2023-03-11T11:10:40.568Z,0.31
2023-03-11T11:11:41.374Z,0.29
2023-03-11T11:12:42.213Z,0.31
2023-03-11T11:13:43.040Z,0.32
2023-03-11T11:14:43.882Z,0.32
2023-03-11T11:15:44.687Z,0.33
2023-03-11T11:16:45.581Z,0.33
2023-03-11T11:17:46.398Z,0.33
2023-03-11T11:18:49.286Z,0.32
2023-03-11T11:19:47.730Z,0.33
2023-03-11T11:20:48.600Z,0.35
2023-03-11T11:21:49.389Z,0.35
2023-03-11T11:22:50.238Z,0.36
2023-03-11T11:23:53.042Z,0.36
2023-03-11T11:24:51.698Z,0.36
2023-03-11T11:25:52.496Z,0.36
2023-03-11T11:26:53.303Z,0.35
2023-03-11T11:27:54.136Z,0.33
2023-03-11T11:28:54.979Z,0.31
2023-03-11T11:29:55.794Z,0.29
2023-03-11T11:30:56.741Z,0.28
2023-03-11T11:31:57.556Z,0.26
2023-03-11T11:32:58.428Z,0.26
2023-03-11T11:33:59.217Z,0.24
2023-03-11T11:35:00.079Z,0.26
2023-03-11T11:36:00.876Z,0.29
2023-03-11T11:37:01.703Z,0.31
2023-03-11T11:38:02.565Z,0.32
2023-03-11T11:39:03.380Z,0.31
2023-03-11T11:40:04.179Z,0.35
2023-03-11T11:41:05.042Z,0.38
2023-03-11T11:42:05.841Z,0.38
2023-03-11T11:43:06.684Z,0.39
2023-03-11T11:44:07.499Z,0.42
2023-03-11T11:45:08.328Z,0.46
2023-03-11T11:46:09.265Z,0.47
2023-03-11T11:47:10.092Z,0.49
2023-03-11T11:48:10.926Z,0.53
2023-03-11T11:49:11.755Z,0.55
2023-03-11T11:50:12.580Z,0.57
2023-03-11T11:51:13.403Z,0.60
2023-03-11T11:52:14.228Z,0.61
2023-03-11T11:53:15.080Z,0.61
2023-03-11T11:54:15.899Z,0.65
2023-03-11T11:55:16.725Z,0.62
2023-03-11T11:56:17.572Z,0.61
2023-03-11T11:57:18.383Z,0.60
2023-03-11T11:58:19.209Z,0.58
2023-03-11T11:59:20.084Z,0.58
2023-03-11T12:00:20.860Z,0.55
2023-03-11T12:01:21.689Z,0.53
2023-03-11T12:02:22.510Z,0.50
2023-03-11T12:03:23.382Z,0.47
2023-03-11T12:04:24.182Z,0.47
2023-03-11T12:05:25.044Z,0.49
2023-03-11T12:06:25.860Z,0.49
2023-03-11T12:07:26.689Z,0.50
2023-03-11T12:08:27.519Z,0.50
2023-03-11T12:09:28.350Z,0.53
2023-03-11T12:10:29.190Z,0.57
2023-03-11T12:11:30.021Z,0.58
2023-03-11T12:12:30.839Z,0.62
2023-03-11T12:13:31.691Z,0.66
2023-03-11T12:14:32.490Z,0.69
2023-03-11T12:15:33.346Z,0.72
2023-03-11T12:16:34.154Z,0.76
2023-03-11T12:17:34.984Z,0.78
2023-03-11T12:18:35.829Z,0.83
2023-03-11T12:19:36.650Z,0.84
2023-03-11T12:20:37.486Z,0.84
2023-03-11T12:21:38.324Z,0.87
2023-03-11T12:22:39.137Z,0.88
2023-03-11T12:23:39.978Z,0.87
2023-03-11T12:24:40.800Z,0.88
2023-03-11T12:25:41.629Z,0.84
2023-03-11T12:26:42.483Z,0.86
2023-03-11T12:27:43.299Z,0.86
2023-03-11T12:28:44.127Z,0.83
2023-03-11T12:29:44.958Z,0.83
2023-03-11T12:30:45.832Z,0.83
2023-03-11T12:31:46.610Z,0.80
2023-03-11T12:32:47.515Z,0.86
2023-03-11T12:33:48.342Z,0.83
2023-03-11T12:34:49.165Z,0.83
2023-03-11T12:35:50.002Z,0.80
2023-03-11T12:36:50.835Z,0.83
2023-03-11T12:37:51.636Z,0.83
2023-03-11T12:38:52.479Z,0.84
2023-03-11T12:39:53.310Z,0.86
2023-03-11T12:40:54.145Z,0.87
2023-03-11T12:41:54.967Z,0.91
2023-03-11T12:42:55.776Z,0.94
2023-03-11T12:43:56.611Z,0.94
2023-03-11T12:44:57.451Z,0.96
2023-03-11T12:45:58.270Z,0.97
2023-03-11T12:46:59.279Z,0.96
2023-03-11T12:47:59.709Z,0.98
2023-03-11T12:49:00.479Z,1.00
2023-03-11T12:50:01.302Z,1.04
2023-03-11T12:51:02.129Z,1.06
2023-03-11T12:52:02.971Z,1.08
2023-03-11T12:53:03.791Z,1.08
2023-03-11T12:54:04.610Z,1.14
2023-03-11T12:55:05.441Z,1.16
2023-03-11T12:56:06.261Z,1.18
2023-03-11T12:57:07.116Z,1.16
2023-03-11T12:58:07.960Z,1.16
2023-03-11T12:59:08.774Z,1.18
2023-03-11T13:00:09.571Z,1.15
2023-03-11T13:01:10.407Z,1.16
2023-03-11T13:02:11.233Z,1.18
2023-03-11T13:03:12.176Z,1.18
2023-03-11T13:04:12.980Z,1.16
2023-03-11T13:05:13.784Z,1.16
2023-03-11T13:06:14.604Z,1.18
2023-03-11T13:07:15.440Z,1.22
2023-03-11T13:08:16.267Z,1.24
2023-03-11T13:09:17.125Z,1.24
2023-03-11T13:10:18.148Z,1.29
2023-03-11T13:11:18.925Z,1.30
2023-03-11T13:12:19.763Z,1.33
2023-03-11T13:13:20.569Z,1.34
2023-03-11T13:14:21.400Z,1.36
2023-03-11T13:15:22.229Z,1.40
2023-03-11T13:16:23.240Z,1.41
2023-03-11T13:17:24.054Z,1.42
2023-03-11T13:18:24.891Z,1.45
2023-03-11T13:19:25.725Z,1.47
2023-03-11T13:20:26.711Z,1.50
2023-03-11T13:21:27.523Z,1.51
2023-03-11T13:22:28.338Z,1.59
2023-03-11T13:23:29.168Z,1.60
2023-03-11T13:24:30.006Z,1.65
2023-03-11T13:25:30.905Z,1.68
2023-03-11T13:26:31.702Z,1.70
2023-03-11T13:27:32.540Z,1.73