createdAt,value
2022-10-17T00:00:00.298Z,9.8
2022-10-17T00:10:00.252Z,9.7
2022-10-17T00:20:00.236Z,9.7
2022-10-17T00:30:00.234Z,9.6
2022-10-17T00:40:00.271Z,9.6
2022-10-17T01:00:00.353Z,9.4
2022-10-17T01:10:00.327Z,9.4
2022-10-17T01:20:00.285Z,9.3
2022-10-17T01:30:00.288Z,9.3
2022-10-17T01:40:00.284Z,9.2
2022-10-17T01:50:00.306Z,9.2
2022-10-17T02:00:00.359Z,9.1
2022-10-17T02:10:00.287Z,9.0
2022-10-17T02:20:00.261Z,8.9
2022-10-17T02:30:00.260Z,8.9
2022-10-17T02:40:00.266Z,8.9
2022-10-17T02:50:00.276Z,8.8
2022-10-17T03:00:00.278Z,8.7
2022-10-17T03:10:00.368Z,8.6
2022-10-17T03:20:00.290Z,8.6
2022-10-17T03:30:00.257Z,8.6
2022-10-17T03:40:00.277Z,8.5
2022-10-17T03:50:00.280Z,8.4
2022-10-17T04:00:00.273Z,8.4
2022-10-17T04:10:00.287Z,8.4
2022-10-17T04:20:00.295Z,8.3
2022-10-17T04:30:00.293Z,8.4
2022-10-17T04:40:00.248Z,8.3
2022-10-17T04:50:00.274Z,8.2
2022-10-17T05:00:00.317Z,8.2
2022-10-17T05:10:00.295Z,8.1
2022-10-17T05:20:00.279Z,8.1
2022-10-17T05:30:00.341Z,8.2
2022-10-17T05:40:00.255Z,8.2
2022-10-17T05:50:00.268Z,8.1
2022-10-17T06:00:00.241Z,8.2
2022-10-17T06:10:00.472Z,8.2
2022-10-17T06:20:00.276Z,8.3
2022-10-17T06:30:00.292Z,8.4
2022-10-17T06:40:00.354Z,8.7
2022-10-17T06:50:00.234Z,9.1
2022-10-17T07:00:00.287Z,9.5
2022-10-17T07:10:00.289Z,10.0
2022-10-17T07:20:00.288Z,10.6
2022-10-17T07:30:00.249Z,11.5
2022-10-17T07:40:00.250Z,12.2
2022-10-17T07:50:00.320Z,13.1
2022-10-17T08:00:00.264Z,13.5
2022-10-17T08:10:00.588Z,14.0
2022-10-17T08:20:00.252Z,14.6
2022-10-17T08:30:00.290Z,15.1
2022-10-17T08:40:00.261Z,15.7
2022-10-17T08:50:00.271Z,16.3
2022-10-17T09:00:00.321Z,16.8
2022-10-17T09:10:00.270Z,17.3
2022-10-17T09:20:00.265Z,17.7
2022-10-17T09:30:00.263Z,18.0
2022-10-17T09:40:00.277Z,18.5
2022-10-17T09:50:00.260Z,18.8
2022-10-17T10:00:00.371Z,19.1
2022-10-17T10:10:00.326Z,19.4
2022-10-17T10:20:00.268Z,19.6
2022-10-17T10:30:00.263Z,19.8
2022-10-17T10:40:00.258Z,19.9
2022-10-17T10:50:00.291Z,20.2
2022-10-17T11:00:00.268Z,20.2
2022-10-17T11:10:00.245Z,20.3
2022-10-17T11:20:00.330Z,20.4
2022-10-17T11:30:00.272Z,20.4
2022-10-17T11:40:00.270Z,20.3
2022-10-17T11:51:59.558Z,20.4
2022-10-17T12:00:00.270Z,20.4
2022-10-17T12:10:00.284Z,20.4
2022-10-17T12:20:00.562Z,20.4
2022-10-17T12:30:00.318Z,20.5
2022-10-17T12:40:00.272Z,20.5
2022-10-17T12:50:00.343Z,20.6
2022-10-17T13:00:00.254Z,20.6
2022-10-17T13:10:00.302Z,20.5
2022-10-17T13:20:00.347Z,20.5
2022-10-17T13:30:00.250Z,20.5
2022-10-17T13:40:07.294Z,20.5
2022-10-17T13:50:00.275Z,20.3
2022-10-17T14:00:00.303Z,20.2
2022-10-17T14:10:00.257Z,20.2
2022-10-17T14:20:16.349Z,20.2
2022-10-17T14:30:00.287Z,20.0
2022-10-17T14:40:00.253Z,19.9
2022-10-17T14:50:00.333Z,19.8
2022-10-17T15:00:00.243Z,19.6
2022-10-17T15:10:00.260Z,19.5
2022-10-17T15:20:00.267Z,19.2
2022-10-17T15:30:00.328Z,19.0
2022-10-17T15:40:00.277Z,18.6
2022-10-17T15:50:00.272Z,18.3
2022-10-17T16:00:00.388Z,18.0
2022-10-17T16:10:00.265Z,17.5
2022-10-17T16:20:00.263Z,17.0
2022-10-17T16:30:00.249Z,16.7
2022-10-17T16:40:00.259Z,16.4
2022-10-17T16:50:00.293Z,16.0
2022-10-17T17:00:00.281Z,16.0
2022-10-17T17:10:00.333Z,16.0
2022-10-17T17:20:00.278Z,16.0
2022-10-17T17:30:00.250Z,16.0
2022-10-17T17:40:00.249Z,16.0
2022-10-17T17:50:00.254Z,16.0
2022-10-17T18:00:00.253Z,16.0
2022-10-17T18:10:00.439Z,16.0
2022-10-17T18:20:00.332Z,16.0
2022-10-17T18:30:00.297Z,16.0
2022-10-17T18:40:00.314Z,16.0
2022-10-17T18:50:00.280Z,16.0
2022-10-17T19:00:00.281Z,16.0
2022-10-17T19:10:00.276Z,16.0
2022-10-17T19:20:00.267Z,16.0
2022-10-17T19:30:00.347Z,16.0
2022-10-17T19:40:00.262Z,16.0
2022-10-17T19:50:00.308Z,16.0
2022-10-17T20:00:00.241Z,16.0
2022-10-17T20:10:00.287Z,16.0
2022-10-17T20:20:01.400Z,16.0
2022-10-17T20:30:00.286Z,16.0
2022-10-17T20:40:22.992Z,16.0
2022-10-17T20:50:00.273Z,16.0
2022-10-17T21:00:00.256Z,16.0
2022-10-17T21:10:07.573Z,16.0
2022-10-17T21:20:00.276Z,16.0
2022-10-17T21:30:00.366Z,16.0
2022-10-17T21:40:00.269Z,16.0
2022-10-17T21:50:00.350Z,16.0
2022-10-17T22:00:00.316Z,16.0
2022-10-17T22:10:00.287Z,16.0
2022-10-17T22:20:00.287Z,16.0
2022-10-17T22:30:00.270Z,16.0
2022-10-17T22:40:00.288Z,16.0
2022-10-17T22:50:00.274Z,16.0
2022-10-17T23:00:00.306Z,16.0
2022-10-17T23:10:00.276Z,16.0
2022-10-17T23:20:00.372Z,16.0
2022-10-17T23:30:00.247Z,16.0
2022-10-17T23:40:00.264Z,16.0
2022-10-17T23:50:00.257Z,16.0
