createdAt,value
2023-01-21T00:01:19.180Z,2.80
2023-01-21T00:03:47.589Z,2.00
2023-01-21T00:06:15.662Z,2.20
2023-01-21T00:08:44.134Z,2.60
2023-01-21T00:11:15.357Z,1.70
2023-01-21T00:13:45.811Z,2.10
2023-01-21T00:16:14.339Z,2.50
2023-01-21T00:18:42.860Z,1.90
2023-01-21T00:21:10.880Z,3.00
2023-01-21T00:23:39.019Z,2.00
2023-01-21T00:26:10.777Z,1.50
2023-01-21T00:28:40.209Z,2.10
2023-01-21T00:31:09.336Z,2.70
2023-01-21T00:33:38.294Z,2.50
2023-01-21T00:36:12.287Z,2.30
2023-01-21T00:38:40.876Z,2.00
2023-01-21T00:41:12.135Z,4.20
2023-01-21T00:43:43.989Z,2.20
2023-01-21T00:46:12.261Z,1.70
2023-01-21T00:48:40.764Z,1.70
2023-01-21T00:51:10.049Z,2.50
2023-01-21T00:53:43.380Z,3.30
2023-01-21T00:56:13.737Z,2.90
2023-01-21T00:58:45.039Z,3.50
2023-01-21T01:01:21.882Z,3.50
2023-01-21T01:03:50.749Z,4.30
2023-01-21T01:06:23.718Z,3.90
2023-01-21T01:08:52.176Z,5.00
2023-01-21T01:11:24.980Z,3.00
2023-01-21T01:13:54.438Z,4.20
2023-01-21T01:16:23.380Z,4.40
2023-01-21T01:18:52.793Z,2.90
2023-01-21T01:21:22.403Z,3.60
2023-01-21T01:23:55.901Z,3.50
2023-01-21T01:26:23.980Z,4.70
2023-01-21T01:28:52.873Z,5.40
2023-01-21T01:31:22.161Z,3.30
2023-01-21T01:33:50.302Z,4.20
2023-01-21T01:36:20.834Z,3.30
2023-01-21T01:38:49.068Z,4.00
2023-01-21T01:41:21.546Z,4.50
2023-01-21T01:44:03.543Z,3.80
2023-01-21T01:46:37.060Z,3.40
2023-01-21T01:49:12.376Z,3.30
2023-01-21T01:51:54.577Z,2.60
2023-01-21T01:54:27.694Z,2.40
2023-01-21T01:57:00.078Z,2.70
2023-01-21T01:59:29.853Z,2.70
2023-01-21T02:02:00.617Z,2.40
2023-01-21T02:04:35.634Z,2.20
2023-01-21T02:07:04.124Z,2.40
2023-01-21T02:09:32.097Z,2.50
2023-01-21T02:12:02.384Z,2.30
2023-01-21T02:14:31.930Z,2.20
2023-01-21T02:16:59.924Z,1.90
2023-01-21T02:19:53.359Z,2.10
2023-01-21T02:22:36.890Z,2.30
2023-01-21T02:25:18.679Z,1.80
2023-01-21T02:28:28.814Z,2.30
2023-01-21T02:31:05.871Z,1.70
2023-01-21T02:33:52.908Z,2.70
2023-01-21T02:36:30.132Z,2.30
2023-01-21T02:39:10.835Z,2.10
2023-01-21T02:42:00.624Z,1.60
2023-01-21T02:44:37.639Z,1.80
2023-01-21T02:47:18.265Z,1.20
2023-01-21T02:50:07.213Z,2.00
2023-01-21T02:52:35.289Z,2.60
2023-01-21T02:55:04.504Z,2.00
2023-01-21T02:57:38.730Z,1.40
2023-01-21T03:00:13.347Z,1.70
2023-01-21T03:02:59.531Z,1.60
2023-01-21T03:05:39.782Z,1.50
2023-01-21T03:08:20.247Z,1.50
2023-01-21T03:11:18.298Z,1.40
2023-01-21T03:14:23.928Z,1.20
2023-01-21T03:16:58.629Z,1.80
2023-01-21T03:19:39.840Z,1.40
2023-01-21T03:22:15.886Z,1.50
2023-01-21T03:24:48.468Z,2.10
2023-01-21T03:27:20.884Z,1.50
2023-01-21T03:29:51.588Z,1.60
2023-01-21T03:32:22.427Z,1.40
2023-01-21T03:34:53.668Z,1.30
2023-01-21T03:37:38.128Z,1.70
2023-01-21T03:40:19.163Z,2.20
2023-01-21T03:42:53.720Z,2.10
2023-01-21T03:46:05.192Z,1.80
2023-01-21T03:48:38.937Z,2.00
2023-01-21T03:51:13.946Z,1.50
2023-01-21T03:53:43.436Z,1.10
2023-01-21T03:56:11.511Z,1.60
2023-01-21T03:58:39.583Z,1.50
2023-01-21T04:01:08.015Z,1.50
2023-01-21T04:03:36.147Z,2.40
2023-01-21T04:06:04.222Z,2.00
2023-01-21T04:08:32.310Z,1.00
2023-01-21T04:11:00.268Z,1.70
2023-01-21T04:13:28.458Z,2.40
2023-01-21T04:15:56.426Z,1.80
2023-01-21T04:18:24.608Z,1.60
2023-01-21T04:20:52.791Z,1.90
2023-01-21T04:23:20.834Z,1.00
2023-01-21T04:25:49.560Z,1.40
2023-01-21T04:28:19.165Z,1.60
2023-01-21T04:30:48.181Z,1.80
2023-01-21T04:33:17.670Z,2.50
2023-01-21T04:35:45.651Z,1.40
2023-01-21T04:38:14.443Z,2.20
2023-01-21T04:40:42.994Z,1.60
2023-01-21T04:43:11.104Z,1.30
2023-01-21T04:45:39.303Z,1.30
2023-01-21T04:48:07.879Z,1.40
2023-01-21T04:50:36.244Z,1.20
2023-01-21T04:53:04.335Z,2.30
2023-01-21T04:55:32.412Z,1.30
2023-01-21T04:58:00.492Z,1.30
2023-01-21T05:00:28.975Z,1.60
2023-01-21T05:02:57.158Z,1.10
2023-01-21T05:05:25.416Z,2.80
2023-01-21T05:07:54.531Z,2.30
2023-01-21T05:10:22.616Z,2.00
2023-01-21T05:12:50.992Z,2.30
2023-01-21T05:15:19.070Z,2.00
2023-01-21T05:17:47.344Z,2.50
2023-01-21T05:20:16.184Z,2.60
2023-01-21T05:22:48.925Z,2.30
2023-01-21T05:25:17.213Z,2.00
2023-01-21T05:27:51.531Z,3.50
2023-01-21T05:30:20.425Z,2.50
2023-01-21T05:32:52.911Z,2.30
2023-01-21T05:35:22.775Z,2.30
2023-01-21T05:37:51.203Z,4.60
2023-01-21T05:40:20.035Z,1.90
2023-01-21T05:42:48.371Z,2.40
2023-01-21T05:45:16.553Z,2.50
2023-01-21T05:47:44.939Z,2.70
2023-01-21T05:50:13.025Z,2.30
2023-01-21T05:52:41.408Z,1.80
2023-01-21T05:55:09.989Z,3.40
2023-01-21T05:57:38.163Z,3.30
2023-01-21T06:00:07.364Z,3.30
2023-01-21T06:02:35.584Z,2.90
2023-01-21T06:05:03.931Z,4.80
2023-01-21T06:07:31.904Z,2.70
2023-01-21T06:10:00.032Z,4.10
2023-01-21T06:12:28.147Z,3.80
2023-01-21T06:14:56.337Z,3.60
2023-01-21T06:17:24.300Z,3.10
2023-01-21T06:19:52.800Z,5.60
2023-01-21T06:22:20.979Z,4.20
2023-01-21T06:24:49.054Z,5.00
2023-01-21T06:27:17.131Z,4.80
2023-01-21T06:29:45.411Z,3.90
2023-01-21T06:32:13.375Z,3.90
2023-01-21T06:34:41.365Z,4.10
2023-01-21T06:37:09.436Z,3.80
2023-01-21T06:39:37.922Z,5.10
2023-01-21T06:42:06.200Z,5.40
2023-01-21T06:44:34.169Z,5.40
2023-01-21T06:47:02.534Z,5.60
2023-01-21T06:49:30.636Z,4.80
2023-01-21T06:51:58.710Z,7.00
2023-01-21T06:54:29.411Z,4.90
2023-01-21T06:56:58.859Z,5.00
2023-01-21T06:59:26.926Z,5.90
2023-01-21T07:01:55.426Z,4.50
2023-01-21T07:04:23.827Z,5.50
2023-01-21T07:06:52.284Z,4.90
2023-01-21T07:09:20.979Z,6.10
2023-01-21T07:11:49.774Z,4.00
2023-01-21T07:14:18.049Z,4.30
2023-01-21T07:16:46.019Z,4.00
2023-01-21T07:19:17.716Z,4.10
2023-01-21T07:21:45.870Z,4.00
2023-01-21T07:24:14.024Z,4.10
2023-01-21T07:26:43.339Z,4.90
2023-01-21T07:29:11.443Z,3.50
2023-01-21T07:31:39.642Z,5.20
2023-01-21T07:34:08.184Z,4.10
2023-01-21T07:36:36.298Z,4.10
2023-01-21T07:39:04.460Z,3.60
2023-01-21T07:41:32.405Z,3.20
2023-01-21T07:44:00.510Z,4.40
2023-01-21T07:46:28.583Z,3.80
2023-01-21T07:48:56.954Z,6.40
2023-01-21T07:51:25.191Z,3.40
2023-01-21T07:53:56.910Z,13.70
2023-01-21T07:56:26.904Z,3.50
2023-01-21T07:58:55.203Z,3.60
2023-01-21T08:01:27.223Z,4.50
2023-01-21T08:03:55.450Z,3.30
2023-01-21T08:06:23.745Z,3.80
2023-01-21T08:08:52.206Z,4.00
2023-01-21T08:11:20.135Z,3.40
2023-01-21T08:13:50.195Z,3.50
2023-01-21T08:16:18.313Z,3.80
2023-01-21T08:18:46.561Z,3.60
2023-01-21T08:21:14.948Z,2.90
2023-01-21T08:23:44.087Z,2.90
2023-01-21T08:26:12.732Z,4.10
2023-01-21T08:28:40.811Z,2.40
2023-01-21T08:31:12.078Z,3.00
2023-01-21T08:33:40.656Z,2.30
2023-01-21T08:36:09.759Z,2.20
2023-01-21T08:38:38.228Z,2.20
2023-01-21T08:41:06.231Z,5.60
2023-01-21T08:43:34.485Z,2.40
2023-01-21T08:46:03.361Z,2.10
2023-01-21T08:48:31.542Z,3.20
2023-01-21T08:51:01.036Z,2.30
2023-01-21T08:53:29.143Z,2.10
2023-01-21T08:56:02.341Z,2.80
2023-01-21T08:58:31.434Z,2.80
2023-01-21T09:01:06.425Z,2.60
2023-01-21T09:03:34.556Z,2.10
2023-01-21T09:06:04.270Z,1.90
2023-01-21T09:08:32.652Z,2.90
2023-01-21T09:11:02.157Z,2.50
2023-01-21T09:13:37.193Z,3.00
2023-01-21T09:16:14.950Z,2.90
2023-01-21T09:18:43.690Z,2.30
2023-01-21T09:21:12.851Z,2.30
2023-01-21T09:23:41.381Z,2.70
2023-01-21T09:26:18.350Z,2.10
2023-01-21T09:28:52.664Z,2.40
2023-01-21T09:31:22.098Z,1.70
2023-01-21T09:33:56.383Z,1.90
2023-01-21T09:36:27.300Z,2.40
2023-01-21T09:38:55.619Z,1.50
2023-01-21T09:41:46.206Z,2.50
2023-01-21T09:44:23.187Z,4.40
2023-01-21T09:47:25.576Z,1.70
2023-01-21T09:50:07.945Z,1.60
2023-01-21T09:52:40.660Z,2.10
2023-01-21T09:55:17.782Z,1.70
2023-01-21T09:57:52.264Z,2.10
2023-01-21T10:00:41.884Z,2.40
2023-01-21T10:03:42.432Z,1.70
2023-01-21T10:06:38.735Z,2.50
2023-01-21T10:12:23.549Z,2.40
2023-01-21T10:15:27.297Z,3.10
2023-01-21T10:18:03.653Z,3.40
2023-01-21T10:20:40.942Z,3.10
2023-01-21T10:23:20.582Z,2.50
2023-01-21T10:25:50.194Z,2.80
2023-01-21T10:28:25.944Z,2.50
2023-01-21T10:31:03.129Z,2.30
2023-01-21T10:33:33.364Z,3.10
2023-01-21T10:36:07.468Z,2.60
2023-01-21T10:39:20.774Z,2.60
2023-01-21T10:42:09.935Z,2.60
2023-01-21T10:45:03.928Z,4.10
2023-01-21T10:47:47.231Z,3.00
2023-01-21T10:50:21.196Z,3.30
2023-01-21T10:52:59.645Z,3.80
2023-01-21T10:56:14.079Z,3.10
2023-01-21T10:58:53.996Z,3.30
2023-01-21T11:01:28.190Z,3.10
2023-01-21T11:04:11.581Z,3.60
2023-01-21T11:06:40.672Z,3.00
2023-01-21T11:09:13.282Z,2.90
2023-01-21T11:11:43.083Z,2.90
2023-01-21T11:14:11.242Z,2.60
2023-01-21T11:16:39.480Z,2.90
2023-01-21T11:19:08.321Z,3.20
2023-01-21T11:21:40.142Z,3.20
2023-01-21T11:24:23.638Z,2.80
2023-01-21T11:26:53.225Z,3.20
2023-01-21T11:29:23.047Z,2.50
2023-01-21T11:32:03.513Z,2.50
2023-01-21T11:34:32.105Z,3.10
2023-01-21T11:37:04.863Z,2.70
2023-01-21T11:39:47.265Z,3.40
2023-01-21T11:42:17.339Z,3.50
2023-01-21T11:44:51.303Z,2.50
2023-01-21T11:47:30.417Z,2.80
2023-01-21T11:50:10.073Z,2.80
2023-01-21T11:52:38.143Z,3.00
2023-01-21T11:55:19.433Z,3.60
2023-01-21T11:57:56.805Z,3.10
2023-01-21T12:00:27.625Z,3.10
2023-01-21T12:03:02.013Z,2.70
2023-01-21T12:05:39.367Z,3.60
2023-01-21T12:08:08.077Z,3.70
2023-01-21T12:10:43.506Z,4.00
2023-01-21T12:19:16.904Z,2.80
2023-01-21T12:21:51.119Z,2.80
2023-01-21T12:24:42.503Z,2.70
2023-01-21T12:28:04.741Z,3.20
2023-01-21T12:30:58.498Z,2.90
2023-01-21T12:33:32.846Z,2.80
2023-01-21T12:36:50.317Z,2.70
2023-01-21T12:39:21.366Z,3.40
2023-01-21T12:42:05.245Z,3.50
2023-01-21T12:44:46.274Z,3.60
2023-01-21T12:47:24.589Z,2.70
2023-01-21T12:50:04.435Z,3.20
2023-01-21T12:52:58.179Z,2.70
2023-01-21T12:55:37.149Z,2.90
2023-01-21T12:58:18.661Z,2.90
2023-01-21T13:00:50.517Z,2.80
2023-01-21T13:03:27.749Z,3.30
2023-01-21T13:06:06.572Z,3.80
2023-01-21T13:08:47.026Z,4.90
2023-01-21T13:11:20.120Z,3.50
2023-01-21T13:14:15.008Z,3.20
2023-01-21T13:16:54.345Z,2.70
2023-01-21T13:19:22.872Z,3.00
2023-01-21T13:22:06.456Z,4.20
2023-01-21T13:24:37.503Z,3.30
2023-01-21T13:27:11.406Z,2.70
2023-01-21T13:29:54.687Z,4.20
2023-01-21T13:32:54.650Z,3.50
2023-01-21T13:35:28.445Z,3.10
2023-01-21T13:38:01.884Z,3.30
2023-01-21T13:40:32.778Z,2.90
2023-01-21T13:43:09.974Z,2.40
2023-01-21T13:45:44.258Z,2.40
2023-01-21T13:48:30.481Z,2.70
2023-01-21T13:51:01.663Z,2.40
2023-01-21T13:53:44.143Z,3.00
2023-01-21T13:56:30.215Z,2.60
2023-01-21T13:59:07.915Z,2.60
2023-01-21T14:01:44.570Z,3.20
2023-01-21T14:04:33.643Z,3.20
2023-01-21T14:07:13.517Z,2.60
2023-01-21T14:10:14.791Z,2.20
2023-01-21T14:12:45.981Z,2.60
2023-01-21T14:15:26.425Z,3.40
2023-01-21T14:17:58.188Z,2.60
2023-01-21T14:20:34.985Z,3.30
2023-01-21T14:23:16.148Z,2.50
2023-01-21T14:25:59.657Z,2.90
2023-01-21T14:28:49.743Z,3.50
2023-01-21T14:31:25.166Z,2.90
2023-01-21T14:34:01.125Z,3.00
2023-01-21T14:36:29.220Z,3.00
2023-01-21T14:39:07.838Z,2.50
2023-01-21T14:42:09.780Z,3.10
2023-01-21T14:44:39.698Z,3.20
2023-01-21T14:47:16.079Z,2.80
2023-01-21T14:49:47.161Z,3.50
2023-01-21T14:52:18.443Z,2.70
2023-01-21T14:54:47.472Z,3.00
2023-01-21T14:57:21.989Z,2.90
2023-01-21T14:59:52.137Z,3.10
2023-01-21T15:02:28.068Z,2.80
2023-01-21T15:05:02.183Z,3.10
2023-01-21T15:07:35.785Z,2.00
2023-01-21T15:10:21.052Z,2.90
2023-01-21T15:12:58.262Z,2.20
2023-01-21T15:15:28.162Z,2.60
2023-01-21T15:17:59.700Z,2.20
2023-01-21T15:20:50.402Z,2.70
2023-01-21T15:23:29.264Z,2.10
2023-01-21T15:26:11.128Z,2.50
2023-01-21T15:28:46.064Z,2.60
2023-01-21T15:31:20.176Z,4.50
2023-01-21T15:33:52.720Z,2.70
2023-01-21T15:36:24.311Z,3.30
2023-01-21T15:38:56.962Z,3.50
2023-01-21T15:41:27.113Z,4.50
2023-01-21T15:44:11.237Z,4.60
2023-01-21T15:47:17.782Z,3.70
2023-01-21T15:49:59.176Z,4.20
2023-01-21T15:53:03.885Z,3.30
2023-01-21T15:55:38.006Z,3.60
2023-01-21T15:58:08.630Z,3.20
2023-01-21T16:01:07.963Z,3.80
2023-01-21T16:03:45.537Z,3.60
2023-01-21T16:06:16.456Z,3.40
2023-01-21T16:09:09.311Z,5.00
2023-01-21T16:12:08.895Z,3.50
2023-01-21T16:14:59.908Z,3.80
2023-01-21T16:17:46.600Z,3.80
2023-01-21T16:20:16.732Z,3.70
2023-01-21T16:22:49.443Z,4.90
2023-01-21T16:25:21.675Z,3.90
2023-01-21T16:27:52.947Z,4.40
2023-01-21T16:30:27.161Z,3.80
2023-01-21T16:33:12.921Z,3.40
2023-01-21T16:35:51.848Z,4.10
2023-01-21T16:38:23.920Z,4.40
2023-01-21T16:41:12.593Z,4.20
2023-01-21T16:43:48.077Z,4.30
2023-01-21T16:46:18.809Z,5.10
2023-01-21T16:48:59.504Z,5.70
2023-01-21T16:51:40.366Z,4.80
2023-01-21T16:54:24.782Z,5.20
2023-01-21T16:57:00.580Z,5.60
2023-01-21T16:59:41.351Z,6.80
2023-01-21T17:02:17.900Z,7.00
2023-01-21T17:04:46.505Z,7.90
2023-01-21T17:07:50.629Z,6.80
2023-01-21T17:10:20.722Z,6.70
2023-01-21T17:12:53.127Z,6.10
2023-01-21T17:15:43.221Z,7.90
2023-01-21T17:18:26.290Z,6.70
2023-01-21T17:21:00.398Z,7.20
2023-01-21T17:23:54.375Z,6.20
2023-01-21T17:26:22.458Z,6.50
2023-01-21T17:29:16.108Z,6.60
2023-01-21T17:31:45.149Z,6.20
2023-01-21T17:34:16.455Z,6.80
2023-01-21T17:36:47.228Z,6.40
2023-01-21T17:39:17.212Z,6.10
2023-01-21T17:41:46.567Z,7.30
2023-01-21T17:44:22.288Z,7.60
2023-01-21T17:49:26.612Z,7.10
2023-01-21T17:51:55.607Z,7.30
2023-01-21T17:54:29.929Z,10.20
2023-01-21T17:56:59.546Z,7.50
2023-01-21T17:59:41.816Z,8.70
2023-01-21T18:02:22.030Z,8.30
2023-01-21T18:04:50.680Z,9.00
2023-01-21T18:07:24.188Z,8.60
2023-01-21T18:09:53.957Z,9.20
2023-01-21T18:12:22.480Z,8.10
2023-01-21T18:14:50.561Z,9.20
2023-01-21T18:17:21.500Z,10.40
2023-01-21T18:19:49.781Z,9.60
2023-01-21T18:22:30.355Z,9.40
2023-01-21T18:25:00.576Z,10.50
2023-01-21T18:27:28.845Z,10.90
2023-01-21T18:30:01.942Z,8.70
2023-01-21T18:32:30.316Z,10.80
2023-01-21T18:35:00.044Z,9.50
2023-01-21T18:37:28.114Z,10.60
2023-01-21T18:39:56.189Z,9.70
2023-01-21T18:42:24.987Z,8.30
2023-01-21T18:44:53.086Z,8.40
2023-01-21T18:47:22.884Z,9.00
2023-01-21T18:49:51.252Z,7.70
2023-01-21T18:52:20.902Z,8.00
2023-01-21T18:54:49.038Z,6.40
2023-01-21T18:57:20.492Z,8.30
2023-01-21T18:59:49.042Z,8.40
2023-01-21T19:02:20.153Z,7.10
2023-01-21T19:04:48.824Z,7.50
2023-01-21T19:07:22.443Z,6.90
2023-01-21T19:09:51.266Z,7.50
2023-01-21T19:12:21.556Z,6.70
2023-01-21T19:14:49.529Z,7.00
2023-01-21T19:17:26.095Z,6.70
2023-01-21T19:19:55.196Z,7.70
2023-01-21T19:22:23.234Z,7.80
2023-01-21T19:24:51.346Z,6.30
2023-01-21T19:27:28.353Z,7.40
2023-01-21T19:29:56.607Z,8.20
2023-01-21T19:32:24.684Z,7.50
2023-01-21T19:34:52.759Z,8.10
2023-01-21T19:37:24.124Z,7.40
2023-01-21T19:39:52.158Z,8.20
2023-01-21T19:42:20.568Z,7.60
2023-01-21T19:44:48.538Z,8.10
2023-01-21T19:47:27.723Z,7.80
2023-01-21T19:49:55.760Z,7.30
2023-01-21T19:52:24.033Z,8.50
2023-01-21T19:54:54.862Z,8.50
2023-01-21T19:57:23.176Z,8.20
2023-01-21T19:59:52.999Z,8.20
2023-01-21T20:02:21.275Z,8.90
2023-01-21T20:04:49.624Z,7.70
2023-01-21T20:07:18.018Z,8.50
2023-01-21T20:09:45.993Z,7.70
2023-01-21T20:12:14.273Z,8.10
2023-01-21T20:14:42.451Z,8.00
2023-01-21T20:17:14.310Z,8.70
2023-01-21T20:19:42.487Z,8.30
2023-01-21T20:22:12.419Z,8.40
2023-01-21T20:24:40.541Z,9.40
2023-01-21T20:27:14.291Z,10.10
2023-01-21T20:29:49.488Z,7.80
2023-01-21T20:32:23.524Z,10.00
2023-01-21T20:34:51.727Z,9.10
2023-01-21T20:37:19.801Z,8.90
2023-01-21T20:39:48.288Z,9.90
2023-01-21T20:42:16.331Z,10.00
2023-01-21T20:44:44.329Z,9.90
2023-01-21T20:47:12.356Z,8.90
2023-01-21T20:49:40.593Z,11.60
2023-01-21T20:52:11.233Z,11.70
2023-01-21T20:54:39.303Z,11.10
2023-01-21T20:57:13.634Z,13.70
2023-01-21T20:59:41.693Z,23.50
2023-01-21T21:02:12.908Z,18.40
2023-01-21T21:04:41.121Z,22.50
2023-01-21T21:07:16.171Z,21.50
2023-01-21T21:09:44.230Z,17.90
2023-01-21T21:12:12.413Z,19.00
2023-01-21T21:14:40.467Z,15.10
2023-01-21T21:17:11.992Z,13.80
2023-01-21T21:19:40.123Z,13.40
2023-01-21T21:22:08.406Z,12.30
2023-01-21T21:24:36.325Z,11.00
2023-01-21T21:27:04.561Z,12.70
2023-01-21T21:29:32.751Z,14.50
2023-01-21T21:32:02.331Z,12.70
2023-01-21T21:34:30.323Z,18.00
2023-01-21T21:36:58.503Z,12.30
2023-01-21T21:39:26.481Z,12.00
2023-01-21T21:42:15.835Z,12.60
2023-01-21T21:44:44.500Z,10.50
2023-01-21T21:47:31.429Z,10.40
2023-01-21T21:49:59.712Z,14.90
2023-01-21T21:52:27.891Z,15.50
2023-01-21T21:54:56.283Z,17.40
2023-01-21T21:57:24.471Z,15.50
2023-01-21T21:59:52.531Z,15.10
2023-01-21T22:02:20.562Z,16.30
2023-01-21T22:04:48.781Z,16.50
2023-01-21T22:07:16.862Z,14.80
2023-01-21T22:09:45.038Z,14.90
2023-01-21T22:12:13.230Z,16.20
2023-01-21T22:14:41.294Z,19.90
2023-01-21T22:17:09.499Z,18.60
2023-01-21T22:19:37.898Z,17.20
2023-01-21T22:22:06.043Z,18.30
2023-01-21T22:24:34.324Z,16.90
2023-01-21T22:27:02.628Z,17.70
2023-01-21T22:29:30.730Z,16.30
2023-01-21T22:31:59.030Z,19.00
2023-01-21T22:34:27.337Z,16.20
2023-01-21T22:36:55.483Z,16.20
2023-01-21T22:39:23.907Z,17.00
2023-01-21T22:41:55.297Z,16.10
2023-01-21T22:44:23.331Z,15.70
2023-01-21T22:46:51.303Z,15.20
2023-01-21T22:49:19.315Z,14.10
2023-01-21T22:51:47.347Z,15.50
2023-01-21T22:54:15.432Z,13.60
2023-01-21T22:56:52.482Z,15.20
2023-01-21T22:59:21.727Z,12.20
2023-01-21T23:01:51.399Z,12.90
2023-01-21T23:04:19.642Z,14.40
2023-01-21T23:06:48.908Z,15.00
2023-01-21T23:09:17.104Z,15.10
2023-01-21T23:11:45.404Z,12.80
2023-01-21T23:14:13.666Z,15.10
2023-01-21T23:16:41.734Z,12.90
2023-01-21T23:19:09.800Z,12.30
2023-01-21T23:21:38.603Z,11.10
2023-01-21T23:24:07.804Z,11.50
2023-01-21T23:26:37.332Z,12.40
2023-01-21T23:29:05.382Z,11.60
2023-01-21T23:31:33.713Z,12.10
2023-01-21T23:34:03.594Z,12.70
2023-01-21T23:36:31.763Z,11.20
2023-01-21T23:39:00.053Z,12.60
2023-01-21T23:41:28.343Z,10.10
2023-01-21T23:44:01.099Z,10.10
2023-01-21T23:46:29.724Z,11.20
2023-01-21T23:48:57.903Z,11.50
2023-01-21T23:51:26.063Z,10.60
2023-01-21T23:53:56.191Z,10.50
2023-01-21T23:56:25.588Z,10.30
2023-01-21T23:58:53.862Z,11.40
