createdAt,value
2019-03-18T00:00:09.575Z,4.63
2019-03-18T00:02:39.000Z,4.80
2019-03-18T00:05:08.486Z,4.80
2019-03-18T00:07:37.900Z,4.60
2019-03-18T00:10:07.779Z,4.30
2019-03-18T00:12:37.184Z,4.70
2019-03-18T00:15:07.003Z,4.80
2019-03-18T00:17:36.454Z,4.80
2019-03-18T00:20:06.293Z,5.10
2019-03-18T00:22:35.683Z,4.13
2019-03-18T00:25:05.533Z,4.33
2019-03-18T00:27:35.021Z,5.10
2019-03-18T00:30:05.410Z,4.57
2019-03-18T00:32:34.823Z,3.90
2019-03-18T00:35:04.298Z,3.90
2019-03-18T00:37:33.704Z,4.03
2019-03-18T00:40:03.115Z,3.43
2019-03-18T00:42:32.573Z,3.37
2019-03-18T00:45:14.278Z,3.60
2019-03-18T00:47:33.167Z,3.80
2019-03-18T00:50:02.551Z,3.87
2019-03-18T00:52:31.953Z,3.03
2019-03-18T00:55:01.420Z,3.20
2019-03-18T00:57:30.832Z,3.37
2019-03-18T01:00:00.349Z,3.23
2019-03-18T01:02:29.984Z,3.70
2019-03-18T01:04:59.392Z,3.37
2019-03-18T01:07:28.780Z,5.23
2019-03-18T01:09:58.193Z,3.87
2019-03-18T01:12:27.572Z,3.77
2019-03-18T01:14:56.966Z,3.10
2019-03-18T01:17:26.440Z,3.53
2019-03-18T01:19:55.837Z,3.47
2019-03-18T01:22:25.318Z,4.00
2019-03-18T01:24:54.696Z,3.43
2019-03-18T01:27:25.505Z,3.10
2019-03-18T01:29:55.164Z,3.47
2019-03-18T01:32:26.374Z,3.73
2019-03-18T01:34:55.787Z,3.57
2019-03-18T01:37:25.171Z,3.13
2019-03-18T01:39:54.555Z,3.70
2019-03-18T01:42:25.060Z,3.50
2019-03-18T01:44:54.740Z,3.13
2019-03-18T01:47:24.228Z,3.67
2019-03-18T01:49:53.623Z,3.50
2019-03-18T01:52:23.004Z,3.30
2019-03-18T01:54:52.486Z,3.27
2019-03-18T01:57:21.965Z,3.10
2019-03-18T01:59:51.373Z,3.87
2019-03-18T02:02:20.755Z,3.87
2019-03-18T02:04:50.212Z,3.23
2019-03-18T02:07:20.816Z,2.60
2019-03-18T02:09:50.204Z,2.33
2019-03-18T02:12:19.617Z,3.20
2019-03-18T02:14:50.069Z,3.23
2019-03-18T02:17:19.536Z,3.37
2019-03-18T02:19:48.995Z,2.87
2019-03-18T02:22:18.408Z,3.40
2019-03-18T02:24:47.912Z,3.10
2019-03-18T02:27:17.361Z,3.70
2019-03-18T02:29:46.736Z,3.27
2019-03-18T02:32:16.137Z,4.47
2019-03-18T02:34:45.541Z,3.37
2019-03-18T02:37:15.033Z,3.40
2019-03-18T02:39:44.565Z,3.70
2019-03-18T02:42:13.963Z,3.20
2019-03-18T02:44:43.445Z,3.93
2019-03-18T02:47:12.930Z,4.40
2019-03-18T02:49:42.408Z,3.47
2019-03-18T02:52:11.798Z,3.20
2019-03-18T02:54:41.255Z,3.50
2019-03-18T02:57:10.729Z,4.30
2019-03-18T02:59:40.200Z,2.90
2019-03-18T03:02:09.692Z,5.17
2019-03-18T03:04:39.107Z,3.40
2019-03-18T03:07:09.566Z,3.60
2019-03-18T03:09:39.037Z,3.70
2019-03-18T03:12:08.496Z,3.27
2019-03-18T03:14:37.894Z,3.53
2019-03-18T03:17:07.334Z,3.10
2019-03-18T03:19:36.821Z,3.60
2019-03-18T03:22:06.205Z,3.67
2019-03-18T03:24:35.667Z,3.80
2019-03-18T03:27:05.270Z,3.77
2019-03-18T03:29:35.820Z,2.97
2019-03-18T03:32:05.245Z,3.27
2019-03-18T03:34:34.713Z,4.80
2019-03-18T03:37:04.189Z,3.30
2019-03-18T03:39:33.664Z,4.80
2019-03-18T03:42:03.065Z,3.70
2019-03-18T03:44:32.735Z,4.23
2019-03-18T03:47:02.199Z,3.30
2019-03-18T03:49:31.655Z,3.40
2019-03-18T03:52:01.139Z,3.60
2019-03-18T03:54:30.605Z,3.30
2019-03-18T03:57:00.084Z,3.40
2019-03-18T03:59:29.651Z,3.60
2019-03-18T04:01:59.107Z,3.27
2019-03-18T04:04:28.604Z,3.23
2019-03-18T04:06:58.066Z,3.33
2019-03-18T04:09:27.553Z,3.43
2019-03-18T04:11:56.946Z,2.80
2019-03-18T04:14:26.797Z,2.80
2019-03-18T04:17:03.537Z,2.90
2019-03-18T04:19:27.418Z,3.00
2019-03-18T04:21:56.897Z,2.70
2019-03-18T04:24:26.278Z,3.00
2019-03-18T04:26:55.779Z,2.50
2019-03-18T04:29:25.299Z,3.13
2019-03-18T04:31:54.708Z,2.70
2019-03-18T04:34:24.221Z,2.30
2019-03-18T04:36:53.675Z,2.70
2019-03-18T04:39:23.168Z,2.97
2019-03-18T04:41:52.859Z,2.03
2019-03-18T04:44:22.316Z,2.73
2019-03-18T04:46:51.724Z,2.60
2019-03-18T04:49:21.108Z,2.43
2019-03-18T04:51:50.576Z,2.80
2019-03-18T04:54:19.965Z,2.47
2019-03-18T04:56:49.386Z,2.20
2019-03-18T04:59:18.775Z,2.60
2019-03-18T05:01:48.222Z,2.47
2019-03-18T05:04:17.703Z,2.77
2019-03-18T05:06:47.085Z,2.50
2019-03-18T05:09:16.496Z,10.77
2019-03-18T05:11:45.968Z,18.60
2019-03-18T05:14:15.428Z,20.10
2019-03-18T05:16:44.832Z,22.70
2019-03-18T05:19:14.220Z,21.47
2019-03-18T05:21:43.652Z,18.67
2019-03-18T05:24:13.051Z,12.80
2019-03-18T05:26:42.437Z,10.33
2019-03-18T05:29:11.873Z,9.53
2019-03-18T05:31:41.329Z,9.77
2019-03-18T05:34:10.757Z,9.90
2019-03-18T05:36:40.153Z,11.43
2019-03-18T05:39:09.534Z,9.17
2019-03-18T05:41:38.950Z,8.60
2019-03-18T05:44:08.405Z,9.07
2019-03-18T05:46:37.900Z,8.83
2019-03-18T05:49:07.289Z,9.30
2019-03-18T05:51:36.755Z,8.70
2019-03-18T05:54:06.144Z,7.50
2019-03-18T05:56:35.538Z,8.10
2019-03-18T05:59:05.028Z,7.07
2019-03-18T06:01:34.416Z,6.27
2019-03-18T06:04:03.832Z,6.50
2019-03-18T06:06:33.225Z,6.50
2019-03-18T06:09:02.690Z,6.10
2019-03-18T06:11:32.168Z,4.28
2019-03-18T06:14:01.561Z,4.47
2019-03-18T06:16:30.979Z,5.50
2019-03-18T06:19:00.482Z,4.53
2019-03-18T06:21:29.954Z,4.85
2019-03-18T06:23:59.684Z,4.20
2019-03-18T06:26:29.146Z,5.23
2019-03-18T06:28:58.656Z,5.12
2019-03-18T06:31:28.044Z,5.08
2019-03-18T06:33:57.440Z,4.80
2019-03-18T06:36:27.455Z,5.00
2019-03-18T06:38:56.849Z,4.75
2019-03-18T06:41:26.268Z,4.57
2019-03-18T06:43:55.656Z,4.80
2019-03-18T06:46:25.047Z,4.37
2019-03-18T06:48:54.456Z,3.63
2019-03-18T06:51:23.860Z,3.90
2019-03-18T06:53:53.352Z,4.00
2019-03-18T06:56:22.746Z,2.72
2019-03-18T06:58:52.211Z,2.65
2019-03-18T07:01:21.757Z,3.52
2019-03-18T07:03:51.364Z,2.20
2019-03-18T07:06:20.767Z,1.80
2019-03-18T07:08:50.168Z,1.67
2019-03-18T07:11:19.678Z,2.20
2019-03-18T07:13:50.616Z,2.08
2019-03-18T07:16:20.105Z,2.65
2019-03-18T07:18:49.487Z,2.80
2019-03-18T07:21:18.876Z,2.37
2019-03-18T07:23:48.292Z,2.90
2019-03-18T07:26:17.876Z,2.60
2019-03-18T07:28:47.299Z,2.30
2019-03-18T07:31:16.761Z,2.90
2019-03-18T07:33:46.149Z,2.40
2019-03-18T07:36:15.643Z,2.50
2019-03-18T07:38:45.051Z,2.53
2019-03-18T07:41:14.524Z,1.80
2019-03-18T07:43:43.944Z,2.08
2019-03-18T07:46:13.357Z,1.80
2019-03-18T07:48:42.812Z,2.00
2019-03-18T07:51:12.193Z,1.85
2019-03-18T07:53:41.596Z,2.30
2019-03-18T07:56:10.985Z,2.00
2019-03-18T07:58:41.428Z,2.30
2019-03-18T08:01:10.827Z,2.00
2019-03-18T08:03:40.213Z,2.20
2019-03-18T08:06:09.617Z,2.20
2019-03-18T08:08:39.052Z,2.13
2019-03-18T08:11:08.500Z,2.37
2019-03-18T08:13:37.882Z,2.90
2019-03-18T08:16:07.260Z,2.30
2019-03-18T08:18:43.309Z,1.80
2019-03-18T08:21:07.831Z,1.87
2019-03-18T08:23:37.345Z,1.73
2019-03-18T08:26:06.731Z,1.80
2019-03-18T08:28:36.136Z,1.63
2019-03-18T08:31:05.612Z,2.00
2019-03-18T08:33:34.992Z,2.00
2019-03-18T08:36:04.412Z,1.60
2019-03-18T08:38:33.808Z,1.77
2019-03-18T08:41:03.212Z,1.90
2019-03-18T08:43:32.671Z,2.50
2019-03-18T08:46:02.144Z,1.70
2019-03-18T08:48:31.728Z,1.70
2019-03-18T08:51:01.115Z,2.43
2019-03-18T08:53:30.545Z,1.30
2019-03-18T08:55:59.981Z,1.30
2019-03-18T08:58:29.359Z,1.93
2019-03-18T09:00:58.848Z,1.53
2019-03-18T09:03:28.229Z,1.47
2019-03-18T09:05:57.656Z,1.50
2019-03-18T09:08:27.041Z,1.60
2019-03-18T09:10:56.560Z,1.70
2019-03-18T09:13:25.963Z,1.43
2019-03-18T09:15:55.356Z,1.90
2019-03-18T09:18:24.776Z,1.70
2019-03-18T09:20:54.167Z,1.80
2019-03-18T09:23:23.583Z,1.50
2019-03-18T09:25:53.055Z,1.70
2019-03-18T09:28:22.471Z,2.33
2019-03-18T09:30:51.941Z,2.03
2019-03-18T09:33:21.325Z,2.10
2019-03-18T09:35:50.752Z,2.30
2019-03-18T09:38:20.331Z,1.50
2019-03-18T09:40:49.720Z,1.40
2019-03-18T09:43:19.125Z,1.73
2019-03-18T09:45:48.516Z,1.70
2019-03-18T09:48:18.008Z,1.60
2019-03-18T09:50:47.399Z,1.80
2019-03-18T09:53:16.784Z,1.70
2019-03-18T09:55:46.193Z,1.37
2019-03-18T09:58:15.644Z,1.13
2019-03-18T10:00:45.032Z,1.60
2019-03-18T10:03:14.420Z,1.37
2019-03-18T10:05:44.082Z,1.60
2019-03-18T10:08:13.599Z,1.40
2019-03-18T10:10:43.048Z,1.97
2019-03-18T10:13:12.440Z,1.90
2019-03-18T10:15:41.833Z,2.53
2019-03-18T10:18:12.342Z,1.93
2019-03-18T10:20:41.799Z,1.90
2019-03-18T10:23:12.356Z,1.87
2019-03-18T10:25:41.776Z,2.90
2019-03-18T10:28:11.176Z,2.50
2019-03-18T10:30:40.584Z,2.37
2019-03-18T10:33:10.068Z,2.50
2019-03-18T10:35:39.476Z,2.37
2019-03-18T10:38:08.956Z,1.93
2019-03-18T10:40:38.343Z,1.83
2019-03-18T10:43:07.764Z,2.20
2019-03-18T10:45:37.228Z,2.40
2019-03-18T10:48:06.680Z,2.00
2019-03-18T10:50:36.075Z,2.13
2019-03-18T10:53:05.454Z,1.90
2019-03-18T10:55:34.944Z,1.83
2019-03-18T10:58:04.324Z,2.10
2019-03-18T11:00:33.702Z,2.33
2019-03-18T11:03:03.181Z,1.93
2019-03-18T11:05:32.581Z,1.63
2019-03-18T11:08:02.087Z,1.80
2019-03-18T11:10:31.808Z,2.10
2019-03-18T11:13:01.266Z,1.67
2019-03-18T11:15:30.664Z,2.40
2019-03-18T11:18:00.048Z,1.70
2019-03-18T11:20:29.467Z,2.07
2019-03-18T11:22:59.134Z,2.43
2019-03-18T11:25:28.589Z,3.10
2019-03-18T11:27:58.095Z,2.90
2019-03-18T11:30:27.572Z,3.00
2019-03-18T11:32:56.994Z,3.70
2019-03-18T11:35:26.449Z,3.50
2019-03-18T11:37:55.924Z,3.10
2019-03-18T11:40:25.408Z,3.20
2019-03-18T11:42:54.813Z,3.00
2019-03-18T11:45:25.420Z,3.27
2019-03-18T11:47:54.820Z,1.93
2019-03-18T11:50:24.201Z,1.40
2019-03-18T11:52:54.661Z,1.67
2019-03-18T11:55:24.426Z,2.03
2019-03-18T11:57:53.913Z,1.77
2019-03-18T12:00:23.408Z,2.57
2019-03-18T12:02:52.829Z,2.30
2019-03-18T12:05:22.244Z,3.00
2019-03-18T12:08:10.695Z,2.77
2019-03-18T12:10:40.157Z,4.10
2019-03-18T12:13:09.540Z,3.40
2019-03-18T12:15:38.945Z,3.50
2019-03-18T12:18:08.348Z,4.70
2019-03-18T12:20:37.840Z,5.10
2019-03-18T12:23:07.296Z,4.00
2019-03-18T12:25:36.685Z,4.47
2019-03-18T12:28:06.100Z,4.70
2019-03-18T12:30:35.588Z,4.33
2019-03-18T12:33:05.109Z,3.53
2019-03-18T12:35:34.488Z,4.67
2019-03-18T12:38:04.185Z,4.10
2019-03-18T12:40:33.567Z,2.53
2019-03-18T12:43:03.075Z,3.20
2019-03-18T12:45:32.980Z,2.77
2019-03-18T12:48:02.370Z,2.87
2019-03-18T12:50:49.272Z,3.53
2019-03-18T12:53:04.765Z,4.47
2019-03-18T12:55:34.182Z,4.00
2019-03-18T12:58:03.571Z,3.60
2019-03-18T13:00:33.160Z,4.10
2019-03-18T13:03:02.668Z,3.63
2019-03-18T13:05:32.164Z,3.67
2019-03-18T13:08:01.668Z,4.00
2019-03-18T13:10:31.144Z,4.47
2019-03-18T13:13:00.527Z,4.83
2019-03-18T13:15:29.928Z,4.70
2019-03-18T13:17:59.309Z,4.30
2019-03-18T13:20:29.150Z,4.00
2019-03-18T13:22:58.537Z,3.30
2019-03-18T13:25:27.924Z,3.50
2019-03-18T13:27:57.348Z,3.47
2019-03-18T13:30:30.345Z,3.77
2019-03-18T13:32:59.757Z,3.57
2019-03-18T13:35:29.216Z,3.77
2019-03-18T13:37:58.722Z,3.40
2019-03-18T13:40:28.108Z,3.50
2019-03-18T13:42:57.496Z,3.33
2019-03-18T13:45:26.904Z,3.10
2019-03-18T13:47:56.295Z,3.30
2019-03-18T13:50:25.788Z,3.87
2019-03-18T13:52:55.240Z,3.53
2019-03-18T13:55:24.927Z,2.67
2019-03-18T13:57:54.324Z,2.73
2019-03-18T14:00:23.722Z,3.13
2019-03-18T14:02:53.199Z,2.80
2019-03-18T14:05:22.588Z,2.90
2019-03-18T14:08:00.270Z,2.10
2019-03-18T14:10:24.762Z,2.30
2019-03-18T14:12:54.256Z,2.20
2019-03-18T14:15:25.649Z,2.23
2019-03-18T14:17:55.113Z,2.13
2019-03-18T14:20:24.613Z,1.40
2019-03-18T14:22:54.015Z,1.80
2019-03-18T14:25:23.521Z,1.30
2019-03-18T14:27:53.089Z,2.00
2019-03-18T14:30:22.492Z,1.60
2019-03-18T14:32:52.220Z,1.77
2019-03-18T14:35:22.276Z,2.00
2019-03-18T14:37:51.851Z,1.40
2019-03-18T14:40:21.330Z,1.30
2019-03-18T14:42:50.788Z,1.20
2019-03-18T14:45:20.298Z,1.00
2019-03-18T14:47:49.755Z,0.83
2019-03-18T14:50:19.702Z,0.63
2019-03-18T14:52:50.288Z,0.67
2019-03-18T14:55:19.758Z,0.63
2019-03-18T14:57:49.224Z,0.80
2019-03-18T15:00:20.185Z,1.10
2019-03-18T15:02:49.613Z,2.40
2019-03-18T15:05:19.015Z,0.70
2019-03-18T15:07:48.573Z,1.00
2019-03-18T15:10:18.597Z,1.02
2019-03-18T15:12:48.157Z,1.00
2019-03-18T15:15:18.248Z,1.00
2019-03-18T15:17:47.706Z,0.90
2019-03-18T15:20:17.363Z,0.77
2019-03-18T15:22:48.577Z,0.90
2019-03-18T15:25:19.944Z,0.90
2019-03-18T15:27:49.393Z,0.73
2019-03-18T15:30:19.772Z,1.10
2019-03-18T15:32:49.463Z,1.30
2019-03-18T15:35:19.153Z,0.90
2019-03-18T15:37:48.536Z,1.33
2019-03-18T15:40:18.211Z,1.30
2019-03-18T15:42:47.652Z,1.47
2019-03-18T15:45:17.304Z,1.53
2019-03-18T15:47:47.788Z,1.50
2019-03-18T15:50:17.670Z,1.20
2019-03-18T15:52:47.144Z,1.23
2019-03-18T15:55:16.592Z,1.17
2019-03-18T15:57:46.357Z,1.00
2019-03-18T16:00:17.118Z,1.43
2019-03-18T16:02:46.572Z,1.77
2019-03-18T16:05:16.092Z,1.47
2019-03-18T16:07:45.556Z,1.50
2019-03-18T16:10:15.110Z,1.03
2019-03-18T16:12:44.568Z,1.20
2019-03-18T16:15:14.188Z,1.30
2019-03-18T16:17:43.620Z,1.05
2019-03-18T16:20:14.068Z,1.00
2019-03-18T16:22:43.487Z,1.20
2019-03-18T16:25:13.676Z,1.87
2019-03-18T16:27:43.203Z,1.60
2019-03-18T16:30:14.136Z,1.82
2019-03-18T16:32:43.522Z,1.20
2019-03-18T16:37:21.306Z,1.30
2019-03-18T16:37:44.558Z,1.20
2019-03-18T16:40:14.115Z,1.00
2019-03-18T16:42:43.600Z,0.90
2019-03-18T16:45:13.833Z,0.80
2019-03-18T16:47:44.709Z,1.33
2019-03-18T16:50:14.989Z,0.78
2019-03-18T16:52:44.615Z,1.00
2019-03-18T16:55:14.400Z,0.93
2019-03-18T16:57:43.858Z,1.30
2019-03-18T17:00:15.412Z,1.02
2019-03-18T17:02:45.180Z,1.32
2019-03-18T17:05:15.014Z,1.07
2019-03-18T17:07:44.405Z,1.00
2019-03-18T17:10:13.921Z,1.13
2019-03-18T17:12:43.417Z,1.00
2019-03-18T17:15:12.908Z,1.50
2019-03-18T17:17:42.392Z,1.37
2019-03-18T17:20:12.542Z,1.67
2019-03-18T17:22:48.597Z,1.22
2019-03-18T17:25:16.165Z,1.60
2019-03-18T17:27:45.648Z,1.10
2019-03-18T17:30:16.714Z,1.17
2019-03-18T17:32:46.701Z,1.20
2019-03-18T17:35:16.115Z,1.25
2019-03-18T17:37:45.616Z,1.57
2019-03-18T17:40:15.138Z,1.57
2019-03-18T17:42:44.548Z,1.27
2019-03-18T17:45:14.101Z,2.08
2019-03-18T17:47:43.609Z,1.90
2019-03-18T17:50:15.116Z,1.42
2019-03-18T17:52:44.527Z,1.20
2019-03-18T17:55:13.946Z,2.15
2019-03-18T17:57:43.435Z,1.67
2019-03-18T18:00:16.716Z,2.65
2019-03-18T18:02:47.400Z,1.20
2019-03-18T18:05:16.860Z,1.60
2019-03-18T18:07:46.368Z,1.92
2019-03-18T18:10:15.856Z,1.50
2019-03-18T18:12:45.248Z,1.35
2019-03-18T18:15:14.671Z,1.30
2019-03-18T18:17:44.070Z,1.32
2019-03-18T18:20:13.473Z,1.82
2019-03-18T18:22:42.899Z,1.47
2019-03-18T18:25:12.361Z,1.40
2019-03-18T18:27:41.781Z,1.30
2019-03-18T18:30:11.580Z,1.65
2019-03-18T18:32:41.030Z,2.15
2019-03-18T18:35:10.653Z,1.10
2019-03-18T18:37:40.084Z,1.60
2019-03-18T18:40:10.723Z,1.40
2019-03-18T18:42:40.187Z,1.45
2019-03-18T18:45:10.466Z,1.90
2019-03-18T18:47:39.884Z,1.05
2019-03-18T18:50:09.636Z,1.75
2019-03-18T18:52:39.056Z,1.20
2019-03-18T18:55:08.465Z,1.70
2019-03-18T18:57:37.893Z,1.60
2019-03-18T19:00:10.550Z,1.35
2019-03-18T19:02:39.933Z,1.23
2019-03-18T19:05:10.204Z,1.50
2019-03-18T19:07:39.606Z,1.20
2019-03-18T19:10:10.033Z,2.00
2019-03-18T19:12:39.427Z,1.60
2019-03-18T19:15:14.876Z,2.00
2019-03-18T19:17:44.285Z,2.13
2019-03-18T19:20:13.710Z,1.45
2019-03-18T19:22:43.131Z,1.40
2019-03-18T19:25:13.260Z,1.45
2019-03-18T19:27:42.792Z,1.65
2019-03-18T19:30:15.032Z,2.70
2019-03-18T19:32:44.459Z,2.47
2019-03-18T19:35:13.846Z,1.80
2019-03-18T19:37:43.317Z,2.40
2019-03-18T19:40:13.312Z,1.60
2019-03-18T19:42:42.735Z,1.80
2019-03-18T19:45:12.771Z,1.40
2019-03-18T19:47:42.448Z,1.60
2019-03-18T19:50:13.953Z,1.60
2019-03-18T19:52:43.444Z,1.55
2019-03-18T19:55:13.036Z,1.50
2019-03-18T19:57:42.540Z,1.67
2019-03-18T20:00:14.638Z,1.95
2019-03-18T20:02:44.177Z,1.70
2019-03-18T20:05:15.698Z,1.50
2019-03-18T20:07:45.196Z,2.00
2019-03-18T20:10:14.676Z,1.50
2019-03-18T20:12:44.159Z,1.95
2019-03-18T20:15:13.957Z,1.40
2019-03-18T20:17:43.393Z,1.90
2019-03-18T20:20:13.728Z,1.80
2019-03-18T20:22:43.133Z,2.00
2019-03-18T20:25:31.564Z,1.70
2019-03-18T20:28:01.076Z,1.50
2019-03-18T20:30:30.577Z,2.50
2019-03-18T20:33:00.037Z,2.05
2019-03-18T20:35:29.473Z,3.17
2019-03-18T20:37:58.864Z,2.30
2019-03-18T20:40:28.280Z,3.02
2019-03-18T20:42:58.083Z,3.10
2019-03-18T20:45:27.560Z,1.77
2019-03-18T20:47:56.977Z,1.35
2019-03-18T20:50:26.371Z,1.20
2019-03-18T20:52:55.787Z,1.00
2019-03-18T20:55:25.263Z,1.62
2019-03-18T20:57:54.662Z,2.30
2019-03-18T21:00:24.188Z,2.42
2019-03-18T21:02:53.848Z,1.50
2019-03-18T21:05:25.092Z,1.40
2019-03-18T21:07:54.484Z,1.98
2019-03-18T21:10:23.881Z,1.75
2019-03-18T21:12:53.371Z,1.40
2019-03-18T21:15:22.842Z,1.40
2019-03-18T21:17:52.256Z,1.30
2019-03-18T21:20:21.647Z,1.50
2019-03-18T21:22:51.045Z,2.40
2019-03-18T21:25:20.535Z,1.72
2019-03-18T21:27:50.004Z,1.77
2019-03-18T21:30:19.543Z,2.27
2019-03-18T21:32:48.965Z,1.75
2019-03-18T21:35:18.629Z,2.70
2019-03-18T21:37:48.109Z,2.52
2019-03-18T21:40:17.527Z,1.82
2019-03-18T21:42:47.016Z,2.20
2019-03-18T21:45:16.837Z,2.15
2019-03-18T21:47:46.231Z,2.20
2019-03-18T21:50:15.924Z,1.45
2019-03-18T21:52:45.408Z,1.80
2019-03-18T21:55:16.293Z,1.80
2019-03-18T21:57:47.550Z,1.35
2019-03-18T22:00:17.228Z,3.40
2019-03-18T22:02:46.748Z,2.03
2019-03-18T22:05:16.433Z,2.05
2019-03-18T22:07:46.076Z,1.90
2019-03-18T22:10:15.488Z,1.30
2019-03-18T22:12:46.351Z,1.40
2019-03-18T22:15:16.018Z,1.27
2019-03-18T22:17:45.481Z,1.77
2019-03-18T22:20:15.136Z,1.37
2019-03-18T22:22:44.803Z,1.67
2019-03-18T22:25:14.320Z,1.67
2019-03-18T22:27:43.732Z,1.70
2019-03-18T22:30:13.264Z,1.80
2019-03-18T22:32:42.688Z,1.45
2019-03-18T22:35:12.287Z,1.40
2019-03-18T22:37:41.879Z,1.40
2019-03-18T22:40:11.805Z,1.20
2019-03-18T22:42:41.270Z,1.55
2019-03-18T22:45:11.120Z,1.40
2019-03-18T22:47:40.795Z,1.92
2019-03-18T22:50:10.180Z,1.30
2019-03-18T22:52:39.584Z,1.57
2019-03-18T22:55:09.754Z,1.75
2019-03-18T22:57:39.659Z,1.35
2019-03-18T23:00:26.105Z,1.35
2019-03-18T23:02:55.598Z,1.92
2019-03-18T23:05:24.991Z,1.55
2019-03-18T23:07:54.381Z,1.42
2019-03-18T23:10:26.588Z,1.50
2019-03-18T23:12:55.979Z,1.57
2019-03-18T23:15:25.460Z,1.92
2019-03-18T23:17:54.921Z,1.55
2019-03-18T23:20:24.312Z,1.62
2019-03-18T23:22:53.797Z,1.85
2019-03-18T23:25:23.274Z,1.32
2019-03-18T23:27:52.764Z,1.90
2019-03-18T23:30:22.160Z,1.15
2019-03-18T23:32:51.720Z,1.20
2019-03-18T23:35:21.128Z,1.55
2019-03-18T23:37:50.508Z,1.50
2019-03-18T23:40:20.021Z,1.80
2019-03-18T23:42:49.400Z,1.47
2019-03-18T23:45:18.804Z,1.00
2019-03-18T23:47:48.205Z,1.70
2019-03-18T23:50:17.695Z,1.55
2019-03-18T23:52:47.321Z,1.72
2019-03-18T23:55:19.587Z,1.80
2019-03-18T23:57:47.812Z,1.50
