createdAt,value
2018-06-19T00:01:47.725Z,99.90
2018-06-19T00:04:18.976Z,99.90
2018-06-19T00:06:49.517Z,99.90
2018-06-19T00:09:20.124Z,99.90
2018-06-19T00:14:25.803Z,99.90
2018-06-19T00:19:29.785Z,99.90
2018-06-19T00:22:02.745Z,99.90
2018-06-19T00:24:33.367Z,99.90
2018-06-19T00:27:04.126Z,99.90
2018-06-19T00:29:34.797Z,99.90
2018-06-19T00:32:05.481Z,99.90
2018-06-19T00:34:36.156Z,99.90
2018-06-19T00:37:06.974Z,99.90
2018-06-19T00:39:38.387Z,99.90
2018-06-19T00:42:08.856Z,99.90
2018-06-19T00:44:39.647Z,99.90
2018-06-19T00:47:10.377Z,99.90
2018-06-19T00:49:41.147Z,99.90
2018-06-19T00:52:11.755Z,99.90
2018-06-19T00:54:42.267Z,99.90
2018-06-19T00:57:12.943Z,99.90
2018-06-19T00:59:43.629Z,99.90
2018-06-19T01:02:14.302Z,99.90
2018-06-19T01:04:45.032Z,99.90
2018-06-19T01:07:15.841Z,99.90
2018-06-19T01:09:46.468Z,99.90
2018-06-19T01:12:17.447Z,99.90
2018-06-19T01:14:48.012Z,99.90
2018-06-19T01:17:18.641Z,99.90
2018-06-19T01:19:49.215Z,99.90
2018-06-19T01:22:19.837Z,99.90
2018-06-19T01:24:50.399Z,99.90
2018-06-19T01:27:21.013Z,99.90
2018-06-19T01:29:51.637Z,99.90
2018-06-19T01:32:22.328Z,99.90
2018-06-19T01:34:53.049Z,99.90
2018-06-19T01:37:23.695Z,99.90
2018-06-19T01:42:24.452Z,99.90
2018-06-19T01:44:55.128Z,99.90
2018-06-19T01:47:25.839Z,99.90
2018-06-19T01:52:26.669Z,99.90
2018-06-19T01:54:57.948Z,99.90
2018-06-19T01:57:28.651Z,99.90
2018-06-19T01:59:59.598Z,99.90
2018-06-19T02:02:30.209Z,99.90
2018-06-19T02:05:00.781Z,99.90
2018-06-19T02:07:31.624Z,99.90
2018-06-19T02:10:02.356Z,99.90
2018-06-19T02:12:33.330Z,99.90
2018-06-19T02:15:03.884Z,99.90
2018-06-19T02:17:34.365Z,99.90
2018-06-19T02:20:05.710Z,99.90
2018-06-19T02:22:36.350Z,99.90
2018-06-19T02:25:11.801Z,99.90
2018-06-19T02:27:42.492Z,99.90
2018-06-19T02:32:43.531Z,99.90
2018-06-19T02:37:45.119Z,99.90
2018-06-19T02:40:15.917Z,99.90
2018-06-19T02:42:46.689Z,99.90
2018-06-19T02:45:17.451Z,99.90
2018-06-19T02:47:47.937Z,99.90
2018-06-19T02:50:18.510Z,99.90
2018-06-19T02:52:49.117Z,99.90
2018-06-19T02:55:19.776Z,99.90
2018-06-19T02:57:51.281Z,99.90
2018-06-19T03:00:22.384Z,99.90
2018-06-19T03:02:53.040Z,99.90
2018-06-19T03:05:23.828Z,99.90
2018-06-19T03:07:54.775Z,99.90
2018-06-19T03:10:25.395Z,99.90
2018-06-19T03:12:56.094Z,99.90
2018-06-19T03:15:26.648Z,99.90
2018-06-19T03:17:57.315Z,99.90
2018-06-19T03:20:27.945Z,99.90
2018-06-19T03:23:05.343Z,99.90
2018-06-19T03:25:36.054Z,99.90
2018-06-19T03:28:06.764Z,99.90
2018-06-19T03:30:37.754Z,99.90
2018-06-19T03:33:08.580Z,99.90
2018-06-19T03:35:39.186Z,99.90
2018-06-19T03:38:09.768Z,99.90
2018-06-19T03:40:40.453Z,99.90
2018-06-19T03:43:11.159Z,99.90
2018-06-19T03:45:41.894Z,99.90
2018-06-19T03:50:42.582Z,99.90
2018-06-19T03:53:13.297Z,99.90
2018-06-19T03:55:43.817Z,99.90
2018-06-19T03:58:14.540Z,99.90
2018-06-19T04:00:45.289Z,99.90
2018-06-19T04:13:20.531Z,99.90
2018-06-19T04:15:51.234Z,99.90
2018-06-19T04:18:21.863Z,99.90
2018-06-19T04:20:52.598Z,99.90
2018-06-19T04:23:23.325Z,99.90
2018-06-19T04:25:54.049Z,99.90
2018-06-19T04:30:55.210Z,99.90
2018-06-19T04:38:26.099Z,99.90
2018-06-19T04:40:57.562Z,99.90
2018-06-19T04:43:28.465Z,99.90
2018-06-19T04:48:29.354Z,99.90
2018-06-19T04:50:59.905Z,99.90
2018-06-19T04:53:30.516Z,99.90
2018-06-19T04:56:01.109Z,99.90
2018-06-19T04:58:31.833Z,99.90
2018-06-19T05:01:02.393Z,99.90
2018-06-19T05:03:32.945Z,99.90
2018-06-19T05:06:03.605Z,99.90
2018-06-19T05:08:34.092Z,99.90
2018-06-19T05:11:04.753Z,99.90
2018-06-19T05:13:35.433Z,99.90
2018-06-19T05:16:06.318Z,99.90
2018-06-19T05:18:37.080Z,99.90
2018-06-19T05:21:07.784Z,99.90
2018-06-19T05:23:38.520Z,97.30
2018-06-19T05:26:09.168Z,92.60
2018-06-19T05:28:39.732Z,87.80
2018-06-19T05:31:10.192Z,81.90
2018-06-19T05:33:41.298Z,77.10
2018-06-19T05:36:11.937Z,73.70
2018-06-19T05:38:42.717Z,69.20
2018-06-19T05:41:13.684Z,66.00
2018-06-19T05:43:45.112Z,64.00
2018-06-19T05:46:15.844Z,58.30
2018-06-19T05:48:46.454Z,56.70
2018-06-19T05:51:17.136Z,53.60
2018-06-19T05:53:48.920Z,54.20
2018-06-19T05:56:19.490Z,54.10
2018-06-19T05:58:50.089Z,56.20
2018-06-19T06:01:21.378Z,54.50
2018-06-19T06:03:52.372Z,53.30
2018-06-19T06:06:22.852Z,52.30
2018-06-19T06:08:53.343Z,50.40
2018-06-19T06:11:23.961Z,49.50
2018-06-19T06:13:54.530Z,49.00
2018-06-19T06:16:25.273Z,48.40
2018-06-19T06:18:55.859Z,50.40
2018-06-19T06:21:26.344Z,52.10
2018-06-19T06:23:57.013Z,52.70
2018-06-19T06:26:27.500Z,54.60
2018-06-19T06:28:58.076Z,55.20
2018-06-19T06:31:28.574Z,57.70
2018-06-19T06:33:59.512Z,59.40
2018-06-19T06:36:30.054Z,62.10
2018-06-19T06:39:00.622Z,60.60
2018-06-19T06:41:31.200Z,55.80
2018-06-19T06:44:01.902Z,54.00
2018-06-19T06:46:32.420Z,56.10
2018-06-19T06:49:03.052Z,54.30
2018-06-19T06:51:33.722Z,50.70
2018-06-19T06:54:04.422Z,49.00
2018-06-19T06:56:34.969Z,46.00
2018-06-19T06:59:05.818Z,46.30
2018-06-19T07:01:36.448Z,47.80
2018-06-19T07:04:13.721Z,47.30
2018-06-19T07:06:44.743Z,45.80
2018-06-19T07:09:15.599Z,44.70
2018-06-19T07:11:46.367Z,46.70
2018-06-19T07:14:17.037Z,47.50
2018-06-19T07:16:47.777Z,49.30
2018-06-19T07:19:18.396Z,49.00
2018-06-19T07:21:49.839Z,50.50
2018-06-19T07:24:20.892Z,50.80
2018-06-19T07:26:51.664Z,53.40
2018-06-19T07:29:22.199Z,54.80
2018-06-19T07:31:52.876Z,57.10
2018-06-19T07:34:23.317Z,58.80
2018-06-19T07:36:54.004Z,62.10
2018-06-19T07:39:24.668Z,61.30
2018-06-19T07:41:55.446Z,61.20
2018-06-19T07:44:26.027Z,64.20
2018-06-19T07:46:56.471Z,59.60
2018-06-19T07:49:27.012Z,57.60
2018-06-19T07:51:57.788Z,55.70
2018-06-19T07:54:28.251Z,57.80
2018-06-19T07:56:59.006Z,59.10
2018-06-19T08:01:59.670Z,60.80
2018-06-19T08:04:30.208Z,63.60
2018-06-19T08:07:03.565Z,65.00
2018-06-19T08:09:34.295Z,66.00
2018-06-19T08:12:05.873Z,68.90
2018-06-19T08:14:36.843Z,72.10
2018-06-19T08:17:07.342Z,74.50
2018-06-19T08:19:38.070Z,77.10
2018-06-19T08:24:38.863Z,75.70
2018-06-19T08:27:09.899Z,75.90
2018-06-19T08:29:40.515Z,78.50
2018-06-19T08:32:11.130Z,81.40
2018-06-19T08:37:11.875Z,81.70
2018-06-19T08:39:42.697Z,82.80
2018-06-19T08:47:13.611Z,83.70
2018-06-19T08:49:44.418Z,83.30
2018-06-19T08:54:51.043Z,83.90
2018-06-19T08:57:21.670Z,84.40
2018-06-19T08:59:52.360Z,83.30
2018-06-19T09:02:23.014Z,84.30
2018-06-19T09:04:53.764Z,82.30
2018-06-19T09:07:24.997Z,83.00
2018-06-19T09:09:55.564Z,82.00
2018-06-19T09:12:26.288Z,84.10
2018-06-19T09:14:57.006Z,83.20
2018-06-19T09:17:27.734Z,84.80
2018-06-19T09:19:58.555Z,84.40
2018-06-19T09:22:29.152Z,85.30
2018-06-19T09:24:59.704Z,85.00
2018-06-19T09:27:30.359Z,84.50
2018-06-19T09:30:01.023Z,82.30
2018-06-19T09:32:31.732Z,83.30
2018-06-19T09:35:02.575Z,83.10
2018-06-19T09:37:33.284Z,82.00
2018-06-19T09:40:05.368Z,84.00
2018-06-19T09:42:35.870Z,83.70
2018-06-19T09:45:07.242Z,78.40
2018-06-19T09:47:37.856Z,78.70
2018-06-19T09:50:08.913Z,77.80
2018-06-19T09:52:39.609Z,76.80
2018-06-19T09:55:10.786Z,69.40
2018-06-19T09:57:41.305Z,65.90
2018-06-19T10:00:14.548Z,67.40
2018-06-19T10:02:45.250Z,66.10
2018-06-19T10:05:16.133Z,63.40
2018-06-19T10:07:46.693Z,64.60
2018-06-19T10:10:17.453Z,64.90
2018-06-19T10:12:47.972Z,65.20
2018-06-19T10:15:18.792Z,66.80
2018-06-19T10:17:49.553Z,69.00
2018-06-19T10:20:20.276Z,68.70
2018-06-19T10:22:50.999Z,69.60
2018-06-19T10:25:21.661Z,69.50
2018-06-19T10:27:52.294Z,69.90
2018-06-19T10:30:23.061Z,69.90
2018-06-19T10:32:53.618Z,69.30
2018-06-19T10:35:24.412Z,70.00
2018-06-19T10:37:55.006Z,71.20
2018-06-19T10:40:25.760Z,69.10
2018-06-19T10:42:56.368Z,70.00
2018-06-19T10:45:26.883Z,67.80
2018-06-19T10:47:57.446Z,73.70
2018-06-19T10:50:28.144Z,65.00
2018-06-19T10:52:58.913Z,60.60
2018-06-19T10:55:29.695Z,62.00
2018-06-19T10:58:00.349Z,63.00
2018-06-19T11:00:31.185Z,64.10
2018-06-19T11:03:01.995Z,66.00
2018-06-19T11:05:32.775Z,68.70
2018-06-19T11:08:03.724Z,66.50
2018-06-19T11:10:34.615Z,67.20
2018-06-19T11:13:05.565Z,67.90
2018-06-19T11:15:36.323Z,69.60
2018-06-19T11:18:07.868Z,70.10
2018-06-19T11:20:39.230Z,70.90
2018-06-19T11:23:09.982Z,68.90
2018-06-19T11:25:40.650Z,68.70
2018-06-19T11:28:11.447Z,68.30
2018-06-19T11:30:42.083Z,69.10
2018-06-19T11:33:12.669Z,69.10
2018-06-19T11:38:13.729Z,69.00
2018-06-19T11:40:44.857Z,70.30
2018-06-19T11:43:15.493Z,68.70
2018-06-19T11:45:46.533Z,69.80
2018-06-19T11:48:17.293Z,70.20
2018-06-19T11:50:48.748Z,69.80
2018-06-19T11:53:19.788Z,69.40
2018-06-19T11:55:50.531Z,69.20
2018-06-19T11:58:21.278Z,70.50
2018-06-19T12:00:52.234Z,68.50
2018-06-19T12:03:22.958Z,70.20
2018-06-19T12:05:53.714Z,69.40
2018-06-19T12:08:24.385Z,69.60
2018-06-19T12:10:55.070Z,69.60
2018-06-19T12:13:25.717Z,69.90
2018-06-19T12:15:56.390Z,71.10
2018-06-19T12:18:27.074Z,72.60
2018-06-19T12:20:58.751Z,69.60
2018-06-19T12:23:29.487Z,70.80
2018-06-19T12:26:00.429Z,70.20
2018-06-19T12:28:31.348Z,69.20
2018-06-19T12:31:02.808Z,68.30
2018-06-19T12:33:33.712Z,69.70
2018-06-19T12:36:04.292Z,70.70
2018-06-19T12:38:35.402Z,73.20
2018-06-19T12:41:06.120Z,71.30
2018-06-19T12:43:36.969Z,71.10
2018-06-19T12:46:07.638Z,70.30
2018-06-19T12:48:39.067Z,69.00
2018-06-19T12:52:24.266Z,68.50
2018-06-19T12:55:24.148Z,71.00
2018-06-19T12:57:55.795Z,68.60
2018-06-19T13:00:27.442Z,68.70
2018-06-19T13:03:15.025Z,69.00
2018-06-19T13:06:02.655Z,68.70
2018-06-19T13:08:33.717Z,68.80
2018-06-19T13:11:05.277Z,68.80
2018-06-19T13:13:54.368Z,70.70
2018-06-19T13:16:41.888Z,69.20
2018-06-19T13:19:29.245Z,69.50
2018-06-19T13:21:59.837Z,71.10
2018-06-19T13:27:01.597Z,71.60
2018-06-19T13:30:49.941Z,72.60
2018-06-19T13:33:20.546Z,72.00
2018-06-19T13:35:51.027Z,72.70
2018-06-19T13:38:21.722Z,71.90
2018-06-19T13:41:13.486Z,72.20
2018-06-19T13:44:02.236Z,69.80
2018-06-19T13:46:33.519Z,69.10
2018-06-19T13:49:04.183Z,69.90
2018-06-19T13:51:34.990Z,70.50
2018-06-19T13:54:06.007Z,70.30
2018-06-19T13:58:45.034Z,70.10
2018-06-19T14:01:16.077Z,68.80
2018-06-19T14:03:46.790Z,70.70
2018-06-19T14:06:17.566Z,67.60
2018-06-19T14:09:45.630Z,68.50
2018-06-19T14:12:58.494Z,69.00
2018-06-19T14:15:33.656Z,70.80
2018-06-19T14:18:04.542Z,71.30
2018-06-19T14:20:35.594Z,71.70
2018-06-19T14:23:06.356Z,72.30
2018-06-19T14:25:37.035Z,72.70
2018-06-19T14:28:07.653Z,72.10
2018-06-19T14:30:38.708Z,71.90
2018-06-19T14:33:09.544Z,72.80
2018-06-19T14:35:40.281Z,70.60
2018-06-19T14:38:10.964Z,69.10
2018-06-19T14:40:41.718Z,68.50
2018-06-19T14:43:12.464Z,68.60
2018-06-19T14:45:43.147Z,69.30
2018-06-19T14:48:13.800Z,69.90
2018-06-19T14:50:44.713Z,70.80
2018-06-19T14:53:15.472Z,73.20
2018-06-19T14:55:47.541Z,72.50
2018-06-19T14:58:18.453Z,70.60
2018-06-19T15:00:49.033Z,70.60
2018-06-19T15:03:19.889Z,69.90
2018-06-19T15:05:50.418Z,69.40
2018-06-19T15:08:21.149Z,69.10
2018-06-19T15:10:51.865Z,69.70
2018-06-19T15:13:22.730Z,71.30
2018-06-19T15:15:53.363Z,72.50
2018-06-19T15:18:24.084Z,71.00
2018-06-19T15:23:28.295Z,70.80
2018-06-19T15:25:59.064Z,70.50
2018-06-19T15:28:29.858Z,70.10
2018-06-19T15:33:30.827Z,72.70
2018-06-19T15:36:01.769Z,72.30
2018-06-19T15:41:02.406Z,72.00
2018-06-19T15:46:03.644Z,72.50
2018-06-19T15:48:34.760Z,72.30
2018-06-19T15:51:06.316Z,72.80
2018-06-19T15:53:37.101Z,72.60
2018-06-19T15:56:08.197Z,73.30
2018-06-19T15:58:38.796Z,74.10
2018-06-19T16:01:10.009Z,72.70
2018-06-19T16:03:40.528Z,72.40
2018-06-19T16:06:11.172Z,72.20
2018-06-19T16:11:12.268Z,73.70
2018-06-19T16:13:43.012Z,73.40
2018-06-19T16:16:14.122Z,73.70
2018-06-19T16:21:15.021Z,73.70
2018-06-19T16:28:46.273Z,73.00
2018-06-19T16:31:16.953Z,72.40
2018-06-19T16:33:49.156Z,72.20
2018-06-19T16:36:19.949Z,71.30
2018-06-19T16:38:50.841Z,71.00
2018-06-19T16:41:21.478Z,69.30
2018-06-19T16:43:52.107Z,74.80
2018-06-19T16:48:52.915Z,69.70
2018-06-19T16:51:23.451Z,69.40
2018-06-19T16:53:54.323Z,68.60
2018-06-19T16:56:25.014Z,69.50
2018-06-19T16:58:55.711Z,71.80
2018-06-19T17:01:26.520Z,73.00
2018-06-19T17:03:57.172Z,71.70
2018-06-19T17:06:27.916Z,74.00
2018-06-19T17:08:59.213Z,73.90
2018-06-19T17:11:30.094Z,76.70
2018-06-19T17:14:00.813Z,74.50
2018-06-19T17:16:31.675Z,73.90
2018-06-19T17:19:02.529Z,74.90
2018-06-19T17:21:34.138Z,73.90
2018-06-19T17:24:04.820Z,75.40
2018-06-19T17:26:35.500Z,77.70
2018-06-19T17:29:06.208Z,76.50
2018-06-19T17:31:37.145Z,77.20
2018-06-19T17:34:08.392Z,81.10
2018-06-19T17:36:39.112Z,80.60
2018-06-19T17:39:11.155Z,84.10
2018-06-19T17:41:41.938Z,84.90
2018-06-19T17:44:13.738Z,87.50
2018-06-19T17:46:44.394Z,89.60
2018-06-19T17:49:15.082Z,90.50
2018-06-19T17:51:45.723Z,91.40
2018-06-19T17:54:16.444Z,91.20
2018-06-19T17:56:47.114Z,83.40
2018-06-19T17:59:17.752Z,84.10
2018-06-19T18:01:48.553Z,80.30
2018-06-19T18:04:19.384Z,81.80
2018-06-19T18:09:20.127Z,80.90
2018-06-19T18:11:50.830Z,83.00
2018-06-19T18:14:28.307Z,83.30
2018-06-19T18:16:59.757Z,84.70
2018-06-19T18:19:30.521Z,83.50
2018-06-19T18:22:01.289Z,83.40
2018-06-19T18:24:31.917Z,84.40
2018-06-19T18:27:02.760Z,86.20
2018-06-19T18:29:33.482Z,88.20
2018-06-19T18:35:54.103Z,89.50
2018-06-19T18:38:25.192Z,90.30
2018-06-19T18:40:55.845Z,91.10
2018-06-19T18:43:26.545Z,91.30
2018-06-19T18:45:57.409Z,91.60
2018-06-19T18:48:28.512Z,91.50
2018-06-19T18:50:59.582Z,92.40
2018-06-19T18:53:30.864Z,93.40
2018-06-19T18:56:02.420Z,94.10
2018-06-19T18:58:33.816Z,94.50
2018-06-19T19:01:04.572Z,94.70
2018-06-19T19:03:35.166Z,95.30
2018-06-19T19:06:06.511Z,95.60
2018-06-19T19:11:08.189Z,96.30
2018-06-19T19:13:38.907Z,96.80
2018-06-19T19:18:50.565Z,97.40
2018-06-19T19:21:21.377Z,97.90
2018-06-19T19:23:52.454Z,98.40
2018-06-19T19:26:28.413Z,98.70
2018-06-19T19:29:04.533Z,99.10
2018-06-19T19:31:39.941Z,99.30
2018-06-19T19:34:10.803Z,99.80
2018-06-19T19:39:29.456Z,99.90
2018-06-19T19:42:00.445Z,99.90
2018-06-19T19:44:31.162Z,99.90
2018-06-19T19:47:06.892Z,99.90
2018-06-19T19:52:08.149Z,99.90
2018-06-19T19:54:39.005Z,99.90
2018-06-19T19:57:15.100Z,99.90
2018-06-19T19:59:46.003Z,99.90
2018-06-19T20:02:16.671Z,99.90
2018-06-19T20:04:47.525Z,99.90
2018-06-19T20:07:18.209Z,99.90
2018-06-19T20:09:49.209Z,99.90
2018-06-19T20:12:20.118Z,99.90
2018-06-19T20:14:50.873Z,99.90
2018-06-19T20:17:21.640Z,99.90
2018-06-19T20:19:52.448Z,99.90
2018-06-19T20:22:24.339Z,99.90
2018-06-19T20:29:55.504Z,99.90
2018-06-19T20:34:56.785Z,99.90
2018-06-19T20:37:27.594Z,99.90
2018-06-19T20:39:58.276Z,99.90
2018-06-19T20:42:29.097Z,99.90
2018-06-19T20:45:00.219Z,99.90
2018-06-19T20:47:31.619Z,99.90
2018-06-19T20:50:02.369Z,99.90
2018-06-19T20:52:33.241Z,99.90
2018-06-19T20:55:05.173Z,99.90
2018-06-19T20:57:36.013Z,99.90
2018-06-19T21:00:07.002Z,99.90
2018-06-19T21:02:38.285Z,99.90
2018-06-19T21:05:10.874Z,99.90
2018-06-19T21:07:41.841Z,99.90
2018-06-19T21:10:12.596Z,99.90
2018-06-19T21:12:44.597Z,99.90
2018-06-19T21:15:15.725Z,99.90
2018-06-19T21:20:17.300Z,99.90
2018-06-19T21:22:47.844Z,99.90
2018-06-19T21:25:18.882Z,99.90
2018-06-19T21:27:49.511Z,99.90
2018-06-19T21:30:20.166Z,99.90
2018-06-19T21:32:51.083Z,99.90
2018-06-19T21:35:21.946Z,99.90
2018-06-19T21:37:52.825Z,99.90
2018-06-19T21:40:23.577Z,99.90
2018-06-19T21:42:54.687Z,99.90
2018-06-19T21:45:25.474Z,99.90
2018-06-19T21:47:56.684Z,99.90
2018-06-19T21:50:27.709Z,99.90
2018-06-19T21:52:58.609Z,99.90
2018-06-19T21:55:29.656Z,99.90
2018-06-19T21:58:00.362Z,99.90
2018-06-19T22:00:31.227Z,99.90
2018-06-19T22:03:01.997Z,99.90
2018-06-19T22:05:32.988Z,99.90
2018-06-19T22:08:03.690Z,99.90
2018-06-19T22:10:34.347Z,99.90
2018-06-19T22:13:05.344Z,99.90
2018-06-19T22:15:36.037Z,99.90
2018-06-19T22:18:07.058Z,99.90
2018-06-19T22:20:37.801Z,99.90
2018-06-19T22:23:08.836Z,99.90
2018-06-19T22:25:39.619Z,99.90
2018-06-19T22:28:10.561Z,99.90
2018-06-19T22:30:41.427Z,99.90
2018-06-19T22:33:12.189Z,99.90
2018-06-19T22:35:42.719Z,99.90
2018-06-19T22:38:13.278Z,99.90
2018-06-19T22:40:43.752Z,99.90
2018-06-19T22:43:14.357Z,99.90
2018-06-19T22:45:51.573Z,99.90
2018-06-19T22:48:23.118Z,99.90
2018-06-19T22:50:54.045Z,99.90
2018-06-19T22:53:24.723Z,99.90
2018-06-19T22:55:55.313Z,99.90
2018-06-19T22:58:26.643Z,99.90
2018-06-19T23:00:57.197Z,99.90
2018-06-19T23:03:27.878Z,99.90
2018-06-19T23:05:58.564Z,99.90
2018-06-19T23:08:33.496Z,99.90
2018-06-19T23:11:04.736Z,99.90
2018-06-19T23:13:35.421Z,99.90
2018-06-19T23:16:05.926Z,99.90
2018-06-19T23:18:36.704Z,99.90
2018-06-19T23:23:37.564Z,99.90
2018-06-19T23:26:08.204Z,99.90
2018-06-19T23:28:38.759Z,99.90
2018-06-19T23:31:09.452Z,99.90
2018-06-19T23:33:40.054Z,99.90
2018-06-19T23:36:10.628Z,99.90
2018-06-19T23:38:41.079Z,99.90
2018-06-19T23:41:12.201Z,99.90
2018-06-19T23:43:42.816Z,99.90
2018-06-19T23:46:13.521Z,99.90
2018-06-19T23:48:44.294Z,99.90
2018-06-19T23:53:45.434Z,99.90
2018-06-19T23:56:16.103Z,99.90
2018-06-19T23:58:47.188Z,99.90
