createdAt,value
2019-05-20T00:02:26.077Z,12.1
2019-05-20T00:03:22.892Z,12.1
2019-05-20T00:04:23.651Z,12.1
2019-05-20T00:06:26.190Z,12.1
2019-05-20T00:07:27.600Z,12.1
2019-05-20T00:08:28.996Z,12
2019-05-20T00:09:30.394Z,12
2019-05-20T00:10:31.792Z,12
2019-05-20T00:14:35.942Z,11.9
2019-05-20T00:15:37.393Z,11.9
2019-05-20T00:16:38.775Z,11.9
2019-05-20T00:17:40.201Z,11.9
2019-05-20T00:18:41.584Z,11.9
2019-05-20T00:19:42.997Z,12
2019-05-20T00:20:43.852Z,11.9
2019-05-20T00:24:48.002Z,12
2019-05-20T00:25:49.398Z,11.9
2019-05-20T00:26:50.795Z,11.8
2019-05-20T00:27:52.207Z,11.8
2019-05-20T00:28:53.503Z,11.9
2019-05-20T00:29:54.902Z,11.9
2019-05-20T00:30:56.297Z,11.9
2019-05-20T00:31:57.689Z,11.8
2019-05-20T00:32:59.173Z,11.8
2019-05-20T00:34:00.565Z,11.8
2019-05-20T00:35:01.352Z,11.7
2019-05-20T00:36:02.812Z,11.6
2019-05-20T00:37:04.217Z,11.7
2019-05-20T00:38:05.628Z,11.7
2019-05-20T00:39:07.032Z,11.7
2019-05-20T00:40:08.423Z,11.7
2019-05-20T00:41:09.881Z,11.8
2019-05-20T00:42:11.263Z,11.7
2019-05-20T00:43:12.666Z,11.7
2019-05-20T00:44:14.064Z,11.6
2019-05-20T00:45:14.816Z,11.6
2019-05-20T00:46:16.207Z,11.7
2019-05-20T00:47:17.601Z,11.7
2019-05-20T00:48:19.015Z,11.7
2019-05-20T00:49:20.412Z,11.8
2019-05-20T00:52:24.061Z,11.8
2019-05-20T00:53:25.467Z,11.8
2019-05-20T00:54:26.867Z,11.8
2019-05-20T00:55:27.622Z,11.7
2019-05-20T01:00:33.579Z,11.7
2019-05-20T01:01:35.017Z,11.7
2019-05-20T01:02:36.439Z,11.7
2019-05-20T01:05:38.490Z,11.7
2019-05-20T01:06:39.893Z,11.7
2019-05-20T01:09:43.565Z,11.7
2019-05-20T01:10:45.044Z,11.7
2019-05-20T01:11:46.431Z,11.7
2019-05-20T01:12:47.849Z,11.8
2019-05-20T01:13:49.240Z,11.7
2019-05-20T01:14:50.639Z,11.7
2019-05-20T01:15:51.429Z,11.7
2019-05-20T01:22:59.633Z,11.6
2019-05-20T01:25:02.147Z,11.5
2019-05-20T01:26:02.907Z,11.5
2019-05-20T01:27:04.310Z,11.5
2019-05-20T01:28:05.711Z,11.5
2019-05-20T01:29:07.119Z,11.5
2019-05-20T01:30:08.503Z,11.5
2019-05-20T01:31:09.913Z,11.5
2019-05-20T01:32:11.291Z,11.6
2019-05-20T01:33:14.305Z,11.6
2019-05-20T01:34:13.921Z,11.6
2019-05-20T01:35:15.319Z,11.6
2019-05-20T01:36:16.117Z,11.6
2019-05-20T01:37:17.495Z,11.5
2019-05-20T01:39:20.033Z,11.6
2019-05-20T01:40:21.425Z,11.6
2019-05-20T01:41:22.819Z,11.6
2019-05-20T01:42:24.215Z,11.6
2019-05-20T01:43:25.623Z,11.7
2019-05-20T01:44:27.016Z,11.7
2019-05-20T01:45:28.418Z,11.7
2019-05-20T01:46:29.177Z,11.7
2019-05-20T01:47:30.585Z,11.7
2019-05-20T01:49:33.145Z,11.7
2019-05-20T01:50:34.524Z,11.6
2019-05-20T01:51:35.915Z,11.6
2019-05-20T01:52:37.313Z,11.6
2019-05-20T01:53:38.727Z,11.6
2019-05-20T01:54:40.127Z,11.6
2019-05-20T01:55:41.525Z,11.6
2019-05-20T01:58:44.571Z,11.7
2019-05-20T01:59:45.964Z,11.6
2019-05-20T02:00:47.352Z,11.7
2019-05-20T02:01:48.743Z,11.7
2019-05-20T02:02:50.155Z,11.6
2019-05-20T02:06:54.309Z,11.6
2019-05-20T02:07:55.726Z,11.6
2019-05-20T02:17:05.548Z,11.6
2019-05-20T02:18:06.952Z,11.6
2019-05-20T02:21:10.612Z,11.6
2019-05-20T02:22:11.996Z,11.5
2019-05-20T02:27:17.305Z,11.5
2019-05-20T02:28:18.743Z,11.5
2019-05-20T02:29:20.138Z,11.6
2019-05-20T02:30:21.532Z,11.6
2019-05-20T02:31:22.915Z,11.6
2019-05-20T02:32:23.735Z,11.5
2019-05-20T02:33:25.138Z,11.6
2019-05-20T02:34:25.691Z,11.5
2019-05-20T02:35:27.089Z,11.5
2019-05-20T02:36:28.480Z,11.5
2019-05-20T02:37:29.260Z,11.5
2019-05-20T02:38:30.756Z,11.5
2019-05-20T02:39:32.137Z,11.6
2019-05-20T02:40:33.603Z,11.6
2019-05-20T02:41:35.008Z,11.6
2019-05-20T02:42:36.415Z,11.5
2019-05-20T02:43:37.824Z,11.5
2019-05-20T02:44:39.220Z,11.5
2019-05-20T02:47:42.222Z,11.5
2019-05-20T02:48:43.642Z,11.5
2019-05-20T02:51:47.291Z,11.6
2019-05-20T02:52:48.705Z,11.6
2019-05-20T02:54:51.248Z,11.6
2019-05-20T02:55:52.637Z,11.5
2019-05-20T02:56:54.039Z,11.6
2019-05-20T02:57:54.804Z,11.6
2019-05-20T02:58:55.630Z,11.6
2019-05-20T02:59:57.021Z,11.6
2019-05-20T03:00:58.421Z,11.6
2019-05-20T03:01:59.835Z,11.6
2019-05-20T03:05:02.929Z,11.5
2019-05-20T03:06:04.320Z,11.5
2019-05-20T03:07:05.722Z,11.5
2019-05-20T03:08:06.487Z,11.5
2019-05-20T03:09:11.780Z,11.5
2019-05-20T03:10:09.001Z,11.6
2019-05-20T03:11:10.398Z,11.6
2019-05-20T03:12:11.805Z,11.6
2019-05-20T03:13:13.223Z,11.6
2019-05-20T03:14:14.615Z,11.6
2019-05-20T03:15:16.001Z,11.6
2019-05-20T03:18:19.066Z,11.6
2019-05-20T03:19:20.484Z,11.5
2019-05-20T03:20:21.864Z,11.6
2019-05-20T03:23:25.534Z,11.5
2019-05-20T03:24:26.922Z,11.5
2019-05-20T03:25:28.328Z,11.5
2019-05-20T03:26:29.716Z,11.5
2019-05-20T03:27:31.118Z,11.5
2019-05-20T03:28:31.887Z,11.5
2019-05-20T03:29:33.289Z,11.6
2019-05-20T03:30:34.681Z,11.5
2019-05-20T03:32:37.235Z,11.5
2019-05-20T03:34:46.310Z,11.5
2019-05-20T03:35:40.494Z,11.4
2019-05-20T03:36:41.894Z,11.4
2019-05-20T03:37:43.284Z,11.4
2019-05-20T03:38:44.066Z,11.4
2019-05-20T03:39:45.464Z,11.4
2019-05-20T03:41:47.979Z,11.4
2019-05-20T03:42:49.374Z,11.4
2019-05-20T03:47:55.327Z,11.4
2019-05-20T03:48:56.117Z,11.3
2019-05-20T03:49:57.517Z,11.3
2019-05-20T03:52:00.053Z,11.3
2019-05-20T03:53:01.438Z,11.3
2019-05-20T03:55:03.993Z,11.3
2019-05-20T03:56:05.375Z,11.3
2019-05-20T03:57:06.776Z,11.3
2019-05-20T03:58:08.169Z,11.3
2019-05-20T03:59:08.586Z,11.3
2019-05-20T04:00:10.005Z,11.3
2019-05-20T04:01:11.396Z,11.3
2019-05-20T04:02:12.802Z,11.3
2019-05-20T04:03:14.197Z,11.3
2019-05-20T04:04:15.649Z,11.3
2019-05-20T04:05:17.015Z,11.3
2019-05-20T04:06:18.406Z,11.3
2019-05-20T04:07:19.799Z,11.3
2019-05-20T04:08:21.201Z,11.2
2019-05-20T04:09:21.984Z,11.3
2019-05-20T04:10:23.375Z,11.3
2019-05-20T04:15:28.916Z,11.3
2019-05-20T04:16:30.313Z,11.3
2019-05-20T04:17:31.693Z,11.3
2019-05-20T04:18:33.119Z,11.3
2019-05-20T04:19:33.885Z,11.3
2019-05-20T04:23:38.691Z,11.3
2019-05-20T04:24:39.255Z,11.3
2019-05-20T04:28:44.046Z,11.3
2019-05-20T04:29:44.824Z,11.3
2019-05-20T04:33:49.600Z,11.2
2019-05-20T04:34:51.016Z,11.3
2019-05-20T04:35:52.418Z,11.3
2019-05-20T04:36:53.806Z,11.3
2019-05-20T04:37:55.196Z,11.3
2019-05-20T04:38:56.635Z,11.3
2019-05-20T04:39:57.416Z,11.3
2019-05-20T04:40:58.821Z,11.3
2019-05-20T04:42:00.202Z,11.3
2019-05-20T04:46:04.366Z,11.3
2019-05-20T04:47:05.755Z,11.4
2019-05-20T04:48:07.156Z,11.4
2019-05-20T04:49:08.019Z,11.4
2019-05-20T04:51:09.954Z,11.3
2019-05-20T04:52:11.340Z,11.3
2019-05-20T04:53:12.739Z,11.3
2019-05-20T04:54:14.125Z,11.2
2019-05-20T04:55:15.552Z,11.2
2019-05-20T04:56:16.948Z,11.3
2019-05-20T04:57:18.342Z,11.3
2019-05-20T04:58:19.756Z,11.3
2019-05-20T04:59:21.139Z,11.3
2019-05-20T05:00:21.914Z,11.3
2019-05-20T05:04:26.698Z,11.3
2019-05-20T05:05:37.041Z,11.3
2019-05-20T05:06:29.327Z,11.3
2019-05-20T05:07:30.715Z,11.3
2019-05-20T05:08:32.119Z,11.3
2019-05-20T05:10:34.045Z,11.2
2019-05-20T05:11:35.438Z,11.3
2019-05-20T05:12:36.839Z,11.2
2019-05-20T05:13:38.247Z,11.3
2019-05-20T05:14:39.632Z,11.3
2019-05-20T05:16:42.187Z,11.2
2019-05-20T05:17:43.573Z,11.2
2019-05-20T05:18:44.964Z,11.2
2019-05-20T05:19:46.360Z,11.2
2019-05-20T05:21:48.281Z,11.2
2019-05-20T05:22:49.663Z,11.1
2019-05-20T05:23:59.042Z,11.1
2019-05-20T05:26:54.299Z,11.1
2019-05-20T05:27:55.699Z,11.1
2019-05-20T05:28:57.093Z,11.1
2019-05-20T05:29:58.506Z,11
2019-05-20T05:30:59.355Z,11
2019-05-20T05:32:00.743Z,11
2019-05-20T05:39:08.997Z,11
2019-05-20T05:41:10.902Z,11
2019-05-20T05:42:12.301Z,11
2019-05-20T05:46:17.105Z,11.1
2019-05-20T05:47:18.498Z,11
2019-05-20T05:48:19.906Z,11.1
2019-05-20T05:49:21.287Z,11
2019-05-20T05:50:22.683Z,11
2019-05-20T05:51:23.465Z,11
2019-05-20T05:53:25.991Z,11
2019-05-20T05:54:27.394Z,11
2019-05-20T05:55:28.779Z,11
2019-05-20T06:01:35.231Z,10.9
2019-05-20T06:02:36.620Z,10.9
2019-05-20T06:06:41.419Z,10.9
2019-05-20T06:07:42.813Z,10.9
2019-05-20T06:08:44.217Z,10.9
2019-05-20T06:09:45.610Z,10.9
2019-05-20T06:10:47.011Z,10.8
2019-05-20T06:11:47.785Z,10.9
2019-05-20T06:12:49.200Z,10.9
2019-05-20T06:17:55.127Z,11
2019-05-20T06:18:56.523Z,11
2019-05-20T06:19:57.940Z,11
2019-05-20T06:20:59.334Z,11
2019-05-20T06:22:00.119Z,11
2019-05-20T06:26:04.915Z,11.1
2019-05-20T06:31:10.896Z,11.1
2019-05-20T06:32:11.658Z,11.1
2019-05-20T06:35:15.314Z,11.1
2019-05-20T06:36:26.272Z,11.1
2019-05-20T06:37:17.547Z,11.1
2019-05-20T06:38:18.939Z,11.1
2019-05-20T06:39:20.330Z,11
2019-05-20T06:40:21.748Z,11
2019-05-20T06:42:23.665Z,11
2019-05-20T06:43:25.059Z,11
2019-05-20T06:44:26.484Z,11.1
2019-05-20T06:45:27.878Z,11
2019-05-20T06:46:29.300Z,11.1
2019-05-20T06:47:30.688Z,11.1
2019-05-20T06:48:32.076Z,11.1
2019-05-20T06:49:33.475Z,11.1
2019-05-20T06:50:34.877Z,11.1
2019-05-20T06:51:36.279Z,11.1
2019-05-20T06:52:37.031Z,11.1
2019-05-20T06:53:38.430Z,11
2019-05-20T06:54:39.826Z,11
2019-05-20T06:55:41.234Z,11.1
2019-05-20T06:57:43.923Z,11.1
2019-05-20T06:58:45.308Z,11.1
2019-05-20T06:59:46.710Z,11.1
2019-05-20T07:00:48.102Z,11.1
2019-05-20T07:01:49.517Z,11.1
2019-05-20T07:02:52.179Z,11.1
2019-05-20T07:03:51.626Z,11.1
2019-05-20T07:06:55.297Z,11.2
2019-05-20T07:07:56.695Z,11.2
2019-05-20T07:08:58.092Z,11.2
2019-05-20T07:09:59.489Z,11.2
2019-05-20T07:11:00.890Z,11.2
2019-05-20T07:15:05.130Z,11.2
2019-05-20T07:17:07.726Z,11.3
2019-05-20T07:18:09.123Z,11.3
2019-05-20T07:22:13.954Z,11.3
2019-05-20T07:23:14.890Z,11.3
2019-05-20T07:24:16.283Z,11.4
2019-05-20T07:25:17.698Z,11.4
2019-05-20T07:26:19.124Z,11.4
2019-05-20T07:28:21.707Z,11.3
2019-05-20T07:29:23.094Z,11.3
2019-05-20T07:30:24.488Z,11.3
2019-05-20T07:31:25.897Z,11.2
2019-05-20T07:32:27.324Z,11.2
2019-05-20T07:35:31.051Z,11.2
2019-05-20T07:36:31.836Z,11.2
2019-05-20T07:37:33.258Z,11.2
2019-05-20T07:38:34.686Z,11.2
2019-05-20T07:41:41.296Z,11.1
2019-05-20T07:43:39.830Z,11.1
2019-05-20T07:44:41.229Z,11.2
2019-05-20T07:45:42.621Z,11.2
2019-05-20T07:47:45.148Z,11.2
2019-05-20T07:48:46.615Z,11.2
2019-05-20T07:49:48.093Z,11.2
2019-05-20T07:50:49.495Z,11.2
2019-05-20T07:51:50.892Z,11.2
2019-05-20T07:52:52.313Z,11.1
2019-05-20T07:53:52.982Z,11
2019-05-20T07:54:54.392Z,11
2019-05-20T07:55:55.815Z,11
2019-05-20T07:58:59.502Z,11
2019-05-20T08:00:00.899Z,11
2019-05-20T08:01:02.310Z,11
2019-05-20T08:02:03.758Z,10.9
2019-05-20T08:03:05.193Z,10.9
2019-05-20T08:04:05.948Z,10.9
2019-05-20T08:05:07.355Z,11
2019-05-20T08:06:08.808Z,11
2019-05-20T08:08:11.577Z,11
2019-05-20T08:13:17.514Z,10.9
2019-05-20T08:14:18.296Z,10.9
2019-05-20T08:19:24.231Z,10.9
2019-05-20T08:20:25.618Z,11
2019-05-20T08:21:27.022Z,11
2019-05-20T08:22:28.410Z,11
2019-05-20T08:23:29.847Z,11
2019-05-20T08:24:30.623Z,11.1
2019-05-20T08:25:32.020Z,11.1
2019-05-20T08:26:33.457Z,11.1
2019-05-20T08:27:34.867Z,11.1
2019-05-20T08:28:36.291Z,11.1
2019-05-20T08:30:38.828Z,11.2
2019-05-20T08:31:40.214Z,11.2
2019-05-20T08:37:46.647Z,11
2019-05-20T08:38:48.081Z,11.1
2019-05-20T08:39:49.486Z,11.1
2019-05-20T08:42:53.135Z,11
2019-05-20T08:43:54.585Z,11
2019-05-20T08:50:00.791Z,11
2019-05-20T08:51:01.531Z,11
2019-05-20T08:52:02.913Z,11
2019-05-20T08:53:04.354Z,11
2019-05-20T08:54:05.754Z,11
2019-05-20T08:58:09.934Z,11
2019-05-20T08:59:11.325Z,11
2019-05-20T09:01:13.431Z,11
2019-05-20T09:02:14.823Z,11
2019-05-20T09:03:16.221Z,11
2019-05-20T09:04:17.637Z,11
2019-05-20T09:05:18.456Z,11
2019-05-20T09:06:20.871Z,11
2019-05-20T09:08:21.587Z,11.1
2019-05-20T09:09:23.215Z,11.1
2019-05-20T09:10:24.248Z,11.1
2019-05-20T09:11:25.652Z,11.1
2019-05-20T09:12:27.045Z,11.1
2019-05-20T09:13:28.437Z,11.1
2019-05-20T09:19:34.343Z,11.1
2019-05-20T09:20:35.767Z,11.1
2019-05-20T09:21:37.230Z,11.1
2019-05-20T09:22:38.626Z,11.1
2019-05-20T09:23:42.758Z,11
2019-05-20T09:25:41.637Z,10.9
2019-05-20T09:26:43.033Z,10.9
2019-05-20T09:27:44.421Z,10.8
2019-05-20T09:28:45.815Z,10.8
2019-05-20T09:29:47.215Z,10.8
2019-05-20T09:33:51.986Z,10.8
2019-05-20T09:34:53.410Z,10.8
2019-05-20T09:35:54.230Z,10.8
2019-05-20T09:38:57.746Z,10.8
2019-05-20T09:39:59.260Z,10.8
2019-05-20T09:41:00.655Z,10.8
2019-05-20T09:45:05.450Z,10.6
2019-05-20T09:46:08.292Z,10.7
2019-05-20T09:47:06.921Z,10.6
2019-05-20T09:48:08.315Z,10.7
2019-05-20T09:49:09.719Z,10.6
2019-05-20T09:50:11.128Z,10.6
2019-05-20T09:51:12.533Z,10.6
2019-05-20T09:52:13.926Z,10.6
2019-05-20T09:54:16.458Z,10.6
2019-05-20T09:55:17.866Z,10.6
2019-05-20T09:56:18.658Z,10.6
2019-05-20T09:57:20.075Z,10.6
2019-05-20T09:58:21.610Z,10.7
2019-05-20T09:59:23.103Z,10.7
2019-05-20T10:01:24.828Z,10.8
2019-05-20T10:02:34.431Z,10.7
2019-05-20T10:06:29.776Z,10.7
2019-05-20T10:20:45.407Z,10.5
2019-05-20T10:21:46.802Z,10.6
2019-05-20T10:22:48.310Z,10.6
2019-05-20T10:25:52.103Z,10.6
2019-05-20T10:26:52.873Z,10.6
2019-05-20T10:27:57.455Z,10.6
2019-05-20T10:28:55.251Z,10.6
2019-05-20T10:29:56.691Z,10.7
2019-05-20T10:40:07.156Z,10.7
2019-05-20T10:41:08.552Z,10.8
2019-05-20T10:42:09.949Z,10.8
2019-05-20T10:43:11.347Z,10.7
2019-05-20T10:44:12.734Z,10.7
2019-05-20T10:45:14.159Z,10.8
2019-05-20T10:46:15.559Z,10.7
2019-05-20T10:49:18.574Z,10.7
2019-05-20T10:50:20.000Z,10.7
2019-05-20T10:51:21.384Z,10.7
2019-05-20T10:52:22.783Z,10.7
2019-05-20T10:53:27.636Z,10.8
2019-05-20T10:54:24.823Z,10.8
2019-05-20T10:56:27.368Z,10.8
2019-05-20T10:57:28.126Z,10.8
2019-05-20T11:04:36.316Z,10.9
2019-05-20T11:05:37.723Z,11
2019-05-20T11:06:39.117Z,11
2019-05-20T11:07:39.914Z,11
2019-05-20T11:08:41.316Z,11
2019-05-20T11:11:44.990Z,11.1
2019-05-20T11:12:46.401Z,11.1
2019-05-20T11:13:47.784Z,11.1
2019-05-20T11:14:49.179Z,11.1
2019-05-20T11:15:50.586Z,11.1
2019-05-20T11:16:51.714Z,11.1
2019-05-20T11:20:55.974Z,11.1
2019-05-20T11:21:57.377Z,11
2019-05-20T11:23:00.974Z,11
2019-05-20T11:25:00.930Z,11
2019-05-20T11:26:02.357Z,11
2019-05-20T11:27:03.760Z,11
2019-05-20T11:28:04.522Z,10.9
2019-05-20T11:29:06.041Z,10.9
2019-05-20T11:35:13.113Z,11
2019-05-20T11:36:14.503Z,11
2019-05-20T11:37:15.899Z,11
2019-05-20T11:38:16.654Z,11
2019-05-20T11:41:19.736Z,11
2019-05-20T11:42:20.307Z,11
2019-05-20T11:43:21.708Z,11.1
2019-05-20T11:46:25.392Z,11.1
2019-05-20T11:47:26.785Z,11
2019-05-20T11:51:30.957Z,11
2019-05-20T11:52:32.464Z,11
2019-05-20T11:53:33.056Z,11
2019-05-20T11:56:36.742Z,10.9
2019-05-20T11:57:38.127Z,10.9
2019-05-20T12:00:40.952Z,10.9
2019-05-20T12:01:42.346Z,10.8
2019-05-20T12:02:43.749Z,10.8
2019-05-20T12:03:45.143Z,10.7
2019-05-20T12:04:46.555Z,10.8
2019-05-20T12:05:48.025Z,10.8
2019-05-20T12:10:53.419Z,10.7
2019-05-20T12:11:54.821Z,10.8
2019-05-20T12:13:57.350Z,10.9
2019-05-20T12:14:58.741Z,10.8
2019-05-20T12:15:59.541Z,10.9
2019-05-20T12:19:02.578Z,11
2019-05-20T12:20:04.643Z,11.1
2019-05-20T12:21:04.940Z,11.1
2019-05-20T12:22:06.338Z,11.1
2019-05-20T12:23:07.724Z,11
2019-05-20T12:24:09.119Z,10.9
2019-05-20T12:29:14.412Z,10.9
2019-05-20T12:30:15.851Z,10.9
2019-05-20T12:31:16.654Z,11
2019-05-20T12:33:19.920Z,11
2019-05-20T12:34:20.352Z,11
2019-05-20T12:36:22.900Z,11.1
2019-05-20T12:37:24.294Z,11.1
2019-05-20T12:38:25.694Z,11.1
2019-05-20T12:39:26.463Z,11.1
2019-05-20T12:40:27.109Z,11
2019-05-20T12:41:28.565Z,10.9
2019-05-20T12:42:29.965Z,10.8
2019-05-20T12:43:31.353Z,10.8
2019-05-20T12:44:32.754Z,10.7
2019-05-20T12:45:34.208Z,10.6
2019-05-20T12:46:35.610Z,10.7
2019-05-20T12:49:39.005Z,10.5
2019-05-20T12:51:41.548Z,10.4
2019-05-20T12:52:42.945Z,10.4
2019-05-20T12:53:44.346Z,10.4
2019-05-20T12:54:45.738Z,10.5
2019-05-20T12:56:48.146Z,10.4
2019-05-20T12:57:49.535Z,10.4
2019-05-20T12:58:50.925Z,10.5
2019-05-20T12:59:51.698Z,10.5
2019-05-20T13:00:53.107Z,10.5
2019-05-20T13:01:54.508Z,10.6
2019-05-20T13:03:57.076Z,10.6
2019-05-20T13:04:58.503Z,10.7
2019-05-20T13:07:01.029Z,10.7
2019-05-20T13:08:02.439Z,10.7
2019-05-20T13:09:03.834Z,10.7
2019-05-20T13:12:07.005Z,10.8
2019-05-20T13:13:08.391Z,10.8
2019-05-20T13:14:09.785Z,10.8
2019-05-20T13:15:11.417Z,10.8
2019-05-20T13:17:13.184Z,10.9
2019-05-20T13:18:14.578Z,10.9
2019-05-20T13:19:15.980Z,10.9
2019-05-20T13:20:16.723Z,10.9
2019-05-20T13:21:18.215Z,10.9
2019-05-20T13:22:19.600Z,11
2019-05-20T13:26:24.412Z,11
2019-05-20T13:27:25.819Z,11
2019-05-20T13:28:27.211Z,11
2019-05-20T13:29:28.647Z,11
2019-05-20T13:30:29.397Z,11
2019-05-20T13:39:39.851Z,10.9
2019-05-20T13:40:46.190Z,10.8
2019-05-20T13:41:41.870Z,10.7
2019-05-20T13:43:44.387Z,10.7
2019-05-20T13:44:45.871Z,10.7
2019-05-20T13:45:48.068Z,10.7
2019-05-20T13:46:47.843Z,10.7
2019-05-20T13:47:49.257Z,10.7
2019-05-20T13:48:50.685Z,10.7
2019-05-20T13:49:51.265Z,10.7
2019-05-20T13:51:53.181Z,10.7
2019-05-20T13:52:54.585Z,10.6
2019-05-20T13:53:55.983Z,10.7
2019-05-20T13:55:58.090Z,10.7
2019-05-20T13:56:59.481Z,10.7
2019-05-20T13:58:00.878Z,10.7
2019-05-20T13:59:02.311Z,10.7
2019-05-20T14:00:03.712Z,10.7
2019-05-20T14:01:04.504Z,10.7
2019-05-20T14:02:05.895Z,10.7
2019-05-20T14:03:07.291Z,10.7
2019-05-20T14:04:08.699Z,10.7
2019-05-20T14:05:10.102Z,10.8
2019-05-20T14:07:12.659Z,10.7
2019-05-20T14:08:14.066Z,10.7
2019-05-20T14:09:15.608Z,10.7
2019-05-20T14:10:16.988Z,10.6
2019-05-20T14:11:17.797Z,10.6
2019-05-20T14:12:19.252Z,10.5
2019-05-20T14:13:20.646Z,10.4
2019-05-20T14:14:22.043Z,10.4
2019-05-20T14:18:26.854Z,10.3
2019-05-20T14:19:28.253Z,10.4
2019-05-20T14:20:29.654Z,10.3
2019-05-20T14:21:30.434Z,10.2
2019-05-20T14:22:31.862Z,10.2
2019-05-20T14:23:33.350Z,10.2
2019-05-20T14:24:34.745Z,10.2
2019-05-20T14:25:36.140Z,10.1
2019-05-20T14:26:37.562Z,10.1
2019-05-20T14:27:38.970Z,10.1
2019-05-20T14:28:40.359Z,10.1
2019-05-20T14:29:41.755Z,10.2
2019-05-20T14:30:43.151Z,10.2
2019-05-20T14:31:43.927Z,10.1
2019-05-20T14:32:45.359Z,10
2019-05-20T14:33:46.728Z,10
2019-05-20T14:34:48.129Z,10
2019-05-20T14:35:49.524Z,10
2019-05-20T14:36:52.929Z,10
2019-05-20T14:37:52.421Z,10
2019-05-20T14:40:56.078Z,10
2019-05-20T14:41:56.888Z,10
2019-05-20T14:42:58.292Z,9.9
2019-05-20T14:43:59.728Z,10
2019-05-20T14:47:03.463Z,9.9
2019-05-20T14:49:05.430Z,10
2019-05-20T14:52:08.466Z,10
2019-05-20T14:53:09.940Z,10
2019-05-20T14:54:11.332Z,10
2019-05-20T14:55:15.464Z,10
2019-05-20T14:57:14.964Z,10
2019-05-20T14:58:16.361Z,10
2019-05-20T14:59:17.755Z,10
2019-05-20T15:00:19.199Z,10.1
2019-05-20T15:01:20.584Z,10.1
2019-05-20T15:02:21.426Z,10.1
2019-05-20T15:07:30.455Z,10.1
2019-05-20T15:08:28.796Z,10.1
2019-05-20T15:09:29.437Z,10.1
2019-05-20T15:12:32.248Z,10.2
2019-05-20T15:13:33.647Z,10.2
2019-05-20T15:15:35.594Z,10.2
2019-05-20T15:16:36.991Z,10.2
2019-05-20T15:17:38.404Z,10.2
2019-05-20T15:21:43.184Z,10.2
2019-05-20T15:22:44.006Z,10.2
2019-05-20T15:28:50.241Z,10.2
2019-05-20T15:29:51.636Z,10.2
2019-05-20T15:30:53.033Z,10.2
2019-05-20T15:32:55.095Z,10.3
2019-05-20T15:33:55.535Z,10.2
2019-05-20T15:38:00.337Z,10.3
2019-05-20T15:44:06.821Z,10.3
2019-05-20T15:45:08.227Z,10.3
2019-05-20T15:46:09.625Z,10.3
2019-05-20T15:47:11.028Z,10.3
2019-05-20T15:48:11.876Z,10.4
2019-05-20T15:49:13.330Z,10.4
2019-05-20T15:50:13.961Z,10.4
2019-05-20T15:55:19.742Z,10.3
2019-05-20T15:58:23.913Z,10.3
2019-05-20T15:59:24.411Z,10.3
2019-05-20T16:00:25.283Z,10.3
2019-05-20T16:01:26.718Z,10.4
2019-05-20T16:02:28.109Z,10.4
2019-05-20T16:04:30.023Z,10.4
2019-05-20T16:05:31.421Z,10.4
2019-05-20T16:06:32.827Z,10.4
2019-05-20T16:08:35.371Z,10.3
2019-05-20T16:09:36.770Z,10.4
2019-05-20T16:10:38.168Z,10.4
2019-05-20T16:11:39.652Z,10.3
2019-05-20T16:13:40.729Z,10.3
2019-05-20T16:14:42.153Z,10.3
2019-05-20T16:15:43.433Z,10.3
2019-05-20T16:16:44.800Z,10.3
2019-05-20T16:17:48.377Z,10.3
2019-05-20T16:19:48.286Z,10.3
2019-05-20T16:20:49.671Z,10.3
2019-05-20T16:21:51.072Z,10.3
2019-05-20T16:23:52.986Z,10.3
2019-05-20T16:24:54.400Z,10.3
2019-05-20T16:25:55.807Z,10.3
2019-05-20T16:26:57.193Z,10.2
2019-05-20T16:27:58.590Z,10.2
2019-05-20T16:30:06.442Z,10.2
2019-05-20T16:31:01.889Z,10.2
2019-05-20T16:34:04.915Z,10.2
2019-05-20T16:35:06.342Z,10.2
2019-05-20T16:36:07.742Z,10.2
2019-05-20T16:37:09.132Z,10.2
2019-05-20T16:38:10.523Z,10.2
2019-05-20T16:39:11.977Z,10.2
2019-05-20T16:40:13.382Z,10.2
2019-05-20T16:41:14.775Z,10.2
2019-05-20T16:42:16.213Z,10.1
2019-05-20T16:43:17.674Z,10.1
2019-05-20T16:45:19.608Z,10.1
2019-05-20T16:46:21.006Z,10.2
2019-05-20T16:47:22.377Z,10.2
2019-05-20T16:48:23.770Z,10.2
2019-05-20T16:49:25.225Z,10.2
2019-05-20T16:50:26.621Z,10.2
2019-05-20T16:54:30.790Z,10.2
2019-05-20T16:55:32.208Z,10.2
2019-05-20T16:58:36.033Z,10.2
2019-05-20T16:59:37.446Z,10.2
2019-05-20T17:00:38.846Z,10.1
2019-05-20T17:01:46.128Z,10.1
2019-05-20T17:04:42.658Z,10.2
2019-05-20T17:05:44.058Z,10.1
2019-05-20T17:06:45.455Z,10
2019-05-20T17:07:46.844Z,10
2019-05-20T17:08:48.268Z,10
2019-05-20T17:09:49.695Z,10
2019-05-20T17:10:51.184Z,10
2019-05-20T17:11:52.573Z,9.9
2019-05-20T17:12:53.214Z,10
2019-05-20T17:13:54.611Z,10
2019-05-20T17:14:55.398Z,10
2019-05-20T17:15:56.785Z,10
2019-05-20T17:16:58.197Z,10
2019-05-20T17:17:58.909Z,10
2019-05-20T17:19:00.303Z,10
2019-05-20T17:20:01.735Z,10
2019-05-20T17:21:03.135Z,10
2019-05-20T17:22:04.515Z,10
2019-05-20T17:25:07.600Z,10.1
2019-05-20T17:28:10.465Z,10
2019-05-20T17:29:11.863Z,10
2019-05-20T17:31:14.433Z,9.9
2019-05-20T17:34:18.090Z,9.9
2019-05-20T17:35:18.955Z,9.9
2019-05-20T17:40:25.120Z,9.9
2019-05-20T17:42:27.703Z,9.9
2019-05-20T17:43:29.157Z,9.9
2019-05-20T17:46:32.449Z,9.8
2019-05-20T17:47:33.844Z,9.8
2019-05-20T17:48:35.241Z,9.8
2019-05-20T17:49:36.648Z,9.9
2019-05-20T17:50:37.297Z,9.9
2019-05-20T17:51:37.798Z,9.8
2019-05-20T17:52:38.565Z,9.8
2019-05-20T17:56:42.803Z,9.9
2019-05-20T17:57:44.247Z,9.9
2019-05-20T18:01:48.326Z,9.8
2019-05-20T18:02:49.721Z,9.8
2019-05-20T18:03:51.118Z,9.8
2019-05-20T18:04:52.519Z,9.8
2019-05-20T18:05:53.317Z,9.8
2019-05-20T18:07:55.880Z,9.7
2019-05-20T18:08:57.296Z,9.7
2019-05-20T18:09:58.690Z,9.7
2019-05-20T18:11:00.107Z,9.7
2019-05-20T18:12:01.505Z,9.7
2019-05-20T18:13:02.912Z,9.7
2019-05-20T18:14:04.340Z,9.7
2019-05-20T18:15:05.739Z,9.7
2019-05-20T18:16:06.982Z,9.7
2019-05-20T18:17:08.378Z,9.7
2019-05-20T18:18:09.793Z,9.7
2019-05-20T18:19:11.245Z,9.7
2019-05-20T18:20:12.639Z,9.7
2019-05-20T18:21:13.701Z,9.7
2019-05-20T18:22:15.122Z,9.6
2019-05-20T18:23:16.509Z,9.6
2019-05-20T18:24:17.924Z,9.6
2019-05-20T18:26:19.832Z,9.6
2019-05-20T18:31:32.233Z,9.5
2019-05-20T18:36:30.437Z,9.5
2019-05-20T18:38:33.014Z,9.4
2019-05-20T18:39:34.425Z,9.4
2019-05-20T18:40:35.955Z,9.4
2019-05-20T18:41:37.462Z,9.4
2019-05-20T18:42:38.866Z,9.3
2019-05-20T18:43:40.270Z,9.3
2019-05-20T18:44:41.655Z,9.2
2019-05-20T18:45:43.069Z,9.2
2019-05-20T18:46:43.845Z,9.3
2019-05-20T18:47:45.260Z,9.3
2019-05-20T18:48:46.663Z,9.4
2019-05-20T18:49:48.104Z,9.4
2019-05-20T18:52:51.802Z,9.3
2019-05-20T18:53:53.191Z,9.3
2019-05-20T18:54:54.581Z,9.3
2019-05-20T18:56:56.532Z,9.2
2019-05-20T18:57:58.005Z,9.2
2019-05-20T18:58:59.413Z,9.3
2019-05-20T19:03:04.382Z,9.2
2019-05-20T19:05:06.944Z,9.2
2019-05-20T19:06:08.341Z,9.3
2019-05-20T19:07:09.105Z,9.3
2019-05-20T19:09:11.674Z,9.3
2019-05-20T19:10:13.063Z,9.3
2019-05-20T19:11:14.462Z,9.3
2019-05-20T19:12:15.903Z,9.2
2019-05-20T19:13:17.282Z,9.2
2019-05-20T19:14:18.686Z,9.2
2019-05-20T19:15:20.088Z,9.2
2019-05-20T19:16:21.485Z,9.2
2019-05-20T19:17:22.287Z,9.2
2019-05-20T19:18:23.693Z,9.2
2019-05-20T19:19:25.098Z,9.2
2019-05-20T19:23:29.909Z,9.2
2019-05-20T19:24:31.302Z,9.2
2019-05-20T19:25:37.610Z,9.2
2019-05-20T19:26:34.048Z,9.2
2019-05-20T19:27:34.802Z,9.2
2019-05-20T19:33:41.952Z,9.3
2019-05-20T19:34:43.348Z,9.3
2019-05-20T19:35:44.736Z,9.3
2019-05-20T19:36:46.140Z,9.3
2019-05-20T19:38:48.056Z,9.3
2019-05-20T19:39:49.446Z,9.3
2019-05-20T19:40:50.853Z,9.3
2019-05-20T19:45:56.897Z,9.3
2019-05-20T19:46:58.272Z,9.3
2019-05-20T19:54:05.877Z,9.2
2019-05-20T19:55:07.256Z,9.2
2019-05-20T19:57:09.784Z,9.2
2019-05-20T19:58:10.576Z,9.3
2019-05-20T19:59:11.959Z,9.3
2019-05-20T20:00:13.361Z,9.3
2019-05-20T20:01:14.747Z,9.3
2019-05-20T20:03:17.298Z,9.3
2019-05-20T20:04:18.694Z,9.3
2019-05-20T20:05:20.079Z,9.4
2019-05-20T20:06:21.512Z,9.4
2019-05-20T20:12:27.913Z,9.4
2019-05-20T20:13:29.325Z,9.5
2019-05-20T20:14:30.820Z,9.5
2019-05-20T20:15:32.212Z,9.5
2019-05-20T20:16:33.607Z,9.4
2019-05-20T20:17:35.000Z,9.3
2019-05-20T20:18:35.791Z,9.3
2019-05-20T20:19:37.183Z,9.3
2019-05-20T20:20:38.588Z,9.3
2019-05-20T20:21:40.000Z,9.3
2019-05-20T20:22:41.423Z,9.3
2019-05-20T20:23:42.847Z,9.2
2019-05-20T20:24:44.242Z,9.2
2019-05-20T20:25:45.639Z,9.2
2019-05-20T20:26:47.036Z,9.3
2019-05-20T20:27:48.430Z,9.3
2019-05-20T20:28:49.222Z,9.3
2019-05-20T20:29:50.709Z,9.3
2019-05-20T20:30:52.138Z,9.3
2019-05-20T20:31:53.532Z,9.3
2019-05-20T20:32:54.938Z,9.3
2019-05-20T20:34:57.484Z,9.4
2019-05-20T20:35:58.879Z,9.4
2019-05-20T20:37:00.278Z,9.4
2019-05-20T20:40:03.315Z,9.3
2019-05-20T20:41:04.714Z,9.3
2019-05-20T20:53:17.963Z,9.3
2019-05-20T20:54:19.368Z,9.3