createdAt,value
2022-08-19T00:01:54.054Z,9.77
2022-08-19T00:04:24.549Z,11.27
2022-08-19T00:06:52.517Z,8.88
2022-08-19T00:09:20.898Z,9.25
2022-08-19T00:11:47.886Z,10.63
2022-08-19T00:14:16.564Z,11.23
2022-08-19T00:16:46.613Z,9.20
2022-08-19T00:19:13.911Z,10.32
2022-08-19T00:21:40.878Z,12.10
2022-08-19T00:24:13.013Z,13.98
2022-08-19T00:26:41.048Z,11.13
2022-08-19T00:29:10.031Z,13.50
2022-08-19T00:31:37.094Z,15.93
2022-08-19T00:34:04.003Z,13.52
2022-08-19T00:36:30.930Z,12.18
2022-08-19T00:38:57.633Z,11.80
2022-08-19T00:43:59.244Z,15.05
2022-08-19T00:46:26.490Z,13.88
2022-08-19T00:48:53.398Z,14.57
2022-08-19T00:51:20.250Z,13.68
2022-08-19T00:53:47.032Z,11.50
2022-08-19T00:58:40.900Z,12.07
2022-08-19T01:01:08.821Z,15.35
2022-08-19T01:03:57.207Z,11.43
2022-08-19T01:06:22.748Z,13.93
2022-08-19T01:08:50.017Z,13.90
2022-08-19T01:11:17.473Z,10.93
2022-08-19T01:13:49.108Z,11.95
2022-08-19T01:16:20.156Z,12.13
2022-08-19T01:18:47.181Z,12.63
2022-08-19T01:21:27.497Z,13.55
2022-08-19T01:23:54.386Z,14.95
2022-08-19T01:26:23.759Z,12.73
2022-08-19T01:28:53.305Z,13.02
2022-08-19T01:31:27.088Z,13.43
2022-08-19T01:33:56.993Z,13.68
2022-08-19T01:36:37.340Z,12.85
2022-08-19T01:39:07.521Z,12.13
2022-08-19T01:41:35.122Z,13.32
2022-08-19T01:44:17.959Z,12.00
2022-08-19T01:46:48.808Z,12.48
2022-08-19T01:49:17.517Z,13.02
2022-08-19T01:51:44.318Z,11.18
2022-08-19T01:54:13.657Z,11.38
2022-08-19T01:56:52.763Z,13.23
2022-08-19T01:59:22.447Z,14.60
2022-08-19T02:01:49.394Z,13.30
2022-08-19T02:04:16.830Z,10.98
2022-08-19T02:06:43.636Z,12.88
2022-08-19T02:11:39.020Z,12.32
2022-08-19T02:14:08.025Z,11.95
2022-08-19T02:16:36.004Z,11.48
2022-08-19T02:19:03.763Z,12.15
2022-08-19T02:21:31.447Z,12.20
2022-08-19T02:23:58.599Z,11.23
2022-08-19T02:26:27.367Z,13.82
2022-08-19T02:28:55.479Z,15.60
2022-08-19T02:31:25.637Z,15.13
2022-08-19T02:33:56.659Z,13.88
2022-08-19T02:36:24.701Z,12.73
2022-08-19T02:38:54.758Z,12.02
2022-08-19T02:41:31.957Z,15.70
2022-08-19T02:44:29.068Z,14.77
2022-08-19T02:46:52.360Z,15.38
2022-08-19T02:49:20.569Z,12.70
2022-08-19T02:51:47.830Z,13.50
2022-08-19T02:54:15.536Z,13.27
2022-08-19T02:56:43.766Z,13.60
2022-08-19T02:59:12.457Z,11.32
2022-08-19T03:01:41.560Z,12.32
2022-08-19T03:04:10.953Z,13.95
2022-08-19T03:06:39.331Z,12.27
2022-08-19T03:09:06.165Z,13.77
2022-08-19T03:14:01.050Z,14.73
2022-08-19T03:16:33.203Z,12.55
2022-08-19T03:19:02.078Z,14.13
2022-08-19T03:21:32.054Z,13.38
2022-08-19T03:24:05.009Z,15.10
2022-08-19T03:26:32.079Z,16.75
2022-08-19T03:29:04.982Z,13.30
2022-08-19T03:31:44.857Z,13.50
2022-08-19T03:34:28.526Z,13.38
2022-08-19T03:36:58.109Z,12.23
2022-08-19T03:39:26.168Z,16.42
2022-08-19T03:42:31.691Z,12.50
2022-08-19T03:44:43.171Z,12.73
2022-08-19T03:47:11.173Z,18.52
2022-08-19T03:49:38.082Z,15.40
2022-08-19T03:52:08.173Z,15.90
2022-08-19T03:54:35.743Z,15.30
2022-08-19T03:57:03.921Z,19.13
2022-08-19T03:59:33.924Z,18.65
2022-08-19T04:02:04.100Z,17.02
2022-08-19T04:04:31.929Z,20.73
2022-08-19T04:06:59.193Z,18.73
2022-08-19T04:09:26.681Z,15.57
2022-08-19T04:11:57.079Z,14.30
2022-08-19T04:14:27.707Z,20.98
2022-08-19T04:16:54.539Z,16.15
2022-08-19T04:19:21.783Z,17.25
2022-08-19T04:21:52.263Z,15.95
2022-08-19T04:24:20.221Z,15.82
2022-08-19T04:26:47.722Z,14.80
2022-08-19T04:29:23.240Z,17.40
2022-08-19T04:31:50.857Z,15.98
2022-08-19T04:34:23.179Z,15.60
2022-08-19T04:36:52.046Z,18.30
2022-08-19T04:39:21.959Z,15.70
2022-08-19T04:42:07.494Z,17.35
2022-08-19T04:44:36.012Z,17.40
2022-08-19T04:47:10.887Z,14.95
2022-08-19T04:49:38.551Z,17.77
2022-08-19T04:52:05.371Z,17.08
2022-08-19T04:54:38.844Z,13.85
2022-08-19T04:57:10.951Z,14.93
2022-08-19T04:59:40.092Z,17.40
2022-08-19T05:02:09.643Z,15.82
2022-08-19T05:04:39.533Z,25.23
2022-08-19T05:07:08.512Z,22.27
2022-08-19T05:09:57.099Z,19.40
2022-08-19T05:12:22.542Z,26.57
2022-08-19T05:14:57.634Z,28.30
2022-08-19T05:17:27.735Z,21.67
2022-08-19T05:20:14.685Z,23.15
2022-08-19T05:22:45.232Z,25.10
2022-08-19T05:25:15.521Z,26.25
2022-08-19T05:27:43.417Z,25.83
2022-08-19T05:30:11.936Z,26.58
2022-08-19T05:32:40.027Z,31.85
2022-08-19T05:35:07.526Z,33.08
2022-08-19T05:37:34.385Z,31.13
2022-08-19T05:42:27.872Z,29.92
2022-08-19T05:44:54.871Z,27.23
2022-08-19T05:47:22.275Z,27.00
2022-08-19T05:49:50.764Z,29.67
2022-08-19T05:52:18.932Z,29.55
2022-08-19T05:54:50.873Z,25.83
2022-08-19T05:57:19.408Z,29.30
2022-08-19T05:59:57.645Z,29.80
2022-08-19T06:02:34.113Z,27.42
2022-08-19T06:05:00.919Z,28.77
2022-08-19T06:07:28.402Z,28.50
2022-08-19T06:10:00.555Z,28.73
2022-08-19T06:12:35.154Z,29.90
2022-08-19T06:15:05.162Z,29.77
2022-08-19T06:17:32.569Z,28.73
2022-08-19T06:19:59.965Z,30.40
2022-08-19T06:22:27.775Z,27.83
2022-08-19T06:24:55.605Z,32.70
2022-08-19T06:27:23.515Z,31.13
2022-08-19T06:29:50.663Z,33.95
2022-08-19T06:32:19.613Z,33.45
2022-08-19T06:34:46.829Z,30.05
2022-08-19T06:37:14.147Z,29.98
2022-08-19T06:39:42.649Z,30.98
2022-08-19T06:42:12.852Z,26.90
2022-08-19T06:44:42.583Z,24.25
2022-08-19T06:47:23.964Z,25.02
2022-08-19T06:50:02.950Z,23.27
2022-08-19T06:52:38.403Z,22.95
2022-08-19T06:55:06.663Z,20.67
2022-08-19T06:57:35.133Z,23.77
2022-08-19T07:00:02.664Z,25.40
2022-08-19T07:02:29.569Z,23.00
2022-08-19T07:04:59.073Z,19.38
2022-08-19T07:07:26.752Z,16.42
2022-08-19T07:09:59.311Z,16.90
2022-08-19T07:12:32.283Z,16.25
2022-08-19T07:14:59.397Z,13.70
2022-08-19T07:17:28.209Z,12.63
2022-08-19T07:19:55.798Z,12.25
2022-08-19T07:22:25.939Z,13.98
2022-08-19T07:24:53.538Z,14.13
2022-08-19T07:27:25.162Z,14.10
2022-08-19T07:29:57.349Z,11.95
2022-08-19T07:32:27.710Z,11.68
2022-08-19T07:34:55.413Z,11.35
2022-08-19T07:37:27.353Z,9.40
2022-08-19T07:39:56.604Z,10.18
2022-08-19T07:42:23.716Z,12.73
2022-08-19T07:44:51.148Z,12.32
2022-08-19T07:47:47.785Z,11.93
2022-08-19T07:50:09.162Z,12.07
2022-08-19T07:52:39.647Z,13.25
2022-08-19T07:55:40.428Z,13.52
2022-08-19T07:57:56.284Z,15.45
2022-08-19T08:00:24.714Z,17.30
2022-08-19T08:02:55.388Z,16.10
2022-08-19T08:05:44.865Z,15.88
2022-08-19T08:08:43.897Z,16.00
2022-08-19T08:11:13.425Z,14.25
2022-08-19T08:13:42.589Z,16.58
2022-08-19T08:16:14.415Z,17.98
2022-08-19T08:18:50.602Z,21.35
2022-08-19T08:21:20.130Z,21.00
2022-08-19T08:23:47.232Z,25.92
2022-08-19T08:26:16.608Z,26.48
2022-08-19T08:28:47.895Z,26.42
2022-08-19T08:31:15.488Z,28.90
2022-08-19T08:33:43.190Z,29.17
2022-08-19T08:36:10.634Z,29.02
2022-08-19T08:38:41.784Z,28.17
2022-08-19T08:41:28.787Z,24.38
2022-08-19T08:43:58.087Z,30.53
2022-08-19T08:46:49.365Z,28.63
2022-08-19T08:49:42.723Z,23.40
2022-08-19T08:52:36.365Z,25.67
2022-08-19T08:55:11.205Z,27.35
2022-08-19T08:57:52.228Z,30.50
2022-08-19T09:00:27.397Z,33.63
2022-08-19T09:02:56.305Z,36.65
2022-08-19T09:05:27.551Z,32.38
2022-08-19T09:08:37.586Z,31.20
2022-08-19T09:11:09.679Z,30.92
2022-08-19T09:13:37.883Z,32.00
2022-08-19T09:16:13.955Z,28.65
2022-08-19T09:18:45.659Z,26.05
2022-08-19T09:21:12.514Z,20.25
2022-08-19T09:23:39.353Z,19.73
2022-08-19T09:26:16.470Z,17.00
2022-08-19T09:31:20.424Z,15.73
2022-08-19T09:33:49.016Z,18.58
2022-08-19T09:36:21.765Z,19.15
2022-08-19T09:38:58.101Z,19.15
2022-08-19T09:41:25.916Z,19.98
2022-08-19T09:43:57.721Z,24.27
2022-08-19T09:46:26.926Z,28.77
2022-08-19T09:48:55.124Z,28.65
2022-08-19T09:51:26.320Z,25.58
2022-08-19T09:53:54.863Z,31.02
2022-08-19T09:56:23.167Z,26.85
2022-08-19T09:58:51.785Z,32.97
2022-08-19T10:01:24.399Z,30.88
2022-08-19T10:03:54.467Z,31.45
2022-08-19T10:06:44.121Z,30.30
2022-08-19T10:09:11.957Z,33.53
2022-08-19T10:11:49.868Z,32.05
2022-08-19T10:14:23.362Z,33.03
2022-08-19T10:16:51.808Z,30.80
2022-08-19T10:19:25.594Z,30.40
2022-08-19T10:21:58.566Z,32.05
2022-08-19T10:24:28.664Z,28.17
2022-08-19T10:26:58.852Z,27.17
2022-08-19T10:29:32.564Z,28.05
2022-08-19T10:32:03.110Z,26.98
2022-08-19T10:34:32.070Z,24.40
2022-08-19T10:37:01.976Z,21.98
2022-08-19T10:39:31.274Z,24.83
2022-08-19T10:41:58.838Z,20.45
2022-08-19T10:44:32.194Z,26.50
2022-08-19T10:47:00.390Z,30.50
2022-08-19T10:49:28.056Z,25.77
2022-08-19T10:52:18.771Z,26.13
2022-08-19T10:55:08.482Z,25.83
2022-08-19T10:58:04.096Z,24.08
2022-08-19T11:00:24.862Z,20.80
2022-08-19T11:02:52.739Z,22.85
2022-08-19T11:05:19.886Z,26.48
2022-08-19T11:07:46.828Z,27.33
2022-08-19T11:10:19.504Z,26.55
2022-08-19T11:12:48.658Z,29.95
2022-08-19T11:15:16.134Z,29.75
2022-08-19T11:17:44.590Z,29.80
2022-08-19T11:20:15.962Z,30.70
2022-08-19T11:22:43.306Z,28.92
2022-08-19T11:25:11.772Z,27.13
2022-08-19T11:27:44.018Z,22.10
2022-08-19T11:30:13.021Z,23.38
2022-08-19T11:32:47.026Z,23.80
2022-08-19T11:35:15.672Z,27.38
2022-08-19T11:37:42.473Z,33.78
2022-08-19T11:42:55.008Z,34.58
2022-08-19T11:45:22.224Z,28.45
2022-08-19T11:47:49.220Z,29.10
2022-08-19T11:50:17.144Z,27.85
2022-08-19T11:52:45.897Z,26.15
2022-08-19T11:55:14.658Z,29.23
2022-08-19T11:57:44.679Z,32.85
2022-08-19T12:00:15.826Z,31.98
2022-08-19T12:02:43.393Z,31.95
2022-08-19T12:05:12.969Z,29.38
2022-08-19T12:07:41.867Z,30.98
2022-08-19T12:10:09.365Z,31.27
2022-08-19T12:12:41.312Z,32.67
2022-08-19T12:15:08.785Z,31.23
2022-08-19T12:17:35.640Z,31.90
2022-08-19T12:20:02.702Z,34.30
2022-08-19T12:22:30.010Z,34.60
2022-08-19T12:24:56.942Z,34.30
2022-08-19T12:27:39.910Z,37.88
2022-08-19T12:30:11.429Z,36.97
2022-08-19T12:32:39.189Z,40.45
2022-08-19T12:35:07.549Z,39.15
2022-08-19T12:37:34.829Z,42.05
2022-08-19T12:40:02.014Z,40.83
2022-08-19T12:42:29.446Z,44.25
2022-08-19T12:44:56.423Z,42.78
2022-08-19T12:47:23.306Z,46.13
2022-08-19T12:52:27.953Z,43.38
2022-08-19T12:54:56.505Z,43.35
2022-08-19T12:57:32.278Z,47.05
2022-08-19T13:00:14.256Z,47.65
2022-08-19T13:02:44.690Z,48.20
2022-08-19T13:05:14.795Z,47.58
2022-08-19T13:07:41.913Z,48.72
2022-08-19T13:10:12.007Z,48.08
2022-08-19T13:12:39.663Z,47.75
2022-08-19T13:15:10.684Z,45.03
2022-08-19T13:17:39.566Z,48.95
2022-08-19T13:20:10.819Z,45.42
2022-08-19T13:22:38.563Z,41.83
2022-08-19T13:25:07.073Z,41.00
2022-08-19T13:27:34.171Z,43.53
2022-08-19T13:30:20.217Z,43.55
2022-08-19T13:33:05.769Z,41.10
2022-08-19T13:35:32.647Z,41.65
2022-08-19T13:37:59.424Z,41.33
2022-08-19T13:40:27.494Z,39.97
2022-08-19T13:42:55.800Z,37.45
2022-08-19T13:45:25.265Z,36.33
2022-08-19T13:47:59.279Z,39.88
2022-08-19T13:50:34.314Z,41.30
2022-08-19T13:53:02.294Z,41.25
2022-08-19T13:55:29.488Z,38.63
2022-08-19T13:57:58.423Z,38.08
2022-08-19T14:00:28.591Z,38.70
2022-08-19T14:02:57.548Z,37.80
2022-08-19T14:05:26.207Z,38.25
2022-08-19T14:07:53.494Z,40.15
2022-08-19T14:10:21.172Z,40.78
2022-08-19T14:12:48.560Z,41.08
2022-08-19T14:15:16.327Z,39.40
2022-08-19T14:17:44.966Z,40.00
2022-08-19T14:20:18.296Z,38.90
2022-08-19T14:22:47.484Z,41.05
2022-08-19T14:25:20.271Z,40.63
2022-08-19T14:27:47.963Z,39.00
2022-08-19T14:30:17.830Z,36.67
2022-08-19T14:32:44.953Z,38.60
2022-08-19T14:35:13.904Z,36.67
2022-08-19T14:37:45.183Z,40.35
2022-08-19T14:40:15.210Z,37.47
2022-08-19T14:42:43.010Z,39.10
2022-08-19T14:45:11.470Z,37.47
2022-08-19T14:47:39.868Z,37.17
2022-08-19T14:50:10.476Z,37.60
2022-08-19T14:52:38.411Z,36.90
2022-08-19T14:55:07.438Z,38.40
2022-08-19T14:57:34.666Z,35.83
2022-08-19T15:00:01.646Z,33.05
2022-08-19T15:02:34.890Z,35.67
2022-08-19T15:05:02.917Z,36.00
2022-08-19T15:07:30.296Z,33.95
2022-08-19T15:09:58.029Z,41.38
2022-08-19T15:12:25.480Z,36.42
2022-08-19T15:14:55.855Z,37.13
2022-08-19T15:17:45.194Z,39.35
2022-08-19T15:20:13.553Z,42.40
2022-08-19T15:22:41.349Z,40.70
2022-08-19T15:25:11.708Z,40.13
2022-08-19T15:27:40.568Z,38.92
2022-08-19T15:30:11.415Z,41.03
2022-08-19T15:32:38.902Z,39.78
2022-08-19T15:35:07.331Z,38.33
2022-08-19T15:37:34.497Z,41.85
2022-08-19T15:40:06.474Z,43.08
2022-08-19T15:42:35.612Z,41.95
2022-08-19T15:45:02.760Z,41.42
2022-08-19T15:47:35.434Z,41.80
2022-08-19T15:50:12.222Z,46.38
2022-08-19T15:52:48.402Z,46.85
2022-08-19T15:55:29.935Z,46.13
2022-08-19T15:58:28.239Z,42.05
2022-08-19T16:01:21.323Z,42.03
2022-08-19T16:04:14.199Z,40.97
2022-08-19T16:06:47.773Z,45.45
2022-08-19T16:09:15.783Z,44.08
2022-08-19T16:11:45.809Z,43.00
2022-08-19T16:14:15.452Z,41.03
2022-08-19T16:16:42.821Z,44.47
2022-08-19T16:19:10.302Z,40.25
2022-08-19T16:21:41.530Z,43.50
2022-08-19T16:24:13.167Z,42.55
2022-08-19T16:26:42.006Z,45.53
2022-08-19T16:29:12.162Z,42.70
2022-08-19T16:31:43.391Z,41.08
2022-08-19T16:34:11.531Z,39.40
2022-08-19T16:36:41.769Z,36.95
2022-08-19T16:39:11.270Z,39.92
2022-08-19T16:41:39.793Z,42.10
2022-08-19T16:44:08.098Z,37.65
2022-08-19T16:46:36.808Z,41.72
2022-08-19T16:49:04.996Z,37.83
2022-08-19T16:51:33.716Z,38.30
2022-08-19T16:54:01.691Z,35.38
2022-08-19T16:56:28.889Z,37.03
2022-08-19T16:58:56.136Z,36.38
2022-08-19T17:01:23.059Z,38.22
2022-08-19T17:03:51.988Z,35.53
2022-08-19T17:06:21.360Z,34.47
2022-08-19T17:08:50.817Z,32.50
2022-08-19T17:11:19.379Z,31.67
2022-08-19T17:13:47.875Z,31.17
2022-08-19T17:16:16.994Z,30.67
2022-08-19T17:18:43.966Z,31.92
2022-08-19T17:21:13.131Z,29.15
2022-08-19T17:23:42.879Z,29.75
2022-08-19T17:26:18.411Z,32.00
2022-08-19T17:28:51.434Z,31.55
2022-08-19T17:31:20.925Z,33.47
2022-08-19T17:33:48.221Z,30.55
2022-08-19T17:36:26.382Z,30.50
2022-08-19T17:38:55.429Z,38.92
2022-08-19T17:41:26.805Z,39.70
2022-08-19T17:43:54.568Z,36.53
2022-08-19T17:46:21.976Z,33.45
2022-08-19T17:48:52.941Z,36.58
2022-08-19T17:51:32.065Z,34.78
2022-08-19T17:53:59.313Z,34.58
2022-08-19T17:56:28.658Z,35.20
2022-08-19T17:59:00.134Z,37.42
2022-08-19T18:01:51.910Z,35.20
2022-08-19T18:04:18.731Z,33.53
2022-08-19T18:06:45.764Z,27.70
2022-08-19T18:09:20.757Z,31.10
2022-08-19T18:11:52.676Z,27.83
2022-08-19T18:14:32.037Z,37.53
2022-08-19T18:17:02.160Z,36.63
2022-08-19T18:19:31.547Z,37.45
2022-08-19T18:22:08.608Z,38.67
2022-08-19T18:24:39.028Z,39.42
2022-08-19T18:27:07.094Z,36.80
2022-08-19T18:29:37.278Z,35.88
2022-08-19T18:32:04.414Z,38.65
2022-08-19T18:34:31.243Z,38.47
2022-08-19T18:39:44.302Z,37.67
2022-08-19T18:42:34.503Z,35.55
2022-08-19T18:45:20.033Z,37.28
2022-08-19T18:48:05.572Z,32.20
2022-08-19T18:50:33.413Z,29.08
2022-08-19T18:53:00.073Z,38.95
2022-08-19T18:55:28.296Z,35.03
2022-08-19T18:57:55.254Z,36.50
2022-08-19T19:00:22.102Z,34.88
