createdAt,value
2022-08-07T00:07:05.147Z,11.57
2022-08-07T00:37:12.637Z,11.26
2022-08-07T01:07:18.216Z,10.95
2022-08-07T01:37:21.158Z,12.32
2022-08-07T02:07:35.965Z,10.80
2022-08-07T02:37:48.674Z,10.05
2022-08-07T03:08:07.545Z,11.57
2022-08-07T03:38:13.306Z,13.14
2022-08-07T04:08:18.700Z,16.29
2022-08-07T04:38:23.845Z,14.19
2022-08-07T05:08:58.936Z,12.98
2022-08-07T05:39:01.141Z,12.66
2022-08-07T06:09:14.512Z,15.56
2022-08-07T06:40:18.023Z,19.89
2022-08-07T07:09:42.468Z,17.47
2022-08-07T07:39:52.463Z,18.59
2022-08-07T08:10:05.253Z,19.99
2022-08-07T08:40:11.555Z,21.18
2022-08-07T09:10:19.931Z,22.25
2022-08-07T09:40:22.678Z,23.19
2022-08-07T10:10:28.196Z,24.12
2022-08-07T10:40:33.321Z,25.18
2022-08-07T11:10:37.334Z,25.39
2022-08-07T11:40:41.022Z,25.28
2022-08-07T12:11:08.109Z,26.11
2022-08-07T12:41:16.454Z,27.24
2022-08-07T13:11:20.391Z,27.22
2022-08-07T13:41:24.701Z,25.90
2022-08-07T14:11:53.173Z,26.81
2022-08-07T14:42:19.720Z,26.57
2022-08-07T15:12:25.621Z,25.25
2022-08-07T15:42:45.877Z,24.01
2022-08-07T16:12:58.207Z,26.09
2022-08-07T16:43:07.682Z,25.63
2022-08-07T17:13:10.969Z,24.04
2022-08-07T17:43:17.973Z,22.43
2022-08-07T18:13:23.089Z,21.37
2022-08-07T18:43:37.096Z,20.17
2022-08-07T19:13:46.088Z,19.22
2022-08-07T19:43:55.732Z,18.57
2022-08-07T20:14:02.670Z,17.88
2022-08-07T20:44:13.092Z,17.04
2022-08-07T21:14:32.828Z,16.23
2022-08-07T21:44:36.827Z,15.38
2022-08-07T22:14:44.071Z,14.70
2022-08-07T22:45:03.887Z,14.12
2022-08-07T23:16:04.268Z,13.70
2022-08-07T23:46:03.302Z,13.45
