createdAt,value
2018-07-11T00:00:21.725Z,82.31
2018-07-11T00:02:50.329Z,82.78
2018-07-11T00:05:18.752Z,82.57
2018-07-11T00:07:47.247Z,83.03
2018-07-11T00:10:15.677Z,82.93
2018-07-11T00:12:44.105Z,83.96
2018-07-11T00:15:12.549Z,83.63
2018-07-11T00:17:40.995Z,84.73
2018-07-11T00:20:09.509Z,83.66
2018-07-11T00:22:38.054Z,83.46
2018-07-11T00:25:06.549Z,84.18
2018-07-11T00:27:35.061Z,84.88
2018-07-11T00:30:03.557Z,84.32
2018-07-11T00:32:32.096Z,84.69
2018-07-11T00:35:00.599Z,84.64
2018-07-11T00:37:29.231Z,85.50
2018-07-11T00:39:57.684Z,85.68
2018-07-11T00:42:26.662Z,85.90
2018-07-11T00:44:55.302Z,85.94
2018-07-11T00:47:23.861Z,86.17
2018-07-11T00:49:52.424Z,85.92
2018-07-11T00:52:20.941Z,86.03
2018-07-11T00:54:49.435Z,86.21
2018-07-11T00:57:18.132Z,86.21
2018-07-11T00:59:46.601Z,86.09
2018-07-11T01:02:15.417Z,86.31
2018-07-11T01:04:43.858Z,86.63
2018-07-11T01:07:12.353Z,87.33
2018-07-11T01:09:44.871Z,87.74
2018-07-11T01:12:13.354Z,87.21
2018-07-11T01:14:41.805Z,87.89
2018-07-11T01:17:14.393Z,87.83
2018-07-11T01:19:43.589Z,87.99
2018-07-11T01:22:12.054Z,88.94
2018-07-11T01:24:40.458Z,88.15
2018-07-11T01:27:08.901Z,89.01
2018-07-11T01:29:37.355Z,88.86
2018-07-11T01:32:05.777Z,88.65
2018-07-11T01:34:34.189Z,89.17
2018-07-11T01:37:02.714Z,88.49
2018-07-11T01:39:31.098Z,88.76
2018-07-11T01:41:59.527Z,88.41
2018-07-11T01:44:27.951Z,88.43
2018-07-11T01:46:56.386Z,88.37
2018-07-11T01:49:24.762Z,88.86
2018-07-11T01:52:04.516Z,88.43
2018-07-11T01:54:32.967Z,88.52
2018-07-11T01:57:01.415Z,88.15
2018-07-11T01:59:33.683Z,87.89
2018-07-11T02:02:02.700Z,88.29
2018-07-11T02:04:32.003Z,88.52
2018-07-11T02:07:00.780Z,88.43
2018-07-11T02:09:29.619Z,87.92
2018-07-11T02:11:58.178Z,88.30
2018-07-11T02:14:26.697Z,88.41
2018-07-11T02:16:55.404Z,89.25
2018-07-11T02:19:24.019Z,89.71
2018-07-11T02:21:53.057Z,89.30
2018-07-11T02:24:23.235Z,89.41
2018-07-11T02:26:51.965Z,88.50
2018-07-11T02:29:20.520Z,88.81
2018-07-11T02:31:48.995Z,88.37
2018-07-11T02:34:21.046Z,88.82
2018-07-11T02:36:49.465Z,88.65
2018-07-11T02:39:17.979Z,88.98
2018-07-11T02:41:46.372Z,88.68
2018-07-11T02:44:14.869Z,88.44
2018-07-11T02:46:48.606Z,89.08
2018-07-11T02:49:17.142Z,89.57
2018-07-11T02:51:45.593Z,89.40
2018-07-11T02:54:14.046Z,90.14
2018-07-11T02:56:42.448Z,90.08
2018-07-11T02:59:10.857Z,90.01
2018-07-11T03:01:39.284Z,89.15
2018-07-11T03:04:07.705Z,89.45
2018-07-11T03:06:36.176Z,89.67
2018-07-11T03:09:04.570Z,90.32
2018-07-11T03:11:32.989Z,89.64
2018-07-11T03:14:01.526Z,90.34
2018-07-11T03:16:29.957Z,90.15
2018-07-11T03:18:58.575Z,90.27
2018-07-11T03:21:26.989Z,90.35
2018-07-11T03:23:55.421Z,90.73
2018-07-11T03:26:23.865Z,91.50
2018-07-11T03:28:52.281Z,91.91
2018-07-11T03:31:20.722Z,91.81
2018-07-11T03:33:49.246Z,91.95
2018-07-11T03:36:17.654Z,92.12
2018-07-11T03:38:46.099Z,92.67
2018-07-11T03:41:14.554Z,92.47
2018-07-11T03:43:42.977Z,92.06
2018-07-11T03:46:11.396Z,92.04
2018-07-11T03:48:39.875Z,92.02
2018-07-11T03:51:08.306Z,92.17
2018-07-11T03:53:36.837Z,91.88
2018-07-11T03:56:05.296Z,92.12
2018-07-11T03:58:33.836Z,92.51
2018-07-11T04:01:02.298Z,92.69
2018-07-11T04:03:30.755Z,92.28
2018-07-11T04:05:59.187Z,92.80
2018-07-11T04:08:27.662Z,93.08
2018-07-11T04:10:56.084Z,93.00
2018-07-11T04:13:24.597Z,93.31
2018-07-11T04:15:53.037Z,93.73
2018-07-11T04:18:25.624Z,93.08
2018-07-11T04:20:54.197Z,93.88
2018-07-11T04:23:22.715Z,93.77
2018-07-11T04:25:51.285Z,93.58
2018-07-11T04:28:19.817Z,93.79
2018-07-11T04:30:48.350Z,93.88
2018-07-11T04:33:16.918Z,93.12
2018-07-11T04:35:45.437Z,93.08
2018-07-11T04:38:13.926Z,92.42
2018-07-11T04:40:42.461Z,92.49
2018-07-11T04:43:11.029Z,91.97
2018-07-11T04:45:39.830Z,91.77
2018-07-11T04:48:08.884Z,92.03
2018-07-11T04:50:37.692Z,90.68
2018-07-11T04:53:09.900Z,91.00
2018-07-11T04:55:38.922Z,91.14
2018-07-11T04:58:07.345Z,91.62
2018-07-11T05:00:35.810Z,91.66
2018-07-11T05:03:04.268Z,91.74
2018-07-11T05:05:32.733Z,90.39
2018-07-11T05:08:01.244Z,90.63
2018-07-11T05:10:29.872Z,91.11
2018-07-11T05:12:58.293Z,91.73
2018-07-11T05:15:26.788Z,91.54
2018-07-11T05:17:56.161Z,90.90
2018-07-11T05:20:24.617Z,90.42
2018-07-11T05:22:53.042Z,89.75
2018-07-11T05:25:21.513Z,89.57
2018-07-11T05:27:49.938Z,90.50
2018-07-11T05:30:18.379Z,89.97
2018-07-11T05:32:46.809Z,90.49
2018-07-11T05:35:15.393Z,90.41
2018-07-11T05:37:43.930Z,90.17
2018-07-11T05:40:12.432Z,91.04
2018-07-11T05:42:40.882Z,89.95
2018-07-11T05:45:09.374Z,90.16
2018-07-11T05:47:37.816Z,90.16
2018-07-11T05:50:06.446Z,88.90
2018-07-11T05:52:34.940Z,88.89
2018-07-11T05:55:03.525Z,89.77
2018-07-11T05:57:31.985Z,89.47
2018-07-11T06:00:00.511Z,88.62
2018-07-11T06:02:28.981Z,89.04
2018-07-11T06:04:57.470Z,89.10
2018-07-11T06:07:25.944Z,88.58
2018-07-11T06:09:54.465Z,88.09
2018-07-11T06:12:22.892Z,87.97
2018-07-11T06:14:51.366Z,87.10
2018-07-11T06:17:20.125Z,87.05
2018-07-11T06:19:48.641Z,86.89
2018-07-11T06:22:17.103Z,85.67
2018-07-11T06:24:45.581Z,86.00
2018-07-11T06:27:14.036Z,86.11
2018-07-11T06:29:42.520Z,85.53
2018-07-11T06:32:10.961Z,84.47
2018-07-11T06:34:39.404Z,84.25
2018-07-11T06:37:07.833Z,83.70
2018-07-11T06:39:36.306Z,86.03
2018-07-11T06:42:04.772Z,85.49
2018-07-11T06:44:33.236Z,85.45
2018-07-11T06:47:16.172Z,84.04
2018-07-11T06:49:46.498Z,84.59
2018-07-11T06:52:15.490Z,83.88
2018-07-11T06:54:43.925Z,82.94
2018-07-11T06:57:12.398Z,85.04
2018-07-11T06:59:40.844Z,82.55
2018-07-11T07:02:09.266Z,81.81
2018-07-11T07:04:37.681Z,82.37
2018-07-11T07:07:06.073Z,80.20
2018-07-11T07:09:34.494Z,80.05
2018-07-11T07:12:02.951Z,79.82
2018-07-11T07:14:31.362Z,78.49
2018-07-11T07:16:59.762Z,76.56
2018-07-11T07:19:28.188Z,77.65
2018-07-11T07:21:56.738Z,76.55
2018-07-11T07:24:25.222Z,76.99
2018-07-11T07:26:53.643Z,79.01
2018-07-11T07:29:22.494Z,77.17
2018-07-11T07:31:50.929Z,78.05
2018-07-11T07:34:19.381Z,76.83
2018-07-11T07:36:47.810Z,77.64
2018-07-11T07:39:16.255Z,75.80
2018-07-11T07:41:44.656Z,78.06
2018-07-11T07:44:13.441Z,78.79
2018-07-11T07:46:46.081Z,76.97
2018-07-11T07:49:14.670Z,79.97
2018-07-11T07:51:43.162Z,78.58
2018-07-11T07:54:11.664Z,79.68
2018-07-11T07:56:40.187Z,77.26
2018-07-11T07:59:08.663Z,77.57
2018-07-11T08:01:37.181Z,76.48
2018-07-11T08:04:05.693Z,69.70
2018-07-11T08:06:34.146Z,71.22
2018-07-11T08:09:02.658Z,67.63
2018-07-11T08:11:31.106Z,65.29
2018-07-11T08:13:59.520Z,63.05
2018-07-11T08:16:28.052Z,70.13
2018-07-11T08:18:56.477Z,72.10
2018-07-11T08:21:24.979Z,69.40
2018-07-11T08:24:04.594Z,68.70
2018-07-11T08:26:44.373Z,70.98
2018-07-11T08:31:56.534Z,70.64
2018-07-11T08:35:04.092Z,68.64
2018-07-11T08:37:48.930Z,71.80
2018-07-11T08:41:04.634Z,70.18
2018-07-11T08:43:42.802Z,68.53
2018-07-11T08:46:22.467Z,70.62
2018-07-11T08:53:12.118Z,67.82
2018-07-11T08:55:51.717Z,65.08
2018-07-11T08:58:45.270Z,62.37
2018-07-11T09:01:55.987Z,66.14
2018-07-11T09:06:44.755Z,65.03
2018-07-11T09:11:29.590Z,66.50
2018-07-11T09:15:05.753Z,62.37
2018-07-11T09:17:50.988Z,62.57
2018-07-11T09:20:37.843Z,65.32
2018-07-11T09:23:17.698Z,66.92
2018-07-11T09:25:46.229Z,64.89
2018-07-11T09:28:14.706Z,64.99
2018-07-11T09:30:43.189Z,64.95
2018-07-11T09:33:11.714Z,63.71
2018-07-11T09:35:40.173Z,64.37
2018-07-11T09:38:08.948Z,63.07
2018-07-11T09:40:39.728Z,61.05
2018-07-11T09:43:08.249Z,58.96
2018-07-11T09:45:36.786Z,57.11
2018-07-11T09:48:05.397Z,61.25
2018-07-11T09:50:33.938Z,60.15
2018-07-11T09:53:02.378Z,60.37
2018-07-11T09:55:30.848Z,60.24
2018-07-11T09:57:59.339Z,56.35
2018-07-11T10:00:33.151Z,56.80
2018-07-11T10:03:01.651Z,56.41
2018-07-11T10:05:31.165Z,56.01
2018-07-11T10:07:59.606Z,59.21
2018-07-11T10:10:28.047Z,58.94
2018-07-11T10:12:56.488Z,56.46
2018-07-11T10:15:24.926Z,59.63
2018-07-11T10:17:53.447Z,59.08
2018-07-11T10:20:21.864Z,59.28
2018-07-11T10:22:50.373Z,57.43
2018-07-11T10:25:18.838Z,56.56
2018-07-11T10:27:47.870Z,57.49
2018-07-11T10:30:16.293Z,54.72
2018-07-11T10:32:44.815Z,55.12
2018-07-11T10:35:13.505Z,53.83
2018-07-11T10:37:41.977Z,54.76
2018-07-11T10:40:10.383Z,52.76
2018-07-11T10:42:38.897Z,54.06
2018-07-11T10:45:07.323Z,53.72
2018-07-11T10:47:35.782Z,52.88
2018-07-11T10:50:04.245Z,51.88
2018-07-11T10:52:32.701Z,52.01
2018-07-11T10:55:01.136Z,51.63
2018-07-11T10:57:29.624Z,51.71
2018-07-11T10:59:58.065Z,51.31
2018-07-11T11:02:26.481Z,48.97
2018-07-11T11:04:55.007Z,49.83
2018-07-11T11:07:23.378Z,48.90
2018-07-11T11:09:51.821Z,48.10
2018-07-11T11:12:20.293Z,47.55
2018-07-11T11:14:48.768Z,47.09
2018-07-11T11:17:17.253Z,46.57
2018-07-11T11:19:45.716Z,45.59
2018-07-11T11:22:14.300Z,45.20
2018-07-11T11:24:42.738Z,42.67
2018-07-11T11:27:11.212Z,43.64
2018-07-11T11:29:39.728Z,44.09
2018-07-11T11:32:08.197Z,45.47
2018-07-11T11:34:36.637Z,45.23
2018-07-11T11:37:05.222Z,47.51
2018-07-11T11:39:33.678Z,48.33
2018-07-11T11:42:03.227Z,46.89
2018-07-11T11:44:31.625Z,45.81
2018-07-11T11:47:02.342Z,46.97
2018-07-11T11:49:31.560Z,47.72
2018-07-11T11:52:00.241Z,46.74
2018-07-11T11:54:29.050Z,46.25
2018-07-11T11:56:57.543Z,44.96
2018-07-11T11:59:26.086Z,45.15
2018-07-11T12:01:54.566Z,42.67
2018-07-11T12:04:23.016Z,42.71
2018-07-11T12:06:51.597Z,43.02
2018-07-11T12:09:20.108Z,43.22
2018-07-11T12:11:48.558Z,41.10
2018-07-11T12:14:17.625Z,44.37
2018-07-11T12:16:46.146Z,45.90
2018-07-11T12:19:14.898Z,44.54
2018-07-11T12:21:43.369Z,44.13
2018-07-11T12:24:11.854Z,43.74
2018-07-11T12:26:40.398Z,43.13
2018-07-11T12:29:08.806Z,42.30
2018-07-11T12:31:37.798Z,40.69
2018-07-11T12:34:06.311Z,40.98
2018-07-11T12:36:34.752Z,41.30
2018-07-11T12:39:03.295Z,42.54
2018-07-11T12:41:31.858Z,42.79
2018-07-11T12:44:00.505Z,43.46
2018-07-11T12:46:28.970Z,43.67
2018-07-11T12:49:02.187Z,43.09
2018-07-11T12:51:31.014Z,41.44
2018-07-11T12:53:59.502Z,40.19
2018-07-11T12:56:28.271Z,39.92
2018-07-11T12:58:57.493Z,38.74
2018-07-11T13:01:25.966Z,40.40
2018-07-11T13:03:56.364Z,38.19
2018-07-11T13:06:26.354Z,37.24
2018-07-11T13:08:54.802Z,34.43
2018-07-11T13:11:28.844Z,36.29
2018-07-11T13:13:57.274Z,36.67
2018-07-11T13:16:25.736Z,34.00
2018-07-11T13:18:54.181Z,35.09
2018-07-11T13:21:22.615Z,35.70
2018-07-11T13:23:51.109Z,33.67
2018-07-11T13:26:19.551Z,32.43
2018-07-11T13:28:48.065Z,32.06
2018-07-11T13:31:16.477Z,32.46
2018-07-11T13:33:44.969Z,32.60
2018-07-11T13:36:13.423Z,35.51
2018-07-11T13:38:41.844Z,35.14
2018-07-11T13:41:10.447Z,35.34
2018-07-11T13:43:38.909Z,37.68
2018-07-11T13:46:07.462Z,37.89
2018-07-11T13:48:35.942Z,38.92
2018-07-11T13:51:04.386Z,39.40
2018-07-11T13:53:32.836Z,40.47
2018-07-11T13:56:01.438Z,39.71
2018-07-11T13:58:30.065Z,39.97
2018-07-11T14:00:59.050Z,39.76
2018-07-11T14:03:27.511Z,39.87
2018-07-11T14:05:56.087Z,39.34
2018-07-11T14:08:24.589Z,39.15
2018-07-11T14:10:53.226Z,38.94
2018-07-11T14:13:21.732Z,40.44
2018-07-11T14:15:50.198Z,40.44
2018-07-11T14:18:18.653Z,41.16
2018-07-11T14:20:48.085Z,41.39
2018-07-11T14:23:26.524Z,41.75
2018-07-11T14:25:55.070Z,41.74
2018-07-11T14:28:23.549Z,42.90
2018-07-11T14:30:52.092Z,41.91
2018-07-11T14:33:20.776Z,42.87
2018-07-11T14:35:49.222Z,43.25
2018-07-11T14:38:17.737Z,43.54
2018-07-11T14:40:46.400Z,43.80
2018-07-11T14:43:14.849Z,43.44
2018-07-11T14:45:43.433Z,44.69
2018-07-11T14:48:16.401Z,44.94
2018-07-11T14:50:45.401Z,44.99
2018-07-11T14:53:14.040Z,44.94
2018-07-11T14:55:42.569Z,45.81
2018-07-11T14:58:11.144Z,45.58
2018-07-11T15:00:39.610Z,45.54
2018-07-11T15:03:08.053Z,45.71
2018-07-11T15:05:36.700Z,46.00
2018-07-11T15:08:05.510Z,45.57
2018-07-11T15:10:34.188Z,45.74
2018-07-11T15:13:02.741Z,45.80
2018-07-11T15:15:31.640Z,45.81
2018-07-11T15:18:00.549Z,46.18
2018-07-11T15:20:29.081Z,46.53
2018-07-11T15:22:57.619Z,47.09
2018-07-11T15:25:26.312Z,46.79
2018-07-11T15:27:54.840Z,46.92
2018-07-11T15:30:23.325Z,47.67
2018-07-11T15:32:51.794Z,47.06
2018-07-11T15:35:20.313Z,47.32
2018-07-11T15:37:48.794Z,47.56
2018-07-11T15:40:17.339Z,47.80
2018-07-11T15:42:46.121Z,48.22
2018-07-11T15:45:14.627Z,48.76
2018-07-11T15:47:44.512Z,55.19
2018-07-11T15:50:13.002Z,66.48
2018-07-11T15:52:41.896Z,73.79
2018-07-11T15:55:10.445Z,77.06
2018-07-11T15:57:49.860Z,77.13
2018-07-11T16:00:20.143Z,80.56
2018-07-11T16:02:49.679Z,78.90
2018-07-11T16:05:20.563Z,78.81
2018-07-11T16:07:51.062Z,78.02
2018-07-11T16:10:38.501Z,78.96
2018-07-11T16:13:07.361Z,78.73
2018-07-11T16:15:35.870Z,78.64
2018-07-11T16:18:05.977Z,78.04
2018-07-11T16:20:34.676Z,76.02
2018-07-11T16:23:03.631Z,76.87
2018-07-11T16:25:32.274Z,76.27
2018-07-11T16:28:00.936Z,76.72
2018-07-11T16:30:29.478Z,76.55
2018-07-11T16:32:57.990Z,76.53
2018-07-11T16:35:26.602Z,77.04
2018-07-11T16:37:55.152Z,76.76
2018-07-11T16:40:23.666Z,76.28
2018-07-11T16:42:52.814Z,75.85
2018-07-11T16:45:21.341Z,74.50
2018-07-11T16:47:49.925Z,74.38
2018-07-11T16:50:19.061Z,73.05
2018-07-11T16:52:47.621Z,73.03
2018-07-11T16:55:16.247Z,74.42
2018-07-11T16:57:47.254Z,73.75
2018-07-11T17:00:15.813Z,74.07
2018-07-11T17:02:45.990Z,75.05
2018-07-11T17:05:20.274Z,74.44
2018-07-11T17:07:51.961Z,74.92
2018-07-11T17:10:22.408Z,75.25
2018-07-11T17:12:55.312Z,75.05
2018-07-11T17:15:25.128Z,73.42
2018-07-11T17:17:55.694Z,73.73
2018-07-11T17:20:24.922Z,73.66
2018-07-11T17:22:57.157Z,73.25
2018-07-11T17:25:30.101Z,71.96
2018-07-11T17:28:00.838Z,72.59
2018-07-11T17:30:31.725Z,72.97
2018-07-11T17:33:00.472Z,71.29
2018-07-11T17:35:29.506Z,71.05
2018-07-11T17:37:59.099Z,71.19
2018-07-11T17:40:27.618Z,70.20
2018-07-11T17:42:56.125Z,69.55
2018-07-11T17:45:24.647Z,69.94
2018-07-11T17:50:08.435Z,71.55
2018-07-11T17:53:09.690Z,76.40
2018-07-11T17:55:52.300Z,79.23
2018-07-11T17:58:24.000Z,82.85
2018-07-11T18:01:05.063Z,84.53
2018-07-11T18:03:40.997Z,86.02
2018-07-11T18:06:18.617Z,87.23
2018-07-11T18:08:52.784Z,86.96
2018-07-11T18:11:21.947Z,87.55
2018-07-11T18:13:53.128Z,87.14
2018-07-11T18:16:46.477Z,86.29
2018-07-11T18:21:40.152Z,85.53
2018-07-11T18:24:33.180Z,85.42
2018-07-11T18:29:21.678Z,85.36
2018-07-11T18:31:59.080Z,88.03
2018-07-11T18:36:43.077Z,90.92
2018-07-11T18:39:21.673Z,94.15
2018-07-11T18:43:00.054Z,94.37
2018-07-11T18:45:44.011Z,95.88
2018-07-11T18:49:23.333Z,97.62
2018-07-11T18:52:03.043Z,98.17
2018-07-11T18:55:09.083Z,98.77
2018-07-11T19:00:01.949Z,98.93
2018-07-11T19:03:18.995Z,99.08
2018-07-11T19:05:55.597Z,99.51
2018-07-11T19:08:33.487Z,98.92
2018-07-11T19:11:08.521Z,98.98
2018-07-11T19:13:42.639Z,99.45
2018-07-11T19:16:19.357Z,98.71
2018-07-11T19:18:57.311Z,99.61
2018-07-11T19:21:35.716Z,99.48
2018-07-11T19:24:10.150Z,99.56
2018-07-11T19:26:54.315Z,99.90
2018-07-11T19:29:36.738Z,99.79
2018-07-11T19:33:11.534Z,100.00
2018-07-11T19:35:51.673Z,100.00
2018-07-11T19:38:38.869Z,100.00
2018-07-11T19:41:21.933Z,100.00
2018-07-11T19:44:14.602Z,100.00
2018-07-11T19:47:21.137Z,100.00
2018-07-11T19:49:59.352Z,100.00
2018-07-11T19:52:39.469Z,100.00
2018-07-11T19:56:20.340Z,100.00
2018-07-11T19:58:49.070Z,100.00
2018-07-11T20:01:19.919Z,100.00
2018-07-11T20:03:48.426Z,100.00
2018-07-11T20:06:16.953Z,100.00
2018-07-11T20:08:45.443Z,100.00
2018-07-11T20:11:13.985Z,100.00
2018-07-11T20:13:42.542Z,100.00
2018-07-11T20:16:11.075Z,100.00
2018-07-11T20:18:39.562Z,100.00
2018-07-11T20:21:08.021Z,100.00
2018-07-11T20:23:36.545Z,100.00
2018-07-11T20:26:05.122Z,100.00
2018-07-11T20:28:33.640Z,100.00
2018-07-11T20:31:02.074Z,100.00
2018-07-11T20:33:30.599Z,100.00
2018-07-11T20:35:59.933Z,100.00
2018-07-11T20:38:28.425Z,100.00
2018-07-11T20:40:57.045Z,100.00
2018-07-11T20:43:25.623Z,100.00
2018-07-11T20:45:54.125Z,100.00
2018-07-11T20:48:22.862Z,100.00
2018-07-11T20:50:51.348Z,100.00
2018-07-11T20:53:19.851Z,100.00
2018-07-11T20:55:48.290Z,100.00
2018-07-11T20:58:28.036Z,100.00
2018-07-11T21:01:07.775Z,100.00
2018-07-11T21:07:58.389Z,100.00
2018-07-11T21:10:38.727Z,100.00
2018-07-11T21:13:57.328Z,100.00
2018-07-11T21:16:34.511Z,100.00
2018-07-11T21:19:10.858Z,100.00
2018-07-11T21:21:40.272Z,100.00
2018-07-11T21:24:09.626Z,100.00
2018-07-11T21:26:38.600Z,100.00
2018-07-11T21:29:07.297Z,100.00
2018-07-11T21:31:35.777Z,100.00
2018-07-11T21:34:04.213Z,100.00
2018-07-11T21:36:32.634Z,100.00
2018-07-11T21:39:01.087Z,100.00
2018-07-11T21:41:29.508Z,100.00
2018-07-11T21:43:58.611Z,99.25
2018-07-11T21:46:27.161Z,99.19
2018-07-11T21:48:55.602Z,97.47
2018-07-11T21:51:24.300Z,97.76
2018-07-11T21:53:53.773Z,96.82
2018-07-11T21:56:22.253Z,97.60
2018-07-11T21:58:50.837Z,97.76
2018-07-11T22:01:19.318Z,98.21
2018-07-11T22:03:47.783Z,98.64
2018-07-11T22:06:16.258Z,98.20
2018-07-11T22:08:44.737Z,98.96
2018-07-11T22:11:13.229Z,98.51
2018-07-11T22:13:41.702Z,99.21
2018-07-11T22:16:10.521Z,99.11
2018-07-11T22:18:42.766Z,98.10
2018-07-11T22:21:10.863Z,97.96
2018-07-11T22:23:38.141Z,98.34
2018-07-11T22:26:05.393Z,98.43
2018-07-11T22:28:32.686Z,99.02
2018-07-11T22:30:59.921Z,98.98
2018-07-11T22:33:27.154Z,98.30
2018-07-11T22:35:54.454Z,98.11
2018-07-11T22:38:21.658Z,98.73
2018-07-11T22:40:48.913Z,98.44
2018-07-11T22:43:16.147Z,98.91
2018-07-11T22:45:43.407Z,99.01
2018-07-11T22:48:10.655Z,99.77
2018-07-11T22:50:37.918Z,99.37
2018-07-11T22:53:05.161Z,100.00
2018-07-11T22:55:32.433Z,100.00
2018-07-11T22:57:59.676Z,100.00
2018-07-11T23:00:26.930Z,100.00
2018-07-11T23:02:54.177Z,100.00
2018-07-11T23:05:21.444Z,100.00
2018-07-11T23:07:48.680Z,99.78
2018-07-11T23:10:15.948Z,100.00
2018-07-11T23:12:43.185Z,99.23
2018-07-11T23:15:10.445Z,99.61
2018-07-11T23:17:37.712Z,99.06
2018-07-11T23:20:04.979Z,99.65
2018-07-11T23:22:32.229Z,100.00
2018-07-11T23:24:59.477Z,99.75
2018-07-11T23:27:26.735Z,100.00
2018-07-11T23:29:54.049Z,99.56
2018-07-11T23:32:21.299Z,100.00
2018-07-11T23:34:48.570Z,100.00
2018-07-11T23:37:15.806Z,100.00
2018-07-11T23:39:43.085Z,99.63
2018-07-11T23:42:10.346Z,100.00
2018-07-11T23:44:37.662Z,100.00
2018-07-11T23:47:04.926Z,99.48
2018-07-11T23:49:32.186Z,99.37
2018-07-11T23:51:59.458Z,99.75
2018-07-11T23:54:26.710Z,100.00
2018-07-11T23:56:54.342Z,100.00
2018-07-11T23:59:21.589Z,100.00
