createdAt,value
2018-12-09T00:00:55.953Z,10.60
2018-12-09T00:03:24.588Z,10.20
2018-12-09T00:05:53.083Z,9.90
2018-12-09T00:08:21.673Z,9.60
2018-12-09T00:10:50.099Z,9.30
2018-12-09T00:13:18.551Z,9.20
2018-12-09T00:15:47.045Z,9.10
2018-12-09T00:18:15.578Z,9.10
2018-12-09T00:20:44.373Z,9.20
2018-12-09T00:23:12.865Z,9.30
2018-12-09T00:25:41.348Z,9.40
2018-12-09T00:28:09.831Z,9.50
2018-12-09T00:30:38.299Z,9.50
2018-12-09T00:33:06.865Z,9.50
2018-12-09T00:35:35.363Z,9.50
2018-12-09T00:38:04.034Z,9.50
2018-12-09T00:40:32.495Z,9.60
2018-12-09T00:43:01.007Z,9.60
2018-12-09T00:45:29.463Z,9.60
2018-12-09T00:47:57.904Z,9.60
2018-12-09T00:50:26.718Z,9.60
2018-12-09T00:52:55.145Z,9.70
2018-12-09T00:55:23.719Z,9.70
2018-12-09T00:57:52.587Z,9.80
2018-12-09T01:00:21.275Z,9.80
2018-12-09T01:02:49.992Z,9.70
2018-12-09T01:05:18.440Z,9.70
2018-12-09T01:07:46.879Z,9.70
2018-12-09T01:10:15.272Z,9.80
2018-12-09T01:12:43.699Z,9.80
2018-12-09T01:15:12.191Z,9.80
2018-12-09T01:17:41.023Z,9.90
2018-12-09T01:20:10.012Z,9.90
2018-12-09T01:22:38.439Z,9.90
2018-12-09T01:25:06.851Z,9.90
2018-12-09T01:27:35.697Z,10.00
2018-12-09T01:30:05.050Z,10.00
2018-12-09T01:32:33.783Z,10.00
2018-12-09T01:35:02.185Z,10.00
2018-12-09T01:37:30.728Z,10.00
2018-12-09T01:39:59.164Z,10.00
2018-12-09T01:42:27.596Z,9.90
2018-12-09T01:44:55.995Z,9.90
2018-12-09T01:47:24.412Z,9.90
2018-12-09T01:49:53.547Z,9.90
2018-12-09T01:52:21.995Z,9.90
2018-12-09T01:54:50.410Z,9.90
2018-12-09T01:57:18.828Z,9.90
2018-12-09T01:59:47.357Z,9.90
2018-12-09T02:02:15.771Z,10.00
2018-12-09T02:04:44.211Z,10.00
2018-12-09T02:07:12.669Z,10.00
2018-12-09T02:09:41.099Z,10.00
2018-12-09T02:12:09.527Z,10.00
2018-12-09T02:14:37.939Z,10.00
2018-12-09T02:17:06.367Z,9.90
2018-12-09T02:19:34.867Z,9.90
2018-12-09T02:22:03.398Z,9.80
2018-12-09T02:24:32.093Z,9.70
2018-12-09T02:27:00.552Z,9.60
2018-12-09T02:29:28.950Z,9.60
2018-12-09T02:31:57.440Z,9.60
2018-12-09T02:34:25.841Z,9.70
2018-12-09T02:36:54.360Z,9.80
2018-12-09T02:39:22.807Z,9.80
2018-12-09T02:41:51.309Z,9.80
2018-12-09T02:44:19.751Z,9.80
2018-12-09T02:46:48.154Z,9.70
2018-12-09T02:49:16.552Z,9.70
2018-12-09T02:51:45.085Z,9.60
2018-12-09T02:54:13.500Z,9.60
2018-12-09T02:56:41.978Z,9.70
2018-12-09T02:59:10.549Z,9.70
2018-12-09T03:01:38.946Z,9.70
2018-12-09T03:04:07.403Z,9.70
2018-12-09T03:06:35.832Z,9.80
2018-12-09T03:09:07.046Z,9.80
2018-12-09T03:11:35.451Z,9.80
2018-12-09T03:14:03.900Z,9.90
2018-12-09T03:16:32.324Z,9.90
2018-12-09T03:19:00.784Z,9.90
2018-12-09T03:21:29.304Z,9.70
2018-12-09T03:23:57.699Z,9.50
2018-12-09T03:26:26.097Z,9.30
2018-12-09T03:28:54.513Z,9.20
2018-12-09T03:31:23.446Z,9.10
2018-12-09T03:33:51.858Z,9.10
2018-12-09T03:36:20.361Z,9.00
2018-12-09T03:38:48.853Z,9.00
2018-12-09T03:41:17.623Z,9.00
2018-12-09T03:43:46.042Z,9.00
2018-12-09T03:46:14.440Z,8.90
2018-12-09T03:48:42.897Z,8.90
2018-12-09T03:51:11.307Z,8.90
2018-12-09T03:53:39.702Z,8.80
2018-12-09T03:56:08.119Z,8.80
2018-12-09T03:58:36.568Z,8.70
2018-12-09T04:01:05.032Z,8.70
2018-12-09T04:03:33.526Z,8.70
2018-12-09T04:06:02.094Z,8.60
2018-12-09T04:08:30.518Z,8.50
2018-12-09T04:10:58.910Z,8.30
2018-12-09T04:13:27.323Z,8.10
2018-12-09T04:15:56.091Z,8.00
2018-12-09T04:18:24.502Z,8.00
2018-12-09T04:20:53.039Z,7.90
2018-12-09T04:23:21.491Z,7.90
2018-12-09T04:25:50.045Z,7.90
2018-12-09T04:28:18.476Z,7.90
2018-12-09T04:30:46.871Z,7.90
2018-12-09T04:33:15.399Z,7.90
2018-12-09T04:35:43.820Z,7.90
2018-12-09T04:38:12.312Z,8.00
2018-12-09T04:40:40.707Z,8.00
2018-12-09T04:43:09.120Z,8.10
2018-12-09T04:45:37.728Z,8.10
2018-12-09T04:48:06.160Z,8.10
2018-12-09T04:50:35.051Z,8.10
2018-12-09T04:53:03.475Z,8.10
2018-12-09T04:55:31.875Z,8.10
2018-12-09T04:58:00.322Z,8.10
2018-12-09T05:00:40.074Z,8.20
2018-12-09T05:03:08.511Z,8.10
2018-12-09T05:05:36.916Z,8.10
2018-12-09T05:08:05.353Z,8.20
2018-12-09T05:10:33.855Z,8.20
2018-12-09T05:13:02.319Z,8.10
2018-12-09T05:15:30.720Z,8.20
2018-12-09T05:17:59.124Z,8.20
2018-12-09T05:20:27.666Z,8.30
2018-12-09T05:22:56.091Z,8.30
2018-12-09T05:25:24.505Z,8.30
2018-12-09T05:27:52.892Z,8.40
2018-12-09T05:30:22.376Z,8.50
2018-12-09T05:32:50.763Z,8.60
2018-12-09T05:35:19.484Z,8.60
2018-12-09T05:37:47.912Z,8.70
2018-12-09T05:40:16.321Z,8.70
2018-12-09T05:42:44.963Z,8.70
2018-12-09T05:45:13.399Z,8.60
2018-12-09T05:47:42.261Z,8.60
2018-12-09T05:50:10.663Z,8.50
2018-12-09T05:52:39.092Z,8.50
2018-12-09T05:55:08.123Z,8.40
2018-12-09T05:57:36.627Z,8.50
2018-12-09T06:00:06.128Z,8.50
2018-12-09T06:02:46.027Z,8.50
2018-12-09T06:05:14.442Z,8.50
2018-12-09T06:07:42.831Z,8.50
2018-12-09T06:10:11.248Z,8.50
2018-12-09T06:12:39.667Z,8.50
2018-12-09T06:15:08.384Z,8.40
2018-12-09T06:17:36.985Z,8.40
2018-12-09T06:20:05.874Z,8.40
2018-12-09T06:22:34.293Z,8.40
2018-12-09T06:25:02.720Z,8.30
2018-12-09T06:27:31.292Z,8.30
2018-12-09T06:29:59.701Z,8.30
2018-12-09T06:32:28.424Z,8.30
2018-12-09T06:34:56.829Z,8.30
2018-12-09T06:37:25.252Z,8.30
2018-12-09T06:39:53.676Z,8.30
2018-12-09T06:42:22.066Z,8.50
2018-12-09T06:44:50.901Z,8.60
2018-12-09T06:47:19.325Z,8.70
2018-12-09T06:49:47.734Z,8.80
2018-12-09T06:52:16.136Z,8.80
2018-12-09T06:54:44.571Z,8.80
2018-12-09T06:57:13.429Z,8.80
2018-12-09T06:59:41.868Z,8.80
2018-12-09T07:02:10.403Z,8.80
2018-12-09T07:04:38.856Z,8.90
2018-12-09T07:07:07.257Z,8.90
2018-12-09T07:09:36.237Z,8.90
2018-12-09T07:12:04.672Z,8.90
2018-12-09T07:14:33.107Z,8.90
2018-12-09T07:17:01.538Z,8.90
2018-12-09T07:19:29.963Z,9.00
2018-12-09T07:21:58.914Z,9.10
2018-12-09T07:24:27.330Z,9.10
2018-12-09T07:26:56.078Z,9.10
2018-12-09T07:29:24.608Z,9.10
2018-12-09T07:31:53.122Z,9.10
2018-12-09T07:34:21.879Z,9.10
2018-12-09T07:36:50.309Z,9.20
2018-12-09T07:39:18.734Z,9.20
2018-12-09T07:41:47.159Z,9.20
2018-12-09T07:44:15.727Z,9.20
2018-12-09T07:46:44.437Z,9.20
2018-12-09T07:49:12.915Z,9.20
2018-12-09T07:51:41.392Z,9.30
2018-12-09T07:54:09.800Z,9.30
2018-12-09T07:56:38.242Z,9.20
2018-12-09T07:59:09.802Z,9.20
2018-12-09T08:01:38.914Z,9.30
2018-12-09T08:04:07.322Z,9.30
2018-12-09T08:06:35.775Z,9.40
2018-12-09T08:09:05.864Z,9.40
2018-12-09T08:11:34.296Z,9.40
2018-12-09T08:14:02.803Z,9.40
2018-12-09T08:16:31.269Z,9.40
2018-12-09T08:18:59.676Z,9.50
2018-12-09T08:21:28.105Z,9.50
2018-12-09T08:23:56.498Z,9.50
2018-12-09T08:26:24.979Z,9.50
2018-12-09T08:28:53.411Z,9.50
2018-12-09T08:31:21.851Z,9.60
2018-12-09T08:33:50.290Z,9.60
2018-12-09T08:36:19.856Z,9.60
2018-12-09T08:38:49.765Z,9.60
2018-12-09T08:41:18.335Z,9.60
2018-12-09T08:43:46.863Z,9.60
2018-12-09T08:46:15.453Z,9.60
2018-12-09T08:48:43.932Z,9.60
2018-12-09T08:51:12.363Z,9.70
2018-12-09T08:53:41.570Z,9.70
2018-12-09T08:56:10.031Z,9.70
2018-12-09T08:58:38.451Z,9.70
2018-12-09T09:01:08.779Z,9.70
2018-12-09T09:03:37.170Z,9.80
2018-12-09T09:06:05.626Z,9.70
2018-12-09T09:08:34.060Z,9.70
2018-12-09T09:11:02.469Z,9.70
2018-12-09T09:13:30.886Z,9.70
2018-12-09T09:15:59.423Z,9.70
2018-12-09T09:18:27.843Z,9.60
2018-12-09T09:20:56.267Z,9.70
2018-12-09T09:23:24.758Z,9.70
2018-12-09T09:25:53.165Z,9.70
2018-12-09T09:28:21.578Z,9.60
2018-12-09T09:30:50.037Z,9.50
2018-12-09T09:33:18.476Z,9.50
2018-12-09T09:35:46.881Z,9.50
2018-12-09T09:38:15.282Z,9.50
2018-12-09T09:40:43.832Z,9.50
2018-12-09T09:43:12.254Z,9.60
2018-12-09T09:45:40.945Z,9.60
2018-12-09T09:48:09.479Z,9.60
2018-12-09T09:50:37.921Z,9.70
2018-12-09T09:53:06.327Z,9.70
2018-12-09T09:55:34.864Z,9.80
2018-12-09T09:58:03.411Z,10.40
2018-12-09T10:00:31.853Z,10.80
2018-12-09T10:03:00.260Z,11.40
2018-12-09T10:05:28.716Z,11.20
2018-12-09T10:07:57.157Z,10.50
2018-12-09T10:10:25.603Z,10.00
2018-12-09T10:12:54.011Z,9.80
2018-12-09T10:15:22.461Z,9.70
2018-12-09T10:17:50.896Z,9.60
2018-12-09T10:20:19.346Z,9.70
2018-12-09T10:22:47.766Z,9.70
2018-12-09T10:25:16.206Z,9.70
2018-12-09T10:27:44.630Z,9.70
2018-12-09T10:30:13.220Z,9.60
2018-12-09T10:32:41.651Z,9.60
2018-12-09T10:35:10.075Z,9.60
2018-12-09T10:37:38.495Z,9.70
2018-12-09T10:40:07.498Z,9.70
2018-12-09T10:42:35.953Z,9.70
2018-12-09T10:45:05.255Z,9.70
2018-12-09T10:47:33.720Z,9.80
2018-12-09T10:50:02.747Z,9.80
2018-12-09T10:52:31.234Z,9.90
2018-12-09T10:54:59.644Z,9.90
2018-12-09T10:57:28.085Z,10.00
2018-12-09T10:59:56.558Z,9.90
2018-12-09T11:02:24.992Z,9.90
2018-12-09T11:04:53.409Z,9.80
2018-12-09T11:07:21.838Z,9.90
2018-12-09T11:09:50.285Z,9.80
2018-12-09T11:12:18.704Z,9.90
2018-12-09T11:14:47.139Z,9.90
2018-12-09T11:17:15.592Z,9.90
2018-12-09T11:19:44.037Z,10.00
2018-12-09T11:22:12.477Z,10.70
2018-12-09T11:24:41.045Z,10.90
2018-12-09T11:27:09.463Z,11.20
2018-12-09T11:29:37.937Z,11.50
2018-12-09T11:32:06.357Z,11.60
2018-12-09T11:34:34.772Z,11.80
2018-12-09T11:37:03.207Z,11.70
2018-12-09T11:39:31.649Z,11.10
2018-12-09T11:42:00.135Z,10.60
2018-12-09T11:44:28.566Z,10.40
2018-12-09T11:46:56.982Z,10.30
2018-12-09T11:49:25.416Z,10.30
2018-12-09T11:51:53.826Z,10.20
2018-12-09T11:54:22.262Z,10.20
2018-12-09T11:56:50.675Z,10.20
2018-12-09T11:59:19.112Z,10.10
2018-12-09T12:01:47.532Z,10.00
2018-12-09T12:04:16.419Z,9.90
2018-12-09T12:06:44.860Z,9.90
2018-12-09T12:09:13.313Z,10.00
2018-12-09T12:11:41.762Z,10.10
2018-12-09T12:14:10.163Z,10.60
2018-12-09T12:16:38.624Z,10.90
2018-12-09T12:19:07.044Z,11.00
2018-12-09T12:21:35.484Z,11.00
2018-12-09T12:24:04.026Z,10.90
2018-12-09T12:26:32.521Z,10.50
2018-12-09T12:29:01.015Z,10.40
2018-12-09T12:31:29.461Z,10.40
2018-12-09T12:33:57.912Z,10.20
2018-12-09T12:36:26.447Z,10.10
2018-12-09T12:38:54.823Z,10.30
2018-12-09T12:41:23.276Z,10.30
2018-12-09T12:43:51.919Z,10.30
2018-12-09T12:46:20.378Z,10.20
2018-12-09T12:48:49.062Z,10.30
2018-12-09T12:51:17.503Z,10.50
2018-12-09T12:53:46.304Z,10.60
2018-12-09T12:56:14.722Z,10.50
2018-12-09T12:58:43.125Z,10.50
2018-12-09T13:01:11.550Z,10.50
2018-12-09T13:03:40.131Z,10.50
2018-12-09T13:06:09.087Z,10.40
2018-12-09T13:08:37.619Z,10.40
2018-12-09T13:11:06.076Z,10.30
2018-12-09T13:13:34.544Z,10.10
2018-12-09T13:16:02.987Z,9.10
2018-12-09T13:18:31.545Z,8.60
2018-12-09T13:20:59.962Z,8.30
2018-12-09T13:23:28.437Z,8.10
2018-12-09T13:25:57.002Z,8.00
2018-12-09T13:28:25.442Z,7.90
2018-12-09T13:30:53.873Z,7.90
2018-12-09T13:33:22.466Z,7.90
2018-12-09T13:35:50.966Z,7.90
2018-12-09T13:38:19.384Z,8.00
2018-12-09T13:40:47.791Z,8.10
2018-12-09T13:43:16.205Z,8.20
2018-12-09T13:45:44.843Z,8.20
2018-12-09T13:48:13.422Z,8.20
2018-12-09T13:50:41.887Z,8.30
2018-12-09T13:53:10.328Z,8.30
2018-12-09T13:55:38.738Z,8.30
2018-12-09T13:58:07.158Z,8.50
2018-12-09T14:00:35.585Z,8.60
2018-12-09T14:03:04.000Z,8.60
2018-12-09T14:05:32.458Z,8.60
2018-12-09T14:08:01.132Z,8.80
2018-12-09T14:10:29.560Z,8.80
2018-12-09T14:12:57.997Z,8.80
2018-12-09T14:15:26.471Z,8.80
2018-12-09T14:17:54.875Z,9.00
2018-12-09T14:20:23.302Z,9.00
2018-12-09T14:22:51.704Z,9.00
2018-12-09T14:25:20.175Z,8.90
2018-12-09T14:27:48.560Z,8.90
2018-12-09T14:30:17.104Z,8.90
2018-12-09T14:32:45.521Z,8.80
2018-12-09T14:35:13.975Z,8.80
2018-12-09T14:37:42.410Z,8.80
2018-12-09T14:40:11.313Z,8.70
2018-12-09T14:42:39.725Z,8.70
2018-12-09T14:45:09.562Z,8.80
2018-12-09T14:47:38.020Z,8.80
2018-12-09T14:50:08.599Z,8.80
2018-12-09T14:52:37.190Z,8.70
2018-12-09T14:55:06.086Z,8.60
2018-12-09T14:57:34.618Z,8.70
2018-12-09T15:00:03.278Z,8.70
2018-12-09T15:02:31.701Z,8.70
2018-12-09T15:05:00.128Z,8.70
2018-12-09T15:07:28.547Z,8.80
2018-12-09T15:09:57.402Z,8.80
2018-12-09T15:12:26.276Z,8.80
2018-12-09T15:14:54.681Z,8.80
2018-12-09T15:17:23.234Z,8.80
2018-12-09T15:19:51.672Z,8.80
2018-12-09T15:22:20.125Z,8.70
2018-12-09T15:24:48.564Z,8.70
2018-12-09T15:27:17.011Z,9.00
2018-12-09T15:29:45.412Z,9.80
2018-12-09T15:32:13.820Z,10.00
2018-12-09T15:34:42.244Z,10.10
2018-12-09T15:37:10.672Z,10.10
2018-12-09T15:39:39.093Z,10.30
2018-12-09T15:42:07.514Z,9.60
2018-12-09T15:44:35.941Z,9.30
2018-12-09T15:47:04.393Z,9.10
2018-12-09T15:49:32.876Z,8.90
2018-12-09T15:52:01.311Z,8.90
2018-12-09T15:54:29.951Z,8.80
2018-12-09T15:56:58.371Z,8.80
2018-12-09T15:59:32.143Z,8.80
2018-12-09T16:01:57.231Z,8.80
2018-12-09T16:04:25.665Z,8.80
2018-12-09T16:06:54.049Z,8.80
2018-12-09T16:09:22.495Z,8.70
2018-12-09T16:11:50.945Z,8.70
2018-12-09T16:14:19.373Z,8.60
2018-12-09T16:16:47.864Z,8.60
2018-12-09T16:19:16.268Z,8.50
2018-12-09T16:21:44.694Z,8.50
2018-12-09T16:24:13.139Z,8.50
2018-12-09T16:26:41.583Z,8.40
2018-12-09T16:29:10.024Z,8.40
2018-12-09T16:31:38.625Z,8.40
2018-12-09T16:34:07.089Z,8.30
2018-12-09T16:36:35.519Z,8.30
2018-12-09T16:40:09.997Z,8.30
2018-12-09T16:42:38.423Z,8.30
2018-12-09T16:45:07.105Z,8.30
2018-12-09T16:47:35.848Z,8.40
2018-12-09T16:50:05.618Z,8.50
2018-12-09T16:52:34.056Z,8.50
2018-12-09T16:55:02.472Z,8.50
2018-12-09T16:57:30.905Z,8.50
2018-12-09T16:59:59.340Z,8.50
2018-12-09T17:02:27.766Z,8.60
2018-12-09T17:04:56.247Z,8.60
2018-12-09T17:07:24.682Z,8.60
2018-12-09T17:09:53.093Z,8.70
2018-12-09T17:12:21.524Z,8.70
2018-12-09T17:14:49.978Z,8.70
2018-12-09T17:17:18.400Z,8.60
2018-12-09T17:19:46.882Z,8.60
2018-12-09T17:22:15.339Z,8.60
2018-12-09T17:24:43.777Z,8.50
2018-12-09T17:27:12.180Z,8.50
2018-12-09T17:29:40.691Z,8.50
2018-12-09T17:32:09.127Z,8.50
2018-12-09T17:34:37.564Z,8.50
2018-12-09T17:37:05.983Z,8.50
2018-12-09T17:39:34.392Z,8.50
2018-12-09T17:42:02.871Z,8.50
2018-12-09T17:44:31.315Z,8.50
2018-12-09T17:46:59.883Z,8.60
2018-12-09T17:49:28.383Z,8.50
2018-12-09T17:51:56.799Z,8.60
2018-12-09T17:54:25.258Z,8.60
2018-12-09T17:56:53.693Z,8.50
2018-12-09T17:59:22.128Z,8.60
2018-12-09T18:01:50.553Z,8.50
2018-12-09T18:04:19.004Z,8.60
2018-12-09T18:06:47.432Z,8.60
2018-12-09T18:09:15.867Z,8.60
2018-12-09T18:11:44.292Z,8.70
2018-12-09T18:14:12.696Z,8.70
2018-12-09T18:16:41.134Z,8.60
2018-12-09T18:19:09.556Z,8.60
2018-12-09T18:21:38.014Z,8.50
2018-12-09T18:24:06.572Z,8.50
2018-12-09T18:26:35.009Z,8.40
2018-12-09T18:29:04.332Z,8.30
2018-12-09T18:31:32.998Z,8.20
2018-12-09T18:34:01.597Z,8.20
2018-12-09T18:36:30.034Z,8.20
2018-12-09T18:38:58.584Z,8.20
2018-12-09T18:41:27.055Z,8.10
2018-12-09T18:43:55.493Z,8.10
2018-12-09T18:46:23.999Z,8.10
2018-12-09T18:48:52.790Z,8.10
2018-12-09T18:51:21.256Z,8.10
2018-12-09T18:53:49.689Z,8.10
2018-12-09T18:56:18.124Z,8.10
2018-12-09T18:58:46.536Z,8.20
2018-12-09T19:01:14.963Z,8.10
2018-12-09T19:03:43.388Z,8.20
2018-12-09T19:06:11.835Z,8.20
2018-12-09T19:08:40.387Z,8.20
2018-12-09T19:11:08.834Z,8.20
2018-12-09T19:13:37.264Z,8.20
2018-12-09T19:16:05.736Z,8.20
2018-12-09T19:18:34.175Z,8.20
2018-12-09T19:21:02.587Z,8.20
2018-12-09T19:23:31.021Z,8.20
2018-12-09T19:25:59.410Z,8.20
2018-12-09T19:28:27.844Z,8.10
2018-12-09T19:30:56.252Z,8.10
2018-12-09T19:33:24.673Z,8.10
2018-12-09T19:35:53.076Z,8.10
2018-12-09T19:38:21.483Z,8.10
2018-12-09T19:40:49.908Z,8.10
2018-12-09T19:43:18.353Z,8.10
2018-12-09T19:45:46.778Z,8.00
2018-12-09T19:48:15.215Z,8.00
2018-12-09T19:50:43.667Z,8.00
2018-12-09T19:53:13.023Z,8.00
2018-12-09T19:55:41.471Z,8.00
2018-12-09T19:58:09.906Z,8.10
2018-12-09T20:00:38.336Z,8.00
2018-12-09T20:03:06.937Z,8.00
2018-12-09T20:05:35.379Z,7.90
2018-12-09T20:08:03.851Z,7.80
2018-12-09T20:10:32.401Z,7.70
2018-12-09T20:13:00.854Z,7.70
2018-12-09T20:15:29.362Z,8.10
2018-12-09T20:17:57.833Z,8.70
2018-12-09T20:20:26.250Z,9.20
2018-12-09T20:22:54.676Z,9.60
2018-12-09T20:25:23.632Z,9.30
2018-12-09T20:27:52.200Z,8.80
2018-12-09T20:30:20.987Z,8.50
2018-12-09T20:32:49.435Z,8.30
2018-12-09T20:35:17.859Z,8.20
2018-12-09T20:37:46.288Z,8.20
2018-12-09T20:40:14.720Z,8.10
2018-12-09T20:42:48.161Z,8.00
2018-12-09T20:45:13.593Z,7.90
2018-12-09T20:47:42.823Z,7.70
2018-12-09T20:50:11.217Z,7.60
2018-12-09T20:52:39.654Z,7.50
2018-12-09T20:55:08.363Z,7.40
2018-12-09T20:57:36.790Z,7.30
2018-12-09T21:00:05.690Z,7.30
2018-12-09T21:02:34.192Z,7.40
2018-12-09T21:05:02.660Z,7.40
2018-12-09T21:07:31.233Z,7.50
2018-12-09T21:09:59.772Z,7.60
2018-12-09T21:12:28.204Z,7.60
2018-12-09T21:14:56.645Z,7.60
2018-12-09T21:17:25.072Z,7.60
2018-12-09T21:19:54.083Z,7.60
2018-12-09T21:22:22.788Z,7.60
2018-12-09T21:24:51.246Z,7.50
2018-12-09T21:27:19.663Z,7.60
2018-12-09T21:29:48.087Z,7.60
2018-12-09T21:32:16.516Z,7.60
2018-12-09T21:34:44.956Z,7.60
2018-12-09T21:37:13.386Z,7.50
2018-12-09T21:39:41.811Z,7.40
2018-12-09T21:42:10.274Z,7.40
2018-12-09T21:44:38.712Z,7.40
2018-12-09T21:47:07.441Z,7.40
2018-12-09T21:49:35.911Z,7.40
2018-12-09T21:52:04.380Z,7.40
2018-12-09T21:54:32.827Z,7.40
2018-12-09T21:57:01.255Z,7.40
2018-12-09T21:59:29.683Z,7.40
2018-12-09T22:01:58.140Z,7.40
2018-12-09T22:04:26.595Z,7.40
2018-12-09T22:06:55.035Z,7.50
2018-12-09T22:09:23.461Z,7.50
2018-12-09T22:11:51.937Z,7.40
2018-12-09T22:14:20.348Z,7.40
2018-12-09T22:16:48.791Z,7.40
2018-12-09T22:19:17.199Z,7.40
2018-12-09T22:21:45.647Z,7.40
2018-12-09T22:24:14.074Z,7.30
2018-12-09T22:26:42.484Z,7.30
2018-12-09T22:29:10.929Z,7.10
2018-12-09T22:31:39.343Z,7.10
2018-12-09T22:34:07.887Z,7.10
2018-12-09T22:36:36.263Z,7.10
2018-12-09T22:39:07.014Z,7.10
2018-12-09T22:41:35.422Z,7.10
2018-12-09T22:44:04.196Z,7.20
2018-12-09T22:46:32.625Z,7.10
2018-12-09T22:49:01.086Z,7.20
2018-12-09T22:51:29.503Z,7.20
2018-12-09T22:53:57.910Z,7.20
2018-12-09T22:56:26.383Z,7.20
2018-12-09T22:58:54.942Z,7.20
2018-12-09T23:01:23.589Z,7.20
2018-12-09T23:03:52.364Z,7.20
2018-12-09T23:06:20.826Z,7.20
2018-12-09T23:08:49.292Z,7.30
2018-12-09T23:11:17.683Z,7.30
2018-12-09T23:13:46.140Z,7.20
2018-12-09T23:16:14.576Z,7.10
2018-12-09T23:18:42.993Z,7.10
2018-12-09T23:21:11.402Z,7.20
2018-12-09T23:23:39.841Z,7.10
2018-12-09T23:26:08.403Z,7.10
2018-12-09T23:28:36.809Z,7.20
2018-12-09T23:31:05.235Z,7.10
2018-12-09T23:33:33.692Z,7.10
2018-12-09T23:36:02.136Z,7.10
2018-12-09T23:38:30.542Z,7.10
2018-12-09T23:40:58.993Z,7.10
2018-12-09T23:43:27.492Z,7.10
2018-12-09T23:45:55.934Z,7.10
2018-12-09T23:48:24.343Z,7.10
2018-12-09T23:50:52.763Z,7.20
2018-12-09T23:53:21.236Z,7.10
2018-12-09T23:55:49.668Z,7.10
2018-12-09T23:58:18.099Z,7.10
