createdAt,value
2022-09-28T00:01:16.227Z,0.30
2022-09-28T00:03:44.487Z,0.40
2022-09-28T00:06:14.726Z,0.32
2022-09-28T00:08:41.904Z,0.30
2022-09-28T00:11:12.567Z,0.35
2022-09-28T00:13:40.599Z,0.20
2022-09-28T00:16:11.017Z,0.25
2022-09-28T00:18:38.199Z,0.30
2022-09-28T00:21:09.099Z,0.47
2022-09-28T00:23:57.291Z,0.40
2022-09-28T00:26:24.643Z,0.22
2022-09-28T00:28:55.868Z,0.30
2022-09-28T00:31:23.583Z,0.30
2022-09-28T00:33:52.016Z,0.20
2022-09-28T00:36:19.648Z,0.25
2022-09-28T00:38:46.732Z,0.20
2022-09-28T00:41:14.434Z,0.20
2022-09-28T00:43:41.720Z,0.20
2022-09-28T00:46:35.888Z,0.20
2022-09-28T00:49:09.560Z,0.20
2022-09-28T00:51:38.995Z,0.30
2022-09-28T00:54:09.608Z,0.20
2022-09-28T00:56:40.620Z,0.10
2022-09-28T00:59:09.168Z,0.20
2022-09-28T01:01:36.987Z,0.20
2022-09-28T01:04:05.150Z,0.10
2022-09-28T01:06:35.032Z,0.15
2022-09-28T01:09:07.717Z,0.30
2022-09-28T01:11:38.026Z,0.10
2022-09-28T01:14:08.927Z,0.10
2022-09-28T01:17:00.328Z,0.20
2022-09-28T01:22:36.312Z,0.10
2022-09-28T01:25:25.313Z,0.10
2022-09-28T01:28:14.592Z,0.20
2022-09-28T01:30:51.622Z,0.10
2022-09-28T01:33:27.171Z,0.10
2022-09-28T01:36:00.067Z,0.10
2022-09-28T01:38:36.340Z,0.10
2022-09-28T01:41:04.826Z,0.10
2022-09-28T01:43:36.850Z,0.22
2022-09-28T01:46:16.743Z,0.20
2022-09-28T01:48:46.621Z,0.30
2022-09-28T01:51:26.199Z,0.20
2022-09-28T01:53:57.827Z,0.20
2022-09-28T01:56:47.794Z,0.20
2022-09-28T01:59:22.751Z,0.10
2022-09-28T02:01:57.799Z,0.10
2022-09-28T02:04:36.414Z,0.10
2022-09-28T02:07:10.612Z,0.10
2022-09-28T02:09:46.236Z,0.10
2022-09-28T02:12:25.009Z,0.17
2022-09-28T02:14:59.366Z,0.10
2022-09-28T02:17:26.238Z,0.10
2022-09-28T02:19:53.350Z,0.10
2022-09-28T02:22:28.895Z,0.20
2022-09-28T02:24:58.575Z,0.10
2022-09-28T02:27:35.779Z,0.10
2022-09-28T02:30:05.378Z,0.10
2022-09-28T02:32:35.532Z,0.10
2022-09-28T02:35:02.422Z,0.25
2022-09-28T02:37:32.539Z,0.20
2022-09-28T02:39:59.478Z,0.30
2022-09-28T02:42:47.620Z,0.10
2022-09-28T02:45:52.889Z,0.20
2022-09-28T02:48:42.660Z,0.20
2022-09-28T02:51:32.190Z,0.15
2022-09-28T02:54:36.550Z,0.10
2022-09-28T02:57:30.926Z,0.30
2022-09-28T03:00:09.443Z,0.10
2022-09-28T03:03:00.187Z,0.20
2022-09-28T03:06:05.506Z,0.10
2022-09-28T03:08:45.317Z,0.10
2022-09-28T03:11:29.071Z,0.10
2022-09-28T03:13:56.813Z,0.15
2022-09-28T03:16:23.811Z,0.10
2022-09-28T03:18:50.805Z,0.20
2022-09-28T03:21:17.694Z,0.20
2022-09-28T03:23:44.573Z,0.13
2022-09-28T03:26:12.896Z,0.20
2022-09-28T03:28:40.690Z,0.20
2022-09-28T03:31:07.724Z,0.20
2022-09-28T03:33:34.955Z,0.10
2022-09-28T03:36:02.030Z,0.10
2022-09-28T03:38:29.029Z,0.10
2022-09-28T03:41:00.513Z,0.20
2022-09-28T03:43:29.982Z,0.10
2022-09-28T03:45:59.195Z,0.30
2022-09-28T03:48:32.692Z,0.20
2022-09-28T03:51:02.765Z,0.20
2022-09-28T03:53:32.657Z,0.20
2022-09-28T03:56:04.765Z,0.30
2022-09-28T03:58:31.883Z,0.20
2022-09-28T04:01:06.485Z,0.10
2022-09-28T04:03:33.477Z,0.20
2022-09-28T04:06:00.767Z,0.10
2022-09-28T04:08:28.067Z,0.20
2022-09-28T04:10:59.429Z,0.13
2022-09-28T04:13:27.172Z,0.10
2022-09-28T04:15:56.043Z,0.10
2022-09-28T04:18:23.996Z,0.20
2022-09-28T04:21:00.969Z,0.20
2022-09-28T04:23:28.475Z,0.20
2022-09-28T04:25:55.339Z,0.22
2022-09-28T04:28:40.573Z,0.20
2022-09-28T04:31:19.001Z,0.13
2022-09-28T04:33:46.154Z,0.30
2022-09-28T04:36:13.162Z,0.20
2022-09-28T04:38:52.847Z,0.20
2022-09-28T04:41:22.695Z,0.20
2022-09-28T04:43:50.730Z,0.17
2022-09-28T04:46:17.962Z,0.40
2022-09-28T04:48:45.441Z,0.20
2022-09-28T04:51:12.297Z,0.10
2022-09-28T04:53:39.166Z,0.10
2022-09-28T04:56:08.888Z,0.10
2022-09-28T04:58:36.627Z,0.20
2022-09-28T05:01:07.261Z,0.15
2022-09-28T05:03:34.682Z,0.10
2022-09-28T05:06:01.849Z,0.10
2022-09-28T05:08:29.514Z,0.20
2022-09-28T05:11:10.310Z,0.20
2022-09-28T05:13:42.530Z,0.13
2022-09-28T05:16:10.529Z,0.17
2022-09-28T05:18:37.673Z,0.10
2022-09-28T05:21:09.240Z,0.32
2022-09-28T05:23:36.081Z,0.22
2022-09-28T05:26:03.160Z,0.10
2022-09-28T05:28:32.411Z,0.20
2022-09-28T05:31:04.287Z,0.30
2022-09-28T05:33:32.731Z,0.40
2022-09-28T05:36:02.087Z,0.50
2022-09-28T05:38:30.117Z,0.30
2022-09-28T05:40:58.079Z,0.20
2022-09-28T05:43:25.177Z,0.55
2022-09-28T05:45:55.703Z,0.50
2022-09-28T05:48:23.423Z,0.35
2022-09-28T05:50:53.519Z,0.30
2022-09-28T05:53:21.176Z,0.93
2022-09-28T05:55:48.426Z,0.30
2022-09-28T05:58:15.377Z,0.38
2022-09-28T06:00:42.512Z,0.20
2022-09-28T06:03:13.580Z,0.60
2022-09-28T06:05:40.749Z,0.30
2022-09-28T06:08:10.633Z,0.22
2022-09-28T06:10:37.953Z,0.30
2022-09-28T06:13:05.014Z,0.25
2022-09-28T06:15:33.923Z,0.35
2022-09-28T06:18:02.807Z,0.40
2022-09-28T06:20:33.330Z,0.20
2022-09-28T06:23:00.224Z,0.20
2022-09-28T06:25:30.331Z,0.25
2022-09-28T06:28:09.914Z,0.20
2022-09-28T06:30:38.852Z,0.28
2022-09-28T06:33:08.127Z,0.30
2022-09-28T06:35:35.442Z,0.25
2022-09-28T06:38:02.893Z,0.40
2022-09-28T06:40:29.972Z,0.30
2022-09-28T06:43:01.794Z,0.30
2022-09-28T06:45:30.266Z,0.20
2022-09-28T06:48:01.300Z,0.35
2022-09-28T06:50:32.601Z,0.35
2022-09-28T06:53:01.107Z,0.30
2022-09-28T06:55:28.828Z,0.30
2022-09-28T06:58:07.243Z,0.30
2022-09-28T07:00:36.856Z,0.30
2022-09-28T07:03:06.476Z,0.35
2022-09-28T07:05:37.135Z,0.30
2022-09-28T07:08:04.869Z,0.30
2022-09-28T07:10:32.535Z,0.40
2022-09-28T07:13:05.149Z,0.20
2022-09-28T07:15:32.843Z,0.32
2022-09-28T07:18:03.576Z,0.20
2022-09-28T07:20:36.343Z,0.40
2022-09-28T07:23:18.332Z,0.40
2022-09-28T07:25:48.173Z,0.38
2022-09-28T07:28:16.006Z,0.30
2022-09-28T07:30:45.073Z,0.30
2022-09-28T07:33:14.806Z,0.30
2022-09-28T07:35:43.287Z,0.32
2022-09-28T07:38:11.316Z,0.30
2022-09-28T07:40:58.641Z,0.60
2022-09-28T07:43:25.815Z,0.40
2022-09-28T07:45:57.207Z,0.57
2022-09-28T07:48:24.270Z,0.50
2022-09-28T07:50:52.913Z,0.73
2022-09-28T07:53:21.114Z,0.70
2022-09-28T07:55:55.958Z,0.40
2022-09-28T07:58:23.447Z,0.30
2022-09-28T08:00:51.209Z,0.40
2022-09-28T08:03:20.111Z,0.40
2022-09-28T08:05:47.693Z,0.40
2022-09-28T08:08:15.640Z,0.40
2022-09-28T08:10:46.889Z,0.35
2022-09-28T08:13:15.477Z,0.50
2022-09-28T08:15:42.921Z,0.32
2022-09-28T08:18:11.100Z,0.50
2022-09-28T08:20:56.440Z,0.40
2022-09-28T08:23:24.764Z,0.30
2022-09-28T08:25:55.815Z,0.40
2022-09-28T08:28:24.494Z,0.40
2022-09-28T08:30:52.081Z,0.45
2022-09-28T08:33:23.118Z,0.60
2022-09-28T08:36:01.328Z,0.40
2022-09-28T08:38:30.144Z,0.40
2022-09-28T08:41:21.758Z,0.32
2022-09-28T08:43:56.314Z,0.40
2022-09-28T08:46:27.273Z,0.30
2022-09-28T08:49:23.665Z,0.35
2022-09-28T08:52:00.416Z,0.40
2022-09-28T08:54:45.415Z,0.40
2022-09-28T08:57:18.505Z,0.50
2022-09-28T09:00:00.490Z,0.32
2022-09-28T09:02:40.017Z,0.40
2022-09-28T09:05:15.113Z,0.60
2022-09-28T09:08:01.016Z,0.40
2022-09-28T09:10:39.276Z,0.50
2022-09-28T09:13:34.123Z,0.45
2022-09-28T09:16:19.461Z,0.55
2022-09-28T09:18:59.407Z,0.60
2022-09-28T09:21:42.018Z,0.68
2022-09-28T09:24:32.205Z,0.40
2022-09-28T09:27:14.717Z,0.70
2022-09-28T09:29:51.977Z,0.75
2022-09-28T09:33:18.378Z,0.80
2022-09-28T09:36:09.621Z,0.70
2022-09-28T09:38:58.799Z,1.30
2022-09-28T09:41:46.040Z,1.13
2022-09-28T09:44:34.400Z,1.50
2022-09-28T09:47:12.063Z,0.82
2022-09-28T09:50:20.785Z,0.52
2022-09-28T09:52:49.880Z,0.57
2022-09-28T09:55:37.157Z,0.57
2022-09-28T09:58:38.858Z,0.60
2022-09-28T10:01:14.342Z,1.02
2022-09-28T10:03:46.477Z,1.33
2022-09-28T10:06:17.718Z,1.15
2022-09-28T10:08:49.232Z,0.75
2022-09-28T10:11:22.288Z,0.50
2022-09-28T10:13:49.674Z,0.77
2022-09-28T10:16:19.130Z,1.33
2022-09-28T10:18:46.561Z,1.05
2022-09-28T10:21:20.956Z,0.93
2022-09-28T10:23:55.455Z,1.33
2022-09-28T10:26:37.953Z,1.25
2022-09-28T10:29:16.362Z,1.85
2022-09-28T10:31:54.502Z,1.00
2022-09-28T10:34:31.225Z,0.90
2022-09-28T10:37:01.698Z,0.70
2022-09-28T10:39:40.335Z,1.02
2022-09-28T10:42:13.937Z,0.75
2022-09-28T10:45:01.397Z,0.82
2022-09-28T10:47:33.320Z,0.40
2022-09-28T10:50:01.177Z,0.70
2022-09-28T10:52:41.925Z,0.82
2022-09-28T10:55:27.248Z,1.23
2022-09-28T10:57:54.951Z,0.60
2022-09-28T11:00:41.133Z,0.68
2022-09-28T11:03:23.329Z,1.25
2022-09-28T11:06:01.048Z,2.70
2022-09-28T11:08:37.673Z,3.40
2022-09-28T11:11:09.327Z,4.93
2022-09-28T11:13:50.302Z,6.25
2022-09-28T11:16:26.995Z,7.28
2022-09-28T11:18:54.344Z,8.45
2022-09-28T11:21:27.680Z,9.70
2022-09-28T11:24:14.442Z,10.15
2022-09-28T11:26:53.178Z,13.47
2022-09-28T11:29:22.548Z,13.45
2022-09-28T11:31:49.982Z,13.57
2022-09-28T11:34:41.507Z,16.20
2022-09-28T11:37:27.877Z,14.70
2022-09-28T11:42:58.657Z,13.48
2022-09-28T11:45:44.010Z,13.07
2022-09-28T11:48:16.542Z,13.20
2022-09-28T11:50:53.818Z,11.43
2022-09-28T11:53:48.007Z,11.82
2022-09-28T11:56:36.255Z,12.13
2022-09-28T11:59:18.538Z,9.75
2022-09-28T12:02:11.331Z,9.02
2022-09-28T12:04:38.465Z,7.57
2022-09-28T12:07:38.241Z,7.32
2022-09-28T12:10:17.641Z,7.65
2022-09-28T12:12:48.575Z,8.23
2022-09-28T12:16:23.054Z,6.80
2022-09-28T12:18:44.960Z,6.97
2022-09-28T12:21:17.929Z,6.00
2022-09-28T12:23:47.157Z,5.00
2022-09-28T12:26:37.278Z,4.13
2022-09-28T12:29:23.976Z,3.33
2022-09-28T12:32:00.163Z,2.97
2022-09-28T12:34:27.377Z,2.38
2022-09-28T12:37:11.571Z,2.40
2022-09-28T12:39:57.110Z,1.90
2022-09-28T12:42:56.316Z,2.22
2022-09-28T12:46:07.036Z,2.00
2022-09-28T12:49:36.764Z,1.75
2022-09-28T12:51:54.300Z,1.30
2022-09-28T12:54:31.912Z,1.00
2022-09-28T12:57:29.983Z,1.20
2022-09-28T13:00:06.157Z,1.00
2022-09-28T13:02:45.786Z,0.88
2022-09-28T13:06:00.617Z,0.93
2022-09-28T13:08:53.550Z,0.63
2022-09-28T13:11:41.898Z,0.68
2022-09-28T13:14:30.246Z,0.80
2022-09-28T13:17:18.739Z,0.60
2022-09-28T13:19:56.337Z,0.55
2022-09-28T13:22:58.380Z,0.52
2022-09-28T13:25:29.597Z,0.50
2022-09-28T13:30:29.353Z,0.50
2022-09-28T13:32:58.412Z,0.50
2022-09-28T13:35:26.152Z,0.52
2022-09-28T13:38:18.155Z,0.55
2022-09-28T13:41:04.007Z,0.50
2022-09-28T13:44:11.746Z,0.38
2022-09-28T13:47:00.663Z,0.40
2022-09-28T13:49:45.770Z,0.40
2022-09-28T13:52:30.763Z,0.25
2022-09-28T13:55:19.041Z,0.30
2022-09-28T13:57:49.164Z,0.40
2022-09-28T14:00:35.046Z,0.25
2022-09-28T14:03:05.123Z,0.60
2022-09-28T14:05:41.954Z,0.20
2022-09-28T14:08:08.987Z,0.25
2022-09-28T14:10:53.179Z,0.30
2022-09-28T14:13:42.102Z,0.30
2022-09-28T14:16:24.310Z,0.30
2022-09-28T14:18:56.942Z,0.30
2022-09-28T14:21:45.356Z,0.30
2022-09-28T14:24:23.723Z,0.22
2022-09-28T14:27:03.556Z,0.28
2022-09-28T14:29:34.209Z,0.40
2022-09-28T14:32:25.787Z,0.20
2022-09-28T14:35:04.939Z,0.30
2022-09-28T14:37:58.135Z,0.20
2022-09-28T14:40:49.777Z,0.30
2022-09-28T14:43:36.865Z,0.30
2022-09-28T14:46:15.749Z,0.30
2022-09-28T14:48:50.640Z,0.30
2022-09-28T14:51:44.376Z,0.40
2022-09-28T14:54:11.414Z,0.30
2022-09-28T14:56:59.246Z,0.40
2022-09-28T14:59:34.863Z,0.30
2022-09-28T15:02:11.087Z,0.20
2022-09-28T15:04:43.769Z,0.25
2022-09-28T15:07:30.788Z,0.28
2022-09-28T15:09:58.815Z,1.00
2022-09-28T15:12:29.125Z,1.77
2022-09-28T15:14:56.172Z,0.60
2022-09-28T15:17:45.674Z,0.98
2022-09-28T15:20:26.898Z,0.50
2022-09-28T15:25:32.735Z,1.33
2022-09-28T15:28:18.267Z,1.08
2022-09-28T15:30:46.022Z,1.20
2022-09-28T15:33:52.250Z,0.63
2022-09-28T15:36:26.709Z,1.45
2022-09-28T15:39:17.231Z,0.60
2022-09-28T15:41:46.431Z,1.47
2022-09-28T15:44:13.582Z,1.23
2022-09-28T15:46:44.723Z,1.02
2022-09-28T15:51:55.747Z,0.70
2022-09-28T15:54:29.394Z,0.75
2022-09-28T15:57:02.926Z,0.63
2022-09-28T15:59:35.099Z,0.70
2022-09-28T16:02:10.292Z,0.43
2022-09-28T16:04:50.875Z,0.57
2022-09-28T16:07:21.551Z,0.45
2022-09-28T16:09:58.813Z,0.50
2022-09-28T16:12:49.081Z,0.40
2022-09-28T16:15:31.311Z,0.40
2022-09-28T16:18:04.586Z,0.30
2022-09-28T16:20:36.701Z,0.50
2022-09-28T16:23:18.261Z,0.50
2022-09-28T16:26:12.066Z,0.43
2022-09-28T16:28:39.344Z,0.70
2022-09-28T16:31:24.873Z,0.40
2022-09-28T16:34:01.789Z,0.40
2022-09-28T16:36:39.889Z,3.75
2022-09-28T16:39:06.939Z,4.00
2022-09-28T16:41:34.068Z,4.22
2022-09-28T16:44:03.308Z,3.78
2022-09-28T16:46:39.724Z,3.47
2022-09-28T16:49:07.786Z,2.70
2022-09-28T16:51:35.009Z,1.60
2022-09-28T16:54:36.821Z,1.75
2022-09-28T16:57:06.629Z,1.27
2022-09-28T16:59:34.315Z,1.63
2022-09-28T17:02:01.498Z,1.70
2022-09-28T17:04:30.172Z,1.63
2022-09-28T17:06:58.712Z,1.50
2022-09-28T17:09:26.358Z,1.17
2022-09-28T17:11:58.246Z,1.08
2022-09-28T17:14:25.547Z,1.20
2022-09-28T17:17:13.817Z,1.10
2022-09-28T17:19:41.436Z,0.98
2022-09-28T17:22:11.775Z,1.20
2022-09-28T17:24:38.784Z,0.93
2022-09-28T17:27:07.259Z,0.90
2022-09-28T17:29:34.261Z,0.70
2022-09-28T17:32:01.459Z,0.82
2022-09-28T17:34:29.147Z,0.90
2022-09-28T17:36:57.315Z,0.73
2022-09-28T17:39:25.505Z,1.08
2022-09-28T17:41:52.748Z,0.63
2022-09-28T17:44:20.261Z,0.77
2022-09-28T17:46:49.304Z,0.80
2022-09-28T17:49:17.444Z,0.85
2022-09-28T17:51:44.613Z,0.80
2022-09-28T17:54:13.446Z,0.65
2022-09-28T17:56:40.778Z,0.63
2022-09-28T17:59:13.160Z,0.95
2022-09-28T18:01:43.493Z,0.60
2022-09-28T18:04:19.179Z,0.57
2022-09-28T18:06:56.151Z,0.95
2022-09-28T18:09:29.014Z,1.45
2022-09-28T18:12:01.922Z,1.05
2022-09-28T18:14:30.912Z,0.73
2022-09-28T18:16:58.690Z,0.80
2022-09-28T18:19:31.708Z,0.90
2022-09-28T18:21:59.746Z,0.80
2022-09-28T18:24:27.396Z,0.93
2022-09-28T18:26:55.043Z,0.70
2022-09-28T18:29:22.556Z,0.63
2022-09-28T18:31:54.279Z,0.70
2022-09-28T18:34:24.785Z,0.73
2022-09-28T18:36:52.657Z,0.68
2022-09-28T18:39:20.597Z,0.85
2022-09-28T18:41:48.254Z,0.57
2022-09-28T18:44:16.025Z,0.60
2022-09-28T18:46:44.383Z,0.60
2022-09-28T18:49:11.763Z,0.65
2022-09-28T18:51:39.314Z,0.60
2022-09-28T18:54:08.343Z,0.40
2022-09-28T18:56:38.645Z,0.30
2022-09-28T18:59:11.894Z,0.40
2022-09-28T19:01:40.986Z,0.70
2022-09-28T19:04:10.909Z,0.70
2022-09-28T19:06:45.505Z,0.47
2022-09-28T19:09:13.882Z,0.50
2022-09-28T19:11:41.675Z,0.40
2022-09-28T19:14:12.585Z,0.45
2022-09-28T19:16:42.713Z,0.30
2022-09-28T19:19:13.429Z,0.43
2022-09-28T19:21:44.086Z,0.40
2022-09-28T19:24:18.128Z,0.40
2022-09-28T19:26:46.829Z,0.32
2022-09-28T19:29:17.146Z,0.30
2022-09-28T19:31:45.051Z,0.30
2022-09-28T19:34:14.433Z,0.30
2022-09-28T19:36:42.596Z,0.50
2022-09-28T19:39:14.551Z,0.30
2022-09-28T19:41:46.294Z,0.40
2022-09-28T19:44:16.033Z,0.20
2022-09-28T19:46:43.736Z,0.90
2022-09-28T19:49:19.909Z,0.43
2022-09-28T19:52:11.598Z,0.77
2022-09-28T19:54:40.967Z,0.47
2022-09-28T19:57:10.046Z,0.63
2022-09-28T19:59:38.579Z,0.40
2022-09-28T20:02:08.826Z,0.40
2022-09-28T20:04:41.030Z,0.60
2022-09-28T20:07:09.943Z,0.52
2022-09-28T20:09:37.369Z,0.50
2022-09-28T20:12:05.028Z,0.52
2022-09-28T20:14:36.562Z,0.40
2022-09-28T20:17:07.945Z,0.30
2022-09-28T20:19:38.210Z,0.52
2022-09-28T20:22:05.612Z,0.60
2022-09-28T20:24:35.971Z,0.30
2022-09-28T20:27:03.543Z,0.30
2022-09-28T20:29:32.749Z,0.30
2022-09-28T20:32:00.903Z,0.70
2022-09-28T20:34:29.153Z,0.30
2022-09-28T20:36:56.655Z,0.40
2022-09-28T20:39:23.946Z,0.43
2022-09-28T20:41:51.555Z,0.38
2022-09-28T20:44:20.291Z,0.50
2022-09-28T20:46:53.229Z,0.30
2022-09-28T20:49:21.452Z,0.40
2022-09-28T20:51:49.113Z,0.20
2022-09-28T20:54:20.640Z,0.35
2022-09-28T20:56:53.649Z,0.40
2022-09-28T20:59:23.748Z,0.30
2022-09-28T21:01:52.087Z,0.40
2022-09-28T21:04:20.518Z,0.40
2022-09-28T21:06:48.753Z,0.30
2022-09-28T21:09:16.906Z,0.40
2022-09-28T21:11:46.510Z,0.30
2022-09-28T21:14:14.583Z,0.30
2022-09-28T21:16:42.312Z,0.30
2022-09-28T21:19:09.555Z,0.20
2022-09-28T21:21:36.754Z,0.40
2022-09-28T21:24:04.318Z,0.40
2022-09-28T21:26:32.604Z,0.30
2022-09-28T21:29:01.816Z,0.40
2022-09-28T21:31:38.587Z,0.32
2022-09-28T21:34:06.444Z,0.30
2022-09-28T21:36:34.579Z,0.30
2022-09-28T21:39:01.920Z,0.55
2022-09-28T21:41:29.541Z,0.40
2022-09-28T21:43:57.253Z,0.38
2022-09-28T21:46:25.134Z,0.52
2022-09-28T21:48:56.637Z,0.40
2022-09-28T21:51:23.535Z,0.50
2022-09-28T21:53:50.533Z,0.45
2022-09-28T21:56:18.049Z,0.55
2022-09-28T21:58:45.027Z,0.60
2022-09-28T22:01:14.946Z,0.55
2022-09-28T22:03:44.355Z,0.50
2022-09-28T22:06:11.897Z,0.65
2022-09-28T22:08:39.683Z,0.55
2022-09-28T22:11:12.455Z,0.60
2022-09-28T22:13:45.166Z,0.70
2022-09-28T22:16:13.881Z,0.80
2022-09-28T22:18:41.574Z,0.80
2022-09-28T22:21:18.122Z,0.68
2022-09-28T22:23:45.708Z,0.60
2022-09-28T22:26:14.879Z,0.60
2022-09-28T22:28:47.371Z,0.88
2022-09-28T22:31:15.827Z,0.70
2022-09-28T22:33:42.857Z,0.80
2022-09-28T22:36:10.781Z,0.70
2022-09-28T22:38:38.358Z,0.80
2022-09-28T22:41:05.254Z,0.82
2022-09-28T22:43:33.672Z,0.88
2022-09-28T22:46:05.620Z,1.10
2022-09-28T22:48:33.028Z,0.70
2022-09-28T22:51:00.187Z,0.95
2022-09-28T22:53:28.663Z,1.10
2022-09-28T22:56:01.029Z,1.17
2022-09-28T22:58:28.003Z,0.98
2022-09-28T23:00:58.165Z,0.82
2022-09-28T23:03:25.061Z,0.95
2022-09-28T23:05:56.191Z,0.90
2022-09-28T23:10:52.035Z,0.98
2022-09-28T23:13:19.587Z,1.00
2022-09-28T23:16:05.013Z,1.10
2022-09-28T23:18:35.487Z,0.95
2022-09-28T23:21:04.994Z,0.90
2022-09-28T23:23:32.450Z,1.10
2022-09-28T23:25:59.786Z,1.10
2022-09-28T23:28:27.211Z,1.50
2022-09-28T23:30:54.699Z,1.20
2022-09-28T23:33:22.168Z,1.00
2022-09-28T23:35:49.656Z,0.85
2022-09-28T23:38:18.457Z,1.00
2022-09-28T23:40:46.965Z,1.00
2022-09-28T23:43:14.687Z,0.90
2022-09-28T23:45:44.355Z,1.10
2022-09-28T23:48:13.109Z,0.90
2022-09-28T23:50:39.887Z,1.15
2022-09-28T23:53:06.920Z,1.10
2022-09-28T23:55:33.868Z,1.20
2022-09-28T23:58:00.743Z,1.15
