createdAt,value
2018-07-31T00:01:58.840Z,101128.23
2018-07-31T00:04:27.855Z,101124.77
2018-07-31T00:06:57.007Z,101131.28
2018-07-31T00:09:26.002Z,101127.63
2018-07-31T00:11:54.895Z,101123.20
2018-07-31T00:14:23.956Z,101120.41
2018-07-31T00:16:53.173Z,101122.78
2018-07-31T00:19:22.329Z,101123.89
2018-07-31T00:21:51.596Z,101128.94
2018-07-31T00:24:20.684Z,101122.64
2018-07-31T00:26:49.591Z,101118.41
2018-07-31T00:29:18.515Z,101122.05
2018-07-31T00:31:47.407Z,101119.59
2018-07-31T00:34:16.335Z,101118.61
2018-07-31T00:36:45.222Z,101118.23
2018-07-31T00:39:14.128Z,101118.48
2018-07-31T00:41:42.995Z,101121.31
2018-07-31T00:44:11.947Z,101118.20
2018-07-31T00:46:41.611Z,101116.17
2018-07-31T00:49:10.527Z,101117.98
2018-07-31T00:51:39.406Z,101117.14
2018-07-31T00:54:08.356Z,101117.05
2018-07-31T00:56:37.407Z,101112.27
2018-07-31T00:59:06.420Z,101113.88
2018-07-31T01:01:35.722Z,101112.78
2018-07-31T01:04:04.663Z,101112.53
2018-07-31T01:06:48.248Z,101110.45
2018-07-31T01:09:17.131Z,101110.50
2018-07-31T01:11:46.001Z,101109.98
2018-07-31T01:14:15.038Z,101107.61
2018-07-31T01:16:44.098Z,101100.32
2018-07-31T01:19:13.007Z,101102.66
2018-07-31T01:21:42.044Z,101102.98
2018-07-31T01:24:11.417Z,101105.14
2018-07-31T01:26:40.316Z,101099.72
2018-07-31T01:29:09.319Z,101100.51
2018-07-31T01:31:38.993Z,101102.06
2018-07-31T01:34:07.905Z,101101.29
2018-07-31T01:36:36.828Z,101098.45
2018-07-31T01:39:08.349Z,101101.97
2018-07-31T01:41:37.412Z,101102.02
2018-07-31T01:44:06.982Z,101099.30
2018-07-31T01:46:36.774Z,101098.48
2018-07-31T01:49:07.270Z,101095.69
2018-07-31T01:51:36.379Z,101092.49
2018-07-31T01:54:05.470Z,101088.31
2018-07-31T01:56:34.377Z,101087.44
2018-07-31T01:59:03.295Z,101084.68
2018-07-31T02:01:32.329Z,101078.27
2018-07-31T02:04:01.489Z,101076.43
2018-07-31T02:06:30.948Z,101080.73
2018-07-31T02:08:59.909Z,101080.03
2018-07-31T02:11:28.822Z,101078.66
2018-07-31T02:13:57.909Z,101076.96
2018-07-31T02:16:26.810Z,101069.73
2018-07-31T02:18:55.733Z,101069.79
2018-07-31T02:21:24.950Z,101068.59
2018-07-31T02:23:53.852Z,101065.66
2018-07-31T02:26:22.804Z,101059.75
2018-07-31T02:28:52.351Z,101060.48
2018-07-31T02:31:21.993Z,101054.43
2018-07-31T02:33:51.010Z,101053.58
2018-07-31T02:36:21.179Z,101052.50
2018-07-31T02:38:50.142Z,101045.78
2018-07-31T02:41:19.038Z,101048.08
2018-07-31T02:43:47.994Z,101047.75
2018-07-31T02:46:17.039Z,101053.15
2018-07-31T02:48:46.669Z,101050.63
2018-07-31T02:51:15.602Z,101050.16
2018-07-31T02:53:44.654Z,101046.68
2018-07-31T02:56:13.676Z,101042.48
2018-07-31T02:58:42.567Z,101048.08
2018-07-31T03:01:11.486Z,101050.64
2018-07-31T03:03:40.462Z,101051.13
2018-07-31T03:06:09.358Z,101042.09
2018-07-31T03:08:38.365Z,101041.67
2018-07-31T03:11:07.417Z,101037.70
2018-07-31T03:13:37.335Z,101040.32
2018-07-31T03:16:06.586Z,101037.87
2018-07-31T03:18:35.604Z,101039.91
2018-07-31T03:21:06.444Z,101034.95
2018-07-31T03:23:35.505Z,101038.53
2018-07-31T03:26:05.054Z,101032.72
2018-07-31T03:28:34.481Z,101031.00
2018-07-31T03:31:03.393Z,101030.13
2018-07-31T03:33:32.413Z,101032.78
2018-07-31T03:36:01.506Z,101027.72
2018-07-31T03:38:31.715Z,101035.45
2018-07-31T03:41:01.828Z,101030.70
2018-07-31T03:43:30.773Z,101028.52
2018-07-31T03:46:00.169Z,101029.34
2018-07-31T03:48:29.030Z,101027.95
2018-07-31T03:50:58.557Z,101031.09
2018-07-31T03:53:30.279Z,101034.56
2018-07-31T03:56:00.425Z,101036.81
2018-07-31T03:58:29.416Z,101032.23
2018-07-31T04:00:59.387Z,101029.16
2018-07-31T04:03:29.715Z,101031.59
2018-07-31T04:05:59.509Z,101030.22
2018-07-31T04:08:28.822Z,101034.07
2018-07-31T04:10:59.351Z,101034.36
2018-07-31T04:13:31.865Z,101033.33
2018-07-31T04:16:02.082Z,101029.87
2018-07-31T04:18:30.984Z,101027.05
2018-07-31T04:21:01.371Z,101026.57
2018-07-31T04:23:39.999Z,101023.98
2018-07-31T04:26:10.593Z,101023.01
2018-07-31T04:29:27.614Z,101022.45
2018-07-31T04:34:37.486Z,101019.23
2018-07-31T04:37:19.752Z,101013.41
2018-07-31T04:39:50.839Z,101022.77
2018-07-31T04:42:31.441Z,101023.84
2018-07-31T04:49:53.419Z,101032.43
2018-07-31T04:52:22.875Z,101029.72
2018-07-31T04:54:51.842Z,101028.26
2018-07-31T04:57:20.844Z,101024.88
2018-07-31T04:59:54.574Z,101026.34
2018-07-31T05:02:24.868Z,101024.08
2018-07-31T05:04:53.726Z,101023.42
2018-07-31T05:07:23.621Z,101028.37
2018-07-31T05:09:52.531Z,101036.68
2018-07-31T05:12:21.426Z,101037.16
2018-07-31T05:14:50.431Z,101035.55
2018-07-31T05:17:19.335Z,101039.91
2018-07-31T05:19:48.192Z,101034.98
2018-07-31T05:22:17.089Z,101035.88
2018-07-31T05:24:46.741Z,101034.98
2018-07-31T05:27:15.687Z,101037.07
2018-07-31T05:29:45.020Z,101038.05
2018-07-31T05:32:13.984Z,101038.05
2018-07-31T05:34:42.940Z,101043.86
2018-07-31T05:37:11.811Z,101042.91
2018-07-31T05:39:40.713Z,101048.16
2018-07-31T05:42:09.608Z,101051.62
2018-07-31T05:44:38.437Z,101053.31
2018-07-31T05:47:07.393Z,101059.38
2018-07-31T05:49:36.257Z,101060.52
2018-07-31T05:52:05.182Z,101055.33
2018-07-31T05:54:35.077Z,101051.61
2018-07-31T05:57:03.978Z,101052.34
2018-07-31T05:59:32.855Z,101054.86
2018-07-31T06:02:01.804Z,101054.37
2018-07-31T06:04:30.691Z,101054.44
2018-07-31T06:06:59.598Z,101051.38
2018-07-31T06:09:28.660Z,101057.09
2018-07-31T06:11:57.453Z,101050.54
2018-07-31T06:14:26.491Z,101049.22
2018-07-31T06:16:55.435Z,101051.47
2018-07-31T06:19:24.704Z,101052.70
2018-07-31T06:21:53.685Z,101056.24
2018-07-31T06:24:22.793Z,101055.83
2018-07-31T06:26:51.751Z,101055.69
2018-07-31T06:29:20.653Z,101056.33
2018-07-31T06:31:49.579Z,101058.81
2018-07-31T06:34:18.979Z,101057.12
2018-07-31T06:36:47.999Z,101061.30
2018-07-31T06:39:16.875Z,101059.97
2018-07-31T06:41:45.766Z,101064.42
2018-07-31T06:44:14.682Z,101065.61
2018-07-31T06:46:43.541Z,101059.91
2018-07-31T06:49:12.510Z,101056.67
2018-07-31T06:51:41.419Z,101053.96
2018-07-31T06:54:10.563Z,101057.37
2018-07-31T06:56:39.511Z,101060.78
2018-07-31T06:59:08.316Z,101061.14
2018-07-31T07:01:37.225Z,101062.52
2018-07-31T07:04:06.138Z,101065.91
2018-07-31T07:06:35.044Z,101069.94
2018-07-31T07:09:05.728Z,101064.13
2018-07-31T07:11:34.567Z,101062.02
2018-07-31T07:14:03.552Z,101057.55
2018-07-31T07:16:32.555Z,101058.23
2018-07-31T07:19:01.422Z,101063.29
2018-07-31T07:21:30.353Z,101058.98
2018-07-31T07:23:59.269Z,101064.28
2018-07-31T07:26:28.854Z,101066.08
2018-07-31T07:28:57.781Z,101072.38
2018-07-31T07:31:27.886Z,101066.53
2018-07-31T07:33:56.899Z,101068.23
2018-07-31T07:36:34.868Z,101060.52
2018-07-31T07:39:20.090Z,101066.20
2018-07-31T07:44:43.663Z,101058.29
2018-07-31T07:47:12.841Z,101061.87
2018-07-31T07:49:43.793Z,101056.69
2018-07-31T07:52:12.731Z,101055.08
2018-07-31T07:54:41.715Z,101059.47
2018-07-31T07:57:10.540Z,101055.67
2018-07-31T07:59:39.443Z,101056.00
2018-07-31T08:02:08.467Z,101057.29
2018-07-31T08:04:37.448Z,101051.19
2018-07-31T08:07:06.501Z,101050.83
2018-07-31T08:09:35.408Z,101049.57
2018-07-31T08:12:04.361Z,101051.75
2018-07-31T08:14:33.361Z,101055.09
2018-07-31T08:17:02.392Z,101051.63
2018-07-31T08:19:31.283Z,101050.49
2018-07-31T08:22:00.281Z,101059.69
2018-07-31T08:24:29.279Z,101053.26
2018-07-31T08:26:59.063Z,101052.09
2018-07-31T08:29:28.555Z,101060.39
2018-07-31T08:31:57.534Z,101054.04
2018-07-31T08:34:26.505Z,101055.29
2018-07-31T08:36:55.353Z,101051.14
2018-07-31T08:39:24.317Z,101052.52
2018-07-31T08:41:53.196Z,101061.98
2018-07-31T08:44:22.095Z,101060.45
2018-07-31T08:46:51.602Z,101054.57
2018-07-31T08:49:21.409Z,101055.78
2018-07-31T08:51:50.378Z,101056.50
2018-07-31T08:54:19.309Z,101051.75
2018-07-31T08:56:48.250Z,101052.23
2018-07-31T08:59:17.136Z,101048.42
2018-07-31T09:01:46.042Z,101053.13
2018-07-31T09:04:14.889Z,101048.25
2018-07-31T09:06:47.617Z,101053.44
2018-07-31T09:09:16.508Z,101056.61
2018-07-31T09:11:47.826Z,101053.23
2018-07-31T09:14:21.840Z,101054.41
2018-07-31T09:16:55.530Z,101051.25
2018-07-31T09:19:27.713Z,101050.91
2018-07-31T09:22:10.281Z,101047.53
2018-07-31T09:26:11.480Z,101043.34
2018-07-31T09:28:52.216Z,101034.48
2018-07-31T09:31:23.084Z,101032.58
2018-07-31T09:33:55.871Z,101029.11
2018-07-31T09:36:34.319Z,101032.02
2018-07-31T09:39:10.968Z,101031.09
2018-07-31T09:41:44.376Z,101031.66
2018-07-31T09:44:17.545Z,101029.56
2018-07-31T09:46:49.416Z,101030.34
2018-07-31T09:49:18.267Z,101033.98
2018-07-31T09:51:48.391Z,101032.38
2018-07-31T09:54:17.258Z,101028.59
2018-07-31T09:56:46.169Z,101028.83
2018-07-31T09:59:15.133Z,101027.11
2018-07-31T10:01:43.982Z,101024.52
2018-07-31T10:04:12.945Z,101030.05
2018-07-31T10:06:42.851Z,101029.63
2018-07-31T10:09:11.830Z,101030.28
2018-07-31T10:11:40.776Z,101031.80
2018-07-31T10:14:09.735Z,101028.45
2018-07-31T10:16:38.689Z,101029.70
2018-07-31T10:19:07.537Z,101024.58
2018-07-31T10:21:36.538Z,101023.92
2018-07-31T10:24:05.551Z,101017.75
2018-07-31T10:26:34.513Z,101019.20
2018-07-31T10:29:03.460Z,101017.62
2018-07-31T10:31:32.521Z,101019.05
2018-07-31T10:34:01.565Z,101013.77
2018-07-31T10:36:30.546Z,101014.01
2018-07-31T10:38:59.465Z,101011.79
2018-07-31T10:41:28.384Z,101011.02
2018-07-31T10:43:57.422Z,101010.44
2018-07-31T10:46:26.354Z,101008.42
2018-07-31T10:48:55.302Z,101018.45
2018-07-31T10:51:24.341Z,101015.93
2018-07-31T10:53:53.249Z,101019.42
2018-07-31T10:56:22.170Z,101021.75
2018-07-31T10:58:51.031Z,101013.80
2018-07-31T11:01:20.002Z,101013.75
2018-07-31T11:03:48.901Z,101016.45
2018-07-31T11:06:18.331Z,101016.40
2018-07-31T11:08:47.281Z,101016.34
2018-07-31T11:11:16.170Z,101015.85
2018-07-31T11:13:45.085Z,101015.20
2018-07-31T11:16:14.766Z,101012.50
2018-07-31T11:18:46.308Z,101007.55
2018-07-31T11:21:16.351Z,101005.50
2018-07-31T11:23:45.201Z,101004.48
2018-07-31T11:26:14.769Z,101004.20
2018-07-31T11:28:43.630Z,101002.34
2018-07-31T11:31:12.564Z,101003.57
2018-07-31T11:33:41.549Z,100992.34
2018-07-31T11:36:11.684Z,100991.09
2018-07-31T11:38:40.517Z,100987.22
2018-07-31T11:41:09.501Z,100988.14
2018-07-31T11:43:39.354Z,100989.64
2018-07-31T11:46:09.179Z,100986.61
2018-07-31T11:48:38.189Z,100991.06
2018-07-31T11:51:07.043Z,100988.08
2018-07-31T11:53:35.917Z,100985.87
2018-07-31T11:56:05.000Z,100988.16
2018-07-31T11:58:33.873Z,100983.25
2018-07-31T12:01:02.738Z,100986.33
2018-07-31T12:03:31.789Z,100990.84
2018-07-31T12:06:00.686Z,100984.58
2018-07-31T12:08:29.737Z,100988.28
2018-07-31T12:10:58.627Z,100994.02
2018-07-31T12:13:28.117Z,100993.63
2018-07-31T12:15:57.058Z,100996.77
2018-07-31T12:18:26.078Z,100997.22
2018-07-31T12:20:56.266Z,100996.52
2018-07-31T12:23:25.061Z,100999.58
2018-07-31T12:25:55.158Z,100997.77
2018-07-31T12:28:24.794Z,100999.04
2018-07-31T12:30:53.657Z,100999.55
2018-07-31T12:33:22.563Z,101006.47
2018-07-31T12:35:51.620Z,101006.63
2018-07-31T12:38:20.766Z,101009.45
2018-07-31T12:40:50.167Z,101001.34
2018-07-31T12:43:19.137Z,101006.57
2018-07-31T12:45:48.096Z,101018.08
2018-07-31T12:48:16.950Z,101018.21
2018-07-31T12:50:45.951Z,101006.73
2018-07-31T12:53:15.509Z,101006.91
2018-07-31T12:55:44.533Z,101010.77
2018-07-31T12:58:14.540Z,101012.44
2018-07-31T13:00:43.710Z,101014.04
2018-07-31T13:03:12.574Z,101025.20
2018-07-31T13:05:41.441Z,101015.77
2018-07-31T13:08:10.436Z,101017.77
2018-07-31T13:10:41.534Z,101012.17
2018-07-31T13:13:11.243Z,101011.42
2018-07-31T13:15:40.117Z,101006.73
2018-07-31T13:18:09.166Z,101007.28
2018-07-31T13:20:38.279Z,101010.88
2018-07-31T13:23:09.025Z,101012.65
2018-07-31T13:25:38.687Z,101009.56
2018-07-31T13:28:07.718Z,101006.26
2018-07-31T13:30:36.690Z,101003.81
2018-07-31T13:33:05.658Z,101010.88
2018-07-31T13:35:35.682Z,101013.80
2018-07-31T13:38:04.603Z,101007.45
2018-07-31T13:40:34.263Z,101002.91
2018-07-31T13:43:04.244Z,101002.00
2018-07-31T13:45:34.694Z,101004.23
2018-07-31T13:48:03.672Z,101001.77
2018-07-31T13:50:32.584Z,101001.91
2018-07-31T13:53:01.581Z,101000.23
2018-07-31T13:55:30.628Z,100997.14
2018-07-31T13:57:59.518Z,100999.58
2018-07-31T14:00:29.184Z,101000.56
2018-07-31T14:02:58.281Z,101006.92
2018-07-31T14:05:27.984Z,101008.88
2018-07-31T14:07:57.516Z,101005.14
2018-07-31T14:10:26.597Z,101006.41
2018-07-31T14:12:57.542Z,101005.39
2018-07-31T14:15:39.007Z,101004.92
2018-07-31T14:18:09.093Z,101005.20
2018-07-31T14:20:38.190Z,101006.36
2018-07-31T14:23:06.991Z,101006.14
2018-07-31T14:25:35.906Z,100995.53
2018-07-31T14:28:05.359Z,101001.03
2018-07-31T14:30:35.400Z,100990.69
2018-07-31T14:33:04.926Z,100989.51
2018-07-31T14:35:33.809Z,100997.70
2018-07-31T14:38:02.906Z,100998.38
2018-07-31T14:40:32.993Z,100997.61
2018-07-31T14:43:01.979Z,101000.20
2018-07-31T14:45:31.317Z,100997.30
2018-07-31T14:48:01.016Z,100999.77
2018-07-31T14:50:30.030Z,101003.48
2018-07-31T14:53:01.591Z,100994.24
2018-07-31T14:55:31.540Z,100994.38
2018-07-31T14:58:00.548Z,101001.12
2018-07-31T15:00:29.443Z,100996.92
2018-07-31T15:02:58.392Z,101001.41
2018-07-31T15:05:27.284Z,100998.23
2018-07-31T15:07:56.460Z,100999.30
2018-07-31T15:10:25.298Z,101010.52
2018-07-31T15:12:54.249Z,101005.21
2018-07-31T15:15:23.168Z,101001.02
2018-07-31T15:17:52.084Z,101001.70
2018-07-31T15:20:21.678Z,101001.66
2018-07-31T15:22:50.842Z,100993.52
2018-07-31T15:25:19.737Z,101000.20
2018-07-31T15:27:48.647Z,101003.17
2018-07-31T15:30:18.208Z,101005.59
2018-07-31T15:35:49.155Z,101003.34
2018-07-31T15:38:18.771Z,101002.05
2018-07-31T15:40:49.738Z,101005.61
2018-07-31T15:43:20.982Z,100998.81
2018-07-31T15:45:50.983Z,100999.48
2018-07-31T15:48:21.961Z,101000.30
2018-07-31T15:51:01.026Z,100999.70
2018-07-31T15:53:31.186Z,101009.70
2018-07-31T15:56:01.868Z,101008.56
2018-07-31T15:58:33.730Z,101013.34
2018-07-31T16:01:06.775Z,101004.59
2018-07-31T16:03:37.713Z,100998.15
2018-07-31T16:06:06.609Z,100999.34
2018-07-31T16:08:35.521Z,100994.71
2018-07-31T16:11:05.867Z,100999.09
2018-07-31T16:13:35.138Z,101005.03
2018-07-31T16:16:04.138Z,101000.92
2018-07-31T16:18:34.036Z,100996.83
2018-07-31T16:21:03.060Z,100997.13
2018-07-31T16:23:32.663Z,101000.20
2018-07-31T16:26:01.633Z,101005.32
2018-07-31T16:28:31.152Z,100997.62
2018-07-31T16:31:00.783Z,100999.91
2018-07-31T16:33:30.792Z,100998.05
2018-07-31T16:36:01.322Z,101003.67
2018-07-31T16:38:31.401Z,101005.30
2018-07-31T16:41:00.640Z,101007.91
2018-07-31T16:43:32.650Z,101006.32
2018-07-31T16:46:02.271Z,101013.19
2018-07-31T16:48:32.294Z,101006.60
2018-07-31T16:51:01.201Z,101017.09
2018-07-31T16:53:31.250Z,101011.18
2018-07-31T16:56:00.124Z,101018.30
2018-07-31T16:58:31.187Z,101033.59
2018-07-31T17:01:01.387Z,101039.56
2018-07-31T17:03:31.343Z,101042.31
2018-07-31T17:06:01.123Z,101030.44
2018-07-31T17:08:29.961Z,101035.27
2018-07-31T17:11:00.267Z,101041.23
2018-07-31T17:13:29.269Z,101034.61
2018-07-31T17:15:59.888Z,101039.44
2018-07-31T17:18:28.851Z,101040.40
2018-07-31T17:20:57.741Z,101051.72
2018-07-31T17:23:29.959Z,101052.41
2018-07-31T17:26:01.095Z,101057.48
2018-07-31T17:28:30.673Z,101057.78
2018-07-31T17:30:59.746Z,101069.31
2018-07-31T17:33:29.272Z,101072.27
2018-07-31T17:35:58.280Z,101075.33
2018-07-31T17:38:27.153Z,101081.21
2018-07-31T17:40:56.249Z,101081.56
2018-07-31T17:43:25.297Z,101093.22
2018-07-31T17:45:54.228Z,101107.21
2018-07-31T17:48:23.231Z,101112.18
2018-07-31T17:50:52.184Z,101130.73
2018-07-31T17:53:21.169Z,101145.84
2018-07-31T17:55:50.105Z,101140.73
2018-07-31T17:58:19.075Z,101138.46
2018-07-31T18:00:48.073Z,101155.39
2018-07-31T18:03:16.931Z,101153.30
2018-07-31T18:05:46.573Z,101162.51
2018-07-31T18:08:15.572Z,101164.25
2018-07-31T18:10:44.532Z,101184.02
2018-07-31T18:13:13.481Z,101184.38
2018-07-31T18:15:42.558Z,101182.30
2018-07-31T18:18:11.515Z,101196.69
2018-07-31T18:20:41.338Z,101192.53
2018-07-31T18:23:10.217Z,101189.05
2018-07-31T18:25:39.071Z,101199.81
2018-07-31T18:28:08.084Z,101201.71
2018-07-31T18:30:37.002Z,101206.98
2018-07-31T18:33:06.025Z,101209.70
2018-07-31T18:35:35.076Z,101212.20
2018-07-31T18:38:04.036Z,101211.41
2018-07-31T18:40:32.934Z,101216.52
2018-07-31T18:43:01.883Z,101221.28
2018-07-31T18:45:30.781Z,101228.81
2018-07-31T18:47:59.875Z,101223.52
2018-07-31T18:50:28.842Z,101229.41
2018-07-31T18:52:58.952Z,101229.98
2018-07-31T18:55:30.050Z,101239.57
2018-07-31T18:57:58.991Z,101244.53
2018-07-31T19:00:28.006Z,101244.06
2018-07-31T19:02:57.135Z,101252.19
2018-07-31T19:05:26.019Z,101257.52
2018-07-31T19:07:55.055Z,101261.45
2018-07-31T19:10:24.183Z,101258.72
2018-07-31T19:12:53.101Z,101275.13
2018-07-31T19:15:21.952Z,101275.52
2018-07-31T19:17:50.940Z,101276.01
2018-07-31T19:20:20.463Z,101276.02
2018-07-31T19:22:49.355Z,101277.86
2018-07-31T19:25:18.217Z,101284.66
2018-07-31T19:27:47.139Z,101301.84
2018-07-31T19:30:16.061Z,101302.98
2018-07-31T19:32:45.138Z,101311.83
2018-07-31T19:35:14.077Z,101310.72
2018-07-31T19:37:42.907Z,101315.98
2018-07-31T19:40:11.816Z,101323.56
2018-07-31T19:42:41.678Z,101319.81
2018-07-31T19:45:12.477Z,101317.42
2018-07-31T19:47:43.700Z,101326.16
2018-07-31T19:50:15.152Z,101334.98
2018-07-31T19:52:46.000Z,101333.69
2018-07-31T19:55:16.173Z,101350.19
2018-07-31T19:57:46.218Z,101342.02
2018-07-31T20:00:15.923Z,101344.42
2018-07-31T20:02:44.816Z,101343.83
2018-07-31T20:13:28.039Z,101356.21
2018-07-31T20:15:57.014Z,101364.36
2018-07-31T20:18:25.906Z,101369.45
2018-07-31T20:20:54.821Z,101380.98
2018-07-31T20:23:24.312Z,101379.57
2018-07-31T20:25:57.823Z,101376.67
2018-07-31T20:28:26.805Z,101379.44
2018-07-31T20:30:55.866Z,101384.41
2018-07-31T20:33:26.712Z,101387.56
2018-07-31T20:35:56.995Z,101391.71
2018-07-31T20:38:27.480Z,101394.28
2018-07-31T20:40:56.331Z,101394.98
2018-07-31T20:43:26.057Z,101397.27
2018-07-31T20:45:57.113Z,101398.76
2018-07-31T20:48:27.799Z,101392.61
2018-07-31T20:50:58.405Z,101398.40
2018-07-31T20:53:28.633Z,101399.09
2018-07-31T20:56:00.400Z,101404.64
2018-07-31T20:58:29.233Z,101409.25
2018-07-31T21:01:00.468Z,101423.13
2018-07-31T21:03:32.052Z,101432.14
2018-07-31T21:06:01.560Z,101435.18
2018-07-31T21:08:31.069Z,101443.67
2018-07-31T21:11:00.031Z,101447.96
2018-07-31T21:13:29.241Z,101444.33
2018-07-31T21:15:58.399Z,101443.36
2018-07-31T21:18:27.639Z,101434.99
2018-07-31T21:20:56.945Z,101445.83
2018-07-31T21:23:26.093Z,101440.61
2018-07-31T21:25:55.011Z,101443.14
2018-07-31T21:28:24.993Z,101442.63
2018-07-31T21:30:53.868Z,101447.13
2018-07-31T21:33:23.304Z,101447.73
2018-07-31T21:35:52.384Z,101443.95
2018-07-31T21:38:21.408Z,101446.03
2018-07-31T21:40:50.313Z,101445.79
2018-07-31T21:43:19.311Z,101448.13
2018-07-31T21:45:48.264Z,101448.93
2018-07-31T21:48:17.317Z,101441.58
2018-07-31T21:50:46.253Z,101445.94
2018-07-31T21:53:15.385Z,101444.30
2018-07-31T21:55:44.329Z,101448.55
2018-07-31T21:58:13.296Z,101449.75
2018-07-31T22:00:47.662Z,101454.95
2018-07-31T22:03:16.792Z,101461.73
2018-07-31T22:05:45.874Z,101464.45
2018-07-31T22:08:15.013Z,101466.85
2018-07-31T22:10:44.003Z,101469.28
2018-07-31T22:13:13.046Z,101463.98
2018-07-31T22:15:42.051Z,101463.38
2018-07-31T22:18:11.120Z,101464.52
2018-07-31T22:20:40.430Z,101469.33
2018-07-31T22:23:09.514Z,101477.87
2018-07-31T22:25:40.929Z,101470.19
2018-07-31T22:28:14.540Z,101477.83
2018-07-31T22:30:48.019Z,101482.42
2018-07-31T22:33:21.106Z,101488.16
2018-07-31T22:35:51.247Z,101491.13
2018-07-31T22:38:24.338Z,101490.74
2018-07-31T22:40:57.443Z,101491.23
2018-07-31T22:43:37.209Z,101486.36
2018-07-31T22:46:07.624Z,101494.44
2018-07-31T22:48:38.817Z,101487.75
2018-07-31T22:51:08.942Z,101479.12
2018-07-31T22:53:39.565Z,101495.30
2018-07-31T22:56:08.647Z,101502.18
2018-07-31T22:58:37.634Z,101497.33
2018-07-31T23:01:06.747Z,101497.35
2018-07-31T23:03:35.891Z,101494.05
2018-07-31T23:06:04.895Z,101490.42
2018-07-31T23:08:33.925Z,101492.14
2018-07-31T23:11:02.924Z,101494.36
2018-07-31T23:13:31.857Z,101496.82
2018-07-31T23:16:00.959Z,101490.60
2018-07-31T23:18:30.598Z,101488.81
2018-07-31T23:20:59.537Z,101490.69
2018-07-31T23:23:28.434Z,101479.95
2018-07-31T23:25:57.317Z,101483.41
2018-07-31T23:28:26.366Z,101491.11
2018-07-31T23:30:55.340Z,101484.78
2018-07-31T23:33:24.229Z,101485.47
2018-07-31T23:35:53.097Z,101479.45
2018-07-31T23:38:22.022Z,101479.05
2018-07-31T23:40:51.363Z,101480.59
2018-07-31T23:43:20.243Z,101490.56
2018-07-31T23:45:49.152Z,101487.25
2018-07-31T23:48:18.096Z,101492.97
2018-07-31T23:50:47.072Z,101492.64
2018-07-31T23:53:16.042Z,101488.62
2018-07-31T23:55:44.964Z,101502.52
2018-07-31T23:58:14.042Z,101502.32
