createdAt,value
2022-10-05T00:00:20.961Z,4.93
2022-10-05T00:02:52.343Z,4.20
2022-10-05T00:05:32.635Z,4.10
2022-10-05T00:08:11.751Z,4.57
2022-10-05T00:10:41.411Z,4.30
2022-10-05T00:13:13.763Z,4.70
2022-10-05T00:15:40.498Z,4.60
2022-10-05T00:18:15.915Z,4.70
2022-10-05T00:20:46.362Z,4.80
2022-10-05T00:23:24.304Z,4.47
2022-10-05T00:25:57.134Z,4.80
2022-10-05T00:28:30.336Z,4.70
2022-10-05T00:31:00.801Z,4.57
2022-10-05T00:33:28.240Z,5.00
2022-10-05T00:35:57.706Z,5.38
2022-10-05T00:38:24.399Z,5.57
2022-10-05T00:41:08.903Z,5.35
2022-10-05T00:43:38.584Z,5.10
2022-10-05T00:46:16.858Z,4.65
2022-10-05T00:48:56.374Z,4.13
2022-10-05T00:51:28.023Z,4.35
2022-10-05T00:54:18.623Z,4.47
2022-10-05T00:57:00.300Z,4.95
2022-10-05T00:59:51.562Z,4.80
2022-10-05T01:02:37.218Z,4.70
2022-10-05T01:05:15.790Z,4.35
2022-10-05T01:07:54.204Z,4.78
2022-10-05T01:10:24.079Z,4.93
2022-10-05T01:15:34.040Z,4.63
2022-10-05T01:18:10.236Z,4.85
2022-10-05T01:20:51.578Z,4.50
2022-10-05T01:23:42.475Z,4.53
2022-10-05T01:26:30.626Z,5.38
2022-10-05T01:29:21.469Z,4.55
2022-10-05T01:31:53.562Z,4.57
2022-10-05T01:34:29.070Z,4.90
2022-10-05T01:36:55.656Z,4.50
2022-10-05T01:39:43.876Z,4.25
2022-10-05T01:42:45.776Z,4.30
2022-10-05T01:45:58.476Z,4.45
2022-10-05T01:48:46.203Z,4.28
2022-10-05T01:51:35.194Z,4.40
2022-10-05T01:54:16.697Z,4.38
2022-10-05T01:56:51.979Z,4.32
2022-10-05T01:59:23.912Z,4.60
2022-10-05T02:01:59.851Z,4.70
2022-10-05T02:05:00.962Z,4.50
2022-10-05T02:07:27.300Z,4.45
2022-10-05T02:10:04.633Z,4.38
2022-10-05T02:12:35.558Z,4.90
2022-10-05T02:15:12.737Z,4.55
2022-10-05T02:17:45.738Z,4.65
2022-10-05T02:20:20.733Z,4.00
2022-10-05T02:22:51.190Z,4.22
2022-10-05T02:25:24.864Z,4.47
2022-10-05T02:27:56.739Z,4.00
2022-10-05T02:30:23.837Z,4.97
2022-10-05T02:33:01.286Z,4.20
2022-10-05T02:35:30.240Z,4.57
2022-10-05T02:38:10.765Z,4.63
2022-10-05T02:40:49.392Z,4.22
2022-10-05T02:43:31.118Z,4.75
2022-10-05T02:46:05.932Z,4.70
2022-10-05T02:48:54.486Z,5.05
2022-10-05T02:51:36.465Z,5.50
2022-10-05T02:54:06.157Z,4.43
2022-10-05T02:56:37.095Z,4.65
2022-10-05T02:59:37.133Z,5.43
2022-10-05T03:02:12.925Z,4.68
2022-10-05T03:04:59.237Z,5.25
2022-10-05T03:07:53.001Z,5.20
2022-10-05T03:10:38.050Z,5.10
2022-10-05T03:13:28.749Z,5.20
2022-10-05T03:16:06.801Z,5.63
2022-10-05T03:19:03.656Z,5.45
2022-10-05T03:21:42.268Z,5.55
2022-10-05T03:24:20.857Z,4.75
2022-10-05T03:27:13.441Z,5.03
2022-10-05T03:30:11.189Z,4.95
2022-10-05T03:32:51.014Z,5.30
2022-10-05T03:36:08.498Z,5.18
2022-10-05T03:39:04.037Z,5.30
2022-10-05T03:41:47.232Z,5.72
2022-10-05T03:44:28.332Z,5.40
2022-10-05T03:47:02.976Z,4.43
2022-10-05T03:49:53.817Z,5.57
2022-10-05T03:52:35.138Z,5.45
2022-10-05T03:55:13.536Z,5.47
2022-10-05T03:57:42.417Z,6.13
2022-10-05T04:00:23.237Z,6.05
2022-10-05T04:03:12.590Z,6.20
2022-10-05T04:05:51.910Z,5.95
2022-10-05T04:08:25.034Z,5.75
2022-10-05T04:10:57.222Z,6.32
2022-10-05T04:13:44.363Z,5.97
2022-10-05T04:16:28.222Z,6.13
2022-10-05T04:19:12.396Z,5.57
2022-10-05T04:22:11.894Z,6.05
2022-10-05T04:24:58.432Z,5.35
2022-10-05T04:27:39.179Z,5.35
2022-10-05T04:30:12.498Z,5.55
2022-10-05T04:32:43.407Z,5.82
2022-10-05T04:35:15.184Z,5.53
2022-10-05T04:38:03.530Z,5.82
2022-10-05T04:40:41.637Z,7.15
2022-10-05T04:43:19.140Z,6.10
2022-10-05T04:45:57.700Z,5.65
2022-10-05T04:48:45.906Z,6.15
2022-10-05T04:51:37.074Z,8.50
2022-10-05T04:54:06.884Z,6.60
2022-10-05T04:56:38.556Z,5.60
2022-10-05T04:59:17.607Z,6.10
2022-10-05T05:01:50.255Z,5.60
2022-10-05T05:04:26.149Z,5.68
2022-10-05T05:07:15.985Z,5.90
2022-10-05T05:10:14.770Z,5.28
2022-10-05T05:12:50.635Z,5.85
2022-10-05T05:15:37.688Z,6.13
2022-10-05T05:18:35.561Z,6.75
2022-10-05T05:21:46.588Z,5.68
2022-10-05T05:24:22.307Z,5.93
2022-10-05T05:27:06.536Z,5.22
2022-10-05T05:30:03.761Z,6.32
2022-10-05T05:33:00.761Z,5.90
2022-10-05T05:35:41.702Z,6.18
2022-10-05T05:38:31.572Z,6.28
2022-10-05T05:43:56.510Z,5.68
2022-10-05T05:47:03.053Z,6.95
2022-10-05T05:49:54.198Z,5.63
2022-10-05T05:52:42.916Z,6.35
2022-10-05T05:55:19.942Z,5.03
2022-10-05T05:57:50.617Z,5.95
2022-10-05T06:00:32.533Z,5.43
2022-10-05T06:03:25.779Z,5.68
2022-10-05T06:06:04.239Z,5.07
2022-10-05T06:08:42.484Z,5.90
2022-10-05T06:11:20.687Z,6.95
2022-10-05T06:13:47.811Z,5.07
2022-10-05T06:16:22.016Z,5.63
2022-10-05T06:18:56.300Z,5.22
2022-10-05T06:21:41.783Z,6.43
2022-10-05T06:24:16.496Z,6.43
2022-10-05T06:27:04.426Z,7.30
2022-10-05T06:30:23.648Z,7.07
2022-10-05T06:32:50.273Z,6.70
2022-10-05T06:35:30.246Z,6.85
2022-10-05T06:41:15.387Z,7.82
2022-10-05T06:44:14.295Z,7.05
2022-10-05T06:46:59.226Z,7.60
2022-10-05T06:49:49.900Z,7.18
2022-10-05T06:52:35.590Z,7.63
2022-10-05T06:55:04.399Z,6.68
2022-10-05T06:58:05.232Z,7.20
2022-10-05T07:00:56.290Z,7.97
2022-10-05T07:03:51.679Z,7.32
2022-10-05T07:06:21.135Z,7.18
2022-10-05T07:08:47.767Z,7.45
2022-10-05T07:11:42.414Z,7.47
2022-10-05T07:14:58.831Z,7.05
2022-10-05T07:17:56.853Z,7.28
2022-10-05T07:20:34.620Z,7.43
2022-10-05T07:23:02.012Z,7.57
2022-10-05T07:25:35.574Z,7.07
2022-10-05T07:28:13.331Z,6.60
2022-10-05T07:30:54.918Z,7.68
2022-10-05T07:33:33.096Z,6.90
2022-10-05T07:36:41.390Z,7.57
2022-10-05T07:39:18.673Z,8.00
2022-10-05T07:41:51.613Z,7.43
2022-10-05T07:44:28.316Z,6.88
2022-10-05T07:47:20.567Z,7.20
2022-10-05T07:50:11.748Z,7.25
2022-10-05T07:52:41.445Z,7.30
2022-10-05T07:55:21.718Z,6.25
2022-10-05T07:58:06.014Z,6.50
2022-10-05T08:00:41.781Z,6.38
2022-10-05T08:03:29.615Z,7.00
2022-10-05T08:05:58.930Z,7.10
2022-10-05T08:08:35.638Z,6.75
2022-10-05T08:11:18.874Z,6.70
2022-10-05T08:14:03.092Z,6.43
2022-10-05T08:16:37.855Z,7.65
2022-10-05T08:19:21.440Z,7.15
2022-10-05T08:21:54.130Z,6.30
2022-10-05T08:24:39.016Z,6.65
2022-10-05T08:27:14.364Z,6.03
2022-10-05T08:29:43.864Z,6.28
2022-10-05T08:32:41.185Z,5.63
2022-10-05T08:35:25.375Z,6.10
2022-10-05T08:37:52.793Z,6.13
2022-10-05T08:40:21.449Z,5.70
2022-10-05T08:42:59.945Z,5.05
2022-10-05T08:45:57.542Z,5.13
2022-10-05T08:48:48.461Z,5.25
2022-10-05T08:51:21.227Z,5.13
2022-10-05T08:54:25.521Z,5.07
2022-10-05T08:57:12.606Z,5.18
2022-10-05T09:00:16.521Z,5.00
2022-10-05T09:03:22.228Z,4.15
2022-10-05T09:06:06.806Z,5.28
2022-10-05T09:08:53.742Z,4.70
2022-10-05T09:11:44.759Z,5.10
2022-10-05T09:14:33.822Z,6.30
2022-10-05T09:17:39.536Z,5.30
2022-10-05T09:20:23.692Z,4.50
2022-10-05T09:23:16.498Z,4.75
2022-10-05T09:25:55.394Z,4.10
2022-10-05T09:28:43.272Z,3.97
2022-10-05T09:31:21.974Z,3.70
2022-10-05T09:34:26.418Z,3.75
2022-10-05T09:37:36.959Z,3.83
2022-10-05T09:40:44.999Z,3.67
2022-10-05T09:43:46.689Z,3.22
2022-10-05T09:46:40.648Z,2.78
2022-10-05T09:49:24.016Z,2.85
2022-10-05T09:52:18.986Z,3.05
2022-10-05T09:54:51.745Z,3.03
2022-10-05T09:57:36.076Z,2.75
2022-10-05T10:00:30.231Z,2.90
2022-10-05T10:03:19.193Z,3.30
2022-10-05T10:06:23.831Z,2.97
2022-10-05T10:09:10.803Z,2.20
2022-10-05T10:12:02.843Z,2.40
2022-10-05T10:14:49.384Z,2.53
2022-10-05T10:17:55.607Z,2.15
2022-10-05T10:20:58.104Z,1.95
2022-10-05T10:23:46.017Z,2.08
2022-10-05T10:26:12.779Z,2.28
2022-10-05T10:28:47.793Z,1.77
2022-10-05T10:31:23.573Z,2.00
2022-10-05T10:33:50.242Z,2.17
2022-10-05T10:36:47.380Z,1.60
2022-10-05T10:39:31.842Z,1.70
2022-10-05T10:42:32.274Z,2.10
2022-10-05T10:45:36.642Z,1.90
2022-10-05T10:48:48.557Z,1.50
2022-10-05T10:51:42.295Z,1.70
2022-10-05T10:54:24.495Z,1.80
2022-10-05T10:56:55.283Z,2.05
2022-10-05T11:00:01.178Z,2.05
2022-10-05T11:02:42.291Z,1.90
2022-10-05T11:05:56.667Z,1.75
2022-10-05T11:08:41.814Z,1.75
2022-10-05T11:11:35.371Z,1.70
2022-10-05T11:14:23.438Z,1.58
2022-10-05T11:17:08.424Z,1.90
2022-10-05T11:20:09.207Z,1.85
2022-10-05T11:22:51.684Z,1.60
2022-10-05T11:25:41.473Z,2.05
2022-10-05T11:28:45.283Z,1.95
2022-10-05T11:31:20.940Z,1.95
2022-10-05T11:34:12.063Z,1.90
2022-10-05T11:36:59.979Z,2.00
2022-10-05T11:39:39.810Z,1.75
2022-10-05T11:42:15.707Z,3.00
2022-10-05T11:45:06.759Z,1.85
2022-10-05T11:47:39.388Z,2.05
2022-10-05T11:50:46.857Z,2.00
2022-10-05T11:53:37.521Z,1.63
2022-10-05T11:56:20.085Z,2.10
2022-10-05T11:58:54.172Z,1.60
2022-10-05T12:01:30.507Z,2.10
2022-10-05T12:04:25.449Z,2.17
2022-10-05T12:07:17.933Z,2.08
2022-10-05T12:10:16.977Z,1.90
2022-10-05T12:12:58.292Z,1.70
2022-10-05T12:15:37.730Z,1.90
2022-10-05T12:18:18.378Z,1.98
2022-10-05T12:21:05.014Z,1.80
2022-10-05T12:23:43.450Z,1.70
2022-10-05T12:26:45.452Z,1.85
2022-10-05T12:29:38.301Z,1.60
2022-10-05T12:32:16.116Z,1.80
2022-10-05T12:35:11.378Z,1.60
2022-10-05T12:37:54.572Z,1.55
2022-10-05T12:40:30.315Z,1.63
2022-10-05T12:43:20.672Z,1.75
2022-10-05T12:46:05.112Z,1.75
2022-10-05T12:48:59.665Z,1.90
2022-10-05T12:51:54.634Z,1.67
2022-10-05T12:54:30.265Z,2.22
2022-10-05T12:57:15.429Z,2.13
2022-10-05T12:59:50.496Z,2.20
2022-10-05T13:02:29.993Z,1.70
2022-10-05T13:05:14.377Z,1.65
2022-10-05T13:08:08.835Z,1.70
2022-10-05T13:10:46.727Z,2.03
2022-10-05T13:13:25.524Z,1.95
2022-10-05T13:16:19.359Z,1.80
2022-10-05T13:19:13.395Z,1.90
2022-10-05T13:21:46.224Z,2.00
2022-10-05T13:24:18.009Z,1.67
2022-10-05T13:26:51.872Z,2.00
2022-10-05T13:29:33.248Z,1.98
2022-10-05T13:32:22.595Z,1.65
2022-10-05T13:35:23.434Z,2.08
2022-10-05T13:37:56.183Z,1.70
2022-10-05T13:40:53.454Z,1.50
2022-10-05T13:43:26.194Z,1.92
2022-10-05T13:45:57.121Z,1.75
2022-10-05T13:49:29.506Z,1.65
2022-10-05T13:52:08.672Z,1.80
2022-10-05T13:54:54.350Z,2.10
2022-10-05T13:57:36.144Z,1.98
2022-10-05T14:00:13.398Z,2.22
2022-10-05T14:02:44.657Z,2.10
2022-10-05T14:05:22.167Z,1.80
2022-10-05T14:07:51.965Z,1.75
2022-10-05T14:10:38.194Z,1.70
2022-10-05T14:13:29.048Z,2.33
2022-10-05T14:16:17.989Z,2.40
2022-10-05T14:19:05.772Z,3.38
2022-10-05T14:21:47.100Z,2.40
2022-10-05T14:24:45.191Z,2.00
2022-10-05T14:27:27.504Z,2.40
2022-10-05T14:30:00.482Z,1.58
2022-10-05T14:32:32.375Z,1.55
2022-10-05T14:35:12.780Z,1.83
2022-10-05T14:37:50.412Z,1.60
2022-10-05T14:40:30.622Z,1.63
2022-10-05T14:43:04.079Z,1.63
2022-10-05T14:45:32.540Z,1.77
2022-10-05T14:48:02.413Z,1.87
2022-10-05T14:50:33.050Z,1.48
2022-10-05T14:53:17.625Z,1.60
2022-10-05T14:56:00.661Z,1.70
2022-10-05T14:58:49.033Z,1.80
2022-10-05T15:01:27.813Z,1.80
2022-10-05T15:04:07.186Z,1.67
2022-10-05T15:09:38.050Z,1.65
2022-10-05T15:12:05.383Z,1.77
2022-10-05T15:14:36.811Z,1.90
2022-10-05T15:17:14.879Z,2.08
2022-10-05T15:19:47.512Z,1.65
2022-10-05T15:22:31.723Z,1.95
2022-10-05T15:25:21.492Z,1.80
2022-10-05T15:28:06.611Z,1.80
2022-10-05T15:30:39.957Z,2.00
2022-10-05T15:33:28.849Z,1.92
2022-10-05T15:36:23.377Z,1.88
2022-10-05T15:39:04.126Z,1.85
2022-10-05T15:41:36.567Z,1.67
2022-10-05T15:44:21.195Z,1.90
2022-10-05T15:46:47.874Z,1.77
2022-10-05T15:49:38.915Z,2.35
2022-10-05T15:52:38.830Z,1.75
2022-10-05T15:55:20.338Z,1.83
2022-10-05T15:57:47.877Z,1.80
2022-10-05T16:00:17.405Z,2.25
2022-10-05T16:06:13.204Z,2.00
2022-10-05T16:08:54.735Z,2.25
2022-10-05T16:11:40.594Z,1.85
2022-10-05T16:14:17.407Z,2.13
2022-10-05T16:17:21.821Z,2.08
2022-10-05T16:19:57.598Z,2.40
2022-10-05T16:22:31.141Z,2.00
2022-10-05T16:25:14.979Z,2.25
2022-10-05T16:27:47.955Z,2.25
2022-10-05T16:30:23.224Z,1.80
2022-10-05T16:33:08.541Z,1.90
2022-10-05T16:35:38.085Z,2.20
2022-10-05T16:38:15.120Z,2.33
2022-10-05T16:40:50.570Z,2.20
2022-10-05T16:43:35.813Z,2.00
2022-10-05T16:46:27.870Z,1.55
2022-10-05T16:49:16.400Z,1.90
2022-10-05T16:52:06.601Z,2.20
2022-10-05T16:54:48.237Z,2.00
2022-10-05T16:57:21.114Z,2.17
2022-10-05T17:00:04.096Z,2.05
2022-10-05T17:02:39.714Z,2.28
2022-10-05T17:05:44.211Z,2.28
2022-10-05T17:08:45.430Z,3.05
2022-10-05T17:11:16.652Z,2.78
2022-10-05T17:13:55.988Z,2.45
2022-10-05T17:16:57.970Z,2.63
2022-10-05T17:20:05.413Z,2.65
2022-10-05T17:23:19.609Z,2.47
2022-10-05T17:25:54.548Z,2.70
2022-10-05T17:28:41.586Z,3.40
2022-10-05T17:31:18.239Z,2.78
2022-10-05T17:34:00.218Z,2.80
2022-10-05T17:36:49.342Z,2.88
2022-10-05T17:39:42.035Z,2.75
2022-10-05T17:42:45.307Z,2.67
2022-10-05T17:45:14.524Z,2.83
2022-10-05T17:48:05.909Z,2.60
2022-10-05T17:51:11.317Z,2.63
2022-10-05T17:54:02.991Z,3.30
2022-10-05T17:56:49.190Z,3.00
2022-10-05T17:59:56.837Z,2.60
2022-10-05T18:02:36.163Z,3.05
2022-10-05T18:05:16.173Z,3.45
2022-10-05T18:07:48.658Z,3.40
2022-10-05T18:10:28.642Z,3.30
2022-10-05T18:13:01.502Z,2.90
2022-10-05T18:15:28.270Z,3.28
2022-10-05T18:18:19.975Z,3.05
2022-10-05T18:21:14.448Z,3.00
2022-10-05T18:23:47.279Z,3.22
2022-10-05T18:26:43.679Z,3.17
2022-10-05T18:29:36.183Z,2.80
2022-10-05T18:32:15.162Z,2.92
2022-10-05T18:35:00.938Z,3.28
2022-10-05T18:37:52.771Z,2.80
2022-10-05T18:40:53.454Z,2.67
2022-10-05T18:43:40.702Z,2.55
2022-10-05T18:46:31.285Z,2.40
2022-10-05T18:49:05.236Z,2.30
2022-10-05T18:51:51.799Z,2.30
2022-10-05T18:54:35.960Z,2.30
2022-10-05T18:57:25.242Z,2.25
2022-10-05T19:00:18.721Z,2.38
2022-10-05T19:03:00.187Z,2.28
2022-10-05T19:06:07.366Z,1.83
2022-10-05T19:08:44.465Z,1.95
2022-10-05T19:11:17.915Z,2.20
2022-10-05T19:14:18.613Z,2.15
2022-10-05T19:16:45.522Z,2.00
2022-10-05T19:19:32.441Z,2.17
2022-10-05T19:22:20.790Z,2.30
2022-10-05T19:24:49.468Z,2.30
2022-10-05T19:27:37.531Z,1.92
2022-10-05T19:30:27.175Z,2.22
2022-10-05T19:38:54.458Z,2.10
2022-10-05T19:41:29.182Z,2.05
2022-10-05T19:44:10.480Z,2.55
2022-10-05T19:46:44.604Z,1.85
2022-10-05T19:49:11.503Z,1.90
2022-10-05T19:51:50.514Z,2.00
2022-10-05T19:54:29.790Z,2.15
2022-10-05T19:56:59.806Z,1.70
2022-10-05T19:59:31.364Z,1.92
2022-10-05T20:01:59.674Z,2.38
2022-10-05T20:04:35.455Z,2.15
2022-10-05T20:07:05.192Z,2.30
2022-10-05T20:12:16.049Z,2.17
2022-10-05T20:15:01.193Z,2.15
2022-10-05T20:17:47.704Z,2.20
2022-10-05T20:20:38.181Z,2.15
2022-10-05T20:23:24.400Z,2.83
2022-10-05T20:26:12.648Z,2.33
2022-10-05T20:28:39.477Z,2.47
2022-10-05T20:31:08.022Z,2.40
2022-10-05T20:33:34.993Z,2.33
2022-10-05T20:36:05.286Z,2.72
2022-10-05T20:38:41.052Z,2.35
2022-10-05T20:41:08.389Z,2.40
2022-10-05T20:43:38.990Z,2.17
2022-10-05T20:46:06.289Z,2.28
2022-10-05T20:48:36.033Z,2.20
2022-10-05T20:53:29.470Z,2.08
2022-10-05T20:55:59.705Z,2.10
2022-10-05T20:58:31.379Z,1.83
2022-10-05T21:01:19.906Z,1.67
2022-10-05T21:03:47.600Z,1.75
2022-10-05T21:06:14.324Z,1.80
2022-10-05T21:08:41.057Z,1.88
2022-10-05T21:11:08.950Z,1.75
2022-10-05T21:13:44.731Z,2.00
2022-10-05T21:16:13.461Z,1.85
2022-10-05T21:18:49.871Z,1.95
2022-10-05T21:21:18.017Z,2.10
2022-10-05T21:23:45.910Z,2.00
2022-10-05T21:26:13.429Z,1.90
2022-10-05T21:28:41.511Z,1.90
2022-10-05T21:31:09.311Z,1.52
2022-10-05T21:33:39.005Z,1.85
2022-10-05T21:38:35.165Z,1.98
2022-10-05T21:41:04.167Z,1.80
2022-10-05T21:43:31.178Z,2.35
2022-10-05T21:46:05.911Z,2.00
2022-10-05T21:48:35.133Z,1.90
2022-10-05T21:51:03.053Z,1.67
2022-10-05T21:53:36.964Z,1.85
2022-10-05T21:56:08.012Z,2.03
2022-10-05T21:58:37.331Z,1.92
2022-10-05T22:01:04.161Z,1.88
2022-10-05T22:03:30.989Z,1.85
2022-10-05T22:05:57.823Z,1.90
2022-10-05T22:08:30.532Z,1.98
2022-10-05T22:10:58.846Z,1.85
2022-10-05T22:13:27.037Z,2.35
2022-10-05T22:15:56.386Z,2.10
2022-10-05T22:18:25.156Z,1.55
2022-10-05T22:20:53.282Z,2.00
2022-10-05T22:23:20.371Z,1.75
2022-10-05T22:25:47.790Z,2.58
2022-10-05T22:28:15.937Z,1.90
2022-10-05T22:30:44.906Z,1.83
2022-10-05T22:33:12.214Z,1.90
2022-10-05T22:35:39.697Z,2.60
2022-10-05T22:38:06.379Z,1.92
2022-10-05T22:40:33.056Z,2.65
2022-10-05T22:42:59.729Z,1.65
2022-10-05T22:45:32.461Z,2.08
2022-10-05T22:48:02.894Z,1.55
2022-10-05T22:50:31.799Z,1.77
2022-10-05T22:53:03.369Z,2.07
2022-10-05T22:55:30.066Z,1.90
2022-10-05T22:57:56.744Z,1.90
2022-10-05T23:00:35.237Z,2.13
2022-10-05T23:03:12.764Z,1.25
2022-10-05T23:05:39.418Z,0.88
2022-10-05T23:08:06.058Z,0.85
2022-10-05T23:10:33.974Z,1.00
2022-10-05T23:13:03.279Z,1.00
2022-10-05T23:15:29.929Z,0.93
2022-10-05T23:17:57.346Z,0.85
2022-10-05T23:20:26.694Z,1.10
2022-10-05T23:22:53.729Z,0.93
2022-10-05T23:25:22.105Z,0.80
2022-10-05T23:27:49.092Z,1.02
2022-10-05T23:30:18.208Z,0.90
2022-10-05T23:32:45.156Z,1.08
2022-10-05T23:35:13.024Z,1.25
2022-10-05T23:37:43.704Z,0.90
2022-10-05T23:40:12.802Z,1.00
2022-10-05T23:42:40.934Z,0.77
2022-10-05T23:45:09.210Z,0.60
2022-10-05T23:47:35.980Z,0.90
2022-10-05T23:50:03.604Z,0.90
2022-10-05T23:52:30.259Z,1.13
2022-10-05T23:54:56.920Z,0.63
2022-10-05T23:57:26.098Z,0.70
2022-10-05T23:59:56.284Z,0.80
