createdAt,value
2018-09-25T00:02:04.746Z,99.90
2018-09-25T00:04:41.948Z,99.90
2018-09-25T00:07:19.436Z,99.90
2018-09-25T00:09:56.588Z,99.90
2018-09-25T00:12:35.268Z,99.90
2018-09-25T00:15:12.541Z,99.90
2018-09-25T00:17:49.703Z,99.90
2018-09-25T00:20:28.537Z,99.90
2018-09-25T00:23:06.527Z,99.90
2018-09-25T00:25:43.372Z,99.90
2018-09-25T00:28:20.619Z,99.90
2018-09-25T00:30:57.670Z,99.90
2018-09-25T00:33:34.621Z,99.90
2018-09-25T00:36:13.363Z,99.90
2018-09-25T00:38:51.050Z,99.90
2018-09-25T00:41:28.093Z,99.90
2018-09-25T00:44:05.306Z,99.90
2018-09-25T00:46:42.349Z,99.90
2018-09-25T00:49:19.575Z,99.90
2018-09-25T00:51:56.529Z,99.90
2018-09-25T00:54:33.786Z,99.90
2018-09-25T00:57:10.971Z,99.90
2018-09-25T00:59:48.838Z,99.90
2018-09-25T01:02:26.589Z,99.90
2018-09-25T01:05:03.634Z,99.90
2018-09-25T01:07:40.664Z,99.90
2018-09-25T01:10:19.223Z,99.90
2018-09-25T01:12:56.306Z,99.90
2018-09-25T01:15:33.981Z,99.90
2018-09-25T01:18:11.303Z,99.90
2018-09-25T01:20:48.284Z,99.90
2018-09-25T01:23:25.553Z,99.90
2018-09-25T01:26:03.116Z,99.90
2018-09-25T01:28:42.166Z,99.90
2018-09-25T01:31:19.810Z,99.90
2018-09-25T01:33:57.529Z,99.90
2018-09-25T01:36:34.786Z,99.90
2018-09-25T01:39:13.419Z,99.90
2018-09-25T01:41:51.054Z,99.90
2018-09-25T01:44:27.978Z,99.90
2018-09-25T01:47:05.184Z,99.90
2018-09-25T01:49:42.087Z,99.90
2018-09-25T01:52:19.362Z,99.90
2018-09-25T01:54:56.267Z,99.90
2018-09-25T01:57:33.072Z,99.90
2018-09-25T02:00:10.387Z,99.90
2018-09-25T02:02:48.031Z,99.90
2018-09-25T02:05:25.165Z,99.90
2018-09-25T02:08:02.441Z,99.90
2018-09-25T02:10:39.875Z,99.90
2018-09-25T02:13:17.157Z,99.90
2018-09-25T02:15:55.475Z,99.90
2018-09-25T02:18:33.303Z,99.90
2018-09-25T02:21:10.447Z,99.90
2018-09-25T02:23:47.384Z,99.90
2018-09-25T02:26:24.510Z,99.90
2018-09-25T02:29:01.343Z,99.90
2018-09-25T02:31:38.285Z,99.90
2018-09-25T02:34:15.502Z,99.90
2018-09-25T02:36:52.571Z,99.90
2018-09-25T02:39:29.966Z,99.90
2018-09-25T02:42:07.030Z,99.90
2018-09-25T02:44:43.957Z,99.90
2018-09-25T02:47:20.894Z,99.90
2018-09-25T02:49:57.808Z,99.90
2018-09-25T02:52:34.853Z,99.90
2018-09-25T02:55:12.168Z,99.90
2018-09-25T02:57:49.935Z,99.90
2018-09-25T03:00:26.827Z,99.90
2018-09-25T03:03:04.076Z,99.90
2018-09-25T03:05:41.342Z,99.90
2018-09-25T03:08:18.358Z,99.90
2018-09-25T03:10:55.247Z,99.90
2018-09-25T03:13:33.094Z,99.90
2018-09-25T03:16:10.210Z,99.90
2018-09-25T03:18:47.841Z,99.90
2018-09-25T03:21:25.109Z,99.90
2018-09-25T03:24:02.255Z,99.90
2018-09-25T03:26:39.216Z,99.90
2018-09-25T03:29:16.658Z,99.90
2018-09-25T03:31:53.743Z,99.90
2018-09-25T03:34:30.612Z,99.90
2018-09-25T03:37:07.896Z,99.90
2018-09-25T03:39:44.829Z,99.90
2018-09-25T03:42:21.890Z,99.90
2018-09-25T03:44:58.615Z,99.90
2018-09-25T03:47:35.722Z,99.90
2018-09-25T03:50:12.706Z,99.90
2018-09-25T03:52:49.654Z,99.90
2018-09-25T03:55:26.627Z,99.90
2018-09-25T03:58:03.839Z,99.90
2018-09-25T04:00:40.977Z,99.90
2018-09-25T04:03:17.941Z,99.90
2018-09-25T04:05:55.014Z,99.90
2018-09-25T04:08:32.069Z,99.90
2018-09-25T04:11:09.402Z,99.90
2018-09-25T04:13:46.694Z,99.90
2018-09-25T04:16:23.739Z,99.90
2018-09-25T04:19:01.037Z,99.90
2018-09-25T04:21:38.146Z,99.90
2018-09-25T04:24:15.334Z,99.90
2018-09-25T04:26:52.690Z,99.90
2018-09-25T04:29:29.698Z,99.90
2018-09-25T04:32:06.723Z,99.90
2018-09-25T04:34:43.707Z,99.90
2018-09-25T04:37:20.799Z,99.90
2018-09-25T04:39:58.054Z,99.90
2018-09-25T04:42:35.263Z,99.90
2018-09-25T04:45:12.349Z,99.90
2018-09-25T04:47:49.560Z,99.90
2018-09-25T04:50:26.824Z,99.90
2018-09-25T04:53:03.695Z,99.90
2018-09-25T04:55:40.663Z,99.90
2018-09-25T04:58:17.657Z,99.90
2018-09-25T05:00:54.727Z,99.90
2018-09-25T05:03:31.834Z,99.90
2018-09-25T05:06:08.947Z,99.90
2018-09-25T05:08:46.096Z,99.90
2018-09-25T05:11:23.181Z,99.90
2018-09-25T05:14:00.149Z,99.90
2018-09-25T05:16:37.036Z,99.90
2018-09-25T05:19:14.865Z,99.90
2018-09-25T05:21:51.832Z,99.90
2018-09-25T05:24:28.669Z,99.90
2018-09-25T05:27:05.483Z,99.90
2018-09-25T05:29:42.399Z,99.90
2018-09-25T05:32:19.305Z,99.90
2018-09-25T05:34:56.325Z,99.90
2018-09-25T05:37:33.183Z,99.90
2018-09-25T05:40:10.671Z,99.90
2018-09-25T05:42:47.856Z,99.90
2018-09-25T05:45:25.135Z,99.90
2018-09-25T05:48:02.453Z,99.90
2018-09-25T05:50:39.371Z,99.90
2018-09-25T05:53:16.145Z,99.90
2018-09-25T05:55:54.503Z,99.90
2018-09-25T05:58:31.694Z,99.90
2018-09-25T06:01:08.762Z,99.90
2018-09-25T06:03:46.087Z,99.90
2018-09-25T06:06:23.203Z,99.90
2018-09-25T06:09:00.371Z,99.90
2018-09-25T06:11:38.190Z,99.90
2018-09-25T06:14:17.788Z,99.90
2018-09-25T06:16:54.849Z,99.90
2018-09-25T06:19:32.269Z,99.90
2018-09-25T06:22:09.783Z,99.90
2018-09-25T06:24:46.985Z,99.90
2018-09-25T06:27:24.250Z,99.90
2018-09-25T06:30:01.351Z,99.90
2018-09-25T06:32:38.470Z,99.90
2018-09-25T06:35:15.645Z,99.90
2018-09-25T06:37:52.867Z,99.90
2018-09-25T06:40:30.067Z,99.90
2018-09-25T06:43:07.163Z,99.90
2018-09-25T06:45:44.346Z,99.90
2018-09-25T06:48:21.531Z,99.90
2018-09-25T06:51:01.007Z,99.90
2018-09-25T06:53:38.311Z,99.90
2018-09-25T06:56:15.401Z,99.90
2018-09-25T06:58:52.801Z,99.90
2018-09-25T07:01:29.879Z,99.90
2018-09-25T07:04:06.949Z,99.90
2018-09-25T07:06:44.162Z,99.90
2018-09-25T07:09:21.571Z,99.90
2018-09-25T07:11:58.916Z,99.90
2018-09-25T07:14:36.211Z,99.90
2018-09-25T07:17:13.124Z,99.90
2018-09-25T07:19:50.846Z,99.90
2018-09-25T07:22:28.076Z,99.90
2018-09-25T07:25:05.384Z,99.90
2018-09-25T07:27:42.447Z,99.90
2018-09-25T07:30:19.423Z,99.90
2018-09-25T07:32:57.543Z,99.90
2018-09-25T07:35:34.838Z,99.90
2018-09-25T07:38:11.748Z,99.90
2018-09-25T07:40:48.809Z,99.90
2018-09-25T07:43:27.544Z,99.90
2018-09-25T07:46:04.928Z,99.90
2018-09-25T07:48:42.573Z,99.90
2018-09-25T07:51:20.613Z,99.90
2018-09-25T07:53:57.493Z,99.90
2018-09-25T07:56:35.103Z,99.90
2018-09-25T07:59:12.754Z,99.90
2018-09-25T08:01:49.699Z,99.90
2018-09-25T08:04:26.687Z,99.90
2018-09-25T08:07:04.686Z,99.90
2018-09-25T08:09:42.858Z,99.90
2018-09-25T08:12:20.843Z,99.90
2018-09-25T08:14:57.739Z,99.90
2018-09-25T08:17:34.991Z,99.90
2018-09-25T08:20:12.247Z,99.90
2018-09-25T08:22:49.299Z,99.90
2018-09-25T08:25:26.835Z,99.90
2018-09-25T08:28:04.002Z,99.90
2018-09-25T08:30:41.934Z,99.90
2018-09-25T08:33:19.174Z,99.90
2018-09-25T08:35:56.431Z,99.90
2018-09-25T08:38:33.637Z,99.90
2018-09-25T08:41:10.741Z,99.90
2018-09-25T08:43:47.797Z,99.90
2018-09-25T08:46:24.704Z,99.90
2018-09-25T08:49:01.988Z,99.90
2018-09-25T08:51:39.128Z,99.90
2018-09-25T08:54:17.149Z,99.90
2018-09-25T08:56:54.161Z,99.90
2018-09-25T08:59:31.253Z,99.90
2018-09-25T09:02:08.418Z,99.90
2018-09-25T09:04:45.883Z,99.90
2018-09-25T09:07:23.100Z,99.90
2018-09-25T09:10:00.342Z,99.90
2018-09-25T09:12:37.566Z,99.90
2018-09-25T09:15:15.627Z,99.90
2018-09-25T09:17:52.731Z,99.90
2018-09-25T09:20:29.703Z,99.90
2018-09-25T09:23:06.772Z,99.90
2018-09-25T09:25:43.766Z,99.90
2018-09-25T09:28:20.873Z,99.90
2018-09-25T09:30:57.696Z,99.90
2018-09-25T09:33:34.709Z,99.90
2018-09-25T09:36:12.212Z,99.90
2018-09-25T09:38:49.292Z,99.90
2018-09-25T09:41:26.455Z,99.90
2018-09-25T09:44:03.901Z,99.90
2018-09-25T09:46:41.663Z,99.90
2018-09-25T09:49:18.627Z,99.90
2018-09-25T09:51:55.600Z,99.90
2018-09-25T09:54:33.053Z,99.90
2018-09-25T09:57:10.249Z,99.90
2018-09-25T09:59:47.163Z,99.90
2018-09-25T10:02:24.089Z,99.90
2018-09-25T10:05:01.260Z,99.90
2018-09-25T10:07:38.511Z,99.90
2018-09-25T10:10:15.800Z,99.90
2018-09-25T10:12:52.933Z,99.90
2018-09-25T10:15:29.987Z,99.90
2018-09-25T10:18:07.332Z,99.90
2018-09-25T10:20:44.522Z,99.90
2018-09-25T10:23:21.524Z,99.90
2018-09-25T10:25:58.499Z,99.90
2018-09-25T10:28:35.508Z,99.90
2018-09-25T10:31:12.643Z,99.90
2018-09-25T10:33:49.975Z,99.90
2018-09-25T10:36:27.229Z,99.90
2018-09-25T10:39:04.939Z,99.90
2018-09-25T10:41:41.823Z,99.90
2018-09-25T10:44:19.016Z,99.90
2018-09-25T10:46:56.452Z,99.90
2018-09-25T10:49:34.085Z,99.90
2018-09-25T10:52:11.594Z,99.90
2018-09-25T10:54:48.596Z,99.90
2018-09-25T10:57:27.015Z,99.90
2018-09-25T11:00:04.408Z,99.90
2018-09-25T11:02:41.684Z,99.90
2018-09-25T11:05:18.866Z,99.90
2018-09-25T11:07:55.940Z,99.90
2018-09-25T11:10:32.976Z,99.90
2018-09-25T11:13:10.026Z,99.90
2018-09-25T11:15:48.454Z,99.90
2018-09-25T11:18:26.621Z,99.90
2018-09-25T11:21:03.874Z,99.90
2018-09-25T11:23:40.832Z,99.90
2018-09-25T11:26:18.089Z,99.90
2018-09-25T11:28:55.220Z,99.90
2018-09-25T11:31:32.595Z,99.90
2018-09-25T11:34:10.445Z,99.90
2018-09-25T11:36:47.413Z,99.90
2018-09-25T11:39:25.252Z,99.90
2018-09-25T11:42:02.978Z,99.90
2018-09-25T11:44:40.101Z,99.90
2018-09-25T11:47:17.497Z,99.90
2018-09-25T11:49:54.517Z,99.90
2018-09-25T11:52:31.410Z,99.90
2018-09-25T11:55:08.363Z,99.90
2018-09-25T11:57:45.497Z,99.90
2018-09-25T12:00:22.752Z,99.90
2018-09-25T12:02:59.902Z,99.90
2018-09-25T12:05:38.541Z,99.90
2018-09-25T12:08:15.516Z,99.90
2018-09-25T12:10:52.438Z,99.90
2018-09-25T12:13:29.454Z,99.90
2018-09-25T12:16:06.771Z,99.90
2018-09-25T12:18:44.221Z,99.90
2018-09-25T12:21:21.420Z,99.90
2018-09-25T12:23:58.525Z,99.90
2018-09-25T12:26:35.843Z,99.90
2018-09-25T12:29:12.903Z,99.90
2018-09-25T12:31:50.360Z,99.90
2018-09-25T12:34:27.383Z,99.90
2018-09-25T12:37:04.589Z,99.90
2018-09-25T12:39:42.215Z,99.90
2018-09-25T12:42:19.741Z,99.90
2018-09-25T12:44:57.355Z,99.90
2018-09-25T12:47:34.616Z,99.90
2018-09-25T12:50:11.994Z,99.90
2018-09-25T12:52:49.590Z,99.90
2018-09-25T12:55:27.174Z,99.90
2018-09-25T12:58:04.352Z,99.90
2018-09-25T13:00:41.671Z,99.90
2018-09-25T13:03:19.051Z,99.90
2018-09-25T13:05:56.111Z,99.90
2018-09-25T13:08:34.116Z,99.90
2018-09-25T13:11:11.340Z,99.90
2018-09-25T13:13:49.028Z,99.90
2018-09-25T13:16:26.506Z,99.90
2018-09-25T13:19:03.781Z,99.90
2018-09-25T13:21:41.014Z,99.90
2018-09-25T13:24:18.466Z,99.90
2018-09-25T13:26:55.871Z,99.90
2018-09-25T13:29:32.924Z,99.90
2018-09-25T13:32:10.260Z,99.90
2018-09-25T13:34:48.040Z,99.90
2018-09-25T13:37:25.346Z,99.90
2018-09-25T13:40:02.620Z,99.90
2018-09-25T13:42:39.810Z,99.90
2018-09-25T13:45:17.361Z,99.90
2018-09-25T13:47:54.611Z,99.90
2018-09-25T13:50:31.745Z,99.90
2018-09-25T13:53:08.970Z,99.90
2018-09-25T13:55:46.287Z,99.90
2018-09-25T13:58:24.140Z,99.90
2018-09-25T14:01:01.058Z,99.90
2018-09-25T14:03:37.930Z,99.90
2018-09-25T14:06:15.267Z,99.90
2018-09-25T14:08:52.522Z,99.90
2018-09-25T14:11:29.901Z,99.90
2018-09-25T14:14:08.241Z,99.90
2018-09-25T14:16:45.885Z,99.90
2018-09-25T14:19:24.848Z,99.90
2018-09-25T14:22:02.132Z,99.90
2018-09-25T14:24:39.645Z,99.90
2018-09-25T14:27:17.159Z,99.90
2018-09-25T14:29:54.789Z,99.70
2018-09-25T14:32:32.015Z,98.20
2018-09-25T14:35:09.109Z,97.00
2018-09-25T14:37:46.376Z,95.40
2018-09-25T14:40:23.571Z,94.80
2018-09-25T14:43:01.023Z,92.90
2018-09-25T14:45:38.402Z,91.10
2018-09-25T14:48:17.837Z,91.30
2018-09-25T14:50:55.954Z,90.40
2018-09-25T14:53:33.280Z,88.90
2018-09-25T14:56:11.859Z,86.80
2018-09-25T14:58:48.935Z,86.20
2018-09-25T15:01:26.057Z,83.00
2018-09-25T15:04:04.987Z,81.70
2018-09-25T15:06:42.331Z,80.20
2018-09-25T15:09:19.728Z,78.10
2018-09-25T15:11:57.051Z,76.60
2018-09-25T15:14:34.407Z,74.80
2018-09-25T15:17:13.871Z,73.20
2018-09-25T15:19:53.916Z,74.00
2018-09-25T15:22:31.729Z,74.20
2018-09-25T15:25:10.770Z,71.50
2018-09-25T15:27:49.005Z,73.20
2018-09-25T15:30:26.914Z,72.50
2018-09-25T15:33:04.554Z,72.90
2018-09-25T15:35:42.124Z,70.00
2018-09-25T15:38:19.528Z,69.70
2018-09-25T15:40:58.456Z,68.80
2018-09-25T15:43:42.793Z,65.80
2018-09-25T15:46:21.819Z,67.30
2018-09-25T15:49:01.167Z,66.90
2018-09-25T15:51:38.828Z,64.90
2018-09-25T15:54:18.296Z,65.30
2018-09-25T15:56:55.932Z,65.10
2018-09-25T15:59:33.104Z,64.60
2018-09-25T16:02:10.958Z,63.90
2018-09-25T16:04:48.971Z,63.60
2018-09-25T16:07:26.436Z,60.90
2018-09-25T16:10:03.588Z,60.90
2018-09-25T16:12:41.622Z,60.40
2018-09-25T16:15:21.358Z,61.50
2018-09-25T16:17:59.737Z,61.80
2018-09-25T16:20:37.466Z,61.60
2018-09-25T16:23:16.346Z,61.60
2018-09-25T16:25:54.546Z,61.10
2018-09-25T16:28:33.276Z,60.90
2018-09-25T16:31:11.278Z,59.90
2018-09-25T16:33:49.850Z,59.10
2018-09-25T16:36:27.179Z,57.80
2018-09-25T16:39:04.412Z,59.10
2018-09-25T16:41:41.388Z,58.30
2018-09-25T16:44:18.988Z,57.90
2018-09-25T16:46:56.009Z,59.40
2018-09-25T16:49:33.084Z,58.80
2018-09-25T16:52:10.085Z,59.20
2018-09-25T16:54:48.635Z,58.30
2018-09-25T16:57:26.225Z,58.30
2018-09-25T17:00:07.352Z,58.50
2018-09-25T17:02:44.506Z,58.10
2018-09-25T17:05:23.748Z,57.70
2018-09-25T17:08:00.793Z,57.70
2018-09-25T17:10:38.106Z,56.70
2018-09-25T17:13:15.179Z,57.40
2018-09-25T17:15:52.314Z,56.50
2018-09-25T17:18:29.688Z,57.20
2018-09-25T17:21:07.578Z,56.50
2018-09-25T17:23:45.680Z,55.90
2018-09-25T17:26:22.714Z,56.20
2018-09-25T17:29:00.294Z,57.00
2018-09-25T17:31:37.919Z,57.70
2018-09-25T17:34:30.798Z,57.50
2018-09-25T17:37:08.252Z,58.50
2018-09-25T17:39:45.358Z,58.60
2018-09-25T17:42:22.989Z,58.90
2018-09-25T17:45:00.415Z,58.50
2018-09-25T17:47:38.001Z,57.80
2018-09-25T17:50:15.973Z,57.30
2018-09-25T17:52:53.587Z,56.70
2018-09-25T17:55:30.711Z,57.80
2018-09-25T17:58:08.181Z,56.50
2018-09-25T18:00:45.242Z,55.20
2018-09-25T18:03:22.511Z,57.00
2018-09-25T18:06:01.316Z,57.10
2018-09-25T18:08:38.724Z,56.00
2018-09-25T18:11:15.905Z,57.50
2018-09-25T18:13:54.726Z,57.40
2018-09-25T18:16:33.339Z,56.20
2018-09-25T18:19:14.018Z,57.70
2018-09-25T18:21:52.136Z,58.10
2018-09-25T18:24:29.637Z,58.00
2018-09-25T18:27:07.619Z,57.10
2018-09-25T18:29:45.343Z,57.50
2018-09-25T18:32:33.431Z,58.00
2018-09-25T18:35:23.734Z,57.10
2018-09-25T18:38:00.758Z,56.30
2018-09-25T18:40:38.077Z,57.70
2018-09-25T18:43:21.725Z,57.10
2018-09-25T18:45:59.238Z,57.80
2018-09-25T18:48:37.023Z,57.60
2018-09-25T18:51:14.676Z,56.30
2018-09-25T18:53:51.662Z,55.50
2018-09-25T18:56:28.992Z,55.60
2018-09-25T18:59:06.320Z,55.20
2018-09-25T19:01:43.798Z,54.90
2018-09-25T19:04:20.987Z,54.10
2018-09-25T19:06:58.340Z,53.30
2018-09-25T19:09:35.636Z,56.00
2018-09-25T19:12:17.865Z,57.00
2018-09-25T19:14:55.141Z,56.40
2018-09-25T19:17:32.350Z,55.50
2018-09-25T19:20:14.627Z,54.30
2018-09-25T19:22:53.683Z,54.00
2018-09-25T19:25:31.762Z,56.00
2018-09-25T19:28:09.428Z,56.50
2018-09-25T19:30:46.941Z,55.90
2018-09-25T19:33:24.212Z,57.10
2018-09-25T19:36:01.731Z,56.50
2018-09-25T19:38:39.566Z,55.00
2018-09-25T19:41:16.878Z,55.10
2018-09-25T19:43:54.508Z,55.20
2018-09-25T19:46:33.640Z,54.60
2018-09-25T19:49:10.860Z,56.00
2018-09-25T19:51:50.744Z,55.50
2018-09-25T19:54:29.433Z,54.60
2018-09-25T19:57:06.802Z,54.60
2018-09-25T19:59:43.861Z,53.80
2018-09-25T20:02:21.148Z,54.80
2018-09-25T20:04:58.451Z,55.80
2018-09-25T20:07:35.730Z,55.30
2018-09-25T20:10:13.701Z,55.50
2018-09-25T20:12:50.516Z,56.10
2018-09-25T20:15:27.948Z,57.00
2018-09-25T20:18:05.668Z,57.80
2018-09-25T20:20:44.901Z,58.70
2018-09-25T20:23:23.875Z,60.60
2018-09-25T20:26:04.652Z,58.90
2018-09-25T20:28:45.152Z,59.10
2018-09-25T20:31:28.068Z,59.00
2018-09-25T20:34:05.152Z,58.70
2018-09-25T20:36:42.770Z,59.00
2018-09-25T20:39:20.011Z,58.70
2018-09-25T20:41:57.340Z,58.70
2018-09-25T20:44:34.758Z,58.80
2018-09-25T20:47:13.408Z,58.60
2018-09-25T20:49:50.518Z,58.10
2018-09-25T20:52:28.118Z,59.00
2018-09-25T20:55:05.169Z,59.10
2018-09-25T20:57:42.880Z,58.40
2018-09-25T21:00:21.475Z,59.40
2018-09-25T21:02:58.767Z,58.90
2018-09-25T21:05:36.607Z,59.10
2018-09-25T21:08:14.452Z,60.10
2018-09-25T21:10:52.317Z,60.40
2018-09-25T21:13:30.210Z,60.10
2018-09-25T21:16:07.536Z,61.30
2018-09-25T21:18:45.284Z,61.10
2018-09-25T21:21:22.859Z,60.00
2018-09-25T21:24:00.599Z,60.20
2018-09-25T21:26:37.968Z,60.90
2018-09-25T21:29:15.370Z,61.20
2018-09-25T21:31:53.501Z,60.00
2018-09-25T21:34:30.510Z,60.70
2018-09-25T21:37:07.631Z,60.40
2018-09-25T21:39:44.591Z,60.40
2018-09-25T21:42:22.317Z,60.60
2018-09-25T21:44:59.897Z,60.90
2018-09-25T21:47:37.579Z,59.80
2018-09-25T21:50:14.954Z,59.40
2018-09-25T21:52:53.815Z,61.30
2018-09-25T21:55:31.428Z,61.60
2018-09-25T21:58:08.521Z,61.70
2018-09-25T22:00:45.868Z,62.20
2018-09-25T22:03:23.246Z,62.40
2018-09-25T22:06:00.300Z,62.30
2018-09-25T22:08:38.242Z,61.80
2018-09-25T22:11:17.296Z,61.50
2018-09-25T22:13:54.197Z,61.60
2018-09-25T22:16:33.388Z,61.70
2018-09-25T22:19:10.924Z,62.10
2018-09-25T22:21:48.303Z,68.80
2018-09-25T22:24:25.484Z,70.00
2018-09-25T22:27:04.325Z,69.90
2018-09-25T22:29:41.384Z,70.20
2018-09-25T22:32:19.163Z,70.70
2018-09-25T22:34:56.701Z,71.10
2018-09-25T22:37:36.563Z,72.70
2018-09-25T22:40:13.751Z,72.20
2018-09-25T22:42:50.852Z,72.60
2018-09-25T22:45:27.852Z,73.90
2018-09-25T22:48:05.351Z,71.80
2018-09-25T22:50:42.286Z,69.60
2018-09-25T22:53:19.838Z,59.50
2018-09-25T22:55:57.038Z,58.40
2018-09-25T22:58:35.879Z,59.20
2018-09-25T23:01:12.463Z,58.10
2018-09-25T23:03:49.429Z,59.00
2018-09-25T23:06:25.937Z,58.60
2018-09-25T23:09:03.415Z,58.60
2018-09-25T23:11:39.988Z,59.00
2018-09-25T23:14:16.919Z,58.90
2018-09-25T23:16:53.576Z,58.90
2018-09-25T23:19:30.688Z,58.70
2018-09-25T23:22:08.850Z,58.00
2018-09-25T23:24:47.508Z,58.30
2018-09-25T23:27:24.786Z,57.50
2018-09-25T23:30:03.180Z,59.30
2018-09-25T23:32:40.318Z,59.50
2018-09-25T23:35:18.213Z,59.20
2018-09-25T23:37:55.610Z,58.50
2018-09-25T23:40:33.056Z,59.40
2018-09-25T23:43:15.878Z,59.10
2018-09-25T23:45:53.333Z,60.80
2018-09-25T23:48:30.525Z,62.70
2018-09-25T23:51:15.657Z,63.80
2018-09-25T23:53:54.234Z,63.80
2018-09-25T23:56:31.731Z,64.20
