createdAt,value
2022-09-10T00:00:56.218Z,13.27
2022-09-10T00:02:57.924Z,12.32
2022-09-10T00:05:02.941Z,11.93
2022-09-10T00:07:04.852Z,11.18
2022-09-10T00:09:09.353Z,11.50
2022-09-10T00:11:11.622Z,14.27
2022-09-10T00:13:16.384Z,12.30
2022-09-10T00:15:19.425Z,10.23
2022-09-10T00:17:21.891Z,13.65
2022-09-10T00:19:23.564Z,11.65
2022-09-10T00:21:26.542Z,9.93
2022-09-10T00:23:29.978Z,12.70
2022-09-10T00:25:39.212Z,13.85
2022-09-10T00:27:41.490Z,12.23
2022-09-10T00:29:43.473Z,9.55
2022-09-10T00:31:46.781Z,11.13
2022-09-10T00:33:50.316Z,8.15
2022-09-10T00:35:53.159Z,9.60
2022-09-10T00:37:55.143Z,10.82
2022-09-10T00:39:57.494Z,13.45
2022-09-10T00:41:59.553Z,10.32
2022-09-10T00:44:42.925Z,10.32
2022-09-10T00:46:50.492Z,12.63
2022-09-10T00:48:56.333Z,12.75
2022-09-10T00:51:04.829Z,9.40
2022-09-10T00:53:10.626Z,12.25
2022-09-10T00:55:13.310Z,11.27
2022-09-10T00:57:20.960Z,9.32
2022-09-10T00:59:26.825Z,12.98
2022-09-10T01:01:29.155Z,8.77
2022-09-10T01:03:32.669Z,14.43
2022-09-10T01:05:34.885Z,12.63
2022-09-10T01:07:37.347Z,14.48
2022-09-10T01:09:40.338Z,11.98
2022-09-10T01:12:10.186Z,11.70
2022-09-10T01:14:30.737Z,11.65
2022-09-10T01:16:41.745Z,11.77
2022-09-10T01:19:23.699Z,11.88
2022-09-10T01:21:36.914Z,12.73
2022-09-10T01:24:06.335Z,11.98
2022-09-10T01:26:23.225Z,10.20
2022-09-10T01:28:34.930Z,15.45
2022-09-10T01:30:47.203Z,12.90
2022-09-10T01:33:10.386Z,18.98
2022-09-10T01:35:30.359Z,12.65
2022-09-10T01:37:35.703Z,12.70
2022-09-10T01:39:40.370Z,9.15
2022-09-10T01:41:43.325Z,11.20
2022-09-10T01:43:45.400Z,11.38
2022-09-10T01:46:24.947Z,10.75
2022-09-10T01:48:43.281Z,12.60
2022-09-10T01:50:52.688Z,16.15
2022-09-10T01:53:10.648Z,17.10
2022-09-10T01:55:54.256Z,12.30
2022-09-10T01:58:17.900Z,15.50
2022-09-10T02:00:22.392Z,10.05
2022-09-10T02:02:44.758Z,11.73
2022-09-10T02:04:50.670Z,14.35
2022-09-10T02:06:52.991Z,12.98
2022-09-10T02:08:57.244Z,11.60
2022-09-10T02:11:02.334Z,12.70
2022-09-10T02:13:04.479Z,12.77
2022-09-10T02:15:08.932Z,12.77
2022-09-10T02:17:11.292Z,20.63
2022-09-10T02:19:15.041Z,12.32
2022-09-10T02:21:18.210Z,14.55
2022-09-10T02:23:27.511Z,15.77
2022-09-10T02:25:35.112Z,11.57
2022-09-10T02:27:38.513Z,14.40
2022-09-10T02:29:40.784Z,13.68
2022-09-10T02:31:44.198Z,13.90
2022-09-10T02:33:46.283Z,12.30
2022-09-10T02:35:50.191Z,15.07
2022-09-10T02:37:53.235Z,14.85
2022-09-10T02:39:55.672Z,16.70
2022-09-10T02:41:59.012Z,15.48
2022-09-10T02:44:02.703Z,13.23
2022-09-10T02:46:09.079Z,17.25
2022-09-10T02:48:11.195Z,11.82
2022-09-10T02:50:13.321Z,14.13
2022-09-10T02:52:15.587Z,15.50
2022-09-10T02:54:20.274Z,16.55
2022-09-10T02:56:23.283Z,14.93
2022-09-10T02:58:26.964Z,17.13
2022-09-10T03:00:29.381Z,16.73
2022-09-10T03:02:31.367Z,15.63
2022-09-10T03:04:33.784Z,14.45
2022-09-10T03:06:37.261Z,15.13
2022-09-10T03:08:39.337Z,15.98
2022-09-10T03:10:41.109Z,16.38
2022-09-10T03:12:43.052Z,13.20
2022-09-10T03:14:45.229Z,15.30
2022-09-10T03:16:47.846Z,12.77
2022-09-10T03:18:49.935Z,19.02
2022-09-10T03:20:52.182Z,19.95
2022-09-10T03:22:54.261Z,19.05
2022-09-10T03:24:56.902Z,17.85
2022-09-10T03:26:59.770Z,17.88
2022-09-10T03:29:02.045Z,15.85
2022-09-10T03:31:08.059Z,14.85
2022-09-10T03:33:11.922Z,15.85
2022-09-10T03:35:14.220Z,19.02
2022-09-10T03:37:17.236Z,15.13
2022-09-10T03:39:19.338Z,15.27
2022-09-10T03:41:21.427Z,15.30
2022-09-10T03:43:23.326Z,17.80
2022-09-10T03:45:25.588Z,16.23
2022-09-10T03:47:27.689Z,15.50
2022-09-10T03:49:29.815Z,19.75
2022-09-10T03:51:34.312Z,21.63
2022-09-10T03:53:36.368Z,17.13
2022-09-10T03:55:50.317Z,17.25
2022-09-10T03:57:52.157Z,18.67
2022-09-10T03:59:54.013Z,17.17
2022-09-10T04:01:57.432Z,17.58
2022-09-10T04:03:59.407Z,17.65
2022-09-10T04:06:01.469Z,22.63
2022-09-10T04:08:03.507Z,22.60
2022-09-10T04:10:06.000Z,17.20
2022-09-10T04:12:08.283Z,17.85
2022-09-10T04:14:10.735Z,17.65
2022-09-10T04:16:13.830Z,20.75
2022-09-10T04:18:15.547Z,19.27
2022-09-10T04:20:20.182Z,22.30
2022-09-10T04:22:22.800Z,23.42
2022-09-10T04:24:24.840Z,17.88
2022-09-10T04:26:26.966Z,17.65
2022-09-10T04:28:28.977Z,18.67
2022-09-10T04:30:31.601Z,20.30
2022-09-10T04:32:33.659Z,20.60
2022-09-10T04:34:35.780Z,21.48
2022-09-10T04:36:37.887Z,17.20
2022-09-10T04:38:41.853Z,18.00
2022-09-10T04:40:44.726Z,18.20
2022-09-10T04:42:46.673Z,20.00
2022-09-10T04:44:49.426Z,19.55
2022-09-10T04:46:52.132Z,17.90
2022-09-10T04:48:54.519Z,18.88
2022-09-10T04:51:15.298Z,16.67
2022-09-10T04:53:19.339Z,17.55
2022-09-10T04:55:21.099Z,18.50
2022-09-10T04:57:23.906Z,18.92
2022-09-10T04:59:25.612Z,19.35
2022-09-10T05:01:29.182Z,19.40
2022-09-10T05:03:31.390Z,18.90
2022-09-10T05:05:35.641Z,15.75
2022-09-10T05:07:37.669Z,16.45
2022-09-10T05:09:39.671Z,19.70
2022-09-10T05:11:41.719Z,20.70
2022-09-10T05:13:43.635Z,18.10
2022-09-10T05:15:46.899Z,18.67
2022-09-10T05:17:50.145Z,20.50
2022-09-10T05:19:52.590Z,18.60
2022-09-10T05:21:54.656Z,19.77
2022-09-10T05:23:56.953Z,20.45
2022-09-10T05:25:59.819Z,18.00
2022-09-10T05:28:02.253Z,22.42
2022-09-10T05:30:04.915Z,17.70
2022-09-10T05:32:07.376Z,18.88
2022-09-10T05:34:09.439Z,22.98
2022-09-10T05:36:11.879Z,17.90
2022-09-10T05:38:13.886Z,18.83
2022-09-10T05:40:16.524Z,18.73
2022-09-10T05:42:19.095Z,17.13
2022-09-10T05:44:21.424Z,19.63
2022-09-10T05:46:24.566Z,20.55
2022-09-10T05:48:26.516Z,17.98
2022-09-10T05:50:28.751Z,23.23
2022-09-10T05:52:31.301Z,15.25
2022-09-10T05:54:33.357Z,17.23
2022-09-10T05:56:35.700Z,21.45
2022-09-10T05:58:37.917Z,20.30
2022-09-10T06:00:40.365Z,20.40
2022-09-10T06:02:42.360Z,19.73
2022-09-10T06:04:44.502Z,26.80
2022-09-10T06:06:46.689Z,20.02
2022-09-10T06:08:52.262Z,24.88
2022-09-10T06:11:05.303Z,18.50
2022-09-10T06:13:07.376Z,20.05
2022-09-10T06:15:10.123Z,17.70
2022-09-10T06:17:12.565Z,14.57
2022-09-10T06:19:15.165Z,22.52
2022-09-10T06:21:19.593Z,19.23
2022-09-10T06:23:21.618Z,17.40
2022-09-10T06:25:24.482Z,15.88
2022-09-10T06:27:26.790Z,27.80
2022-09-10T06:29:29.728Z,17.52
2022-09-10T06:31:31.344Z,19.67
2022-09-10T06:33:34.198Z,18.92
2022-09-10T06:35:43.048Z,15.85
2022-09-10T06:37:45.272Z,17.45
2022-09-10T06:39:59.801Z,14.05
2022-09-10T06:42:27.610Z,16.13
2022-09-10T06:44:42.015Z,18.58
2022-09-10T06:47:25.781Z,14.88
2022-09-10T06:49:17.766Z,17.50
2022-09-10T06:51:26.733Z,15.05
2022-09-10T06:53:29.848Z,15.00
2022-09-10T06:55:32.131Z,19.30
2022-09-10T06:57:34.728Z,19.05
2022-09-10T06:59:45.219Z,21.42
2022-09-10T07:01:48.435Z,25.13
2022-09-10T07:03:56.658Z,21.02
2022-09-10T07:06:07.377Z,29.35
2022-09-10T07:10:14.700Z,18.27
2022-09-10T07:12:16.761Z,23.52
2022-09-10T07:14:18.776Z,17.25
2022-09-10T07:16:26.025Z,17.98
2022-09-10T07:18:28.986Z,19.70
2022-09-10T07:20:31.389Z,24.10
2022-09-10T07:22:33.696Z,21.00
2022-09-10T07:24:35.803Z,20.60
2022-09-10T07:26:37.612Z,23.60
2022-09-10T07:28:40.500Z,20.88
2022-09-10T07:30:45.033Z,22.85
2022-09-10T07:32:49.131Z,18.77
2022-09-10T07:34:52.541Z,20.48
2022-09-10T07:36:56.737Z,17.73
2022-09-10T07:39:01.960Z,21.85
2022-09-10T07:41:04.471Z,18.58
2022-09-10T07:43:07.355Z,13.52
2022-09-10T07:45:14.005Z,19.95
2022-09-10T07:47:17.567Z,16.55
2022-09-10T07:49:20.897Z,16.05
2022-09-10T07:51:23.808Z,17.13
2022-09-10T07:53:28.494Z,19.10
2022-09-10T07:55:31.754Z,15.40
2022-09-10T07:57:38.224Z,18.08
2022-09-10T07:59:40.429Z,17.98
2022-09-10T08:01:42.663Z,14.95
2022-09-10T08:03:45.209Z,16.80
2022-09-10T08:05:47.558Z,27.10
2022-09-10T08:07:53.868Z,17.83
2022-09-10T08:09:55.469Z,16.60
2022-09-10T08:11:57.168Z,16.38
2022-09-10T08:13:58.824Z,18.48
2022-09-10T08:16:00.632Z,14.75
2022-09-10T08:18:02.388Z,18.75
2022-09-10T08:20:09.973Z,16.60
2022-09-10T08:22:13.594Z,16.25
2022-09-10T08:24:15.521Z,16.65
2022-09-10T08:26:17.330Z,15.35
2022-09-10T08:28:25.671Z,15.50
2022-09-10T08:30:27.769Z,19.98
2022-09-10T08:32:29.403Z,17.65
2022-09-10T08:34:31.064Z,15.45
2022-09-10T08:36:33.149Z,19.40
2022-09-10T08:38:42.684Z,14.88
2022-09-10T08:40:44.775Z,18.23
2022-09-10T08:42:51.717Z,17.80
2022-09-10T08:45:03.456Z,22.48
2022-09-10T08:47:25.192Z,12.65
2022-09-10T08:50:18.554Z,17.20
2022-09-10T08:52:29.775Z,16.35
2022-09-10T08:54:38.205Z,14.82
2022-09-10T08:56:42.247Z,16.52
2022-09-10T08:58:50.011Z,13.02
2022-09-10T09:01:02.044Z,13.70
2022-09-10T09:03:29.409Z,13.77
2022-09-10T09:05:49.318Z,12.52
2022-09-10T09:07:52.061Z,12.13
2022-09-10T09:09:54.617Z,10.50
2022-09-10T09:12:02.323Z,11.82
2022-09-10T09:14:18.121Z,10.43
2022-09-10T09:16:50.404Z,16.10
2022-09-10T09:19:14.821Z,11.32
2022-09-10T09:21:41.697Z,13.70
2022-09-10T09:24:11.806Z,11.93
2022-09-10T09:26:18.015Z,9.73
2022-09-10T09:28:34.528Z,12.23
2022-09-10T09:30:49.489Z,11.50
2022-09-10T09:32:51.396Z,9.40
2022-09-10T09:34:57.032Z,12.13
2022-09-10T09:37:03.522Z,10.40
2022-09-10T09:39:16.130Z,8.25
2022-09-10T09:41:31.040Z,11.52
2022-09-10T09:44:03.397Z,6.13
2022-09-10T09:46:15.942Z,9.10
2022-09-10T09:48:20.483Z,8.25
2022-09-10T09:50:24.386Z,6.93
2022-09-10T09:52:31.903Z,6.35
2022-09-10T09:55:10.001Z,8.57
2022-09-10T09:57:00.561Z,10.27
2022-09-10T09:59:27.538Z,6.20
2022-09-10T10:01:31.658Z,6.60
2022-09-10T10:03:51.095Z,10.40
2022-09-10T10:06:11.727Z,9.68
2022-09-10T10:08:38.913Z,5.53
2022-09-10T10:10:40.914Z,10.43
2022-09-10T10:12:49.916Z,9.23
2022-09-10T10:14:51.581Z,7.65
2022-09-10T10:16:57.285Z,6.03
2022-09-10T10:19:02.200Z,4.70
2022-09-10T10:21:40.952Z,4.18
2022-09-10T10:23:43.037Z,10.88
2022-09-10T10:25:52.974Z,5.10
2022-09-10T10:27:54.655Z,8.67
2022-09-10T10:30:00.282Z,6.95
2022-09-10T10:32:05.595Z,4.70
2022-09-10T10:34:10.375Z,8.18
2022-09-10T10:36:21.099Z,10.50
2022-09-10T10:40:34.006Z,6.28
2022-09-10T10:42:41.477Z,8.25
2022-09-10T10:45:15.314Z,10.15
2022-09-10T10:47:23.023Z,5.18
2022-09-10T10:49:48.541Z,7.13
2022-09-10T10:52:24.707Z,8.35
2022-09-10T10:54:26.276Z,8.50
2022-09-10T10:56:42.911Z,5.68
2022-09-10T10:59:17.333Z,6.75
2022-09-10T11:01:30.056Z,6.07
2022-09-10T11:03:52.914Z,7.90
2022-09-10T11:06:01.009Z,8.65
2022-09-10T11:08:23.414Z,7.18
2022-09-10T11:10:48.647Z,6.72
2022-09-10T11:13:33.702Z,7.43
2022-09-10T11:15:54.107Z,6.03
2022-09-10T11:18:14.359Z,6.88
2022-09-10T11:20:33.037Z,3.60
2022-09-10T11:22:39.962Z,2.85
2022-09-10T11:24:50.412Z,5.32
2022-09-10T11:27:05.688Z,9.82
2022-09-10T11:29:49.922Z,5.40
2022-09-10T11:32:03.727Z,7.90
2022-09-10T11:34:31.264Z,5.07
2022-09-10T11:37:03.564Z,5.32
2022-09-10T11:39:09.095Z,4.40
2022-09-10T11:41:36.800Z,9.10
2022-09-10T11:43:51.215Z,6.20
2022-09-10T11:45:57.752Z,4.20
2022-09-10T11:48:02.542Z,7.25
2022-09-10T11:50:19.369Z,6.90
2022-09-10T11:52:23.249Z,3.97
2022-09-10T11:54:31.526Z,8.52
2022-09-10T11:57:01.659Z,10.45
2022-09-10T11:59:28.407Z,8.27
2022-09-10T12:01:49.460Z,5.05
2022-09-10T12:04:04.485Z,6.97
2022-09-10T12:06:26.663Z,4.15
2022-09-10T12:08:29.575Z,6.68
2022-09-10T12:11:04.768Z,5.60
2022-09-10T12:13:13.409Z,4.80
2022-09-10T12:15:24.088Z,4.22
2022-09-10T12:19:46.281Z,4.47
2022-09-10T12:21:51.797Z,6.30
2022-09-10T12:23:55.117Z,8.82
2022-09-10T12:26:01.244Z,4.25
2022-09-10T12:28:08.053Z,8.63
2022-09-10T12:30:25.225Z,4.28
2022-09-10T12:32:29.508Z,4.35
2022-09-10T12:34:31.266Z,3.80
2022-09-10T12:36:33.160Z,6.50
2022-09-10T12:38:49.037Z,6.75
2022-09-10T12:40:50.797Z,5.85
2022-09-10T12:42:59.125Z,7.85
2022-09-10T12:45:01.106Z,5.72
2022-09-10T12:47:17.946Z,5.10
2022-09-10T12:49:19.920Z,4.20
2022-09-10T12:51:50.554Z,6.05
2022-09-10T12:54:04.327Z,8.00
2022-09-10T12:56:37.681Z,5.22
2022-09-10T12:58:39.397Z,5.10
2022-09-10T13:00:56.283Z,6.88
2022-09-10T13:03:08.674Z,4.50
2022-09-10T13:05:48.398Z,3.28
2022-09-10T13:08:15.408Z,5.90
2022-09-10T13:10:28.999Z,6.45
2022-09-10T13:12:32.840Z,4.20
2022-09-10T13:14:39.765Z,4.07
2022-09-10T13:16:42.885Z,3.15
2022-09-10T13:18:46.702Z,3.13
2022-09-10T13:20:48.425Z,4.25
2022-09-10T13:23:21.401Z,3.83
2022-09-10T13:25:48.094Z,4.80
2022-09-10T13:27:49.863Z,5.78
2022-09-10T13:30:09.753Z,8.80
2022-09-10T13:32:27.001Z,7.63
2022-09-10T13:34:51.234Z,6.25
2022-09-10T13:37:26.823Z,5.13
2022-09-10T13:39:46.425Z,4.55
2022-09-10T13:41:56.915Z,13.15
2022-09-10T13:44:21.690Z,6.97
2022-09-10T13:46:46.866Z,12.88
2022-09-10T13:48:57.173Z,10.00
2022-09-10T13:51:11.759Z,8.88
2022-09-10T13:53:16.049Z,3.70
2022-09-10T13:55:21.807Z,5.15
2022-09-10T13:57:31.339Z,6.10
2022-09-10T13:59:35.238Z,5.05
2022-09-10T14:01:51.652Z,6.20
2022-09-10T14:03:53.349Z,6.25
2022-09-10T14:06:07.686Z,4.53
2022-09-10T14:08:18.517Z,5.85
2022-09-10T14:10:20.660Z,3.03
2022-09-10T14:12:26.515Z,5.05
2022-09-10T14:14:35.190Z,2.95
2022-09-10T14:16:40.939Z,6.05
2022-09-10T14:18:48.487Z,2.38
2022-09-10T14:20:50.414Z,3.72
2022-09-10T14:23:04.751Z,7.88
2022-09-10T14:25:08.036Z,6.13
2022-09-10T14:27:23.021Z,4.18
2022-09-10T14:29:25.887Z,6.75
2022-09-10T14:31:31.600Z,3.95
2022-09-10T14:33:35.712Z,2.25
2022-09-10T14:35:53.466Z,3.40
2022-09-10T14:37:55.135Z,3.47
2022-09-10T14:39:57.117Z,2.00
2022-09-10T14:42:32.986Z,3.33
2022-09-10T14:44:40.992Z,3.70
2022-09-10T14:47:15.426Z,4.90
2022-09-10T14:49:19.395Z,4.97
2022-09-10T14:51:22.791Z,2.97
2022-09-10T14:53:24.442Z,4.50
2022-09-10T14:55:30.703Z,3.20
2022-09-10T14:57:32.513Z,3.35
2022-09-10T14:59:38.655Z,3.28
2022-09-10T15:01:42.408Z,9.50
2022-09-10T15:03:44.169Z,3.22
2022-09-10T15:05:46.226Z,3.85
2022-09-10T15:07:48.120Z,5.15
2022-09-10T15:09:50.989Z,4.55
2022-09-10T15:12:07.780Z,6.32
2022-09-10T15:14:15.453Z,3.95
2022-09-10T15:16:17.874Z,6.82
2022-09-10T15:18:19.575Z,2.78
2022-09-10T15:20:24.660Z,4.38
2022-09-10T15:22:30.546Z,2.80
2022-09-10T15:24:42.759Z,4.88
2022-09-10T15:26:56.431Z,5.57
2022-09-10T15:28:59.261Z,2.25
2022-09-10T15:31:01.422Z,4.30
2022-09-10T15:33:05.011Z,2.83
2022-09-10T15:35:06.981Z,3.00
2022-09-10T15:37:13.600Z,2.92
2022-09-10T15:39:15.400Z,4.15
2022-09-10T15:41:17.595Z,3.70
2022-09-10T15:43:20.078Z,3.42
2022-09-10T15:45:21.673Z,3.15
2022-09-10T15:47:24.189Z,4.78
2022-09-10T15:49:25.838Z,5.68
2022-09-10T15:51:27.442Z,5.68
2022-09-10T15:53:30.121Z,4.53
2022-09-10T15:55:31.730Z,4.03
2022-09-10T15:57:33.740Z,3.45
2022-09-10T15:59:35.436Z,3.30
2022-09-10T16:01:38.574Z,5.65
2022-09-10T16:03:47.721Z,5.55
2022-09-10T16:05:49.313Z,4.95
2022-09-10T16:07:51.521Z,5.50
2022-09-10T16:09:53.626Z,7.43
2022-09-10T16:11:55.311Z,8.75
2022-09-10T16:14:02.175Z,5.13
2022-09-10T16:16:12.195Z,4.85
2022-09-10T16:18:13.790Z,8.07
2022-09-10T16:20:15.520Z,2.90
2022-09-10T16:22:20.557Z,7.78
2022-09-10T16:24:22.573Z,5.18
2022-09-10T16:26:29.524Z,4.35
2022-09-10T16:28:31.152Z,5.35
2022-09-10T16:30:32.841Z,5.60
2022-09-10T16:32:34.521Z,3.83
2022-09-10T16:34:36.204Z,7.07
2022-09-10T16:36:39.249Z,6.65
2022-09-10T16:38:43.205Z,3.35
2022-09-10T16:40:45.651Z,2.92
2022-09-10T16:42:47.360Z,3.10
2022-09-10T16:44:49.288Z,5.57
2022-09-10T16:46:50.978Z,4.10
2022-09-10T16:48:55.325Z,3.80
2022-09-10T16:51:09.393Z,3.25
2022-09-10T16:53:12.198Z,3.20
2022-09-10T16:55:14.361Z,5.30
2022-09-10T16:57:16.368Z,2.60
2022-09-10T16:59:22.971Z,3.70
2022-09-10T17:01:24.663Z,6.78
2022-09-10T17:03:29.946Z,3.78
2022-09-10T17:05:43.235Z,3.90
2022-09-10T17:07:44.964Z,3.58
2022-09-10T17:09:47.610Z,3.47
2022-09-10T17:11:49.449Z,3.35
2022-09-10T17:13:51.127Z,6.03
2022-09-10T17:15:53.686Z,4.78
2022-09-10T17:17:55.500Z,5.47
2022-09-10T17:19:57.277Z,2.58
2022-09-10T17:21:58.866Z,4.05
2022-09-10T17:24:04.820Z,4.03
2022-09-10T17:26:08.753Z,3.38
2022-09-10T17:28:10.688Z,8.05
2022-09-10T17:30:12.448Z,3.28
2022-09-10T17:32:14.206Z,4.22
2022-09-10T17:34:17.236Z,6.13
2022-09-10T17:36:19.256Z,7.60
2022-09-10T17:38:20.895Z,4.20
2022-09-10T17:40:24.055Z,5.50
2022-09-10T17:42:25.705Z,5.90
2022-09-10T17:44:27.523Z,6.63
2022-09-10T17:46:31.217Z,3.95
2022-09-10T17:48:35.939Z,8.30
2022-09-10T17:50:37.606Z,6.82
2022-09-10T17:52:40.701Z,4.43
2022-09-10T17:54:42.946Z,4.53
2022-09-10T17:56:44.623Z,3.20
2022-09-10T17:58:47.385Z,5.70
2022-09-10T18:00:49.441Z,5.20
2022-09-10T18:02:51.146Z,4.53
2022-09-10T18:04:52.839Z,8.77
2022-09-10T18:06:54.618Z,4.07
2022-09-10T18:09:00.620Z,5.03
2022-09-10T18:11:08.288Z,7.32
2022-09-10T18:13:10.146Z,4.55
2022-09-10T18:15:11.854Z,6.60
2022-09-10T18:17:13.475Z,2.85
2022-09-10T18:19:17.597Z,3.40
2022-09-10T18:21:39.814Z,5.45
2022-09-10T18:23:44.371Z,3.30
2022-09-10T18:25:49.773Z,5.35
2022-09-10T18:27:51.979Z,3.60
2022-09-10T18:29:55.524Z,3.88
2022-09-10T18:32:01.098Z,3.50
2022-09-10T18:34:04.929Z,3.22
2022-09-10T18:36:39.325Z,3.70
2022-09-10T18:39:01.788Z,4.95
2022-09-10T18:41:26.737Z,4.35
2022-09-10T18:43:31.480Z,3.78
2022-09-10T18:45:43.863Z,4.10
2022-09-10T18:47:47.846Z,2.67
2022-09-10T18:49:50.511Z,3.03
2022-09-10T18:51:53.762Z,4.30
2022-09-10T18:53:58.371Z,5.00
2022-09-10T18:56:11.792Z,4.63
2022-09-10T18:58:13.433Z,7.57
2022-09-10T19:00:16.493Z,4.22
2022-09-10T19:02:19.700Z,6.82
2022-09-10T19:04:25.362Z,8.00
2022-09-10T19:06:30.331Z,4.18
2022-09-10T19:08:34.133Z,4.72
2022-09-10T19:10:35.846Z,4.70
2022-09-10T19:12:37.574Z,3.28
2022-09-10T19:14:39.192Z,6.05
2022-09-10T19:16:54.925Z,4.65
2022-09-10T19:19:00.692Z,5.97
2022-09-10T19:21:03.813Z,3.45
2022-09-10T19:23:06.062Z,4.00
2022-09-10T19:25:09.297Z,5.10
2022-09-10T19:27:11.340Z,5.82
2022-09-10T19:29:18.303Z,5.30
2022-09-10T19:31:20.801Z,5.13
2022-09-10T19:33:25.011Z,8.90
2022-09-10T19:35:27.227Z,4.90
2022-09-10T19:40:00.359Z,6.78
2022-09-10T19:42:02.456Z,7.28
2022-09-10T19:44:04.458Z,6.07
2022-09-10T19:46:11.020Z,9.35
2022-09-10T19:48:13.403Z,6.72
2022-09-10T19:50:18.341Z,6.10
2022-09-10T19:52:28.557Z,8.02
2022-09-10T19:54:31.244Z,8.60
2022-09-10T19:56:37.176Z,4.68
2022-09-10T19:58:39.771Z,5.18
2022-09-10T20:00:47.123Z,6.15
2022-09-10T20:02:51.104Z,8.05
2022-09-10T20:04:52.885Z,7.10
2022-09-10T20:06:54.845Z,6.10
2022-09-10T20:08:57.781Z,7.45
2022-09-10T20:11:02.934Z,6.82
2022-09-10T20:13:06.108Z,7.07
2022-09-10T20:15:09.587Z,6.57
2022-09-10T20:17:12.975Z,6.10
2022-09-10T20:19:22.543Z,11.07
2022-09-10T20:21:29.011Z,5.15
2022-09-10T20:23:31.381Z,6.68
2022-09-10T20:25:49.782Z,5.47
2022-09-10T20:27:52.121Z,5.32
2022-09-10T20:29:57.033Z,7.93
2022-09-10T20:32:31.035Z,6.47
2022-09-10T20:35:05.972Z,7.88
2022-09-10T20:37:27.978Z,9.07
2022-09-10T20:39:41.282Z,6.65
2022-09-10T20:41:46.079Z,8.00
2022-09-10T20:43:52.005Z,6.90
2022-09-10T20:45:54.008Z,10.10
2022-09-10T20:47:55.969Z,7.57
2022-09-10T20:49:58.608Z,6.82
2022-09-10T20:52:01.140Z,5.95
2022-09-10T20:56:09.551Z,5.80
2022-09-10T20:58:11.924Z,8.75
2022-09-10T21:00:14.741Z,10.00
2022-09-10T21:02:17.622Z,8.93
2022-09-10T21:04:22.541Z,8.10
2022-09-10T21:08:31.437Z,6.25
2022-09-10T21:10:38.558Z,5.70
2022-09-10T21:12:42.106Z,14.05
2022-09-10T21:14:44.172Z,12.27
2022-09-10T21:18:54.587Z,8.73
2022-09-10T21:21:06.115Z,8.48
2022-09-10T21:23:08.817Z,12.13
2022-09-10T21:25:11.255Z,9.23
2022-09-10T21:27:13.810Z,10.30
2022-09-10T21:31:20.066Z,18.40
2022-09-10T21:33:22.753Z,9.23
2022-09-10T21:35:25.115Z,7.07
2022-09-10T21:37:27.389Z,9.07
2022-09-10T21:39:29.530Z,14.50
2022-09-10T21:41:35.820Z,9.85
2022-09-10T21:43:38.098Z,8.45
2022-09-10T21:45:40.195Z,11.95
2022-09-10T21:47:43.683Z,9.60
2022-09-10T21:49:46.104Z,8.20
2022-09-10T21:51:48.551Z,10.82
2022-09-10T21:53:55.701Z,9.50
2022-09-10T21:55:58.557Z,7.45
2022-09-10T21:58:01.157Z,7.15
2022-09-10T22:00:07.529Z,10.82
2022-09-10T22:02:10.323Z,13.25
2022-09-10T22:04:13.626Z,9.07
2022-09-10T22:06:19.861Z,10.82
2022-09-10T22:08:22.938Z,7.30
2022-09-10T22:10:26.896Z,8.88
2022-09-10T22:14:31.032Z,8.88
2022-09-10T22:20:40.030Z,13.00
2022-09-10T22:22:42.422Z,13.25
2022-09-10T22:24:44.457Z,14.05
2022-09-10T22:26:47.698Z,11.40
2022-09-10T22:28:54.556Z,10.45
2022-09-10T22:30:56.864Z,12.27
2022-09-10T22:35:01.453Z,11.82
2022-09-10T22:37:03.666Z,9.30
2022-09-10T22:41:10.709Z,9.23
2022-09-10T22:43:12.817Z,8.98
2022-09-10T22:47:16.037Z,10.80
2022-09-10T22:49:18.251Z,14.35
2022-09-10T22:51:23.551Z,9.70
2022-09-10T22:53:25.554Z,12.68
2022-09-10T22:55:27.693Z,8.77
2022-09-10T22:57:30.580Z,12.05
2022-09-10T22:59:37.606Z,7.00
2022-09-10T23:01:40.733Z,9.90
2022-09-10T23:03:44.338Z,12.77
2022-09-10T23:05:47.353Z,11.85
2022-09-10T23:07:50.258Z,9.23
2022-09-10T23:09:52.340Z,8.90
2022-09-10T23:11:54.651Z,5.57
2022-09-10T23:14:00.063Z,7.28
2022-09-10T23:16:09.761Z,8.85
2022-09-10T23:18:12.020Z,9.32
2022-09-10T23:20:14.409Z,18.50
2022-09-10T23:22:16.983Z,7.30
2022-09-10T23:24:22.111Z,14.43
2022-09-10T23:26:24.771Z,9.75
2022-09-10T23:28:27.628Z,11.52
2022-09-10T23:30:29.958Z,14.10
2022-09-10T23:32:32.058Z,5.78
2022-09-10T23:34:34.177Z,9.27
2022-09-10T23:36:39.864Z,12.23
2022-09-10T23:38:44.514Z,10.38
2022-09-10T23:40:47.974Z,12.52
2022-09-10T23:42:51.563Z,9.80
2022-09-10T23:44:54.031Z,11.30
2022-09-10T23:46:56.502Z,11.60
2022-09-10T23:49:00.598Z,10.40
2022-09-10T23:51:03.170Z,14.43
2022-09-10T23:53:05.790Z,6.82
2022-09-10T23:55:08.531Z,10.40
2022-09-10T23:57:11.162Z,10.15
2022-09-10T23:59:13.143Z,9.75
