createdAt,value
2022-09-24T00:01:00.314Z,64.70
2022-09-24T00:03:28.419Z,64.68
2022-09-24T00:05:56.207Z,64.48
2022-09-24T00:08:24.144Z,64.65
2022-09-24T00:10:51.863Z,64.49
2022-09-24T00:13:19.736Z,64.46
2022-09-24T00:15:50.490Z,64.39
2022-09-24T00:18:21.904Z,64.71
2022-09-24T00:20:49.787Z,64.55
2022-09-24T00:23:17.479Z,64.37
2022-09-24T00:26:04.092Z,64.35
2022-09-24T00:28:32.599Z,64.49
2022-09-24T00:31:07.054Z,64.26
2022-09-24T00:33:36.452Z,64.46
2022-09-24T00:36:06.632Z,64.50
2022-09-24T00:38:34.524Z,64.63
2022-09-24T00:41:03.293Z,64.19
2022-09-24T00:43:34.071Z,64.49
2022-09-24T00:46:09.760Z,64.24
2022-09-24T00:48:40.379Z,64.32
2022-09-24T00:51:10.452Z,64.26
2022-09-24T00:53:38.286Z,64.50
2022-09-24T00:56:09.796Z,64.75
2022-09-24T00:58:38.131Z,64.45
2022-09-24T01:01:08.656Z,64.59
2022-09-24T01:03:42.383Z,64.35
2022-09-24T01:06:10.744Z,64.55
2022-09-24T01:08:38.756Z,64.28
2022-09-24T01:11:19.426Z,64.16
2022-09-24T01:14:05.384Z,64.36
2022-09-24T01:16:46.272Z,64.49
2022-09-24T01:19:46.196Z,64.42
2022-09-24T01:22:26.948Z,64.61
2022-09-24T01:25:02.657Z,64.29
2022-09-24T01:27:53.008Z,64.41
2022-09-24T01:30:22.317Z,64.14
2022-09-24T01:32:55.021Z,64.21
2022-09-24T01:35:26.622Z,64.07
2022-09-24T01:37:57.859Z,64.06
2022-09-24T01:40:28.795Z,63.97
2022-09-24T01:42:59.227Z,64.10
2022-09-24T01:45:32.211Z,63.93
2022-09-24T01:48:01.696Z,63.99
2022-09-24T01:50:34.202Z,64.00
2022-09-24T01:53:06.575Z,64.14
2022-09-24T01:55:39.317Z,63.96
2022-09-24T01:58:11.721Z,64.05
2022-09-24T02:00:44.419Z,64.42
2022-09-24T02:03:16.179Z,64.46
2022-09-24T02:05:49.917Z,64.32
2022-09-24T02:08:21.109Z,64.42
2022-09-24T02:10:53.923Z,64.30
2022-09-24T02:13:25.167Z,64.44
2022-09-24T02:15:59.547Z,64.39
2022-09-24T02:18:33.969Z,64.25
2022-09-24T02:21:06.935Z,64.53
2022-09-24T02:23:39.335Z,64.46
2022-09-24T02:26:07.988Z,64.43
2022-09-24T02:28:35.927Z,64.24
2022-09-24T02:31:09.596Z,64.37
2022-09-24T02:33:57.423Z,64.57
2022-09-24T02:36:25.416Z,64.54
2022-09-24T02:38:54.141Z,64.29
2022-09-24T02:41:24.103Z,64.70
2022-09-24T02:43:51.935Z,64.39
2022-09-24T02:46:21.239Z,64.80
2022-09-24T02:48:49.016Z,64.53
2022-09-24T02:51:16.780Z,64.81
2022-09-24T02:53:44.471Z,64.91
2022-09-24T02:56:12.466Z,64.78
2022-09-24T02:58:40.493Z,64.73
2022-09-24T03:01:08.300Z,64.80
2022-09-24T03:03:37.405Z,64.79
2022-09-24T03:06:05.617Z,64.79
2022-09-24T03:08:33.933Z,65.04
2022-09-24T03:11:01.703Z,64.74
2022-09-24T03:13:29.601Z,64.75
2022-09-24T03:15:57.436Z,64.85
2022-09-24T03:18:25.189Z,65.09
2022-09-24T03:20:58.365Z,64.89
2022-09-24T03:23:26.511Z,64.82
2022-09-24T03:25:54.368Z,64.67
2022-09-24T03:28:22.780Z,64.39
2022-09-24T03:31:02.747Z,64.40
2022-09-24T03:33:32.560Z,64.34
2022-09-24T03:36:03.218Z,64.61
2022-09-24T03:38:31.836Z,64.33
2022-09-24T03:41:00.501Z,64.44
2022-09-24T03:43:28.751Z,64.30
2022-09-24T03:45:56.700Z,64.44
2022-09-24T03:48:25.704Z,64.83
2022-09-24T03:50:53.955Z,64.78
2022-09-24T03:53:23.687Z,64.95
2022-09-24T03:55:55.429Z,65.23
2022-09-24T03:58:23.882Z,65.10
2022-09-24T04:00:53.308Z,64.74
2022-09-24T04:03:21.728Z,64.80
2022-09-24T04:05:51.355Z,64.69
2022-09-24T04:08:19.510Z,64.65
2022-09-24T04:10:49.653Z,64.81
2022-09-24T04:13:17.975Z,64.80
2022-09-24T04:15:45.979Z,64.81
2022-09-24T04:18:13.804Z,64.80
2022-09-24T04:20:41.607Z,64.90
2022-09-24T04:23:10.867Z,64.63
2022-09-24T04:25:40.485Z,64.58
2022-09-24T04:28:11.097Z,64.72
2022-09-24T04:30:39.725Z,64.96
2022-09-24T04:33:08.877Z,64.73
2022-09-24T04:35:37.034Z,64.53
2022-09-24T04:38:05.501Z,64.53
2022-09-24T04:40:33.764Z,64.54
2022-09-24T04:43:01.501Z,64.51
2022-09-24T04:45:30.603Z,64.55
2022-09-24T04:47:58.591Z,64.82
2022-09-24T04:50:28.740Z,64.83
2022-09-24T04:52:56.953Z,64.91
2022-09-24T04:55:26.700Z,64.81
2022-09-24T04:57:58.065Z,64.78
2022-09-24T05:00:27.220Z,64.70
2022-09-24T05:03:00.307Z,64.69
2022-09-24T05:05:28.271Z,65.10
2022-09-24T05:07:56.928Z,65.01
2022-09-24T05:10:25.024Z,64.99
2022-09-24T05:12:53.146Z,64.75
2022-09-24T05:15:20.883Z,64.81
2022-09-24T05:17:48.920Z,64.60
2022-09-24T05:20:18.322Z,64.83
2022-09-24T05:22:48.455Z,64.50
2022-09-24T05:25:17.412Z,64.44
2022-09-24T05:27:45.234Z,64.68
2022-09-24T05:30:14.023Z,64.69
2022-09-24T05:32:41.835Z,64.41
2022-09-24T05:35:10.209Z,64.56
2022-09-24T05:37:39.685Z,64.81
2022-09-24T05:40:22.755Z,64.69
2022-09-24T05:42:50.764Z,64.60
2022-09-24T05:45:19.099Z,64.80
2022-09-24T05:47:47.404Z,64.93
2022-09-24T05:50:15.300Z,65.09
2022-09-24T05:52:46.737Z,65.02
2022-09-24T05:55:14.492Z,65.30
2022-09-24T05:57:42.182Z,64.89
2022-09-24T06:00:10.800Z,64.96
2022-09-24T06:02:38.613Z,64.93
2022-09-24T06:05:07.794Z,64.67
2022-09-24T06:07:35.605Z,64.84
2022-09-24T06:10:05.352Z,64.89
2022-09-24T06:12:34.864Z,66.96
2022-09-24T06:15:04.053Z,66.27
2022-09-24T06:17:32.470Z,65.92
2022-09-24T06:20:00.360Z,65.92
2022-09-24T06:22:29.213Z,65.46
2022-09-24T06:24:57.009Z,65.85
2022-09-24T06:27:26.081Z,65.81
2022-09-24T06:29:53.969Z,65.56
2022-09-24T06:32:21.695Z,65.44
2022-09-24T06:34:49.559Z,65.58
2022-09-24T06:37:17.399Z,65.54
2022-09-24T06:39:45.072Z,65.48
2022-09-24T06:42:13.073Z,65.19
2022-09-24T06:44:42.398Z,65.27
2022-09-24T06:47:10.873Z,65.20
2022-09-24T06:49:38.688Z,65.09
2022-09-24T06:52:06.497Z,65.21
2022-09-24T06:54:34.252Z,65.02
2022-09-24T06:57:02.241Z,65.28
2022-09-24T06:59:30.360Z,65.22
2022-09-24T07:01:59.861Z,65.29
2022-09-24T07:04:27.727Z,64.98
2022-09-24T07:07:13.160Z,65.14
2022-09-24T07:09:41.535Z,65.23
2022-09-24T07:12:09.270Z,65.37
2022-09-24T07:14:37.081Z,65.24
2022-09-24T07:17:06.206Z,65.32
2022-09-24T07:19:33.942Z,64.97
2022-09-24T07:22:01.721Z,65.43
2022-09-24T07:24:29.409Z,65.21
2022-09-24T07:26:57.178Z,65.13
2022-09-24T07:29:24.936Z,65.10
2022-09-24T07:31:53.440Z,64.99
2022-09-24T07:34:22.981Z,64.86
2022-09-24T07:36:50.707Z,64.86
2022-09-24T07:39:20.192Z,65.08
2022-09-24T07:41:48.079Z,65.18
2022-09-24T07:44:15.856Z,64.93
2022-09-24T07:46:43.741Z,65.73
2022-09-24T07:49:11.546Z,65.22
2022-09-24T07:51:40.680Z,65.26
2022-09-24T07:54:08.581Z,65.50
2022-09-24T07:56:36.513Z,65.43
2022-09-24T07:59:06.449Z,65.34
2022-09-24T08:01:35.383Z,65.62
2022-09-24T08:04:04.538Z,65.24
2022-09-24T08:06:38.350Z,65.46
2022-09-24T08:09:08.886Z,65.20
2022-09-24T08:11:36.913Z,64.96
2022-09-24T08:14:04.950Z,65.03
2022-09-24T08:16:32.918Z,65.11
2022-09-24T08:19:01.257Z,65.03
2022-09-24T08:21:29.227Z,65.16
2022-09-24T08:24:01.407Z,65.19
2022-09-24T08:26:30.522Z,65.24
2022-09-24T08:28:58.573Z,65.16
2022-09-24T08:31:26.477Z,65.47
2022-09-24T08:33:54.419Z,65.62
2022-09-24T08:36:22.190Z,65.55
2022-09-24T08:38:49.990Z,65.54
2022-09-24T08:41:33.408Z,65.73
2022-09-24T08:44:06.396Z,65.57
2022-09-24T08:46:58.123Z,65.40
2022-09-24T08:49:31.255Z,65.56
2022-09-24T08:52:10.999Z,65.69
2022-09-24T08:54:39.771Z,65.81
2022-09-24T08:57:15.282Z,65.46
2022-09-24T08:59:48.097Z,65.83
2022-09-24T09:02:29.829Z,65.72
2022-09-24T09:05:06.173Z,65.63
2022-09-24T09:07:41.623Z,65.84
2022-09-24T09:10:13.704Z,65.59
2022-09-24T09:12:44.036Z,65.83
2022-09-24T09:15:17.188Z,65.69
2022-09-24T09:17:50.483Z,65.84
2022-09-24T09:20:20.514Z,65.64
2022-09-24T09:22:50.434Z,65.80
2022-09-24T09:25:23.701Z,65.81
2022-09-24T09:27:54.304Z,65.96
2022-09-24T09:30:23.482Z,66.10
2022-09-24T09:33:21.211Z,66.08
2022-09-24T09:35:52.515Z,66.03
2022-09-24T09:38:26.185Z,66.07
2022-09-24T09:41:01.445Z,66.04
2022-09-24T09:43:29.483Z,66.23
2022-09-24T09:46:09.067Z,66.43
2022-09-24T09:48:45.845Z,66.81
2022-09-24T09:51:22.589Z,66.36
2022-09-24T09:53:56.208Z,66.58
2022-09-24T09:56:27.447Z,66.30
2022-09-24T09:59:04.188Z,66.08
2022-09-24T10:01:35.919Z,66.09
2022-09-24T10:04:05.073Z,66.44
2022-09-24T10:06:35.257Z,66.43
2022-09-24T10:09:14.083Z,66.35
2022-09-24T10:11:42.312Z,66.55
2022-09-24T10:14:12.737Z,66.02
2022-09-24T10:16:44.692Z,66.57
2022-09-24T10:19:17.778Z,66.38
2022-09-24T10:21:45.560Z,66.53
2022-09-24T10:24:17.482Z,66.51
2022-09-24T10:26:46.697Z,66.54
2022-09-24T10:29:34.938Z,66.69
2022-09-24T10:32:04.808Z,66.54
2022-09-24T10:34:32.608Z,66.57
2022-09-24T10:37:04.240Z,66.52
2022-09-24T10:39:35.188Z,66.39
2022-09-24T10:42:03.068Z,66.56
2022-09-24T10:44:36.737Z,66.67
2022-09-24T10:47:26.784Z,66.87
2022-09-24T10:50:08.477Z,66.38
2022-09-24T10:52:45.449Z,66.67
2022-09-24T10:55:26.858Z,66.67
2022-09-24T10:58:03.987Z,66.93
2022-09-24T11:00:41.533Z,66.74
2022-09-24T11:03:43.041Z,67.12
2022-09-24T11:06:19.690Z,67.13
2022-09-24T11:09:04.440Z,66.87
2022-09-24T11:11:45.357Z,66.96
2022-09-24T11:14:32.267Z,66.98
2022-09-24T11:17:16.226Z,66.86
2022-09-24T11:20:21.436Z,67.00
2022-09-24T11:23:06.756Z,66.97
2022-09-24T11:25:45.101Z,67.08
2022-09-24T11:28:25.950Z,67.08
2022-09-24T11:31:07.177Z,67.17
2022-09-24T11:33:51.961Z,68.03
2022-09-24T11:36:41.804Z,67.95
2022-09-24T11:39:28.607Z,67.91
2022-09-24T11:42:05.983Z,67.83
2022-09-24T11:45:02.331Z,68.05
2022-09-24T11:47:43.860Z,67.55
2022-09-24T11:50:21.164Z,67.58
2022-09-24T11:52:57.039Z,67.51
2022-09-24T11:55:34.356Z,67.69
2022-09-24T11:58:14.360Z,67.47
2022-09-24T12:00:49.142Z,67.63
2022-09-24T12:03:25.956Z,67.50
2022-09-24T12:06:00.933Z,67.98
2022-09-24T12:08:36.763Z,67.63
2022-09-24T12:11:10.868Z,67.43
2022-09-24T12:13:42.894Z,67.65
2022-09-24T12:16:14.547Z,67.61
2022-09-24T12:18:50.579Z,67.84
2022-09-24T12:21:23.409Z,67.78
2022-09-24T12:24:02.393Z,67.55
2022-09-24T12:26:32.207Z,67.55
2022-09-24T12:29:26.532Z,67.36
2022-09-24T12:32:19.101Z,67.22
2022-09-24T12:34:55.145Z,67.32
2022-09-24T12:37:29.961Z,67.05
2022-09-24T12:40:05.239Z,66.97
2022-09-24T12:42:38.233Z,66.71
2022-09-24T12:45:13.417Z,66.77
2022-09-24T12:47:50.504Z,66.77
2022-09-24T12:50:22.710Z,66.90
2022-09-24T12:52:50.603Z,66.90
2022-09-24T12:55:25.009Z,66.73
2022-09-24T12:57:56.804Z,66.51
2022-09-24T13:00:41.294Z,66.40
2022-09-24T13:03:34.217Z,66.48
2022-09-24T13:06:02.464Z,66.51
2022-09-24T13:08:37.731Z,66.54
2022-09-24T13:11:26.862Z,66.46
2022-09-24T13:14:02.280Z,66.33
2022-09-24T13:16:32.243Z,66.37
2022-09-24T13:19:02.460Z,66.56
2022-09-24T13:21:31.995Z,66.46
2022-09-24T13:23:59.807Z,66.65
2022-09-24T13:26:33.701Z,66.70
2022-09-24T13:29:03.397Z,66.74
2022-09-24T13:31:44.908Z,66.78
2022-09-24T13:34:21.533Z,66.64
2022-09-24T13:36:57.481Z,66.58
2022-09-24T13:39:32.483Z,66.40
2022-09-24T13:42:08.253Z,66.46
2022-09-24T13:44:39.146Z,66.33
2022-09-24T13:47:15.581Z,66.41
2022-09-24T13:49:47.454Z,66.43
2022-09-24T13:52:27.792Z,66.42
2022-09-24T13:54:59.111Z,66.46
2022-09-24T13:57:30.052Z,66.44
2022-09-24T14:00:16.604Z,66.36
2022-09-24T14:02:52.936Z,66.40
2022-09-24T14:05:22.044Z,66.24
2022-09-24T14:08:13.586Z,66.30
2022-09-24T14:10:41.879Z,66.44
2022-09-24T14:13:23.065Z,66.22
2022-09-24T14:15:56.009Z,66.26
2022-09-24T14:18:25.157Z,66.35
2022-09-24T14:20:59.577Z,66.07
2022-09-24T14:23:34.124Z,65.97
2022-09-24T14:26:02.587Z,65.78
2022-09-24T14:28:32.973Z,65.71
2022-09-24T14:31:01.945Z,65.72
2022-09-24T14:33:34.042Z,65.65
2022-09-24T14:36:03.439Z,65.56
2022-09-24T14:38:35.689Z,65.67
2022-09-24T14:41:06.103Z,65.59
2022-09-24T14:43:42.660Z,65.60
2022-09-24T14:46:18.385Z,65.58
2022-09-24T14:48:46.778Z,65.53
2022-09-24T14:51:28.852Z,65.35
2022-09-24T14:54:00.923Z,65.45
2022-09-24T14:56:31.327Z,65.30
2022-09-24T14:59:01.509Z,65.56
2022-09-24T15:01:32.918Z,65.18
2022-09-24T15:04:03.219Z,65.27
2022-09-24T15:06:33.258Z,65.29
2022-09-24T15:09:03.854Z,65.25
2022-09-24T15:11:34.248Z,65.20
2022-09-24T15:14:14.785Z,65.18
2022-09-24T15:16:43.697Z,65.15
2022-09-24T15:19:22.443Z,65.16
2022-09-24T15:21:51.474Z,65.18
2022-09-24T15:24:20.476Z,65.01
2022-09-24T15:26:50.524Z,65.23
2022-09-24T15:29:24.309Z,65.30
2022-09-24T15:31:52.328Z,65.23
2022-09-24T15:34:20.629Z,64.95
2022-09-24T15:36:49.503Z,65.61
2022-09-24T15:39:19.747Z,65.33
2022-09-24T15:41:47.482Z,65.30
2022-09-24T15:44:22.567Z,65.54
2022-09-24T15:46:52.336Z,65.59
2022-09-24T15:49:22.174Z,65.58
2022-09-24T15:51:52.060Z,65.66
2022-09-24T15:54:20.223Z,65.72
2022-09-24T15:56:52.273Z,66.05
2022-09-24T15:59:21.069Z,66.06
2022-09-24T16:01:53.019Z,66.19
2022-09-24T16:04:20.912Z,66.50
2022-09-24T16:06:49.610Z,66.50
2022-09-24T16:09:17.413Z,66.60
2022-09-24T16:11:45.519Z,66.58
2022-09-24T16:14:13.229Z,66.72
2022-09-24T16:16:41.182Z,66.86
2022-09-24T16:19:10.664Z,66.58
2022-09-24T16:21:38.491Z,66.79
2022-09-24T16:24:06.468Z,66.75
2022-09-24T16:26:35.548Z,66.59
2022-09-24T16:29:04.217Z,66.73
2022-09-24T16:31:32.162Z,66.67
2022-09-24T16:34:00.671Z,66.80
2022-09-24T16:36:29.759Z,66.84
2022-09-24T16:38:58.463Z,66.84
2022-09-24T16:41:26.424Z,66.78
2022-09-24T16:43:56.732Z,66.86
2022-09-24T16:46:24.795Z,67.16
2022-09-24T16:48:52.619Z,67.17
2022-09-24T16:51:20.600Z,67.17
2022-09-24T16:53:51.359Z,67.17
2022-09-24T16:56:19.201Z,67.24
2022-09-24T16:58:47.710Z,67.41
2022-09-24T17:01:17.029Z,67.33
2022-09-24T17:03:46.710Z,67.59
2022-09-24T17:06:21.030Z,67.77
2022-09-24T17:09:07.664Z,67.74
2022-09-24T17:11:35.613Z,67.58
2022-09-24T17:14:03.577Z,67.67
2022-09-24T17:16:31.501Z,67.57
2022-09-24T17:18:59.235Z,67.54
2022-09-24T17:21:27.324Z,67.49
2022-09-24T17:23:56.671Z,67.58
2022-09-24T17:26:25.074Z,67.64
2022-09-24T17:28:54.544Z,67.75
2022-09-24T17:31:25.319Z,67.83
2022-09-24T17:33:57.054Z,67.65
2022-09-24T17:36:26.471Z,67.72
2022-09-24T17:38:56.316Z,67.96
2022-09-24T17:41:25.460Z,67.86
2022-09-24T17:43:53.393Z,67.70
2022-09-24T17:46:23.364Z,67.83
2022-09-24T17:48:53.939Z,67.76
2022-09-24T17:51:24.030Z,67.93
2022-09-24T17:53:53.436Z,67.87
2022-09-24T17:56:23.136Z,67.76
2022-09-24T17:58:53.250Z,67.71
2022-09-24T18:01:23.463Z,67.51
2022-09-24T18:03:53.996Z,67.47
2022-09-24T18:06:22.356Z,67.54
2022-09-24T18:08:50.138Z,67.48
2022-09-24T18:11:20.557Z,67.59
2022-09-24T18:13:53.845Z,67.41
2022-09-24T18:16:23.687Z,67.53
2022-09-24T18:18:52.040Z,67.42
2022-09-24T18:21:22.700Z,67.61
2022-09-24T18:23:53.111Z,67.33
2022-09-24T18:26:22.704Z,67.43
2022-09-24T18:28:53.608Z,67.35
2022-09-24T18:31:24.408Z,67.48
2022-09-24T18:33:54.087Z,67.46
2022-09-24T18:36:23.456Z,67.43
2022-09-24T18:38:51.233Z,67.25
2022-09-24T18:41:21.553Z,67.31
2022-09-24T18:43:49.591Z,67.36
2022-09-24T18:46:20.499Z,67.55
2022-09-24T18:48:50.727Z,67.31
2022-09-24T18:51:20.589Z,67.26
2022-09-24T18:53:53.409Z,67.35
2022-09-24T18:56:22.295Z,67.29
2022-09-24T18:58:50.174Z,67.50
2022-09-24T19:01:19.434Z,67.30
2022-09-24T19:03:47.292Z,67.38
2022-09-24T19:06:15.036Z,67.36
2022-09-24T19:08:42.945Z,67.65
2022-09-24T19:11:14.050Z,67.53
2022-09-24T19:13:44.384Z,67.56
2022-09-24T19:16:15.571Z,67.59
2022-09-24T19:18:44.735Z,67.39
2022-09-24T19:21:15.555Z,67.44
2022-09-24T19:23:45.832Z,67.16
2022-09-24T19:26:15.818Z,67.07
2022-09-24T19:28:44.309Z,67.13
2022-09-24T19:31:17.160Z,66.72
2022-09-24T19:33:46.730Z,66.76
2022-09-24T19:36:14.869Z,66.86
2022-09-24T19:38:42.707Z,66.69
2022-09-24T19:41:13.590Z,66.87
2022-09-24T19:43:42.796Z,66.60
2022-09-24T19:46:12.468Z,66.74
2022-09-24T19:48:41.684Z,66.58
2022-09-24T19:51:13.937Z,66.67
2022-09-24T19:53:42.135Z,66.75
2022-09-24T19:56:11.796Z,66.58
2022-09-24T19:58:39.508Z,66.85
2022-09-24T20:01:12.465Z,66.24
2022-09-24T20:03:43.968Z,66.79
2022-09-24T20:06:16.777Z,66.73
2022-09-24T20:08:45.189Z,66.82
2022-09-24T20:11:15.304Z,66.44
2022-09-24T20:13:46.012Z,66.58
2022-09-24T20:16:15.611Z,66.45
2022-09-24T20:18:43.792Z,66.45
2022-09-24T20:21:13.455Z,66.37
2022-09-24T20:23:41.525Z,66.40
2022-09-24T20:26:28.886Z,66.34
2022-09-24T20:28:56.690Z,66.49
2022-09-24T20:31:25.536Z,66.47
2022-09-24T20:33:53.528Z,66.50
2022-09-24T20:36:24.750Z,66.34
2022-09-24T20:38:53.972Z,66.43
2022-09-24T20:41:23.837Z,66.26
2022-09-24T20:43:52.016Z,66.42
2022-09-24T20:46:22.033Z,66.20
2022-09-24T20:48:49.942Z,66.59
2022-09-24T20:51:19.520Z,66.20
2022-09-24T20:53:49.670Z,66.16
2022-09-24T20:56:18.998Z,66.36
2022-09-24T20:58:50.164Z,66.20
2022-09-24T21:01:18.015Z,66.08
2022-09-24T21:03:47.830Z,66.17
2022-09-24T21:06:16.587Z,66.26
2022-09-24T21:08:47.020Z,66.47
2022-09-24T21:11:18.752Z,66.29
2022-09-24T21:13:49.958Z,66.33
2022-09-24T21:16:20.828Z,66.32
2022-09-24T21:18:49.735Z,66.31
2022-09-24T21:21:19.118Z,66.46
2022-09-24T21:23:48.554Z,66.37
2022-09-24T21:26:19.675Z,66.71
2022-09-24T21:28:48.475Z,66.49
2022-09-24T21:31:17.147Z,66.67
2022-09-24T21:33:46.588Z,66.72
2022-09-24T21:36:18.650Z,66.69
2022-09-24T21:38:47.123Z,66.94
2022-09-24T21:41:15.268Z,66.57
2022-09-24T21:43:44.352Z,66.74
2022-09-24T21:46:13.924Z,66.83
2022-09-24T21:48:41.721Z,66.78
2022-09-24T21:51:11.356Z,67.00
2022-09-24T21:53:39.313Z,66.82
2022-09-24T21:56:08.107Z,66.88
2022-09-24T21:58:36.922Z,66.64
2022-09-24T22:01:15.790Z,67.11
2022-09-24T22:03:45.365Z,67.12
2022-09-24T22:06:13.102Z,67.19
2022-09-24T22:08:40.971Z,67.03
2022-09-24T22:11:10.585Z,66.99
2022-09-24T22:13:40.919Z,67.03
2022-09-24T22:16:12.023Z,67.17
2022-09-24T22:18:40.064Z,67.17
2022-09-24T22:21:10.190Z,67.06
2022-09-24T22:23:38.485Z,67.25
2022-09-24T22:26:07.941Z,66.90
2022-09-24T22:28:37.964Z,67.03
2022-09-24T22:31:08.228Z,66.94
2022-09-24T22:33:55.342Z,66.93
2022-09-24T22:36:23.358Z,66.75
2022-09-24T22:38:53.345Z,66.72
2022-09-24T22:41:21.449Z,66.73
2022-09-24T22:43:49.386Z,66.55
2022-09-24T22:46:17.611Z,66.40
2022-09-24T22:48:48.378Z,66.54
2022-09-24T22:51:16.172Z,66.46
2022-09-24T22:53:43.896Z,66.31
2022-09-24T22:56:13.925Z,66.17
2022-09-24T22:58:43.317Z,66.05
2022-09-24T23:01:12.630Z,65.87
2022-09-24T23:03:41.073Z,66.09
2022-09-24T23:06:11.930Z,66.02
2022-09-24T23:08:41.117Z,65.75
2022-09-24T23:11:10.515Z,65.90
2022-09-24T23:13:39.268Z,65.55
2022-09-24T23:16:08.624Z,65.45
2022-09-24T23:18:36.339Z,65.37
2022-09-24T23:21:06.316Z,65.58
2022-09-24T23:23:35.563Z,65.50
2022-09-24T23:26:05.264Z,65.65
2022-09-24T23:28:33.994Z,65.63
2022-09-24T23:31:02.386Z,65.39
2022-09-24T23:33:32.392Z,65.26
2022-09-24T23:36:00.307Z,65.09
2022-09-24T23:38:28.268Z,65.24
2022-09-24T23:40:58.807Z,65.36
2022-09-24T23:43:27.514Z,64.90
2022-09-24T23:45:56.353Z,65.04
2022-09-24T23:48:25.059Z,65.02
2022-09-24T23:50:53.002Z,65.02
2022-09-24T23:53:21.787Z,64.94
2022-09-24T23:55:50.265Z,65.00
2022-09-24T23:58:21.226Z,64.90
