createdAt,value
2022-09-12T00:01:19.640Z,9.82
2022-09-12T00:03:46.743Z,11.05
2022-09-12T00:06:22.396Z,9.85
2022-09-12T00:08:49.511Z,11.25
2022-09-12T00:11:15.950Z,10.60
2022-09-12T00:13:42.847Z,10.02
2022-09-12T00:16:22.475Z,10.68
2022-09-12T00:18:49.346Z,11.38
2022-09-12T00:21:17.820Z,8.82
2022-09-12T00:23:45.097Z,11.20
2022-09-12T00:26:15.423Z,10.13
2022-09-12T00:28:42.173Z,10.30
2022-09-12T00:31:11.375Z,9.50
2022-09-12T00:33:38.238Z,9.10
2022-09-12T00:36:07.766Z,10.07
2022-09-12T00:38:38.303Z,10.30
2022-09-12T00:41:05.998Z,11.40
2022-09-12T00:43:35.803Z,10.55
2022-09-12T00:46:08.305Z,11.75
2022-09-12T00:48:49.373Z,10.93
2022-09-12T00:51:17.107Z,12.33
2022-09-12T00:53:46.294Z,11.45
2022-09-12T00:56:17.729Z,11.50
2022-09-12T00:58:53.608Z,12.55
2022-09-12T01:01:20.114Z,11.63
2022-09-12T01:03:47.386Z,14.20
2022-09-12T01:06:28.285Z,13.73
2022-09-12T01:08:55.390Z,13.30
2022-09-12T01:11:22.520Z,12.30
2022-09-12T01:13:50.511Z,14.05
2022-09-12T01:16:17.037Z,16.45
2022-09-12T01:19:05.744Z,16.35
2022-09-12T01:21:59.823Z,16.60
2022-09-12T01:25:18.930Z,16.83
2022-09-12T01:28:03.360Z,18.35
2022-09-12T01:30:32.684Z,18.27
2022-09-12T01:33:33.610Z,18.48
2022-09-12T01:36:21.983Z,19.35
2022-09-12T01:38:53.107Z,18.25
2022-09-12T01:41:27.991Z,19.90
2022-09-12T01:44:10.125Z,22.25
2022-09-12T01:46:53.765Z,20.10
2022-09-12T01:49:27.960Z,20.23
2022-09-12T01:52:09.208Z,20.45
2022-09-12T01:54:45.327Z,19.63
2022-09-12T01:57:28.458Z,19.77
2022-09-12T02:00:01.345Z,19.27
2022-09-12T02:02:43.802Z,18.73
2022-09-12T02:05:27.993Z,19.98
2022-09-12T02:08:10.464Z,20.55
2022-09-12T02:10:55.350Z,20.58
2022-09-12T02:13:32.059Z,21.95
2022-09-12T02:16:06.986Z,19.10
2022-09-12T02:18:36.514Z,18.92
2022-09-12T02:21:05.831Z,22.50
2022-09-12T02:23:34.651Z,21.13
2022-09-12T02:26:11.250Z,22.95
2022-09-12T02:28:42.520Z,21.38
2022-09-12T02:31:36.905Z,21.48
2022-09-12T02:34:10.057Z,21.55
2022-09-12T02:36:55.478Z,22.63
2022-09-12T02:39:21.800Z,21.33
2022-09-12T02:41:57.202Z,21.73
2022-09-12T02:44:25.433Z,21.42
2022-09-12T02:46:56.611Z,22.52
2022-09-12T02:49:23.976Z,23.52
2022-09-12T02:51:50.990Z,20.92
2022-09-12T02:54:19.084Z,22.23
2022-09-12T02:56:46.036Z,21.48
2022-09-12T02:59:17.807Z,21.25
2022-09-12T03:06:56.363Z,21.45
2022-09-12T03:09:36.486Z,21.65
2022-09-12T03:12:11.904Z,21.25
2022-09-12T03:15:01.424Z,21.40
2022-09-12T03:17:42.209Z,21.88
2022-09-12T03:20:40.814Z,21.65
2022-09-12T03:23:19.044Z,23.75
2022-09-12T03:25:54.406Z,21.20
2022-09-12T03:28:22.566Z,20.95
2022-09-12T03:30:51.455Z,21.02
2022-09-12T03:33:21.146Z,20.80
2022-09-12T03:35:51.467Z,19.60
2022-09-12T03:38:18.734Z,18.95
2022-09-12T03:40:50.297Z,21.88
2022-09-12T03:43:19.393Z,21.90
2022-09-12T03:45:50.635Z,20.38
2022-09-12T03:48:17.010Z,21.60
2022-09-12T03:50:43.383Z,19.33
2022-09-12T03:53:12.090Z,20.98
2022-09-12T03:58:07.938Z,19.48
2022-09-12T04:00:34.311Z,20.90
2022-09-12T04:03:04.810Z,20.17
2022-09-12T04:05:31.245Z,19.17
2022-09-12T04:07:57.592Z,19.85
2022-09-12T04:10:23.938Z,18.73
2022-09-12T04:12:50.325Z,18.52
2022-09-12T04:15:19.704Z,18.98
2022-09-12T04:17:46.044Z,17.55
2022-09-12T04:20:12.398Z,17.98
2022-09-12T04:22:38.936Z,19.63
2022-09-12T04:25:06.066Z,18.80
2022-09-12T04:27:32.581Z,19.05
2022-09-12T04:30:00.257Z,19.27
2022-09-12T04:32:26.706Z,19.15
2022-09-12T04:34:53.054Z,18.75
2022-09-12T04:37:23.547Z,18.38
2022-09-12T04:39:50.686Z,20.42
2022-09-12T04:42:17.583Z,21.08
2022-09-12T04:44:43.943Z,20.13
2022-09-12T04:47:12.923Z,19.75
2022-09-12T04:49:39.233Z,20.67
2022-09-12T04:52:05.614Z,19.25
2022-09-12T04:54:32.536Z,20.33
2022-09-12T04:56:59.502Z,19.95
2022-09-12T04:59:26.592Z,20.42
2022-09-12T05:01:53.240Z,20.10
2022-09-12T05:04:19.664Z,19.77
2022-09-12T05:06:47.383Z,19.35
2022-09-12T05:09:19.486Z,19.85
2022-09-12T05:12:03.122Z,19.35
2022-09-12T05:14:32.365Z,21.92
2022-09-12T05:17:01.178Z,20.83
2022-09-12T05:19:28.602Z,19.35
2022-09-12T05:21:54.958Z,21.65
2022-09-12T05:24:21.330Z,21.63
2022-09-12T05:26:47.692Z,20.88
2022-09-12T05:29:14.519Z,20.15
2022-09-12T05:31:41.455Z,21.15
2022-09-12T05:34:09.032Z,21.77
2022-09-12T05:36:37.415Z,21.15
2022-09-12T05:39:04.570Z,22.38
2022-09-12T05:41:33.463Z,22.58
2022-09-12T05:44:02.366Z,19.85
2022-09-12T05:46:34.660Z,23.65
2022-09-12T05:49:07.997Z,25.15
2022-09-12T05:51:37.994Z,21.77
2022-09-12T05:54:06.216Z,22.63
2022-09-12T05:56:38.773Z,21.63
2022-09-12T05:59:12.016Z,23.02
2022-09-12T06:01:38.631Z,22.77
2022-09-12T06:04:06.948Z,23.45
2022-09-12T06:06:37.472Z,22.02
2022-09-12T06:09:05.581Z,21.15
2022-09-12T06:11:33.700Z,23.27
2022-09-12T06:14:02.368Z,22.35
2022-09-12T06:16:31.390Z,22.63
2022-09-12T06:19:00.544Z,22.63
2022-09-12T06:21:31.185Z,23.77
2022-09-12T06:23:58.815Z,24.23
2022-09-12T06:26:26.167Z,23.73
2022-09-12T06:28:54.927Z,22.05
2022-09-12T06:31:25.467Z,24.85
2022-09-12T06:33:53.680Z,24.17
2022-09-12T06:36:26.052Z,26.27
2022-09-12T06:39:04.247Z,23.83
2022-09-12T06:41:31.697Z,25.08
2022-09-12T06:43:59.810Z,25.58
2022-09-12T06:46:27.191Z,25.27
2022-09-12T06:48:55.529Z,24.85
2022-09-12T06:51:21.926Z,24.25
2022-09-12T06:53:49.041Z,27.27
2022-09-12T06:56:21.316Z,23.25
2022-09-12T06:58:49.377Z,27.23
2022-09-12T07:01:18.325Z,23.58
2022-09-12T07:03:49.077Z,27.65
2022-09-12T07:06:17.287Z,25.08
2022-09-12T07:08:43.905Z,24.80
2022-09-12T07:11:17.698Z,27.23
2022-09-12T07:13:47.062Z,22.25
2022-09-12T07:16:19.218Z,25.15
2022-09-12T07:18:54.798Z,25.55
2022-09-12T07:21:21.743Z,26.23
2022-09-12T07:23:48.758Z,24.95
2022-09-12T07:26:17.767Z,23.75
2022-09-12T07:28:44.544Z,24.70
2022-09-12T07:31:16.513Z,24.30
2022-09-12T07:33:44.351Z,22.27
2022-09-12T07:36:13.622Z,21.17
2022-09-12T07:38:41.065Z,21.60
2022-09-12T07:41:22.804Z,22.35
2022-09-12T07:43:53.313Z,22.08
2022-09-12T07:46:20.345Z,21.45
2022-09-12T07:48:51.518Z,19.90
2022-09-12T07:51:19.031Z,21.30
2022-09-12T07:53:45.757Z,18.90
2022-09-12T07:56:13.459Z,19.45
2022-09-12T07:58:41.851Z,15.65
2022-09-12T08:01:16.804Z,18.50
2022-09-12T08:03:45.183Z,18.08
2022-09-12T08:06:20.193Z,18.58
2022-09-12T08:08:47.866Z,17.95
2022-09-12T08:11:17.106Z,16.50
2022-09-12T08:13:44.183Z,18.88
2022-09-12T08:16:15.219Z,16.58
2022-09-12T08:18:42.085Z,16.98
2022-09-12T08:21:12.954Z,15.02
2022-09-12T08:23:39.437Z,14.73
2022-09-12T08:26:06.596Z,13.85
2022-09-12T08:28:35.023Z,15.63
2022-09-12T08:31:09.482Z,12.30
2022-09-12T08:33:40.509Z,10.63
2022-09-12T08:36:08.558Z,10.88
2022-09-12T08:38:36.626Z,13.18
2022-09-12T08:41:14.398Z,12.95
2022-09-12T08:43:57.498Z,12.82
2022-09-12T08:46:53.221Z,11.15
2022-09-12T08:49:29.556Z,12.88
2022-09-12T08:51:59.377Z,11.18
2022-09-12T08:54:29.619Z,10.38
2022-09-12T08:57:03.067Z,10.05
2022-09-12T08:59:41.573Z,9.07
2022-09-12T09:02:48.847Z,8.75
2022-09-12T09:08:13.578Z,9.95
2022-09-12T09:11:04.290Z,9.07
2022-09-12T09:14:05.452Z,9.07
2022-09-12T09:16:42.691Z,8.55
2022-09-12T09:19:37.562Z,8.65
2022-09-12T09:22:13.681Z,8.07
2022-09-12T09:24:46.572Z,9.43
2022-09-12T09:27:40.769Z,9.93
2022-09-12T09:30:19.684Z,9.27
2022-09-12T09:32:53.542Z,10.48
2022-09-12T09:35:36.681Z,10.48
2022-09-12T09:38:21.697Z,11.93
2022-09-12T09:41:18.934Z,13.52
2022-09-12T09:43:46.456Z,12.90
2022-09-12T09:46:14.039Z,12.68
2022-09-12T09:48:45.701Z,10.65
2022-09-12T09:51:15.539Z,13.27
2022-09-12T09:53:50.304Z,11.55
2022-09-12T09:56:37.033Z,11.75
2022-09-12T09:59:16.976Z,11.95
2022-09-12T10:01:57.600Z,11.27
2022-09-12T10:04:41.095Z,12.40
2022-09-12T10:07:19.200Z,9.23
2022-09-12T10:10:03.641Z,12.30
2022-09-12T10:12:30.000Z,12.30
2022-09-12T10:15:00.519Z,13.75
2022-09-12T10:17:41.395Z,10.68
2022-09-12T10:20:39.474Z,10.38
2022-09-12T10:23:35.991Z,10.18
2022-09-12T10:26:08.387Z,10.50
2022-09-12T10:28:46.972Z,8.82
2022-09-12T10:31:28.793Z,10.75
2022-09-12T10:34:01.465Z,10.30
2022-09-12T10:36:39.571Z,9.95
2022-09-12T10:39:06.957Z,8.98
2022-09-12T10:41:39.611Z,6.95
2022-09-12T10:44:14.572Z,9.18
2022-09-12T10:46:41.317Z,8.77
2022-09-12T10:49:38.183Z,9.10
2022-09-12T10:52:24.867Z,8.63
2022-09-12T10:54:52.247Z,8.38
2022-09-12T10:57:30.962Z,8.57
2022-09-12T11:00:14.968Z,6.13
2022-09-12T11:02:51.303Z,8.85
2022-09-12T11:05:37.318Z,7.75
2022-09-12T11:08:11.977Z,8.00
2022-09-12T11:10:42.542Z,7.25
2022-09-12T11:13:29.919Z,6.88
2022-09-12T11:16:15.145Z,5.68
2022-09-12T11:18:47.954Z,6.57
2022-09-12T11:21:40.018Z,5.38
2022-09-12T11:24:15.332Z,6.75
2022-09-12T11:27:07.812Z,5.35
2022-09-12T11:30:01.791Z,6.45
2022-09-12T11:32:46.577Z,5.97
2022-09-12T11:35:17.612Z,9.93
2022-09-12T11:38:12.996Z,7.30
2022-09-12T11:40:55.712Z,5.82
2022-09-12T11:43:33.158Z,6.10
2022-09-12T11:46:10.940Z,4.75
2022-09-12T11:49:12.229Z,5.32
2022-09-12T11:51:42.878Z,3.50
2022-09-12T11:54:25.627Z,4.13
2022-09-12T11:57:03.091Z,3.15
2022-09-12T11:59:44.767Z,3.90
2022-09-12T12:02:19.794Z,3.88
2022-09-12T12:05:16.335Z,4.43
2022-09-12T12:07:52.785Z,3.00
2022-09-12T12:10:29.600Z,3.03
2022-09-12T12:12:58.890Z,4.15
2022-09-12T12:15:26.576Z,3.05
2022-09-12T12:18:17.895Z,3.38
2022-09-12T12:23:22.827Z,2.50
2022-09-12T12:26:34.320Z,2.65
2022-09-12T12:29:01.288Z,2.92
2022-09-12T12:31:28.006Z,2.63
2022-09-12T12:34:00.441Z,3.10
2022-09-12T12:36:36.262Z,3.10
2022-09-12T12:39:31.592Z,3.65
2022-09-12T12:42:02.255Z,3.10
2022-09-12T12:44:55.008Z,3.38
2022-09-12T12:47:44.397Z,3.90
2022-09-12T12:50:10.838Z,3.08
2022-09-12T12:52:51.890Z,4.07
2022-09-12T12:55:29.298Z,3.38
2022-09-12T12:58:02.145Z,3.80
2022-09-12T13:00:42.849Z,2.97
2022-09-12T13:03:45.273Z,3.30
2022-09-12T13:06:44.791Z,2.53
2022-09-12T13:09:40.226Z,3.75
2022-09-12T13:12:12.480Z,3.25
2022-09-12T13:14:54.890Z,3.10
2022-09-12T13:17:29.562Z,3.70
2022-09-12T13:20:29.598Z,3.47
2022-09-12T13:22:57.263Z,4.78
2022-09-12T13:25:35.609Z,2.95
2022-09-12T13:28:07.649Z,3.33
2022-09-12T13:30:37.775Z,3.78
2022-09-12T13:33:20.557Z,2.95
2022-09-12T13:36:18.729Z,2.65
2022-09-12T13:39:16.071Z,3.88
2022-09-12T13:42:11.438Z,3.22
2022-09-12T13:45:03.175Z,3.03
2022-09-12T13:47:32.784Z,3.30
2022-09-12T13:50:02.682Z,2.35
2022-09-12T13:52:33.181Z,2.30
2022-09-12T13:55:04.446Z,2.53
2022-09-12T13:57:41.342Z,2.80
2022-09-12T14:00:20.369Z,3.53
2022-09-12T14:02:50.247Z,3.30
2022-09-12T14:05:26.028Z,2.92
2022-09-12T14:07:55.579Z,2.90
2022-09-12T14:10:28.579Z,3.28
2022-09-12T14:13:05.550Z,4.13
2022-09-12T14:15:36.032Z,2.83
2022-09-12T14:18:05.757Z,3.15
2022-09-12T14:20:37.139Z,2.55
2022-09-12T14:23:29.963Z,2.63
2022-09-12T14:25:59.909Z,3.15
2022-09-12T14:28:30.569Z,2.30
2022-09-12T14:31:01.971Z,2.72
2022-09-12T14:33:39.110Z,2.35
2022-09-12T14:36:13.009Z,2.13
2022-09-12T14:38:48.737Z,2.10
2022-09-12T14:41:24.069Z,2.28
2022-09-12T14:43:55.334Z,2.50
2022-09-12T14:46:28.380Z,2.75
2022-09-12T14:49:01.939Z,2.63
2022-09-12T14:51:38.211Z,2.75
2022-09-12T14:54:04.848Z,1.90
2022-09-12T14:56:40.984Z,2.38
2022-09-12T14:59:40.849Z,2.25
2022-09-12T15:02:22.397Z,2.40
2022-09-12T15:05:15.071Z,2.45
2022-09-12T15:07:56.003Z,2.78
2022-09-12T15:10:37.678Z,2.70
2022-09-12T15:13:09.798Z,2.80
2022-09-12T15:15:37.676Z,2.28
2022-09-12T15:18:06.763Z,2.70
2022-09-12T15:20:36.469Z,2.92
2022-09-12T15:23:03.240Z,2.25
2022-09-12T15:25:29.660Z,2.70
2022-09-12T15:27:56.386Z,2.63
2022-09-12T15:30:22.769Z,2.47
2022-09-12T15:32:49.237Z,2.45
2022-09-12T15:35:22.480Z,2.58
2022-09-12T15:37:49.721Z,2.40
2022-09-12T15:40:17.335Z,2.53
2022-09-12T15:42:43.784Z,2.45
2022-09-12T15:45:20.252Z,2.75
2022-09-12T15:47:49.763Z,2.47
2022-09-12T15:50:16.325Z,2.42
2022-09-12T15:52:42.688Z,2.45
2022-09-12T15:55:17.826Z,2.10
2022-09-12T15:57:47.126Z,1.70
2022-09-12T16:00:15.031Z,2.15
2022-09-12T16:02:45.831Z,2.47
2022-09-12T16:05:18.997Z,2.10
2022-09-12T16:07:45.425Z,2.08
2022-09-12T16:10:17.447Z,2.38
2022-09-12T16:12:44.452Z,2.40
2022-09-12T16:15:20.484Z,2.67
2022-09-12T16:17:47.284Z,2.28
2022-09-12T16:20:14.229Z,2.45
2022-09-12T16:22:41.373Z,2.40
2022-09-12T16:25:08.893Z,2.05
2022-09-12T16:27:36.337Z,2.88
2022-09-12T16:30:04.793Z,2.28
2022-09-12T16:32:31.537Z,2.47
2022-09-12T16:34:57.983Z,2.78
2022-09-12T16:37:25.218Z,2.83
2022-09-12T16:39:52.345Z,2.42
2022-09-12T16:42:19.394Z,3.50
2022-09-12T16:44:46.993Z,2.70
2022-09-12T16:47:19.163Z,2.83
2022-09-12T16:49:56.770Z,2.50
2022-09-12T16:52:23.817Z,2.50
2022-09-12T16:54:50.330Z,2.33
2022-09-12T16:57:16.836Z,2.38
2022-09-12T16:59:43.530Z,2.58
2022-09-12T17:02:21.785Z,2.45
2022-09-12T17:04:48.995Z,2.63
2022-09-12T17:07:15.355Z,2.42
2022-09-12T17:09:45.051Z,2.13
2022-09-12T17:12:14.049Z,2.53
2022-09-12T17:14:40.574Z,2.50
2022-09-12T17:17:07.224Z,2.50
2022-09-12T17:19:33.653Z,3.08
2022-09-12T17:22:00.012Z,3.05
2022-09-12T17:24:26.694Z,3.08
2022-09-12T17:26:53.668Z,2.53
2022-09-12T17:29:21.019Z,2.40
2022-09-12T17:31:48.075Z,2.97
2022-09-12T17:34:15.149Z,2.40
2022-09-12T17:36:57.449Z,2.00
2022-09-12T17:39:23.854Z,2.20
2022-09-12T17:41:51.963Z,2.40
2022-09-12T17:44:19.204Z,2.42
2022-09-12T17:46:45.783Z,2.80
2022-09-12T17:49:15.111Z,2.80
2022-09-12T17:51:41.633Z,3.22
2022-09-12T17:54:11.898Z,2.92
2022-09-12T17:56:39.109Z,2.88
2022-09-12T17:59:07.496Z,2.88
2022-09-12T18:01:52.809Z,2.85
2022-09-12T18:04:20.063Z,3.17
2022-09-12T18:06:48.739Z,2.80
2022-09-12T18:09:21.222Z,2.95
2022-09-12T18:11:52.018Z,2.97
2022-09-12T18:14:19.384Z,2.90
2022-09-12T18:16:46.926Z,3.40
2022-09-12T18:19:13.885Z,3.80
2022-09-12T18:21:42.043Z,3.72
2022-09-12T18:24:09.978Z,3.63
2022-09-12T18:26:38.701Z,4.00
2022-09-12T18:29:05.101Z,4.30
2022-09-12T18:31:31.739Z,3.90
2022-09-12T18:34:02.553Z,3.15
2022-09-12T18:36:30.801Z,3.53
2022-09-12T18:38:58.772Z,3.78
2022-09-12T18:41:28.904Z,5.10
2022-09-12T18:44:01.279Z,4.15
2022-09-12T18:46:30.075Z,3.75
2022-09-12T18:48:57.921Z,3.30
2022-09-12T18:51:31.313Z,3.40
2022-09-12T18:54:00.087Z,3.40
2022-09-12T18:56:32.250Z,3.25
2022-09-12T18:59:00.400Z,3.90
2022-09-12T19:01:32.091Z,4.15
2022-09-12T19:04:00.771Z,3.60
2022-09-12T19:06:29.602Z,3.92
2022-09-12T19:09:01.694Z,3.75
2022-09-12T19:11:30.370Z,4.07
2022-09-12T19:13:57.065Z,4.22
2022-09-12T19:16:26.692Z,4.00
2022-09-12T19:18:55.596Z,3.60
2022-09-12T19:21:28.159Z,3.03
2022-09-12T19:24:01.322Z,2.80
2022-09-12T19:26:27.853Z,3.67
2022-09-12T19:28:55.370Z,3.25
2022-09-12T19:31:23.190Z,3.10
2022-09-12T19:33:50.506Z,3.80
2022-09-12T19:36:43.847Z,2.97
2022-09-12T19:39:07.269Z,3.58
2022-09-12T19:41:34.078Z,4.68
2022-09-12T19:44:03.148Z,3.83
2022-09-12T19:46:29.621Z,3.72
2022-09-12T19:48:55.989Z,3.92
2022-09-12T19:51:23.986Z,3.60
2022-09-12T19:53:51.210Z,3.55
2022-09-12T19:56:17.651Z,4.00
2022-09-12T19:58:46.063Z,4.22
2022-09-12T20:01:15.648Z,4.13
2022-09-12T20:03:45.134Z,3.72
2022-09-12T20:06:14.324Z,4.07
2022-09-12T20:08:42.281Z,3.75
2022-09-12T20:11:09.957Z,4.30
2022-09-12T20:13:36.366Z,4.22
2022-09-12T20:16:11.672Z,4.30
2022-09-12T20:18:38.463Z,3.85
2022-09-12T20:21:12.935Z,4.60
2022-09-12T20:23:40.755Z,4.10
2022-09-12T20:26:08.669Z,5.03
2022-09-12T20:28:36.530Z,5.07
2022-09-12T20:31:05.696Z,4.50
2022-09-12T20:33:32.224Z,4.15
2022-09-12T20:36:07.232Z,4.40
2022-09-12T20:38:33.859Z,4.65
2022-09-12T20:41:04.742Z,4.75
2022-09-12T20:43:31.342Z,4.45
2022-09-12T20:45:57.885Z,5.07
2022-09-12T20:48:24.758Z,4.90
2022-09-12T20:50:51.177Z,4.57
2022-09-12T20:53:17.565Z,4.80
2022-09-12T20:55:53.374Z,4.38
2022-09-12T20:58:21.168Z,4.13
2022-09-12T21:00:48.247Z,4.85
2022-09-12T21:03:20.578Z,5.13
2022-09-12T21:05:47.534Z,4.55
2022-09-12T21:08:14.804Z,4.53
2022-09-12T21:10:43.956Z,4.38
2022-09-12T21:13:11.393Z,4.57
2022-09-12T21:15:39.162Z,5.50
2022-09-12T21:18:06.556Z,5.65
2022-09-12T21:20:33.165Z,5.10
2022-09-12T21:23:00.315Z,4.90
2022-09-12T21:25:30.980Z,4.93
2022-09-12T21:27:58.248Z,4.80
2022-09-12T21:30:24.580Z,5.25
2022-09-12T21:32:51.742Z,4.68
2022-09-12T21:35:18.248Z,5.80
2022-09-12T21:37:46.911Z,5.65
2022-09-12T21:40:13.610Z,4.53
2022-09-12T21:42:40.024Z,4.55
2022-09-12T21:45:06.674Z,4.25
2022-09-12T21:47:33.077Z,4.63
2022-09-12T21:49:59.450Z,5.55
2022-09-12T21:52:25.987Z,5.05
2022-09-12T21:54:52.349Z,6.20
2022-09-12T21:57:22.163Z,4.90
2022-09-12T21:59:48.817Z,5.50
2022-09-12T22:02:15.819Z,4.80
2022-09-12T22:04:44.648Z,5.57
2022-09-12T22:07:11.250Z,5.35
2022-09-12T22:09:41.275Z,5.55
2022-09-12T22:12:08.660Z,5.90
2022-09-12T22:14:35.041Z,6.03
2022-09-12T22:17:01.855Z,4.85
2022-09-12T22:19:30.759Z,4.70
2022-09-12T22:22:16.339Z,4.45
2022-09-12T22:24:43.203Z,5.15
2022-09-12T22:27:09.822Z,4.80
2022-09-12T22:29:37.173Z,4.25
2022-09-12T22:32:04.010Z,4.70
2022-09-12T22:34:30.397Z,5.70
2022-09-12T22:36:57.431Z,5.20
2022-09-12T22:39:23.794Z,5.28
2022-09-12T22:41:50.828Z,5.75
2022-09-12T22:44:17.714Z,4.90
2022-09-12T22:46:44.099Z,5.07
2022-09-12T22:49:19.649Z,5.53
2022-09-12T22:51:46.063Z,5.15
2022-09-12T22:54:14.091Z,5.43
2022-09-12T22:56:40.644Z,5.45
2022-09-12T23:01:35.396Z,5.05
2022-09-12T23:04:03.415Z,4.93
2022-09-12T23:06:29.742Z,4.32
2022-09-12T23:08:58.942Z,4.90
2022-09-12T23:11:26.394Z,4.57
2022-09-12T23:13:52.708Z,4.90
2022-09-12T23:16:26.235Z,4.85
2022-09-12T23:18:52.681Z,5.30
2022-09-12T23:21:21.178Z,4.68
2022-09-12T23:23:48.400Z,5.32
2022-09-12T23:26:17.150Z,5.13
2022-09-12T23:28:49.799Z,5.40
2022-09-12T23:31:17.138Z,5.07
2022-09-12T23:33:44.222Z,4.60
2022-09-12T23:36:14.675Z,4.72
2022-09-12T23:38:45.936Z,4.45
2022-09-12T23:43:39.955Z,4.97
2022-09-12T23:46:07.263Z,4.75
2022-09-12T23:48:34.172Z,4.35
2022-09-12T23:51:02.000Z,5.25
2022-09-12T23:53:29.461Z,4.60
2022-09-12T23:55:55.841Z,5.28
2022-09-12T23:58:25.666Z,5.38
