createdAt,value
2018-04-26T00:02:55.954Z,0
2018-04-26T00:07:55.915Z,0
2018-04-26T00:12:56.057Z,0
2018-04-26T00:17:56.234Z,0
2018-04-26T00:22:55.457Z,0
2018-04-26T00:27:55.780Z,0
2018-04-26T00:32:55.972Z,0
2018-04-26T00:37:56.108Z,0
2018-04-26T00:42:56.332Z,0
2018-04-26T00:47:55.458Z,0
2018-04-26T00:52:55.603Z,0
2018-04-26T00:57:55.762Z,0
2018-04-26T01:02:56.013Z,0
2018-04-26T01:07:55.828Z,0
2018-04-26T01:12:55.991Z,0
2018-04-26T01:17:56.315Z,0
2018-04-26T01:22:55.542Z,0
2018-04-26T01:27:55.758Z,0
2018-04-26T01:32:55.900Z,0
2018-04-26T01:37:56.068Z,0
2018-04-26T01:42:56.188Z,0
2018-04-26T01:47:56.340Z,0
2018-04-26T01:52:55.459Z,0
2018-04-26T01:57:55.568Z,0
2018-04-26T02:02:55.776Z,0
2018-04-26T02:07:55.556Z,0
2018-04-26T02:12:55.705Z,0
2018-04-26T02:17:55.920Z,0
2018-04-26T02:22:56.096Z,0
2018-04-26T02:27:56.290Z,0
2018-04-26T02:32:55.487Z,0
2018-04-26T02:37:55.704Z,0
2018-04-26T02:42:55.872Z,0
2018-04-26T02:47:56.190Z,0
2018-04-26T02:52:56.310Z,0
2018-04-26T02:57:56.448Z,0
2018-04-26T03:02:56.102Z,0
2018-04-26T03:07:56.316Z,0
2018-04-26T03:12:56.625Z,0
2018-04-26T03:17:55.851Z,0
2018-04-26T03:22:55.953Z,0
2018-04-26T03:27:56.135Z,0
2018-04-26T03:32:56.347Z,0
2018-04-26T03:37:56.500Z,0
2018-04-26T03:42:55.668Z,0
2018-04-26T03:47:55.793Z,0
2018-04-26T03:52:55.953Z,0
2018-04-26T03:57:56.110Z,0
2018-04-26T04:02:56.315Z,0
2018-04-26T04:07:56.144Z,0
2018-04-26T04:12:56.291Z,0
2018-04-26T04:17:56.525Z,0
2018-04-26T04:22:55.721Z,0
2018-04-26T04:27:56.039Z,0
2018-04-26T04:33:01.197Z,0
2018-04-26T04:37:55.607Z,0
2018-04-26T04:42:55.835Z,1.7
2018-04-26T04:47:56.131Z,1.7
2018-04-26T04:52:55.786Z,1.7
2018-04-26T04:57:55.959Z,1.7
2018-04-26T05:02:56.195Z,6
2018-04-26T05:07:56.329Z,6
2018-04-26T05:12:56.506Z,26.5
2018-04-26T05:17:55.723Z,26.5
2018-04-26T05:22:55.832Z,24
2018-04-26T05:27:56.116Z,24
2018-04-26T05:32:56.359Z,27
2018-04-26T05:37:56.438Z,27
2018-04-26T05:42:56.735Z,21.2
2018-04-26T05:47:55.896Z,21.2
2018-04-26T05:52:56.050Z,25.8
2018-04-26T05:57:56.292Z,25.8
2018-04-26T06:02:56.763Z,57.6
2018-04-26T06:07:56.200Z,57.6
2018-04-26T06:12:56.394Z,56.7
2018-04-26T06:17:56.503Z,56.7
2018-04-26T06:22:55.748Z,84.2
2018-04-26T06:27:56.096Z,84.2
2018-04-26T06:32:56.437Z,69.8
2018-04-26T06:37:56.731Z,69.8
2018-04-26T06:42:55.894Z,32.8
2018-04-26T06:47:56.130Z,32.8
2018-04-26T06:52:56.434Z,180.2
2018-04-26T06:57:56.652Z,180.2
2018-04-26T07:02:55.946Z,83.8
2018-04-26T07:07:56.638Z,83.8
2018-04-26T07:12:55.804Z,262.8
2018-04-26T07:17:56.064Z,262.8
2018-04-26T07:22:56.235Z,177.2
2018-04-26T07:27:56.398Z,177.2
2018-04-26T07:32:56.662Z,62
2018-04-26T07:37:55.809Z,62
2018-04-26T07:42:56.007Z,308.5
2018-04-26T07:47:56.189Z,308.5
2018-04-26T07:52:56.280Z,153.4
2018-04-26T07:57:56.491Z,153.4
2018-04-26T08:02:56.697Z,141.4
2018-04-26T08:07:56.377Z,141.4
2018-04-26T08:12:56.529Z,275
2018-04-26T08:17:56.739Z,275
2018-04-26T08:22:56.835Z,190.7
2018-04-26T08:27:56.081Z,190.7
2018-04-26T08:32:56.252Z,84
2018-04-26T08:37:56.478Z,84
2018-04-26T08:42:56.769Z,262
2018-04-26T08:47:55.934Z,262
2018-04-26T08:52:56.187Z,342
2018-04-26T08:57:56.406Z,342
2018-04-26T09:02:56.628Z,361.3
2018-04-26T09:07:56.079Z,361.3
2018-04-26T09:12:56.266Z,312.2
2018-04-26T09:17:56.371Z,312.2
2018-04-26T09:22:56.601Z,56
2018-04-26T09:27:56.742Z,56
2018-04-26T09:32:55.914Z,106
2018-04-26T09:37:56.038Z,106
2018-04-26T09:42:56.205Z,49.7
2018-04-26T09:47:56.298Z,49.7
2018-04-26T09:52:56.628Z,101
2018-04-26T09:57:56.834Z,101
2018-04-26T10:02:56.047Z,41.8
2018-04-26T10:07:56.001Z,41.8
2018-04-26T10:12:56.154Z,30.5
2018-04-26T10:17:56.307Z,30.5
2018-04-26T10:22:56.475Z,12.6
2018-04-26T10:27:56.736Z,12.6
2018-04-26T10:32:56.059Z,5.5
2018-04-26T10:37:56.254Z,5.5
2018-04-26T10:42:56.399Z,23.6
2018-04-26T10:47:56.581Z,23.6
2018-04-26T10:52:56.789Z,199
2018-04-26T10:57:56.916Z,199
2018-04-26T11:02:56.174Z,776.6
2018-04-26T11:07:56.036Z,776.6
2018-04-26T11:12:56.287Z,783
2018-04-26T11:17:56.529Z,783
2018-04-26T11:22:56.656Z,106
2018-04-26T11:27:56.845Z,106
2018-04-26T11:32:56.328Z,181.2
2018-04-26T11:37:56.529Z,181.2
2018-04-26T11:42:56.852Z,169
2018-04-26T11:47:57.153Z,169
2018-04-26T11:52:56.272Z,49
2018-04-26T11:57:56.493Z,49
2018-04-26T12:02:56.731Z,150.2
2018-04-26T12:07:56.873Z,150.2
2018-04-26T12:12:56.746Z,228.7
2018-04-26T12:17:56.935Z,228.7
2018-04-26T12:22:56.204Z,726.7
2018-04-26T12:27:56.432Z,726.7
2018-04-26T12:32:56.623Z,765
2018-04-26T12:37:56.855Z,765
2018-04-26T12:42:57.067Z,321.2
2018-04-26T12:47:56.283Z,321.2
2018-04-26T12:52:56.552Z,89
2018-04-26T12:57:56.786Z,89
2018-04-26T13:02:57.065Z,29
2018-04-26T13:07:56.287Z,29
2018-04-26T13:12:56.311Z,13
2018-04-26T13:17:56.717Z,13
2018-04-26T13:22:56.874Z,157
2018-04-26T13:27:57.160Z,157
2018-04-26T13:32:56.435Z,282.5
2018-04-26T13:37:56.797Z,282.5
2018-04-26T13:42:57.152Z,35.2
2018-04-26T13:47:56.386Z,35.2
2018-04-26T13:52:56.675Z,74.3
2018-04-26T13:57:56.968Z,74.3
2018-04-26T14:02:57.422Z,177
2018-04-26T14:07:56.767Z,177
2018-04-26T14:12:56.919Z,390
2018-04-26T14:17:57.225Z,390
2018-04-26T14:22:56.442Z,202.8
2018-04-26T14:27:56.663Z,202.8
2018-04-26T14:32:56.956Z,360.5
2018-04-26T14:37:57.354Z,360.5
2018-04-26T14:42:56.531Z,183.2
2018-04-26T14:47:56.839Z,183.2
2018-04-26T14:52:57.094Z,517.2
2018-04-26T14:57:57.373Z,517.2
2018-04-26T15:02:56.649Z,225.4
2018-04-26T15:07:57.132Z,225.4
2018-04-26T15:12:57.073Z,479.7
2018-04-26T15:17:56.401Z,479.7
2018-04-26T15:22:56.562Z,431.7
2018-04-26T15:27:56.860Z,431.7
2018-04-26T15:32:57.291Z,66.4
2018-04-26T15:37:56.476Z,66.4
2018-04-26T15:42:56.654Z,270
2018-04-26T15:47:56.991Z,270
2018-04-26T15:52:57.208Z,258.2
2018-04-26T15:57:56.433Z,258.2
2018-04-26T16:02:56.690Z,103.2
2018-04-26T16:07:56.956Z,103.2
2018-04-26T16:12:57.281Z,66.3
2018-04-26T16:17:56.482Z,66.3
2018-04-26T16:22:56.835Z,87.6
2018-04-26T16:27:57.039Z,87.6
2018-04-26T16:32:57.317Z,29.7
2018-04-26T16:37:56.619Z,29.7
2018-04-26T16:42:56.832Z,12.5
2018-04-26T16:47:57.110Z,12.5
2018-04-26T16:52:57.334Z,9.7
2018-04-26T16:57:56.455Z,9.7
2018-04-26T17:02:56.936Z,15.6
2018-04-26T17:07:57.146Z,15.6
2018-04-26T17:12:57.329Z,26.2
2018-04-26T17:17:56.675Z,26.2
2018-04-26T17:22:56.903Z,51.5
2018-04-26T17:27:57.145Z,51.5
2018-04-26T17:32:57.520Z,31.8
2018-04-26T17:37:56.810Z,31.8
2018-04-26T17:42:57.001Z,10.2
2018-04-26T17:47:57.348Z,10.2
2018-04-26T17:52:56.523Z,9
2018-04-26T17:57:56.736Z,9
2018-04-26T18:02:57.019Z,46.6
2018-04-26T18:07:57.204Z,46.6
2018-04-26T18:12:56.869Z,12.4
2018-04-26T18:17:57.200Z,12.4
2018-04-26T18:22:57.419Z,7
2018-04-26T18:27:56.636Z,7
2018-04-26T18:32:56.921Z,9
2018-04-26T18:37:57.112Z,9
2018-04-26T18:42:57.375Z,6.3
2018-04-26T18:47:56.590Z,6.3
2018-04-26T18:52:56.829Z,0
2018-04-26T18:57:57.197Z,0
2018-04-26T19:02:57.509Z,0
2018-04-26T19:07:56.786Z,0
2018-04-26T19:12:57.564Z,0
2018-04-26T19:17:57.001Z,0
2018-04-26T19:22:56.958Z,0
2018-04-26T19:27:57.183Z,0
2018-04-26T19:32:57.448Z,0
2018-04-26T19:37:56.765Z,0
2018-04-26T19:42:57.049Z,0
2018-04-26T19:47:57.337Z,0
2018-04-26T19:52:56.659Z,0
2018-04-26T19:57:56.892Z,0
2018-04-26T20:02:57.149Z,0
2018-04-26T20:07:57.610Z,0
2018-04-26T20:12:57.669Z,0
2018-04-26T20:17:57.024Z,0
2018-04-26T20:22:57.202Z,0
2018-04-26T20:27:57.494Z,0
2018-04-26T20:32:57.790Z,0
2018-04-26T20:37:57.049Z,0
2018-04-26T20:42:57.305Z,0
2018-04-26T20:47:57.534Z,0
2018-04-26T20:52:56.799Z,0
2018-04-26T20:57:57.004Z,0
2018-04-26T21:02:57.495Z,0
2018-04-26T21:07:57.252Z,0
2018-04-26T21:12:57.370Z,0
2018-04-26T21:17:57.083Z,0
2018-04-26T21:22:56.909Z,0
2018-04-26T21:27:57.597Z,0
2018-04-26T21:32:57.512Z,0
2018-04-26T21:37:57.267Z,0
2018-04-26T21:42:56.951Z,0
2018-04-26T21:47:57.718Z,0
2018-04-26T21:52:57.418Z,0
2018-04-26T21:57:57.432Z,0
2018-04-26T22:02:57.317Z,0
2018-04-26T22:07:57.047Z,0
2018-04-26T22:12:56.972Z,0
2018-04-26T22:17:57.549Z,0
2018-04-26T22:22:57.363Z,0
2018-04-26T22:27:57.194Z,0
2018-04-26T22:32:56.919Z,0
2018-04-26T22:37:57.757Z,0
2018-04-26T22:42:57.561Z,0
2018-04-26T22:47:57.298Z,0
2018-04-26T22:52:57.780Z,0
2018-04-26T22:57:57.069Z,0
2018-04-26T23:02:57.349Z,0
2018-04-26T23:07:57.794Z,0
2018-04-26T23:12:57.070Z,0
2018-04-26T23:17:57.002Z,0
2018-04-26T23:22:57.229Z,0
2018-04-26T23:27:57.450Z,0
2018-04-26T23:32:57.823Z,0
2018-04-26T23:37:57.019Z,0
2018-04-26T23:42:57.212Z,0
2018-04-26T23:47:57.538Z,0
2018-04-26T23:52:57.834Z,0
2018-04-26T23:57:57.070Z,0
