createdAt,value
2019-04-01T00:00:50.057Z,0
2019-04-01T00:02:04.444Z,0
2019-04-01T00:03:18.590Z,0
2019-04-01T00:04:32.799Z,0
2019-04-01T00:05:47.011Z,0
2019-04-01T00:07:01.253Z,0
2019-04-01T00:08:15.508Z,0
2019-04-01T00:09:29.736Z,0
2019-04-01T00:10:43.976Z,0
2019-04-01T00:11:58.210Z,0
2019-04-01T00:13:12.444Z,0
2019-04-01T00:14:26.696Z,0
2019-04-01T00:15:40.947Z,0
2019-04-01T00:16:55.245Z,0
2019-04-01T00:18:09.385Z,0
2019-04-01T00:19:23.645Z,0
2019-04-01T00:20:37.836Z,0
2019-04-01T00:21:52.089Z,0
2019-04-01T00:23:06.328Z,0
2019-04-01T00:24:20.552Z,0
2019-04-01T00:25:35.978Z,0
2019-04-01T00:26:49.009Z,0
2019-04-01T00:28:03.317Z,0
2019-04-01T00:29:17.495Z,0
2019-04-01T00:30:31.723Z,0
2019-04-01T00:31:45.950Z,0
2019-04-01T00:33:00.306Z,0
2019-04-01T00:34:14.462Z,0
2019-04-01T00:35:28.745Z,0
2019-04-01T00:36:43.153Z,0
2019-04-01T00:37:57.140Z,0
2019-04-01T00:39:11.398Z,0
2019-04-01T00:40:25.635Z,0
2019-04-01T00:41:39.948Z,0
2019-04-01T00:42:54.238Z,0
2019-04-01T00:44:08.304Z,0
2019-04-01T00:45:22.540Z,0
2019-04-01T00:46:36.791Z,0
2019-04-01T00:47:51.076Z,0
2019-04-01T00:49:05.401Z,0
2019-04-01T00:50:19.529Z,0
2019-04-01T00:51:33.742Z,0
2019-04-01T00:52:48.045Z,0
2019-04-01T00:54:02.313Z,0
2019-04-01T00:55:16.524Z,0
2019-04-01T00:56:30.677Z,0
2019-04-01T00:57:44.939Z,0
2019-04-01T00:58:59.166Z,0
2019-04-01T01:00:13.394Z,0
2019-04-01T01:01:27.640Z,0
2019-04-01T01:02:42.024Z,0
2019-04-01T01:03:56.127Z,0
2019-04-01T01:05:10.374Z,0
2019-04-01T01:06:24.626Z,0
2019-04-01T01:07:38.869Z,0
2019-04-01T01:08:53.091Z,0
2019-04-01T01:10:07.353Z,0
2019-04-01T01:11:21.628Z,0
2019-04-01T01:12:35.918Z,0
2019-04-01T01:13:50.070Z,0
2019-04-01T01:15:04.301Z,0
2019-04-01T01:16:18.614Z,0
2019-04-01T01:17:32.818Z,0
2019-04-01T01:18:47.139Z,0
2019-04-01T01:20:01.272Z,0
2019-04-01T01:21:16.873Z,0
2019-04-01T01:22:29.807Z,0
2019-04-01T01:23:44.000Z,0
2019-04-01T01:24:58.242Z,0
2019-04-01T01:26:12.538Z,0
2019-04-01T01:27:26.840Z,0
2019-04-01T01:28:41.153Z,0
2019-04-01T01:29:55.172Z,0
2019-04-01T01:31:09.451Z,0
2019-04-01T01:32:23.667Z,0
2019-04-01T01:33:37.928Z,0
2019-04-01T01:34:52.116Z,0
2019-04-01T01:36:06.432Z,0
2019-04-01T01:37:20.602Z,0
2019-04-01T01:38:34.938Z,0
2019-04-01T01:39:49.082Z,0
2019-04-01T01:41:03.335Z,0
2019-04-01T01:42:17.608Z,0
2019-04-01T01:43:31.977Z,0
2019-04-01T01:44:46.068Z,0
2019-04-01T01:46:00.304Z,0
2019-04-01T01:47:14.863Z,0
2019-04-01T01:48:28.857Z,0
2019-04-01T01:49:43.158Z,0
2019-04-01T01:50:57.287Z,0
2019-04-01T01:52:12.021Z,0
2019-04-01T01:53:25.765Z,0
2019-04-01T01:54:39.997Z,0
2019-04-01T01:55:54.244Z,0
2019-04-01T01:57:08.492Z,0
2019-04-01T01:58:22.708Z,0
2019-04-01T01:59:37.033Z,0
2019-04-01T02:00:51.384Z,0
2019-04-01T02:02:05.520Z,0
2019-04-01T02:03:19.700Z,0
2019-04-01T02:04:33.996Z,0
2019-04-01T02:05:48.169Z,0
2019-04-01T02:07:07.500Z,0
2019-04-01T02:08:19.744Z,0
2019-04-01T02:09:31.013Z,0
2019-04-01T02:10:45.179Z,0
2019-04-01T02:11:59.556Z,0
2019-04-01T02:13:13.679Z,0
2019-04-01T02:14:28.023Z,0
2019-04-01T02:15:42.184Z,0
2019-04-01T02:16:56.498Z,0
2019-04-01T02:18:10.695Z,0
2019-04-01T02:19:24.950Z,0
2019-04-01T02:20:39.185Z,0
2019-04-01T02:21:53.418Z,0
2019-04-01T02:23:07.667Z,0
2019-04-01T02:24:21.999Z,0
2019-04-01T02:25:36.154Z,0
2019-04-01T02:26:50.574Z,0
2019-04-01T02:28:04.708Z,0
2019-04-01T02:29:18.926Z,0
2019-04-01T02:30:33.282Z,0
2019-04-01T02:31:47.472Z,0
2019-04-01T02:33:01.692Z,0
2019-04-01T02:34:15.938Z,0
2019-04-01T02:35:34.185Z,0
2019-04-01T02:36:44.523Z,0
2019-04-01T02:37:58.790Z,0
2019-04-01T02:39:13.034Z,0
2019-04-01T02:40:27.415Z,0
2019-04-01T02:41:41.575Z,0
2019-04-01T02:42:55.989Z,0
2019-04-01T02:44:10.085Z,0
2019-04-01T02:45:24.264Z,0
2019-04-01T02:46:38.523Z,0
2019-04-01T02:47:52.783Z,0
2019-04-01T02:49:07.247Z,0
2019-04-01T02:50:21.360Z,0
2019-04-01T02:51:35.574Z,0
2019-04-01T02:52:49.850Z,0
2019-04-01T02:54:04.160Z,0
2019-04-01T02:55:18.376Z,0
2019-04-01T02:56:32.620Z,0
2019-04-01T02:57:46.965Z,0
2019-04-01T02:59:01.164Z,0
2019-04-01T03:00:15.402Z,0
2019-04-01T03:01:29.723Z,0
2019-04-01T03:02:43.916Z,0
2019-04-01T03:03:58.162Z,0
2019-04-01T03:05:14.850Z,0
2019-04-01T03:06:27.093Z,0
2019-04-01T03:07:41.101Z,0
2019-04-01T03:08:55.190Z,0
2019-04-01T03:10:09.673Z,0
2019-04-01T03:11:23.836Z,0
2019-04-01T03:12:38.772Z,0
2019-04-01T03:13:52.247Z,0
2019-04-01T03:15:06.603Z,0
2019-04-01T03:16:20.833Z,0
2019-04-01T03:17:35.031Z,0
2019-04-01T03:18:49.354Z,0
2019-04-01T03:20:03.637Z,0
2019-04-01T03:21:17.805Z,0
2019-04-01T03:22:32.204Z,0
2019-04-01T03:23:46.434Z,0
2019-04-01T03:25:01.089Z,0
2019-04-01T03:26:14.916Z,0
2019-04-01T03:27:29.091Z,0
2019-04-01T03:28:43.371Z,0
2019-04-01T03:29:57.623Z,0
2019-04-01T03:31:11.972Z,0
2019-04-01T03:32:26.161Z,0
2019-04-01T03:33:40.372Z,0
2019-04-01T03:34:54.633Z,0
2019-04-01T03:36:09.215Z,0
2019-04-01T03:37:24.027Z,0
2019-04-01T03:38:37.415Z,0
2019-04-01T03:39:51.701Z,0
2019-04-01T03:41:05.923Z,0
2019-04-01T03:42:20.227Z,0
2019-04-01T03:43:34.491Z,0
2019-04-01T03:44:48.649Z,0
2019-04-01T03:46:02.907Z,0
2019-04-01T03:47:17.141Z,0
2019-04-01T03:48:31.572Z,0
2019-04-01T03:49:45.648Z,0
2019-04-01T03:50:59.982Z,0
2019-04-01T03:52:14.181Z,0
2019-04-01T03:53:33.031Z,0
2019-04-01T03:54:44.809Z,0
2019-04-01T03:55:57.990Z,0
2019-04-01T03:57:11.241Z,0
2019-04-01T03:58:25.603Z,0
2019-04-01T03:59:39.726Z,0
2019-04-01T04:00:53.930Z,0
2019-04-01T04:02:08.196Z,0
2019-04-01T04:03:22.486Z,0
2019-04-01T04:04:36.776Z,0
2019-04-01T04:05:50.971Z,0
2019-04-01T04:07:05.386Z,0
2019-04-01T04:08:19.935Z,0
2019-04-01T04:09:33.747Z,0
2019-04-01T04:10:48.039Z,0
2019-04-01T04:12:02.279Z,0
2019-04-01T04:13:16.539Z,0
2019-04-01T04:14:32.371Z,0
2019-04-01T04:15:45.014Z,0
2019-04-01T04:16:59.259Z,0
2019-04-01T04:18:13.499Z,0
2019-04-01T04:19:27.754Z,0
2019-04-01T04:20:42.344Z,0
2019-04-01T04:21:56.376Z,0
2019-04-01T04:23:10.529Z,0
2019-04-01T04:24:24.846Z,0
2019-04-01T04:25:39.119Z,0
2019-04-01T04:26:53.301Z,0
2019-04-01T04:28:07.703Z,0
2019-04-01T04:29:21.760Z,0
2019-04-01T04:30:36.114Z,0
2019-04-01T04:31:50.318Z,4
2019-04-01T04:33:04.576Z,0
2019-04-01T04:34:18.803Z,4
2019-04-01T04:35:33.087Z,4
2019-04-01T04:36:47.318Z,4
2019-04-01T04:38:01.604Z,4
2019-04-01T04:39:15.815Z,4
2019-04-01T04:40:33.517Z,8
2019-04-01T04:41:46.094Z,12
2019-04-01T04:42:58.584Z,16
2019-04-01T04:44:12.841Z,16
2019-04-01T04:45:27.110Z,24
2019-04-01T04:46:41.369Z,28
2019-04-01T04:47:55.628Z,32
2019-04-01T04:49:09.883Z,44
2019-04-01T04:50:24.149Z,52
2019-04-01T04:51:38.427Z,64
2019-04-01T04:52:52.670Z,76
2019-04-01T04:54:07.010Z,92
2019-04-01T04:55:21.252Z,112
2019-04-01T04:56:35.460Z,132
2019-04-01T04:57:49.746Z,152
2019-04-01T04:59:03.928Z,180
2019-04-01T05:00:18.169Z,212
2019-04-01T05:01:32.520Z,244
2019-04-01T05:02:46.686Z,276
2019-04-01T05:04:00.928Z,316
2019-04-01T05:05:15.187Z,356
2019-04-01T05:06:29.562Z,408
2019-04-01T05:07:43.687Z,456
2019-04-01T05:08:58.009Z,508
2019-04-01T05:10:12.183Z,564
2019-04-01T05:11:26.565Z,624
2019-04-01T05:12:40.698Z,688
2019-04-01T05:13:54.931Z,756
2019-04-01T05:15:09.195Z,820
2019-04-01T05:16:23.489Z,892
2019-04-01T05:17:37.796Z,964
2019-04-01T05:18:52.190Z,1036
2019-04-01T05:20:06.211Z,1116
2019-04-01T05:21:20.458Z,1192
2019-04-01T05:22:34.644Z,1268
2019-04-01T05:23:48.887Z,1348
2019-04-01T05:25:03.130Z,1432
2019-04-01T05:26:17.372Z,1512
2019-04-01T05:27:31.598Z,1596
2019-04-01T05:28:45.902Z,1672
2019-04-01T05:30:00.115Z,1756
2019-04-01T05:31:14.545Z,1836
2019-04-01T05:32:28.745Z,1916
2019-04-01T05:33:42.926Z,1996
2019-04-01T05:34:57.101Z,2076
2019-04-01T05:36:11.349Z,2152
2019-04-01T05:37:25.615Z,2228
2019-04-01T05:38:39.900Z,2312
2019-04-01T05:39:54.132Z,2396
2019-04-01T05:41:08.339Z,2484
2019-04-01T05:42:22.656Z,2552
2019-04-01T05:43:36.843Z,2640
2019-04-01T05:44:51.080Z,2728
2019-04-01T05:46:05.523Z,2912
2019-04-01T05:47:19.639Z,3028
2019-04-01T05:48:33.815Z,3096
2019-04-01T05:49:48.045Z,3260
2019-04-01T05:51:02.404Z,3360
2019-04-01T05:52:16.605Z,3476
2019-04-01T05:53:30.875Z,3444
2019-04-01T05:54:45.034Z,3288
2019-04-01T05:55:59.272Z,3272
2019-04-01T05:57:13.597Z,3596
2019-04-01T05:58:27.760Z,4144
2019-04-01T05:59:42.072Z,4268
2019-04-01T06:00:56.236Z,4344
2019-04-01T06:02:10.630Z,4424
2019-04-01T06:03:24.750Z,4508
2019-04-01T06:04:38.965Z,4584
2019-04-01T06:05:53.319Z,4664
2019-04-01T06:07:07.526Z,4752
2019-04-01T06:08:21.722Z,4828
2019-04-01T06:09:35.887Z,4896
2019-04-01T06:10:50.075Z,4972
2019-04-01T06:12:04.327Z,5040
2019-04-01T06:13:18.506Z,5124
2019-04-01T06:14:32.745Z,5188
2019-04-01T06:15:46.955Z,5248
2019-04-01T06:17:01.223Z,5308
2019-04-01T06:18:15.382Z,5364
2019-04-01T06:19:29.602Z,5416
2019-04-01T06:20:43.822Z,5476
2019-04-01T06:21:58.355Z,5524
2019-04-01T06:23:12.259Z,5592
2019-04-01T06:24:26.460Z,5672
2019-04-01T06:25:40.726Z,5736
2019-04-01T06:26:54.863Z,5808
2019-04-01T06:28:09.146Z,5884
2019-04-01T06:29:23.255Z,5976
2019-04-01T06:30:37.476Z,6056
2019-04-01T06:31:51.785Z,6156
2019-04-01T06:33:05.905Z,6248
2019-04-01T06:34:20.094Z,6344
2019-04-01T06:35:34.290Z,6428
2019-04-01T06:36:49.049Z,6496
2019-04-01T06:38:02.701Z,6560
2019-04-01T06:39:17.067Z,6656
2019-04-01T06:40:31.099Z,6736
2019-04-01T06:41:46.294Z,6800
2019-04-01T06:42:59.517Z,6892
2019-04-01T06:44:13.715Z,6984
2019-04-01T06:45:27.893Z,7064
2019-04-01T06:46:42.085Z,7128
2019-04-01T06:47:56.368Z,7164
2019-04-01T06:49:10.471Z,7160
2019-04-01T06:50:24.837Z,7160
2019-04-01T06:51:38.857Z,7184
2019-04-01T06:52:53.033Z,7232
2019-04-01T06:54:07.229Z,7276
2019-04-01T06:55:21.445Z,7308
2019-04-01T06:56:35.698Z,7360
2019-04-01T06:57:49.815Z,7412
2019-04-01T06:59:04.034Z,7448
2019-04-01T07:00:18.172Z,7504
2019-04-01T07:01:33.204Z,7556
2019-04-01T07:02:46.545Z,7608
2019-04-01T07:04:00.702Z,7660
2019-04-01T07:05:14.889Z,7720
2019-04-01T07:06:29.079Z,7768
2019-04-01T07:07:43.233Z,7836
2019-04-01T07:08:57.502Z,7888
2019-04-01T07:10:11.702Z,7952
2019-04-01T07:11:25.841Z,8020
2019-04-01T07:12:39.953Z,8068
2019-04-01T07:13:54.433Z,8128
2019-04-01T07:15:08.300Z,8180
2019-04-01T07:16:22.465Z,8244
2019-04-01T07:17:36.745Z,8304
2019-04-01T07:18:52.297Z,8360
2019-04-01T07:20:05.019Z,8432
2019-04-01T07:21:19.229Z,8492
2019-04-01T07:22:33.339Z,8564
2019-04-01T07:23:47.535Z,8624
2019-04-01T07:25:01.706Z,8692
2019-04-01T07:26:15.871Z,8828
2019-04-01T07:27:30.055Z,8996
2019-04-01T07:28:44.298Z,9244
2019-04-01T07:29:58.353Z,9780
2019-04-01T07:31:12.585Z,10884
2019-04-01T07:32:26.807Z,11840
2019-04-01T07:33:40.939Z,12312
2019-04-01T07:34:55.166Z,13116
2019-04-01T07:36:09.278Z,13196
2019-04-01T07:38:37.575Z,13324
2019-04-01T07:39:52.011Z,13472
2019-04-01T07:41:05.929Z,14028
2019-04-01T07:42:20.072Z,14104
2019-04-01T07:43:34.254Z,14584
2019-04-01T07:44:48.422Z,15556
2019-04-01T07:46:02.572Z,16924
2019-04-01T07:47:18.199Z,16780
2019-04-01T07:48:30.890Z,17280
2019-04-01T07:49:45.049Z,17952
2019-04-01T07:50:59.228Z,18432
2019-04-01T07:52:13.377Z,18304
2019-04-01T07:53:27.563Z,18304
2019-04-01T07:54:41.746Z,19680
2019-04-01T07:55:55.967Z,19680
2019-04-01T07:57:10.092Z,19616
2019-04-01T07:58:24.193Z,20064
2019-04-01T07:59:38.286Z,19936
2019-04-01T08:00:52.411Z,20544
2019-04-01T08:02:06.601Z,20640
2019-04-01T08:03:20.836Z,20896
2019-04-01T08:04:34.872Z,21568
2019-04-01T08:05:49.035Z,22272
2019-04-01T08:07:03.166Z,22880
2019-04-01T08:08:17.306Z,23136
2019-04-01T08:09:31.691Z,23296
2019-04-01T08:10:45.610Z,21632
2019-04-01T08:11:59.703Z,22304
2019-04-01T08:13:13.855Z,23840
2019-04-01T08:14:27.984Z,24544
2019-04-01T08:15:42.130Z,26112
2019-04-01T08:16:56.306Z,26688
2019-04-01T08:18:10.400Z,26912
2019-04-01T08:19:24.541Z,27072
2019-04-01T08:20:38.696Z,26528
2019-04-01T08:21:52.814Z,26464
2019-04-01T08:23:07.025Z,27616
2019-04-01T08:24:21.091Z,28384
2019-04-01T08:25:35.374Z,26752
2019-04-01T08:26:49.383Z,28640
2019-04-01T08:28:03.498Z,32736
2019-04-01T08:29:17.730Z,32736
2019-04-01T08:30:31.802Z,33280
2019-04-01T08:31:45.926Z,33408
2019-04-01T08:33:00.061Z,32992
2019-04-01T08:34:14.184Z,33952
2019-04-01T08:35:28.323Z,32480
2019-04-01T08:36:42.481Z,29888
2019-04-01T08:37:56.663Z,33728
2019-04-01T08:39:10.764Z,35296
2019-04-01T08:40:24.907Z,37472
2019-04-01T08:41:39.030Z,39360
2019-04-01T08:42:53.162Z,36960
2019-04-01T08:44:08.324Z,36000
2019-04-01T08:45:21.403Z,36608
2019-04-01T08:46:35.517Z,38336
2019-04-01T08:47:51.134Z,40800
2019-04-01T08:49:03.771Z,39936
2019-04-01T08:50:17.899Z,38816
2019-04-01T08:51:31.971Z,39488
2019-04-01T08:52:48.868Z,39936
2019-04-01T08:54:01.164Z,40992
2019-04-01T08:55:14.399Z,42880
2019-04-01T08:56:28.464Z,44256
2019-04-01T08:57:42.576Z,44992
2019-04-01T08:58:56.759Z,44288
2019-04-01T09:00:11.347Z,42432
2019-04-01T09:01:25.000Z,43584
2019-04-01T09:02:39.108Z,43808
2019-04-01T09:03:53.140Z,43552
2019-04-01T09:05:07.405Z,42016
2019-04-01T09:06:21.431Z,43232
2019-04-01T09:07:35.605Z,43584
2019-04-01T09:08:49.814Z,43232
2019-04-01T09:10:03.741Z,43264
2019-04-01T09:11:17.945Z,44736
2019-04-01T09:12:31.992Z,46624
2019-04-01T09:13:46.101Z,46112
2019-04-01T09:15:00.385Z,45664
2019-04-01T09:16:14.417Z,46912
2019-04-01T09:17:28.418Z,48320
2019-04-01T09:18:42.682Z,49248
2019-04-01T09:19:56.715Z,50176
2019-04-01T09:21:10.732Z,49216
2019-04-01T09:22:25.682Z,50368
2019-04-01T09:23:38.949Z,50176
2019-04-01T09:24:53.050Z,53024
2019-04-01T09:26:07.183Z,53728
2019-04-01T09:27:21.400Z,52160
2019-04-01T09:28:35.440Z,49792
2019-04-01T09:29:49.547Z,47744
2019-04-01T09:31:03.604Z,48992
2019-04-01T09:32:17.688Z,52640
2019-04-01T09:33:31.794Z,52384
2019-04-01T09:34:45.892Z,49888
2019-04-01T09:36:00.013Z,49184
2019-04-01T09:37:14.131Z,52768
2019-04-01T09:38:28.218Z,53184
2019-04-01T09:39:42.304Z,55232
2019-04-01T09:40:56.415Z,55104
2019-04-01T09:42:10.590Z,57056
2019-04-01T09:43:24.604Z,56576
2019-04-01T09:44:38.708Z,59008
2019-04-01T09:45:52.811Z,59936
2019-04-01T09:47:06.897Z,58592
2019-04-01T09:48:21.002Z,57792
2019-04-01T09:49:35.214Z,56736
2019-04-01T09:50:51.918Z,58912
2019-04-01T09:52:03.566Z,62976
2019-04-01T09:53:17.411Z,62272
2019-04-01T09:54:31.533Z,62560
2019-04-01T09:55:46.695Z,62912
2019-04-01T09:56:59.699Z,62816
2019-04-01T09:58:17.175Z,62208
2019-04-01T09:59:29.869Z,63232
2019-04-01T10:00:41.998Z,64032
2019-04-01T10:01:56.091Z,66496
2019-04-01T10:03:10.265Z,67552
2019-04-01T10:04:24.281Z,67712
2019-04-01T10:05:38.778Z,68128
2019-04-01T10:06:52.443Z,68384
2019-04-01T10:08:06.520Z,70688
2019-04-01T10:09:20.619Z,69248
2019-04-01T10:10:34.765Z,69024
2019-04-01T10:11:48.785Z,69920
2019-04-01T10:13:04.148Z,67328
2019-04-01T10:14:18.132Z,67808
2019-04-01T10:15:31.036Z,66784
2019-04-01T10:16:48.561Z,69216
2019-04-01T10:18:01.289Z,71840
2019-04-01T10:19:13.492Z,73344
2019-04-01T10:20:27.439Z,73184
2019-04-01T10:21:41.547Z,75616
2019-04-01T10:22:55.636Z,75328
2019-04-01T10:24:09.730Z,75264
2019-04-01T10:25:23.836Z,77312
2019-04-01T10:26:37.940Z,77600
2019-04-01T10:27:52.344Z,75328
2019-04-01T10:29:06.144Z,74368
2019-04-01T10:30:20.309Z,76928
2019-04-01T10:31:34.314Z,77440
2019-04-01T10:32:48.405Z,79904
2019-04-01T10:34:02.598Z,78208
2019-04-01T10:35:16.582Z,79232
2019-04-01T10:36:30.782Z,77376
2019-04-01T10:37:44.819Z,76832
2019-04-01T10:38:58.828Z,78688
2019-04-01T10:40:12.935Z,78432
2019-04-01T10:41:27.080Z,76928
2019-04-01T10:42:41.073Z,78208
2019-04-01T10:43:55.220Z,77952
2019-04-01T10:45:09.238Z,79936
2019-04-01T10:46:23.559Z,80512
2019-04-01T10:47:37.380Z,79264
2019-04-01T10:48:51.759Z,81184
2019-04-01T10:50:05.695Z,82816
2019-04-01T10:51:19.662Z,81632
2019-04-01T10:52:33.753Z,83616
2019-04-01T10:53:47.826Z,82528
2019-04-01T10:55:01.913Z,79936
2019-04-01T10:56:16.049Z,78720
2019-04-01T10:57:30.126Z,78880
2019-04-01T10:58:44.183Z,82112
2019-04-01T10:59:58.251Z,85600
2019-04-01T11:01:12.336Z,85120
2019-04-01T11:02:26.528Z,86176
2019-04-01T11:03:40.642Z,87168
2019-04-01T11:04:54.577Z,82880
2019-04-01T11:06:08.653Z,84032
2019-04-01T11:07:22.701Z,85280
2019-04-01T11:08:36.783Z,82080
2019-04-01T11:09:50.842Z,82368
2019-04-01T11:11:04.922Z,83424
2019-04-01T11:12:18.990Z,87712
2019-04-01T11:13:33.047Z,87808
2019-04-01T11:14:47.284Z,88128
2019-04-01T11:16:01.257Z,88768
2019-04-01T11:17:15.365Z,88864
2019-04-01T11:18:29.531Z,85664
2019-04-01T11:19:43.489Z,90432
2019-04-01T11:20:57.521Z,90528
2019-04-01T11:22:11.592Z,88960
2019-04-01T11:23:25.714Z,85056
2019-04-01T11:24:39.773Z,85664
2019-04-01T11:25:53.800Z,81824
2019-04-01T11:27:07.883Z,85472
2019-04-01T11:28:21.958Z,87168
2019-04-01T11:29:36.169Z,88896
2019-04-01T11:30:50.216Z,88704
2019-04-01T11:32:04.432Z,90336
2019-04-01T11:33:18.437Z,90944
2019-04-01T11:34:32.429Z,87584
2019-04-01T11:35:46.497Z,91264
2019-04-01T11:37:00.628Z,87520
2019-04-01T11:38:14.673Z,87744
2019-04-01T11:39:28.731Z,91040
2019-04-01T11:40:42.869Z,88448
2019-04-01T11:41:56.979Z,91584
2019-04-01T11:43:10.977Z,90560
2019-04-01T11:44:25.053Z,91232
2019-04-01T11:45:39.216Z,93024
2019-04-01T11:46:53.268Z,94784
2019-04-01T11:48:07.319Z,94880
2019-04-01T11:49:21.427Z,93952
2019-04-01T11:50:35.633Z,93248
2019-04-01T11:51:49.556Z,94496
2019-04-01T11:53:03.663Z,92608
2019-04-01T11:54:17.726Z,94944
2019-04-01T11:55:31.818Z,93024
2019-04-01T11:56:45.920Z,95808
2019-04-01T11:58:04.460Z,92736
2019-04-01T11:59:14.062Z,95392
2019-04-01T12:00:28.154Z,95104
2019-04-01T12:01:42.227Z,92032
2019-04-01T12:02:56.390Z,91712
2019-04-01T12:04:10.634Z,94976
2019-04-01T12:05:24.569Z,91904
2019-04-01T12:06:38.610Z,94944
2019-04-01T12:07:52.684Z,90720
2019-04-01T12:09:06.749Z,91200
2019-04-01T12:10:20.910Z,91392
2019-04-01T12:11:34.997Z,88640
2019-04-01T12:12:48.998Z,88416
2019-04-01T12:14:03.113Z,89312
2019-04-01T12:15:17.190Z,89600
2019-04-01T12:16:36.196Z,92000
2019-04-01T12:17:45.463Z,92512
2019-04-01T12:18:59.480Z,91232
2019-04-01T12:20:13.573Z,94400
2019-04-01T12:21:27.714Z,96544
2019-04-01T12:22:41.880Z,97376
2019-04-01T12:23:55.828Z,94912
2019-04-01T12:25:09.912Z,93376
2019-04-01T12:26:24.064Z,100480
2019-04-01T12:27:38.282Z,97536
2019-04-01T12:28:52.275Z,101920
2019-04-01T12:30:06.397Z,99744
2019-04-01T12:31:20.443Z,96768
2019-04-01T12:32:34.490Z,96416
2019-04-01T12:33:49.588Z,97088
2019-04-01T12:35:02.659Z,98432
2019-04-01T12:36:16.761Z,98784
2019-04-01T12:37:30.832Z,102368
2019-04-01T12:38:45.116Z,98688
2019-04-01T12:39:59.060Z,100768
2019-04-01T12:41:13.177Z,100256
2019-04-01T12:42:27.276Z,99360
2019-04-01T12:43:41.284Z,99072
2019-04-01T12:44:55.387Z,99264
2019-04-01T12:47:23.622Z,98752
2019-04-01T12:48:37.757Z,97440
2019-04-01T12:49:51.827Z,96832
2019-04-01T12:51:05.889Z,96320
2019-04-01T12:52:19.904Z,98400
2019-04-01T12:53:34.032Z,97984
2019-04-01T12:54:48.084Z,101664
2019-04-01T12:56:02.191Z,100064
2019-04-01T12:57:16.272Z,97504
2019-04-01T12:58:30.556Z,97344
2019-04-01T12:59:44.467Z,96512
2019-04-01T13:00:58.546Z,97472
2019-04-01T13:02:12.620Z,99296
2019-04-01T13:03:26.820Z,97888
2019-04-01T13:04:40.812Z,97408
2019-04-01T13:05:54.887Z,98720
2019-04-01T13:08:23.095Z,100416
2019-04-01T13:09:37.182Z,98656
2019-04-01T13:10:51.346Z,98048
2019-04-01T13:12:05.566Z,93536
2019-04-01T13:13:19.495Z,91296
2019-04-01T13:14:33.572Z,93888
2019-04-01T13:15:47.630Z,96224
2019-04-01T13:17:01.794Z,97600
2019-04-01T13:18:15.828Z,97056
2019-04-01T13:19:30.020Z,95552
2019-04-01T13:20:44.018Z,94944
2019-04-01T13:21:58.147Z,95360
2019-04-01T13:23:12.213Z,97024
2019-04-01T13:24:26.304Z,93472
2019-04-01T13:25:41.074Z,97408
2019-04-01T13:26:54.509Z,90784
2019-04-01T13:28:08.649Z,92128
2019-04-01T13:29:23.016Z,89248
2019-04-01T13:30:36.830Z,89120
2019-04-01T13:31:51.115Z,86816
2019-04-01T13:33:05.053Z,87648
2019-04-01T13:34:19.169Z,90080
2019-04-01T13:35:33.255Z,91904
2019-04-01T13:36:47.533Z,95040
2019-04-01T13:38:01.466Z,94368
2019-04-01T13:39:15.557Z,95360
2019-04-01T13:40:29.652Z,95328
2019-04-01T13:41:43.786Z,96544
2019-04-01T13:42:57.957Z,96640
2019-04-01T13:44:11.982Z,96480
2019-04-01T13:45:26.145Z,94112
2019-04-01T13:46:40.161Z,93088
2019-04-01T13:47:54.279Z,88992
2019-04-01T13:49:08.365Z,87104
2019-04-01T13:50:22.461Z,84704
2019-04-01T13:51:36.600Z,86624
2019-04-01T13:52:50.690Z,89504
2019-04-01T13:54:04.891Z,92096
2019-04-01T13:55:18.890Z,92192
2019-04-01T13:56:33.178Z,89568
2019-04-01T13:57:47.132Z,89728
2019-04-01T13:59:01.265Z,87808
2019-04-01T14:01:29.496Z,92352
2019-04-01T14:02:43.526Z,91808
2019-04-01T14:03:57.657Z,92192
2019-04-01T14:05:11.733Z,87296
2019-04-01T14:06:25.940Z,87552
2019-04-01T14:07:40.015Z,83488
2019-04-01T14:08:54.057Z,83872
2019-04-01T14:10:08.170Z,83008
2019-04-01T14:11:22.332Z,86688
2019-04-01T14:12:36.394Z,86752
2019-04-01T14:13:50.501Z,88096
2019-04-01T14:15:04.598Z,81952
2019-04-01T14:16:18.689Z,82400
2019-04-01T14:17:32.851Z,84288
2019-04-01T14:18:46.940Z,84928
2019-04-01T14:20:01.081Z,85216
2019-04-01T14:21:15.183Z,82784
2019-04-01T14:22:30.264Z,84704
2019-04-01T14:23:43.370Z,85216
2019-04-01T14:24:57.552Z,84832
2019-04-01T14:26:11.651Z,82624
2019-04-01T14:27:25.965Z,78528
2019-04-01T14:28:39.886Z,74400
2019-04-01T14:29:53.910Z,68064
2019-04-01T14:31:08.075Z,60128
2019-04-01T14:32:22.119Z,61696
2019-04-01T14:33:36.301Z,64640
2019-04-01T14:34:50.569Z,75104
2019-04-01T14:36:04.442Z,77920
2019-04-01T14:37:20.013Z,79616
2019-04-01T14:38:32.683Z,79712
2019-04-01T14:39:46.867Z,78144
2019-04-01T14:41:00.955Z,79232
2019-04-01T14:42:15.048Z,76000
2019-04-01T14:43:29.186Z,70592
2019-04-01T14:44:43.220Z,61984
2019-04-01T14:45:57.332Z,58560
2019-04-01T14:47:11.541Z,58560
2019-04-01T14:48:25.545Z,61120
2019-04-01T14:49:39.661Z,66368
2019-04-01T14:50:53.874Z,70208
2019-04-01T14:52:07.904Z,74432
2019-04-01T14:53:22.085Z,75872
2019-04-01T14:54:36.234Z,76608
2019-04-01T14:55:50.288Z,74784
2019-04-01T14:57:04.424Z,76096
2019-04-01T14:58:18.458Z,78848
2019-04-01T14:59:32.587Z,77632
2019-04-01T15:00:46.725Z,69280
2019-04-01T15:03:15.005Z,71296
2019-04-01T15:04:28.999Z,73216
2019-04-01T15:05:43.141Z,75360
2019-04-01T15:06:57.385Z,75136
2019-04-01T15:08:11.381Z,74240
2019-04-01T15:09:25.477Z,72640
2019-04-01T15:10:39.672Z,66912
2019-04-01T15:11:53.784Z,57312
2019-04-01T15:13:07.839Z,50144
2019-04-01T15:14:22.055Z,52384
2019-04-01T15:15:36.038Z,57952
2019-04-01T15:16:50.348Z,66400
2019-04-01T15:18:04.364Z,68544
2019-04-01T15:19:18.397Z,68096
2019-04-01T15:20:32.530Z,67520
2019-04-01T15:21:46.618Z,66464
2019-04-01T15:23:00.783Z,64896
2019-04-01T15:24:14.845Z,62272
2019-04-01T15:25:28.968Z,62944
2019-04-01T15:26:44.746Z,63680
2019-04-01T15:27:57.332Z,62208
2019-04-01T15:29:11.284Z,62144
2019-04-01T15:30:25.509Z,61152
2019-04-01T15:31:39.675Z,60608
2019-04-01T15:32:53.634Z,60640
2019-04-01T15:34:07.845Z,59616
2019-04-01T15:35:21.953Z,57088
2019-04-01T15:36:36.001Z,55712
2019-04-01T15:37:50.145Z,57536
2019-04-01T15:39:04.218Z,57760
2019-04-01T15:40:18.478Z,57184
2019-04-01T15:41:32.494Z,56544
2019-04-01T15:42:46.680Z,55072
2019-04-01T15:44:03.567Z,51168
2019-04-01T15:45:14.803Z,49344
2019-04-01T15:46:28.934Z,47936
2019-04-01T15:47:43.064Z,39296
2019-04-01T15:48:57.240Z,26464
2019-04-01T15:50:11.328Z,19520
2019-04-01T15:51:25.494Z,18336
2019-04-01T15:52:39.646Z,17984
2019-04-01T15:53:53.673Z,17600
2019-04-01T15:55:07.770Z,17440
2019-04-01T15:56:22.000Z,17408
2019-04-01T15:57:36.019Z,17504
2019-04-01T15:58:50.215Z,17472
2019-04-01T16:00:04.329Z,17280
2019-04-01T16:01:18.708Z,17280
2019-04-01T16:02:32.523Z,17536
2019-04-01T16:03:46.654Z,18272
2019-04-01T16:05:00.860Z,20032
2019-04-01T16:06:14.883Z,22112
2019-04-01T16:07:29.023Z,25888
2019-04-01T16:08:43.190Z,37536
2019-04-01T16:09:57.272Z,47136
2019-04-01T16:11:11.404Z,48768
2019-04-01T16:12:25.542Z,44864
2019-04-01T16:13:39.688Z,34016
2019-04-01T16:14:53.871Z,34752
2019-04-01T16:16:07.882Z,35648
2019-04-01T16:17:22.146Z,35136
2019-04-01T16:18:36.117Z,34592
2019-04-01T16:19:50.291Z,30304
2019-04-01T16:21:04.425Z,26912
2019-04-01T16:22:18.553Z,24128
2019-04-01T16:23:32.762Z,22112
2019-04-01T16:24:46.844Z,21632
2019-04-01T16:26:01.024Z,21184
2019-04-01T16:27:15.023Z,17824
2019-04-01T16:28:29.148Z,17760
2019-04-01T16:29:43.328Z,15568
2019-04-01T16:30:57.510Z,17472
2019-04-01T16:32:11.580Z,17024
2019-04-01T16:33:25.745Z,13092
2019-04-01T16:34:39.903Z,11268
2019-04-01T16:35:54.068Z,11956
2019-04-01T16:37:09.355Z,12848
2019-04-01T16:38:22.475Z,12908
2019-04-01T16:39:36.471Z,13960
2019-04-01T16:40:50.597Z,15680
2019-04-01T16:42:04.804Z,16000
2019-04-01T16:43:18.903Z,16864
2019-04-01T16:44:33.168Z,12152