createdAt,value
2023-06-17T00:05:07.166Z,11.00
2023-06-17T00:15:14.140Z,13.60
2023-06-17T00:25:16.495Z,12.25
2023-06-17T00:35:21.940Z,14.57
2023-06-17T00:45:24.280Z,14.75
2023-06-17T00:55:29.505Z,11.07
2023-06-17T01:05:32.222Z,12.95
2023-06-17T01:15:36.956Z,10.43
2023-06-17T01:25:39.524Z,9.13
2023-06-17T01:36:22.714Z,9.98
2023-06-17T01:46:28.572Z,8.80
2023-06-17T01:56:31.068Z,9.45
2023-06-17T02:06:39.056Z,8.82
2023-06-17T02:16:45.828Z,9.45
2023-06-17T02:26:50.802Z,8.77
2023-06-17T02:36:53.003Z,7.40
2023-06-17T02:46:58.182Z,7.07
2023-06-17T02:57:06.063Z,6.28
2023-06-17T03:07:08.760Z,6.05
2023-06-17T03:17:13.369Z,7.10
2023-06-17T03:27:16.278Z,6.43
2023-06-17T03:37:24.167Z,8.52
2023-06-17T03:47:30.993Z,8.60
2023-06-17T03:57:38.889Z,8.15
2023-06-17T04:07:44.736Z,10.48
2023-06-17T04:17:50.132Z,10.40
2023-06-17T04:27:55.027Z,11.10
2023-06-17T04:38:04.281Z,12.35
2023-06-17T04:48:07.692Z,12.85
2023-06-17T04:58:13.330Z,17.52
2023-06-17T05:08:26.576Z,12.75
2023-06-17T05:18:28.906Z,14.63
2023-06-17T05:28:37.704Z,10.55
2023-06-17T05:38:44.388Z,9.82
2023-06-17T05:48:51.441Z,8.50
2023-06-17T05:58:56.562Z,8.77
2023-06-17T06:09:06.452Z,9.60
2023-06-17T06:19:11.091Z,7.75
2023-06-17T06:29:17.992Z,6.75
2023-06-17T06:39:24.140Z,9.27
2023-06-17T06:49:29.113Z,6.80
2023-06-17T06:59:35.580Z,7.65
2023-06-17T07:09:37.984Z,6.38
2023-06-17T07:19:40.540Z,6.55
2023-06-17T07:29:45.484Z,6.35
2023-06-17T07:39:48.394Z,5.80
2023-06-17T07:49:50.873Z,6.10
2023-06-17T07:59:55.606Z,6.55
2023-06-17T08:09:58.024Z,7.07
2023-06-17T08:20:01.451Z,6.57
2023-06-17T08:30:10.178Z,6.45
2023-06-17T08:40:15.228Z,5.95
2023-06-17T08:50:17.738Z,7.03
2023-06-17T09:00:20.727Z,7.43
2023-06-17T09:10:23.627Z,6.18
2023-06-17T09:20:28.293Z,6.07
2023-06-17T09:30:38.069Z,6.65
2023-06-17T09:40:42.888Z,5.97
2023-06-17T09:50:45.369Z,6.18
2023-06-17T10:00:48.234Z,5.68
2023-06-17T10:10:52.718Z,9.20
2023-06-17T10:20:55.952Z,6.50
2023-06-17T10:30:59.420Z,7.28
2023-06-17T10:41:07.466Z,10.32
2023-06-17T10:51:12.576Z,9.38
2023-06-17T11:01:15.309Z,8.63
2023-06-17T11:11:18.460Z,9.48
2023-06-17T11:21:26.164Z,11.73
2023-06-17T11:31:39.864Z,10.52
2023-06-17T11:41:44.223Z,10.15
2023-06-17T11:51:50.485Z,10.90
2023-06-17T12:01:54.543Z,8.95
2023-06-17T12:12:04.313Z,8.05
2023-06-17T12:22:21.981Z,8.02
2023-06-17T12:32:25.133Z,6.72
2023-06-17T12:42:29.803Z,7.07
2023-06-17T12:52:35.763Z,6.88
2023-06-17T13:02:40.652Z,9.48
2023-06-17T13:12:47.591Z,7.40
2023-06-17T13:23:01.331Z,6.97
2023-06-17T13:33:03.713Z,6.70
2023-06-17T13:43:06.650Z,6.22
2023-06-17T13:53:12.393Z,6.45
2023-06-17T14:03:17.572Z,6.47
2023-06-17T14:13:23.694Z,6.38
2023-06-17T14:23:26.118Z,7.25
2023-06-17T14:33:38.400Z,6.15
2023-06-17T14:43:54.056Z,6.88
2023-06-17T14:54:04.366Z,6.18
2023-06-17T15:04:13.530Z,6.82
2023-06-17T15:14:18.803Z,6.10
2023-06-17T15:24:31.272Z,6.10
2023-06-17T15:34:34.757Z,5.95
2023-06-17T15:44:39.561Z,6.63
2023-06-17T15:54:46.893Z,6.22
2023-06-17T16:04:55.308Z,6.45
2023-06-17T16:15:02.755Z,6.95
2023-06-17T16:25:08.582Z,7.95
2023-06-17T16:35:13.410Z,7.70
2023-06-17T16:45:15.928Z,8.10
2023-06-17T16:55:22.922Z,7.60
2023-06-17T17:05:25.591Z,8.63
2023-06-17T17:15:29.572Z,8.88
2023-06-17T17:25:35.964Z,8.75
2023-06-17T17:35:40.775Z,8.15
2023-06-17T17:45:44.496Z,8.25
2023-06-17T17:55:49.501Z,8.90
2023-06-17T18:05:52.130Z,8.52
2023-06-17T18:15:54.636Z,8.75
2023-06-17T18:25:57.594Z,9.23
2023-06-17T18:36:08.011Z,10.07
2023-06-17T18:46:48.012Z,10.25
2023-06-17T19:07:23.719Z,10.85
2023-06-17T19:17:26.904Z,12.18
2023-06-17T19:27:35.897Z,13.10
2023-06-17T19:37:48.457Z,11.20
2023-06-17T19:47:51.110Z,10.98
2023-06-17T19:57:58.172Z,11.10
2023-06-17T20:08:02.843Z,11.60
2023-06-17T20:18:05.521Z,12.38
2023-06-17T20:28:08.022Z,12.35
2023-06-17T20:38:14.105Z,11.07
2023-06-17T20:48:38.736Z,10.68
2023-06-17T20:58:48.148Z,11.55
2023-06-17T21:08:50.461Z,11.75
2023-06-17T21:18:52.865Z,17.60
2023-06-17T21:29:03.956Z,13.02
2023-06-17T21:39:06.634Z,15.87
2023-06-17T21:49:16.116Z,12.57
2023-06-17T21:59:22.336Z,14.35
2023-06-17T22:09:29.304Z,12.32
2023-06-17T22:19:34.165Z,13.75
2023-06-17T22:29:42.153Z,13.10
2023-06-17T22:39:46.654Z,15.52
2023-06-17T22:49:48.997Z,15.98
2023-06-17T22:59:51.340Z,14.48
2023-06-17T23:09:58.169Z,16.85
2023-06-17T23:20:01.385Z,18.63
2023-06-17T23:30:05.404Z,18.20
2023-06-17T23:40:11.257Z,15.98
2023-06-17T23:50:13.558Z,18.45
