createdAt,value
2023-01-19T00:00:35.244Z,0.00
2023-01-19T00:01:34.163Z,0.00
2023-01-19T00:02:36.236Z,0.00
2023-01-19T00:03:34.089Z,0.00
2023-01-19T00:04:34.175Z,0.00
2023-01-19T00:05:34.064Z,0.00
2023-01-19T00:06:34.362Z,0.00
2023-01-19T00:07:34.061Z,0.00
2023-01-19T00:08:34.217Z,0.00
2023-01-19T00:09:34.022Z,0.00
2023-01-19T00:10:34.003Z,0.00
2023-01-19T00:11:34.110Z,0.00
2023-01-19T00:12:34.049Z,0.00
2023-01-19T00:13:33.972Z,0.00
2023-01-19T00:14:34.095Z,0.00
2023-01-19T00:15:33.954Z,0.00
2023-01-19T00:16:34.110Z,0.00
2023-01-19T00:17:33.929Z,0.00
2023-01-19T00:18:34.115Z,0.00
2023-01-19T00:19:33.909Z,0.00
2023-01-19T00:20:34.074Z,0.00
2023-01-19T00:21:33.900Z,0.00
2023-01-19T00:22:34.187Z,0.00
2023-01-19T00:23:33.868Z,0.00
2023-01-19T00:24:33.922Z,0.00
2023-01-19T00:25:33.858Z,0.00
2023-01-19T00:26:34.984Z,0.00
2023-01-19T00:27:33.833Z,0.00
2023-01-19T00:28:33.921Z,0.00
2023-01-19T00:29:33.803Z,0.00
2023-01-19T00:30:33.789Z,0.00
2023-01-19T00:31:33.838Z,0.00
2023-01-19T00:32:33.999Z,0.00
2023-01-19T00:33:33.757Z,0.00
2023-01-19T00:34:33.967Z,0.00
2023-01-19T00:35:33.739Z,0.00
2023-01-19T00:36:33.771Z,0.00
2023-01-19T00:37:33.717Z,0.00
2023-01-19T00:38:33.839Z,0.00
2023-01-19T00:39:33.692Z,0.00
2023-01-19T00:40:33.947Z,0.00
2023-01-19T00:41:33.671Z,0.00
2023-01-19T00:42:33.672Z,0.00
2023-01-19T00:43:34.897Z,0.00
2023-01-19T00:44:33.708Z,0.00
2023-01-19T00:45:33.906Z,0.00
2023-01-19T00:46:33.639Z,0.00
2023-01-19T00:47:33.642Z,0.00
2023-01-19T00:48:33.589Z,0.00
2023-01-19T00:49:33.658Z,0.00
2023-01-19T00:50:34.033Z,0.00
2023-01-19T00:51:33.671Z,0.00
2023-01-19T00:52:33.555Z,0.00
2023-01-19T00:53:33.682Z,0.00
2023-01-19T00:54:33.550Z,0.00
2023-01-19T00:55:33.571Z,0.00
2023-01-19T00:56:33.534Z,0.00
2023-01-19T00:57:33.497Z,0.00
2023-01-19T00:58:33.502Z,0.00
2023-01-19T00:59:33.668Z,0.00
2023-01-19T01:00:33.470Z,0.00
2023-01-19T01:01:46.222Z,0.00
2023-01-19T01:02:34.678Z,0.00
2023-01-19T01:03:34.569Z,0.00
2023-01-19T01:04:33.535Z,0.00
2023-01-19T01:05:33.607Z,0.00
2023-01-19T01:06:33.405Z,0.00
2023-01-19T01:07:33.572Z,0.00
2023-01-19T01:08:33.392Z,0.00
2023-01-19T01:09:33.583Z,0.00
2023-01-19T01:10:33.388Z,0.00
2023-01-19T01:11:33.353Z,0.00
2023-01-19T01:12:33.376Z,0.00
2023-01-19T01:13:33.708Z,0.00
2023-01-19T01:14:34.029Z,0.00
2023-01-19T01:15:33.301Z,0.00
2023-01-19T01:16:33.333Z,0.00
2023-01-19T01:17:33.435Z,0.00
2023-01-19T01:18:33.282Z,0.00
2023-01-19T01:19:33.448Z,0.00
2023-01-19T01:20:33.261Z,0.00
2023-01-19T01:21:40.022Z,0.00
2023-01-19T01:22:35.995Z,0.00
2023-01-19T01:23:33.263Z,0.00
2023-01-19T01:24:33.240Z,0.00
2023-01-19T01:25:34.317Z,0.00
2023-01-19T01:26:33.997Z,0.00
2023-01-19T01:27:34.110Z,0.00
2023-01-19T01:28:33.180Z,0.00
2023-01-19T01:29:33.175Z,0.00
2023-01-19T01:30:33.371Z,0.00
2023-01-19T01:31:33.213Z,0.00
2023-01-19T01:32:33.329Z,0.00
2023-01-19T01:33:39.808Z,0.00
2023-01-19T01:34:34.089Z,0.00
2023-01-19T01:35:33.091Z,0.00
2023-01-19T01:36:33.071Z,0.00
2023-01-19T01:37:33.086Z,0.00
2023-01-19T01:38:33.064Z,0.00
2023-01-19T01:39:33.168Z,0.00
2023-01-19T01:40:33.036Z,0.00
2023-01-19T01:41:33.034Z,0.00
2023-01-19T01:42:33.010Z,0.00
2023-01-19T01:43:33.023Z,0.00
2023-01-19T01:44:33.006Z,0.00
2023-01-19T01:45:33.093Z,0.00
2023-01-19T01:46:32.972Z,0.00
2023-01-19T01:47:33.033Z,0.00
2023-01-19T01:48:35.500Z,0.00
2023-01-19T01:49:33.095Z,0.00
2023-01-19T01:50:32.930Z,0.00
2023-01-19T01:51:32.909Z,0.00
2023-01-19T01:52:32.894Z,0.00
2023-01-19T01:53:33.030Z,0.00
2023-01-19T01:54:32.879Z,0.00
2023-01-19T01:55:33.069Z,0.00
2023-01-19T01:56:32.863Z,0.00
2023-01-19T01:57:32.886Z,0.00
2023-01-19T01:58:32.894Z,0.00
2023-01-19T01:59:32.867Z,0.00
2023-01-19T02:00:33.947Z,0.00
2023-01-19T02:01:32.982Z,0.00
2023-01-19T02:02:32.923Z,0.00
2023-01-19T02:03:32.825Z,0.00
2023-01-19T02:04:32.929Z,0.00
2023-01-19T02:05:32.938Z,0.00
2023-01-19T02:06:32.744Z,0.00
2023-01-19T02:07:32.803Z,0.00
2023-01-19T02:08:32.725Z,0.00
2023-01-19T02:09:32.757Z,0.00
2023-01-19T02:10:32.724Z,0.00
2023-01-19T02:11:32.696Z,0.00
2023-01-19T02:12:32.680Z,0.00
2023-01-19T02:13:32.697Z,0.00
2023-01-19T02:14:32.662Z,0.00
2023-01-19T02:15:32.665Z,0.00
2023-01-19T02:16:32.700Z,0.00
2023-01-19T02:17:32.672Z,0.00
2023-01-19T02:18:32.635Z,0.00
2023-01-19T02:19:32.616Z,0.00
2023-01-19T02:20:32.593Z,0.00
2023-01-19T02:21:33.656Z,0.00
2023-01-19T02:22:32.583Z,0.00
2023-01-19T02:23:33.683Z,0.00
2023-01-19T02:24:32.597Z,0.00
2023-01-19T02:25:32.539Z,0.00
2023-01-19T02:26:32.549Z,0.00
2023-01-19T02:27:32.685Z,0.00
2023-01-19T02:28:32.510Z,0.00
2023-01-19T02:29:32.710Z,0.00
2023-01-19T02:30:32.533Z,0.00
2023-01-19T02:31:32.496Z,0.00
2023-01-19T02:32:32.487Z,0.00
2023-01-19T02:33:32.506Z,0.00
2023-01-19T02:34:32.434Z,0.00
2023-01-19T02:35:32.573Z,0.00
2023-01-19T02:36:32.414Z,0.00
2023-01-19T02:37:32.543Z,0.00
2023-01-19T02:38:32.394Z,0.00
2023-01-19T02:39:32.551Z,0.00
2023-01-19T02:40:32.373Z,0.00
2023-01-19T02:41:32.408Z,0.00
2023-01-19T02:42:32.355Z,0.00
2023-01-19T02:43:32.424Z,0.00
2023-01-19T02:44:32.334Z,0.00
2023-01-19T02:45:32.350Z,0.00
2023-01-19T02:46:32.306Z,0.00
2023-01-19T02:47:32.466Z,0.00
2023-01-19T02:48:32.428Z,0.00
2023-01-19T02:49:32.414Z,0.00
2023-01-19T02:50:32.267Z,0.00
2023-01-19T02:51:33.455Z,0.00
2023-01-19T02:52:32.246Z,0.00
2023-01-19T02:53:39.999Z,0.00
2023-01-19T02:54:32.339Z,0.00
2023-01-19T02:55:32.281Z,0.00
2023-01-19T02:56:32.216Z,0.00
2023-01-19T02:57:32.258Z,0.00
2023-01-19T02:58:32.186Z,0.00
2023-01-19T02:59:32.277Z,0.00
2023-01-19T03:00:32.991Z,0.00
2023-01-19T03:01:32.369Z,0.00
2023-01-19T03:02:32.184Z,0.00
2023-01-19T03:03:32.127Z,0.00
2023-01-19T03:04:32.136Z,0.00
2023-01-19T03:05:32.115Z,0.00
2023-01-19T03:06:32.092Z,0.00
2023-01-19T03:07:32.992Z,0.00
2023-01-19T03:08:32.067Z,0.00
2023-01-19T03:09:32.133Z,0.00
2023-01-19T03:10:32.066Z,0.00
2023-01-19T03:11:32.037Z,0.00
2023-01-19T03:12:32.023Z,0.00
2023-01-19T03:13:32.220Z,0.00
2023-01-19T03:14:31.995Z,0.00
2023-01-19T03:15:32.243Z,0.00
2023-01-19T03:16:32.015Z,0.00
2023-01-19T03:17:31.985Z,0.00
2023-01-19T03:18:31.967Z,0.00
2023-01-19T03:19:31.944Z,0.00
2023-01-19T03:20:31.962Z,0.00
2023-01-19T03:21:31.950Z,0.00
2023-01-19T03:22:32.019Z,0.00
2023-01-19T03:23:31.909Z,0.00
2023-01-19T03:24:32.032Z,0.00
2023-01-19T03:25:31.888Z,0.00
2023-01-19T03:26:31.877Z,0.00
2023-01-19T03:27:31.884Z,0.00
2023-01-19T03:28:31.912Z,0.00
2023-01-19T03:29:31.846Z,0.00
2023-01-19T03:30:31.869Z,0.00
2023-01-19T03:31:31.815Z,0.00
2023-01-19T03:32:31.820Z,0.00
2023-01-19T03:33:31.791Z,0.00
2023-01-19T03:34:31.924Z,0.00
2023-01-19T03:35:31.872Z,0.00
2023-01-19T03:36:31.928Z,0.00
2023-01-19T03:37:31.762Z,0.00
2023-01-19T03:38:31.779Z,0.00
2023-01-19T03:39:31.930Z,0.00
2023-01-19T03:40:31.835Z,0.00
2023-01-19T03:41:31.745Z,0.00
2023-01-19T03:42:31.692Z,0.00
2023-01-19T03:43:31.744Z,0.00
2023-01-19T03:44:31.671Z,0.00
2023-01-19T03:45:31.680Z,0.00
2023-01-19T03:46:31.727Z,0.00
2023-01-19T03:47:31.783Z,0.00
2023-01-19T03:48:31.628Z,0.00
2023-01-19T03:49:31.801Z,0.00
2023-01-19T03:50:31.607Z,0.00
2023-01-19T03:51:31.802Z,0.00
2023-01-19T03:52:31.720Z,0.00
2023-01-19T03:53:31.577Z,0.00
2023-01-19T03:54:31.623Z,0.00
2023-01-19T03:55:31.550Z,0.00
2023-01-19T03:56:31.630Z,0.00
2023-01-19T03:57:31.529Z,0.00
2023-01-19T03:58:32.749Z,0.00
2023-01-19T03:59:31.514Z,0.00
2023-01-19T04:00:31.661Z,0.00
2023-01-19T04:01:31.569Z,0.00
2023-01-19T04:02:31.754Z,0.00
2023-01-19T04:03:31.492Z,0.00
2023-01-19T04:04:31.486Z,0.00
2023-01-19T04:05:31.451Z,0.00
2023-01-19T04:06:31.496Z,0.00
2023-01-19T04:07:31.426Z,0.00
2023-01-19T04:08:31.525Z,0.00
2023-01-19T04:09:31.421Z,0.00
2023-01-19T04:10:31.519Z,0.00
2023-01-19T04:11:31.399Z,0.00
2023-01-19T04:12:31.363Z,0.00
2023-01-19T04:13:31.383Z,0.00
2023-01-19T04:14:31.551Z,0.00
2023-01-19T04:15:31.517Z,0.00
2023-01-19T04:16:31.364Z,0.00
2023-01-19T04:17:31.314Z,0.00
2023-01-19T04:18:33.722Z,0.00
2023-01-19T04:19:31.383Z,0.00
2023-01-19T04:20:31.275Z,0.00
2023-01-19T04:21:31.461Z,0.00
2023-01-19T04:22:31.264Z,0.00
2023-01-19T04:23:31.256Z,0.00
2023-01-19T04:24:31.260Z,0.00
2023-01-19T04:25:32.510Z,0.00
2023-01-19T04:26:32.035Z,0.00
2023-01-19T04:27:31.210Z,0.00
2023-01-19T04:28:31.991Z,0.00
2023-01-19T04:29:31.178Z,0.00
2023-01-19T04:30:31.252Z,0.00
2023-01-19T04:31:31.215Z,0.00
2023-01-19T04:32:31.154Z,0.00
2023-01-19T04:33:31.167Z,0.00
2023-01-19T04:34:31.272Z,0.00
2023-01-19T04:35:31.115Z,0.00
2023-01-19T04:36:31.330Z,0.00
2023-01-19T04:37:31.091Z,0.00
2023-01-19T04:38:31.121Z,0.00
2023-01-19T04:39:31.087Z,0.00
2023-01-19T04:40:31.084Z,0.00
2023-01-19T04:41:31.244Z,0.00
2023-01-19T04:42:31.044Z,0.00
2023-01-19T04:43:31.129Z,0.00
2023-01-19T04:44:31.018Z,0.00
2023-01-19T04:45:31.196Z,0.00
2023-01-19T04:46:31.096Z,0.00
2023-01-19T04:47:30.987Z,0.00
2023-01-19T04:48:31.160Z,0.00
2023-01-19T04:49:30.961Z,0.00
2023-01-19T04:50:30.986Z,0.00
2023-01-19T04:51:30.959Z,0.00
2023-01-19T04:52:30.986Z,0.00
2023-01-19T04:53:30.915Z,0.00
2023-01-19T04:54:30.932Z,0.00
2023-01-19T04:55:30.897Z,0.00
2023-01-19T04:56:31.095Z,0.00
2023-01-19T04:57:30.873Z,0.00
2023-01-19T04:58:31.026Z,0.00
2023-01-19T04:59:30.853Z,0.00
2023-01-19T05:00:31.043Z,0.00
2023-01-19T05:01:31.048Z,0.00
2023-01-19T05:02:30.891Z,0.00
2023-01-19T05:03:30.833Z,0.00
2023-01-19T05:04:30.856Z,0.00
2023-01-19T05:05:30.787Z,0.00
2023-01-19T05:06:30.876Z,0.00
2023-01-19T05:07:30.765Z,0.00
2023-01-19T05:08:30.811Z,0.00
2023-01-19T05:09:30.743Z,0.00
2023-01-19T05:10:30.748Z,0.00
2023-01-19T05:11:30.748Z,0.00
2023-01-19T05:12:30.932Z,0.00
2023-01-19T05:13:30.697Z,0.00
2023-01-19T05:14:30.810Z,0.00
2023-01-19T05:15:30.719Z,0.00
2023-01-19T05:16:30.681Z,0.00
2023-01-19T05:17:30.744Z,0.00
2023-01-19T05:18:30.642Z,0.00
2023-01-19T05:19:30.811Z,0.00
2023-01-19T05:20:30.623Z,0.00
2023-01-19T05:21:30.612Z,0.00
2023-01-19T05:22:30.613Z,0.00
2023-01-19T05:23:30.595Z,0.00
2023-01-19T05:24:30.787Z,0.00
2023-01-19T05:25:30.607Z,0.00
2023-01-19T05:26:30.599Z,0.00
2023-01-19T05:27:30.555Z,0.00
2023-01-19T05:28:30.637Z,0.00
2023-01-19T05:29:30.531Z,0.00
2023-01-19T05:30:30.671Z,0.00
2023-01-19T05:31:30.624Z,0.00
2023-01-19T05:32:30.643Z,0.00
2023-01-19T05:33:30.509Z,0.00
2023-01-19T05:34:30.476Z,0.00
2023-01-19T05:35:36.183Z,0.00
2023-01-19T05:36:32.044Z,0.00
2023-01-19T05:37:30.457Z,0.00
2023-01-19T05:38:35.274Z,0.00
2023-01-19T05:39:31.415Z,0.00
2023-01-19T05:40:30.490Z,0.00
2023-01-19T05:41:30.398Z,0.00
2023-01-19T05:42:32.715Z,0.00
2023-01-19T05:43:30.382Z,0.00
2023-01-19T05:44:30.640Z,0.00
2023-01-19T05:45:30.380Z,0.00
2023-01-19T05:46:30.562Z,0.00
2023-01-19T05:47:30.332Z,0.00
2023-01-19T05:48:30.335Z,0.00
2023-01-19T05:49:30.346Z,0.00
2023-01-19T05:50:30.308Z,0.00
2023-01-19T05:51:30.302Z,0.00
2023-01-19T05:52:30.279Z,0.00
2023-01-19T05:53:30.280Z,0.00
2023-01-19T05:54:30.269Z,0.00
2023-01-19T05:55:30.263Z,0.00
2023-01-19T05:56:30.241Z,0.00
2023-01-19T05:57:30.403Z,0.00
2023-01-19T05:58:30.214Z,0.00
2023-01-19T05:59:30.276Z,0.00
2023-01-19T06:00:30.231Z,0.00
2023-01-19T06:01:30.207Z,0.00
2023-01-19T06:02:30.383Z,0.00
2023-01-19T06:03:30.237Z,0.00
2023-01-19T06:04:30.299Z,0.00
2023-01-19T06:05:30.149Z,0.00
2023-01-19T06:06:30.132Z,0.00
2023-01-19T06:07:30.113Z,0.00
2023-01-19T06:08:30.270Z,0.00
2023-01-19T06:09:30.226Z,0.00
2023-01-19T06:10:30.283Z,0.00
2023-01-19T06:11:30.198Z,0.00
2023-01-19T06:12:32.119Z,0.00
2023-01-19T06:13:30.058Z,0.00
2023-01-19T06:14:30.052Z,0.00
2023-01-19T06:15:30.031Z,0.00
2023-01-19T06:16:30.123Z,0.00
2023-01-19T06:17:30.120Z,0.00
2023-01-19T06:18:30.005Z,0.00
2023-01-19T06:19:29.983Z,0.00
2023-01-19T06:20:30.014Z,0.00
2023-01-19T06:21:29.963Z,0.00
2023-01-19T06:22:30.160Z,0.00
2023-01-19T06:23:29.961Z,0.00
2023-01-19T06:24:29.962Z,0.00
2023-01-19T06:25:29.967Z,0.00
2023-01-19T06:26:29.914Z,0.00
2023-01-19T06:27:30.034Z,0.00
2023-01-19T06:28:29.892Z,0.00
2023-01-19T06:29:30.003Z,0.00
2023-01-19T06:30:29.887Z,0.00
2023-01-19T06:31:29.976Z,0.00
2023-01-19T06:32:29.877Z,0.00
2023-01-19T06:33:30.018Z,0.00
2023-01-19T06:34:29.872Z,0.00
2023-01-19T06:35:29.831Z,0.00
2023-01-19T06:36:29.830Z,0.00
2023-01-19T06:37:29.773Z,0.00
2023-01-19T06:38:29.795Z,0.00
2023-01-19T06:39:29.777Z,0.00
2023-01-19T06:40:29.779Z,0.00
2023-01-19T06:41:29.873Z,0.00
2023-01-19T06:42:29.763Z,0.00
2023-01-19T06:43:29.945Z,0.00
2023-01-19T06:44:29.722Z,0.00
2023-01-19T06:45:29.930Z,0.00
2023-01-19T06:46:29.702Z,0.00
2023-01-19T06:47:29.811Z,0.00
2023-01-19T06:48:29.693Z,0.00
2023-01-19T06:49:29.693Z,0.00
2023-01-19T06:50:29.653Z,0.00
2023-01-19T06:51:29.746Z,0.00
2023-01-19T06:52:29.630Z,0.00
2023-01-19T06:53:29.806Z,0.00
2023-01-19T06:54:29.614Z,0.00
2023-01-19T06:55:29.762Z,0.00
2023-01-19T06:56:29.769Z,0.00
2023-01-19T06:57:29.573Z,0.00
2023-01-19T06:58:29.779Z,0.00
2023-01-19T06:59:29.571Z,0.00
2023-01-19T07:00:29.594Z,0.00
2023-01-19T07:01:29.652Z,0.00
2023-01-19T07:02:29.768Z,4.00
2023-01-19T07:03:29.768Z,4.00
2023-01-19T07:04:29.518Z,0.00
2023-01-19T07:05:29.684Z,4.00
2023-01-19T07:06:29.486Z,4.00
2023-01-19T07:07:29.643Z,4.00
2023-01-19T07:08:29.455Z,4.00
2023-01-19T07:09:29.648Z,4.00
2023-01-19T07:11:25.799Z,8.00
2023-01-19T07:11:32.657Z,8.00
2023-01-19T07:12:29.414Z,8.00
2023-01-19T07:13:29.536Z,12.00
2023-01-19T07:14:29.533Z,16.00
2023-01-19T07:15:29.382Z,16.00
2023-01-19T07:16:29.528Z,16.00
2023-01-19T07:17:29.389Z,16.00
2023-01-19T07:18:29.510Z,20.00
2023-01-19T07:19:29.451Z,20.00
2023-01-19T07:20:29.350Z,24.00
2023-01-19T07:21:29.543Z,20.00
2023-01-19T07:22:29.341Z,20.00
2023-01-19T07:23:29.301Z,28.00
2023-01-19T07:24:29.345Z,28.00
2023-01-19T07:25:29.292Z,28.00
2023-01-19T07:26:29.283Z,28.00
2023-01-19T07:27:29.247Z,32.00
2023-01-19T07:28:29.377Z,32.00
2023-01-19T07:29:29.237Z,44.00
2023-01-19T07:30:29.571Z,44.00
2023-01-19T07:31:29.380Z,44.00
2023-01-19T07:32:29.215Z,48.00
2023-01-19T07:33:29.197Z,48.00
2023-01-19T07:34:29.308Z,48.00
2023-01-19T07:35:29.168Z,52.00
2023-01-19T07:36:29.296Z,56.00
2023-01-19T07:37:29.157Z,56.00
2023-01-19T07:38:29.295Z,64.00
2023-01-19T07:39:29.246Z,60.00
2023-01-19T07:40:29.312Z,60.00
2023-01-19T07:41:29.103Z,64.00
2023-01-19T07:42:29.260Z,68.00
2023-01-19T07:43:29.085Z,64.00
2023-01-19T07:44:29.292Z,60.00
2023-01-19T07:45:29.176Z,68.00
2023-01-19T07:46:29.085Z,76.00
2023-01-19T07:47:29.084Z,68.00
2023-01-19T07:48:29.045Z,72.00
2023-01-19T07:49:29.012Z,68.00
2023-01-19T07:50:29.106Z,56.00
2023-01-19T07:51:29.175Z,60.00
2023-01-19T07:52:29.031Z,64.00
2023-01-19T07:53:29.128Z,76.00
2023-01-19T07:54:28.964Z,100.00
2023-01-19T07:55:29.152Z,100.00
2023-01-19T07:56:28.958Z,104.00
2023-01-19T07:57:28.956Z,100.00
2023-01-19T07:58:28.922Z,128.00
2023-01-19T07:59:28.965Z,148.00
2023-01-19T08:00:29.003Z,172.00
2023-01-19T08:01:29.102Z,184.00
2023-01-19T08:02:28.884Z,220.00
2023-01-19T08:03:29.072Z,232.00
2023-01-19T08:04:28.902Z,228.00
2023-01-19T08:05:29.008Z,240.00
2023-01-19T08:06:28.832Z,236.00
2023-01-19T08:07:28.865Z,232.00
2023-01-19T08:08:28.832Z,276.00
2023-01-19T08:09:28.826Z,292.00
2023-01-19T08:10:28.823Z,320.00
2023-01-19T08:11:28.837Z,352.00
2023-01-19T08:12:28.793Z,404.00
2023-01-19T08:13:28.917Z,508.00
2023-01-19T08:14:28.745Z,472.00
2023-01-19T08:15:28.929Z,484.00
2023-01-19T08:16:28.728Z,460.00
2023-01-19T08:17:28.942Z,460.00
2023-01-19T08:18:28.704Z,468.00
2023-01-19T08:19:28.890Z,520.00
2023-01-19T08:20:28.691Z,580.00
2023-01-19T08:21:28.812Z,516.00
2023-01-19T08:22:28.711Z,556.00
2023-01-19T08:23:28.661Z,600.00
2023-01-19T08:24:28.800Z,548.00
2023-01-19T08:25:28.627Z,600.00
2023-01-19T08:26:28.808Z,664.00
2023-01-19T08:27:28.603Z,672.00
2023-01-19T08:28:28.598Z,652.00
2023-01-19T08:29:28.598Z,676.00
2023-01-19T08:30:28.588Z,648.00
2023-01-19T08:31:28.853Z,680.00
2023-01-19T08:32:28.656Z,760.00
2023-01-19T08:33:28.584Z,828.00
2023-01-19T08:34:28.541Z,820.00
2023-01-19T08:35:28.518Z,828.00
2023-01-19T08:36:28.511Z,768.00
2023-01-19T08:37:28.502Z,724.00
2023-01-19T08:38:28.615Z,592.00
2023-01-19T08:39:28.518Z,556.00
2023-01-19T08:40:28.687Z,504.00
2023-01-19T08:41:28.454Z,568.00
2023-01-19T08:42:28.738Z,476.00
2023-01-19T08:43:28.456Z,468.00
2023-01-19T08:44:28.447Z,464.00
2023-01-19T08:45:28.424Z,452.00
2023-01-19T08:46:28.559Z,452.00
2023-01-19T08:47:28.432Z,520.00
2023-01-19T08:48:28.491Z,588.00
2023-01-19T08:49:28.395Z,656.00
2023-01-19T08:50:28.489Z,636.00
2023-01-19T08:51:28.354Z,608.00
2023-01-19T08:52:28.553Z,696.00
2023-01-19T08:53:28.333Z,656.00
2023-01-19T08:54:28.517Z,712.00
2023-01-19T08:55:28.354Z,744.00
2023-01-19T08:56:28.344Z,780.00
2023-01-19T08:57:28.288Z,704.00
2023-01-19T08:58:28.442Z,684.00
2023-01-19T08:59:28.347Z,764.00
2023-01-19T09:00:28.254Z,704.00
2023-01-19T09:01:28.544Z,644.00
2023-01-19T09:02:28.437Z,644.00
2023-01-19T09:03:28.415Z,660.00
2023-01-19T09:04:28.209Z,660.00
2023-01-19T09:05:28.213Z,792.00
2023-01-19T09:06:28.184Z,780.00
2023-01-19T09:07:28.249Z,820.00
2023-01-19T09:08:28.177Z,752.00
2023-01-19T09:09:28.208Z,740.00
2023-01-19T09:10:28.163Z,688.00
2023-01-19T09:11:28.134Z,704.00
2023-01-19T09:12:28.164Z,644.00
2023-01-19T09:13:28.289Z,684.00
2023-01-19T09:14:28.098Z,656.00
2023-01-19T09:15:28.310Z,652.00
2023-01-19T09:16:28.137Z,640.00
2023-01-19T09:17:28.092Z,656.00
2023-01-19T09:18:28.073Z,748.00
2023-01-19T09:19:28.066Z,872.00
2023-01-19T09:20:28.028Z,912.00
2023-01-19T09:21:28.093Z,972.00
2023-01-19T09:22:28.050Z,832.00
2023-01-19T09:23:28.003Z,796.00
2023-01-19T09:24:28.004Z,668.00
2023-01-19T09:25:28.168Z,640.00
2023-01-19T09:26:27.971Z,568.00
2023-01-19T09:27:28.125Z,572.00
2023-01-19T09:28:28.069Z,668.00
2023-01-19T09:29:29.224Z,676.00
2023-01-19T09:30:27.959Z,760.00
2023-01-19T09:31:28.085Z,756.00
2023-01-19T09:32:27.909Z,740.00
2023-01-19T09:33:27.907Z,712.00
2023-01-19T09:34:27.896Z,680.00
2023-01-19T09:35:28.030Z,660.00
2023-01-19T09:36:27.860Z,584.00
2023-01-19T09:37:28.057Z,592.00
2023-01-19T09:38:27.854Z,620.00
2023-01-19T09:39:28.104Z,664.00
2023-01-19T09:40:27.816Z,704.00
2023-01-19T09:41:27.861Z,688.00
2023-01-19T09:42:27.814Z,824.00
2023-01-19T09:43:27.820Z,840.00
2023-01-19T09:44:27.812Z,924.00
2023-01-19T09:45:27.834Z,1028.00
2023-01-19T09:46:27.843Z,1032.00
2023-01-19T09:47:27.847Z,1156.00
2023-01-19T09:48:27.748Z,1120.00
2023-01-19T09:49:27.719Z,1000.00
2023-01-19T09:50:27.712Z,1128.00
2023-01-19T09:51:27.696Z,1220.00
2023-01-19T09:52:27.741Z,1188.00
2023-01-19T09:53:27.675Z,1228.00
2023-01-19T09:54:27.683Z,1192.00
2023-01-19T09:55:27.704Z,1248.00
2023-01-19T09:56:27.639Z,1172.00
2023-01-19T09:57:27.736Z,1208.00
2023-01-19T09:58:27.645Z,1200.00
2023-01-19T09:59:27.784Z,1120.00
2023-01-19T10:00:27.698Z,1180.00
2023-01-19T10:01:27.819Z,1244.00
2023-01-19T10:02:27.583Z,1268.00
2023-01-19T10:03:27.855Z,1348.00
2023-01-19T10:04:27.597Z,1412.00
2023-01-19T10:05:27.561Z,1416.00
2023-01-19T10:06:27.567Z,1556.00
2023-01-19T10:07:27.538Z,1560.00
2023-01-19T10:08:27.581Z,1524.00
2023-01-19T10:09:27.500Z,1620.00
2023-01-19T10:10:27.652Z,1620.00
2023-01-19T10:11:31.841Z,1688.00
2023-01-19T10:12:28.467Z,1688.00
2023-01-19T10:13:27.453Z,1592.00
2023-01-19T10:14:27.471Z,1552.00
2023-01-19T10:15:27.431Z,1488.00
2023-01-19T10:16:27.522Z,1452.00
2023-01-19T10:17:27.417Z,1348.00
2023-01-19T10:18:27.424Z,1452.00
2023-01-19T10:19:27.403Z,1436.00
2023-01-19T10:20:27.397Z,1320.00
2023-01-19T10:21:27.519Z,1456.00
2023-01-19T10:22:27.368Z,1584.00
2023-01-19T10:23:27.538Z,1748.00
2023-01-19T10:24:27.340Z,1824.00
2023-01-19T10:25:27.368Z,1880.00
2023-01-19T10:26:27.530Z,1840.00
2023-01-19T10:27:27.307Z,1844.00
2023-01-19T10:28:27.354Z,1736.00
2023-01-19T10:29:27.298Z,1768.00
2023-01-19T10:30:27.283Z,1804.00
2023-01-19T10:31:27.434Z,1848.00
2023-01-19T10:32:27.367Z,1904.00
2023-01-19T10:33:27.235Z,1904.00
2023-01-19T10:34:27.366Z,1692.00
2023-01-19T10:35:27.273Z,1592.00
2023-01-19T10:36:27.216Z,1644.00
2023-01-19T10:37:27.197Z,1696.00
2023-01-19T10:38:27.403Z,1640.00
2023-01-19T10:39:27.218Z,1764.00
2023-01-19T10:40:27.214Z,1812.00
2023-01-19T10:41:27.170Z,1996.00
2023-01-19T10:42:27.166Z,1952.00
2023-01-19T10:43:27.126Z,1600.00
2023-01-19T10:44:27.215Z,1480.00
2023-01-19T10:45:27.249Z,1692.00
2023-01-19T10:46:27.276Z,1748.00
2023-01-19T10:47:27.100Z,1544.00
2023-01-19T10:48:27.114Z,1516.00
2023-01-19T10:49:27.056Z,1848.00
2023-01-19T10:50:27.263Z,2284.00
2023-01-19T10:51:27.039Z,2116.00
2023-01-19T10:52:27.056Z,1908.00
2023-01-19T10:53:27.053Z,1956.00
2023-01-19T10:54:27.014Z,1756.00
2023-01-19T10:55:27.067Z,1420.00
2023-01-19T10:56:28.145Z,1332.00
2023-01-19T10:57:29.986Z,1192.00
2023-01-19T10:58:27.166Z,1472.00
2023-01-19T10:59:26.980Z,1892.00
2023-01-19T11:00:26.955Z,2212.00
2023-01-19T11:01:27.086Z,1756.00
2023-01-19T11:02:27.833Z,1556.00
2023-01-19T11:03:26.950Z,1692.00
2023-01-19T11:04:27.023Z,1976.00
2023-01-19T11:05:26.918Z,2036.00
2023-01-19T11:06:26.890Z,1892.00
2023-01-19T11:07:26.849Z,1248.00
2023-01-19T11:08:26.986Z,960.00
2023-01-19T11:09:26.848Z,996.00
2023-01-19T11:10:27.588Z,1020.00
2023-01-19T11:11:26.901Z,1452.00
2023-01-19T11:12:26.825Z,2284.00
2023-01-19T11:13:26.802Z,2964.00
2023-01-19T11:14:26.995Z,3436.00
2023-01-19T11:15:29.463Z,2724.00
2023-01-19T11:16:29.726Z,2888.00
2023-01-19T11:17:26.772Z,2760.00
2023-01-19T11:18:26.742Z,2204.00
2023-01-19T11:19:27.468Z,2160.00
2023-01-19T11:20:26.860Z,2328.00
2023-01-19T11:21:26.710Z,2032.00
2023-01-19T11:22:26.940Z,2092.00
2023-01-19T11:23:26.702Z,2100.00
2023-01-19T11:24:26.693Z,2360.00
2023-01-19T11:25:26.667Z,2192.00
2023-01-19T11:26:26.886Z,2508.00
2023-01-19T11:27:26.660Z,2284.00
2023-01-19T11:28:27.766Z,2372.00
2023-01-19T11:29:26.626Z,2312.00
2023-01-19T11:30:26.654Z,2320.00
2023-01-19T11:31:26.804Z,2356.00
2023-01-19T11:32:26.712Z,2312.00
2023-01-19T11:33:26.580Z,2176.00
2023-01-19T11:34:29.594Z,2172.00
2023-01-19T11:35:26.562Z,2160.00
2023-01-19T11:36:26.627Z,2132.00
2023-01-19T11:37:26.566Z,2044.00
2023-01-19T11:38:26.546Z,1864.00
2023-01-19T11:39:26.551Z,1764.00
2023-01-19T11:40:26.512Z,1828.00
2023-01-19T11:41:26.507Z,1896.00
2023-01-19T11:42:26.523Z,1968.00
2023-01-19T11:43:28.740Z,1960.00
2023-01-19T11:44:27.620Z,1964.00
2023-01-19T11:45:26.468Z,1784.00
2023-01-19T11:46:26.598Z,1780.00
2023-01-19T11:47:28.978Z,1776.00
2023-01-19T11:48:26.476Z,1736.00
2023-01-19T11:49:26.405Z,1488.00
2023-01-19T11:50:26.405Z,1452.00
2023-01-19T11:51:26.969Z,1444.00
2023-01-19T11:52:29.115Z,1480.00
2023-01-19T11:53:26.392Z,1496.00
2023-01-19T11:54:26.363Z,1504.00
2023-01-19T11:55:26.345Z,1508.00
2023-01-19T11:56:33.029Z,1540.00
2023-01-19T11:57:26.320Z,1560.00
2023-01-19T11:58:26.318Z,1540.00
2023-01-19T11:59:26.320Z,1416.00
2023-01-19T12:00:26.316Z,1388.00
2023-01-19T12:01:26.391Z,1408.00
2023-01-19T12:02:26.343Z,1420.00
2023-01-19T12:03:26.286Z,1536.00
2023-01-19T12:04:26.328Z,1788.00
2023-01-19T12:05:26.249Z,2112.00
2023-01-19T12:06:26.381Z,2016.00
2023-01-19T12:07:26.213Z,1772.00
2023-01-19T12:08:33.237Z,1472.00
2023-01-19T12:09:26.195Z,1808.00
2023-01-19T12:10:26.370Z,3920.00
2023-01-19T12:11:26.189Z,2768.00
2023-01-19T12:12:26.371Z,3316.00
2023-01-19T12:13:26.147Z,2316.00
2023-01-19T12:14:26.174Z,2816.00
2023-01-19T12:15:26.124Z,3064.00
2023-01-19T12:16:26.472Z,2564.00
2023-01-19T12:17:26.116Z,2272.00
2023-01-19T12:18:27.023Z,1620.00
2023-01-19T12:19:26.077Z,2144.00
2023-01-19T12:20:26.219Z,2260.00
2023-01-19T12:21:26.063Z,1936.00
2023-01-19T12:22:26.696Z,2360.00
2023-01-19T12:23:26.073Z,1864.00
2023-01-19T12:24:26.331Z,1548.00
2023-01-19T12:25:26.963Z,1208.00
2023-01-19T12:26:26.033Z,1228.00
2023-01-19T12:27:26.007Z,1704.00
2023-01-19T12:28:29.138Z,1564.00
2023-01-19T12:29:26.032Z,1520.00
2023-01-19T12:30:26.077Z,1820.00
2023-01-19T12:31:26.047Z,2504.00
2023-01-19T12:32:26.090Z,2632.00
2023-01-19T12:33:25.989Z,2300.00
2023-01-19T12:34:28.575Z,2284.00
2023-01-19T12:35:25.914Z,2284.00
2023-01-19T12:36:25.912Z,2188.00
2023-01-19T12:37:26.004Z,2280.00
2023-01-19T12:38:26.547Z,2496.00
2023-01-19T12:39:25.869Z,2568.00
2023-01-19T12:40:28.629Z,2016.00
2023-01-19T12:41:25.841Z,1676.00
2023-01-19T12:42:26.004Z,1712.00
2023-01-19T12:43:26.470Z,1712.00
2023-01-19T12:44:26.064Z,1836.00
2023-01-19T12:45:25.819Z,2052.00
2023-01-19T12:46:26.072Z,1888.00
2023-01-19T12:47:25.783Z,1644.00
2023-01-19T12:48:25.796Z,1976.00
2023-01-19T12:49:25.759Z,2124.00
2023-01-19T12:50:25.882Z,2376.00
2023-01-19T12:51:25.756Z,2204.00