createdAt,value
2022-07-31T00:02:12.110Z,21.80
2022-07-31T00:04:42.533Z,21.80
2022-07-31T00:07:13.612Z,22.00
2022-07-31T00:09:53.121Z,21.80
2022-07-31T00:12:25.319Z,21.90
2022-07-31T00:14:55.701Z,21.90
2022-07-31T00:17:25.916Z,21.80
2022-07-31T00:19:57.323Z,22.00
2022-07-31T00:22:27.829Z,21.90
2022-07-31T00:24:58.192Z,21.90
2022-07-31T00:27:28.529Z,22.00
2022-07-31T00:29:58.782Z,21.90
2022-07-31T00:32:29.569Z,21.70
2022-07-31T00:34:59.780Z,21.60
2022-07-31T00:37:30.288Z,21.40
2022-07-31T00:40:00.774Z,21.30
2022-07-31T00:42:31.224Z,21.10
2022-07-31T00:45:02.137Z,21.10
2022-07-31T00:47:33.166Z,21.00
2022-07-31T00:50:04.117Z,20.90
2022-07-31T00:52:34.331Z,20.80
2022-07-31T00:55:04.669Z,20.80
2022-07-31T00:57:34.858Z,20.70
2022-07-31T01:00:05.884Z,20.60
2022-07-31T01:02:36.073Z,20.60
2022-07-31T01:05:06.509Z,20.50
2022-07-31T01:07:36.907Z,20.40
2022-07-31T01:10:11.657Z,20.40
2022-07-31T01:13:07.052Z,20.40
2022-07-31T01:15:39.991Z,20.30
2022-07-31T01:18:12.252Z,20.30
2022-07-31T01:20:47.352Z,20.20
2022-07-31T01:23:25.112Z,20.20
2022-07-31T01:26:03.863Z,20.10
2022-07-31T01:29:11.706Z,20.10
2022-07-31T01:31:44.729Z,20.00
2022-07-31T01:34:28.489Z,20.00
2022-07-31T01:37:17.604Z,20.00
2022-07-31T01:39:53.940Z,20.00
2022-07-31T01:42:28.696Z,19.90
2022-07-31T01:45:03.185Z,19.90
2022-07-31T01:47:35.597Z,19.90
2022-07-31T01:50:07.716Z,19.90
2022-07-31T01:52:38.817Z,19.80
2022-07-31T01:55:12.275Z,19.80
2022-07-31T01:57:43.802Z,19.80
2022-07-31T02:00:33.307Z,19.80
2022-07-31T02:03:09.643Z,19.80
2022-07-31T02:05:42.829Z,19.70
2022-07-31T02:08:16.532Z,19.70
2022-07-31T02:10:48.716Z,19.70
2022-07-31T02:13:19.531Z,19.70
2022-07-31T02:15:50.730Z,19.70
2022-07-31T02:18:22.899Z,19.70
2022-07-31T02:20:54.353Z,19.70
2022-07-31T02:23:24.502Z,19.70
2022-07-31T02:25:55.281Z,19.70
2022-07-31T02:28:28.279Z,19.70
2022-07-31T02:30:59.758Z,19.70
2022-07-31T02:33:31.220Z,19.60
2022-07-31T02:36:02.822Z,19.60
2022-07-31T02:38:35.269Z,19.60
2022-07-31T02:41:08.058Z,19.60
2022-07-31T02:43:39.315Z,19.60
2022-07-31T02:46:11.052Z,19.60
2022-07-31T02:48:42.338Z,19.60
2022-07-31T02:51:12.797Z,19.60
2022-07-31T02:53:43.586Z,19.60
2022-07-31T02:56:14.294Z,19.60
2022-07-31T02:58:44.771Z,19.60
2022-07-31T03:01:15.990Z,19.60
2022-07-31T03:03:46.379Z,19.60
2022-07-31T03:06:16.628Z,19.60
2022-07-31T03:08:47.122Z,19.70
2022-07-31T03:11:18.747Z,19.60
2022-07-31T03:13:50.242Z,19.60
2022-07-31T03:16:20.588Z,19.60
2022-07-31T03:18:51.170Z,19.60
2022-07-31T03:21:22.585Z,19.60
2022-07-31T03:23:53.020Z,19.60
2022-07-31T03:26:23.345Z,19.60
2022-07-31T03:28:53.650Z,19.50
2022-07-31T03:31:24.360Z,19.50
2022-07-31T03:33:54.656Z,19.50
2022-07-31T03:36:25.514Z,19.50
2022-07-31T03:38:56.892Z,19.50
2022-07-31T03:41:27.258Z,19.50
2022-07-31T03:43:57.533Z,19.50
2022-07-31T03:46:28.531Z,19.50
2022-07-31T03:48:59.171Z,19.50
2022-07-31T03:51:29.759Z,19.50
2022-07-31T03:53:59.967Z,19.50
2022-07-31T03:56:31.938Z,19.50
2022-07-31T03:59:02.259Z,19.50
2022-07-31T04:01:57.331Z,19.50
2022-07-31T04:04:24.266Z,19.50
2022-07-31T04:06:54.947Z,19.50
2022-07-31T04:09:25.163Z,19.50
2022-07-31T04:11:55.407Z,19.60
2022-07-31T04:14:25.774Z,19.60
2022-07-31T04:16:56.116Z,19.60
2022-07-31T04:19:26.364Z,19.60
2022-07-31T04:21:56.687Z,19.70
2022-07-31T04:24:27.612Z,19.60
2022-07-31T04:26:58.965Z,19.70
2022-07-31T04:29:32.135Z,19.60
2022-07-31T04:32:02.678Z,19.60
2022-07-31T04:34:33.117Z,19.60
2022-07-31T04:37:03.555Z,19.60
2022-07-31T04:39:33.810Z,19.60
2022-07-31T04:42:04.365Z,19.70
2022-07-31T04:44:34.732Z,19.60
2022-07-31T04:47:07.483Z,19.60
2022-07-31T04:49:38.011Z,19.70
2022-07-31T04:52:08.846Z,19.70
2022-07-31T04:54:40.702Z,19.70
2022-07-31T04:57:11.090Z,19.70
2022-07-31T05:00:00.303Z,19.70
2022-07-31T05:02:31.870Z,19.60
2022-07-31T05:05:02.098Z,19.70
2022-07-31T05:07:32.400Z,19.70
2022-07-31T05:10:02.513Z,19.70
2022-07-31T05:12:32.867Z,19.70
2022-07-31T05:15:03.097Z,19.70
2022-07-31T05:17:33.548Z,19.70
2022-07-31T05:20:03.759Z,19.70
2022-07-31T05:22:33.992Z,19.70
2022-07-31T05:25:04.126Z,19.70
2022-07-31T05:27:39.049Z,19.70
2022-07-31T05:30:12.567Z,19.70
2022-07-31T05:32:43.181Z,19.70
2022-07-31T05:35:14.080Z,19.70
2022-07-31T05:37:44.452Z,19.70
2022-07-31T05:40:15.441Z,19.70
2022-07-31T05:42:46.628Z,19.70
2022-07-31T05:45:16.903Z,19.70
2022-07-31T05:47:47.137Z,19.70
2022-07-31T05:50:18.195Z,19.70
2022-07-31T05:52:48.781Z,19.70
2022-07-31T05:55:19.635Z,19.70
2022-07-31T05:57:50.784Z,19.70
2022-07-31T06:00:22.713Z,19.70
2022-07-31T06:02:53.195Z,19.70
2022-07-31T06:05:23.382Z,19.80
2022-07-31T06:07:54.448Z,19.80
2022-07-31T06:10:25.159Z,19.80
2022-07-31T06:12:56.312Z,19.80
2022-07-31T06:15:26.927Z,19.80
2022-07-31T06:17:57.252Z,19.80
2022-07-31T06:20:27.563Z,19.80
2022-07-31T06:22:58.152Z,19.80
2022-07-31T06:25:31.918Z,19.80
2022-07-31T06:28:10.341Z,19.80
2022-07-31T06:30:41.396Z,19.80
2022-07-31T06:33:16.484Z,19.80
2022-07-31T06:35:50.551Z,19.80
2022-07-31T06:38:32.444Z,19.80
2022-07-31T06:41:02.680Z,19.80
2022-07-31T06:43:32.989Z,19.80
2022-07-31T06:46:03.221Z,19.80
2022-07-31T06:48:33.438Z,19.80
2022-07-31T06:51:29.187Z,19.90
2022-07-31T06:53:53.948Z,19.80
2022-07-31T06:56:24.555Z,19.90
2022-07-31T06:58:55.173Z,19.90
2022-07-31T07:01:25.603Z,19.80
2022-07-31T07:03:56.050Z,19.90
2022-07-31T07:06:26.775Z,19.90
2022-07-31T07:08:57.565Z,19.90
2022-07-31T07:11:27.812Z,19.90
2022-07-31T07:13:57.936Z,19.80
2022-07-31T07:16:28.208Z,19.90
2022-07-31T07:18:58.463Z,19.90
2022-07-31T07:21:28.670Z,19.90
2022-07-31T07:23:58.974Z,19.90
2022-07-31T07:26:29.255Z,19.90
2022-07-31T07:28:59.577Z,19.90
2022-07-31T07:31:30.263Z,19.90
2022-07-31T07:34:00.544Z,19.80
2022-07-31T07:36:30.682Z,19.90
2022-07-31T07:39:00.925Z,19.90
2022-07-31T07:41:31.087Z,19.90
2022-07-31T07:44:01.394Z,19.90
2022-07-31T07:46:32.143Z,19.90
2022-07-31T07:49:02.693Z,19.90
2022-07-31T07:51:33.658Z,19.90
2022-07-31T07:54:04.240Z,19.90
2022-07-31T07:56:34.610Z,19.90
2022-07-31T07:59:04.867Z,19.90
2022-07-31T08:01:35.087Z,19.90
2022-07-31T08:04:06.029Z,19.90
2022-07-31T08:06:36.356Z,19.90
2022-07-31T08:09:06.679Z,19.90
2022-07-31T08:11:37.037Z,19.90
2022-07-31T08:14:07.246Z,19.90
2022-07-31T08:16:37.460Z,19.90
2022-07-31T08:19:07.779Z,19.90
2022-07-31T08:21:39.124Z,19.90
2022-07-31T08:24:09.718Z,19.90
2022-07-31T08:26:59.058Z,19.90
2022-07-31T08:29:30.387Z,19.90
2022-07-31T08:32:00.780Z,19.90
2022-07-31T08:34:32.108Z,19.90
2022-07-31T08:37:52.074Z,19.90
2022-07-31T08:39:53.928Z,19.90
2022-07-31T08:42:24.561Z,19.90
2022-07-31T08:44:55.091Z,19.90
2022-07-31T08:47:29.068Z,19.80
2022-07-31T08:50:00.835Z,19.80
2022-07-31T08:52:34.139Z,19.90
2022-07-31T08:55:09.181Z,19.80
2022-07-31T08:57:39.885Z,19.80
2022-07-31T09:00:21.320Z,19.90
2022-07-31T09:02:52.303Z,19.90
2022-07-31T09:05:23.397Z,19.80
2022-07-31T09:07:53.952Z,19.80
2022-07-31T09:10:31.831Z,19.80
2022-07-31T09:13:02.242Z,19.90
2022-07-31T09:15:33.642Z,19.80
2022-07-31T09:18:03.974Z,19.80
2022-07-31T09:20:34.528Z,19.80
2022-07-31T09:23:13.336Z,19.80
2022-07-31T09:25:57.941Z,19.80
2022-07-31T09:28:43.351Z,19.80
2022-07-31T09:31:15.563Z,19.80
2022-07-31T09:33:49.350Z,19.80
2022-07-31T09:36:26.622Z,19.80
2022-07-31T09:39:04.242Z,19.80
2022-07-31T09:41:59.913Z,19.80
2022-07-31T09:44:26.406Z,19.80
2022-07-31T09:46:56.712Z,19.70
2022-07-31T09:49:37.153Z,19.70
2022-07-31T09:52:07.639Z,19.80
2022-07-31T09:54:37.801Z,19.80
2022-07-31T09:57:17.779Z,19.70
2022-07-31T09:59:48.078Z,19.80
2022-07-31T10:02:20.710Z,19.70
2022-07-31T10:04:52.824Z,19.70
2022-07-31T10:07:31.862Z,19.70
2022-07-31T10:10:05.108Z,19.70
2022-07-31T10:12:37.311Z,19.70
2022-07-31T10:15:12.149Z,19.70
2022-07-31T10:17:47.320Z,19.70
2022-07-31T10:20:23.425Z,19.70
2022-07-31T10:23:17.984Z,19.70
2022-07-31T10:25:54.569Z,19.70
2022-07-31T10:28:25.924Z,19.70
2022-07-31T10:30:56.627Z,19.70
2022-07-31T10:33:43.497Z,19.70
2022-07-31T10:36:31.550Z,19.70
2022-07-31T10:39:26.489Z,19.70
2022-07-31T10:42:14.588Z,19.70
2022-07-31T10:44:51.572Z,19.70
2022-07-31T10:47:22.428Z,19.70
2022-07-31T10:49:52.878Z,19.60
2022-07-31T10:52:33.916Z,19.60
2022-07-31T10:55:04.355Z,19.70
2022-07-31T10:57:55.927Z,19.60
2022-07-31T11:00:30.390Z,19.60
2022-07-31T11:03:00.876Z,19.60
2022-07-31T11:05:31.160Z,19.60
2022-07-31T11:08:29.662Z,19.60
2022-07-31T11:11:03.731Z,19.60
2022-07-31T11:13:36.969Z,19.60
2022-07-31T11:16:08.537Z,19.60
2022-07-31T11:18:39.620Z,19.60
2022-07-31T11:21:37.525Z,19.60
2022-07-31T11:24:05.839Z,19.60
2022-07-31T11:26:42.044Z,19.60
2022-07-31T11:30:00.508Z,19.60
2022-07-31T11:32:09.501Z,19.60
2022-07-31T11:34:59.808Z,19.60
2022-07-31T11:37:46.199Z,19.60
2022-07-31T11:40:27.868Z,19.50
2022-07-31T11:45:55.350Z,19.50
2022-07-31T11:48:28.470Z,19.50
2022-07-31T11:50:58.665Z,19.50
2022-07-31T11:53:29.242Z,19.50
2022-07-31T11:56:04.329Z,19.50
2022-07-31T11:58:35.597Z,19.50
2022-07-31T12:01:07.637Z,19.50
2022-07-31T12:03:40.277Z,19.50
2022-07-31T12:06:12.614Z,19.50
2022-07-31T12:08:43.513Z,19.50
2022-07-31T12:11:14.546Z,19.50
2022-07-31T12:13:49.642Z,19.50
2022-07-31T12:16:23.091Z,19.50
2022-07-31T12:19:00.964Z,19.50
2022-07-31T12:21:36.349Z,19.40
2022-07-31T12:24:14.530Z,19.40
2022-07-31T12:26:54.306Z,19.40
2022-07-31T12:29:44.633Z,19.30
2022-07-31T12:32:14.899Z,19.40
2022-07-31T12:34:45.859Z,19.30
2022-07-31T12:37:23.742Z,19.30
2022-07-31T12:40:00.768Z,19.30
2022-07-31T12:42:34.215Z,19.20
2022-07-31T12:45:18.513Z,19.20
2022-07-31T12:47:55.821Z,19.20
2022-07-31T12:50:27.370Z,19.10
2022-07-31T12:53:00.105Z,19.10
2022-07-31T12:55:31.856Z,19.10
2022-07-31T12:58:02.275Z,19.10
2022-07-31T13:00:35.791Z,19.10
2022-07-31T13:03:08.704Z,19.00
2022-07-31T13:05:38.914Z,19.00
2022-07-31T13:08:10.567Z,18.90
2022-07-31T13:10:40.906Z,18.90
2022-07-31T13:13:11.529Z,18.90
2022-07-31T13:15:42.304Z,18.90
2022-07-31T13:18:12.834Z,18.90
2022-07-31T13:20:43.119Z,18.80
2022-07-31T13:23:13.637Z,18.80
2022-07-31T13:25:43.845Z,18.80
2022-07-31T13:28:14.318Z,18.80
2022-07-31T13:30:44.524Z,18.80
2022-07-31T13:33:15.320Z,18.70
2022-07-31T13:35:45.764Z,18.70
2022-07-31T13:38:25.243Z,18.70
2022-07-31T13:41:13.694Z,18.60
2022-07-31T13:43:59.699Z,18.60
2022-07-31T13:46:31.435Z,18.60
2022-07-31T13:49:02.824Z,18.60
2022-07-31T13:51:33.115Z,18.60
2022-07-31T13:54:03.438Z,18.50
2022-07-31T13:56:39.423Z,18.50
2022-07-31T13:59:15.379Z,18.50
2022-07-31T14:02:04.100Z,18.50
2022-07-31T14:04:38.441Z,18.40
2022-07-31T14:07:09.626Z,18.40
2022-07-31T14:09:51.430Z,18.40
2022-07-31T14:12:26.559Z,18.40
2022-07-31T14:14:56.884Z,18.40
2022-07-31T14:17:27.192Z,18.40
2022-07-31T14:19:57.378Z,18.30
2022-07-31T14:22:27.498Z,18.30
2022-07-31T14:24:57.739Z,18.30
2022-07-31T14:27:27.893Z,18.30
2022-07-31T14:29:58.187Z,18.30
2022-07-31T14:32:28.371Z,18.30
2022-07-31T14:34:58.591Z,18.20
2022-07-31T14:37:28.852Z,18.20
2022-07-31T14:39:59.146Z,18.20
2022-07-31T14:42:29.518Z,18.20
2022-07-31T14:45:00.594Z,18.10
2022-07-31T14:47:31.326Z,18.10
2022-07-31T14:50:09.895Z,18.10
2022-07-31T14:52:41.781Z,18.10
2022-07-31T14:55:12.712Z,18.10
2022-07-31T14:57:42.958Z,18.10
2022-07-31T15:00:14.697Z,18.00
2022-07-31T15:02:46.049Z,18.00
2022-07-31T15:06:41.961Z,18.00
2022-07-31T15:08:06.898Z,18.00
2022-07-31T15:10:37.116Z,18.00
2022-07-31T15:13:07.355Z,18.00
2022-07-31T15:15:37.620Z,17.90
2022-07-31T15:18:07.983Z,17.90
2022-07-31T15:20:38.606Z,17.90
2022-07-31T15:23:08.795Z,17.90
2022-07-31T15:25:39.070Z,17.90
2022-07-31T15:28:09.331Z,17.80
2022-07-31T15:30:39.574Z,17.80
2022-07-31T15:33:09.807Z,17.80
2022-07-31T15:35:40.072Z,17.80
2022-07-31T15:38:10.806Z,17.80
2022-07-31T15:40:41.063Z,17.80
2022-07-31T15:43:11.343Z,17.70
2022-07-31T15:45:41.542Z,17.70
2022-07-31T15:48:12.029Z,17.70
2022-07-31T15:50:42.291Z,17.70
2022-07-31T15:53:12.417Z,17.70
2022-07-31T15:55:42.606Z,17.70
2022-07-31T15:58:12.802Z,17.70
2022-07-31T16:00:43.115Z,17.60
2022-07-31T16:03:15.404Z,17.60
2022-07-31T16:05:55.796Z,17.60
2022-07-31T16:08:35.392Z,17.60
2022-07-31T16:11:06.244Z,17.60
2022-07-31T16:13:38.221Z,17.60
2022-07-31T16:16:08.965Z,17.60
2022-07-31T16:18:39.790Z,17.60
2022-07-31T16:21:10.098Z,17.60
2022-07-31T16:23:40.377Z,17.50
2022-07-31T16:26:11.382Z,17.50
2022-07-31T16:28:41.654Z,17.50
2022-07-31T16:31:11.779Z,17.50
2022-07-31T16:34:01.539Z,17.50
2022-07-31T16:36:32.015Z,17.50
2022-07-31T16:39:19.528Z,17.40
2022-07-31T16:41:54.864Z,17.50
2022-07-31T16:44:25.682Z,17.40
2022-07-31T16:46:56.011Z,17.40
2022-07-31T16:49:28.402Z,17.40
2022-07-31T16:52:08.019Z,17.40
2022-07-31T16:54:38.364Z,17.40
2022-07-31T16:57:08.701Z,17.30
2022-07-31T16:59:56.695Z,17.30
2022-07-31T17:02:28.779Z,17.30
2022-07-31T17:04:59.359Z,17.30
2022-07-31T17:07:30.162Z,17.30
2022-07-31T17:10:00.763Z,17.30
2022-07-31T17:12:30.966Z,17.30
2022-07-31T17:15:01.421Z,17.30
2022-07-31T17:17:31.674Z,17.20
2022-07-31T17:20:02.393Z,17.20
2022-07-31T17:22:32.941Z,17.20
2022-07-31T17:25:03.803Z,17.20
2022-07-31T17:27:34.372Z,17.20
2022-07-31T17:30:05.341Z,17.20
2022-07-31T17:32:36.223Z,17.20
2022-07-31T17:35:07.097Z,17.20
2022-07-31T17:37:38.581Z,17.10
2022-07-31T17:40:27.223Z,17.10
2022-07-31T17:42:59.717Z,17.10
2022-07-31T17:45:37.164Z,17.10
2022-07-31T17:48:21.506Z,17.10
2022-07-31T17:50:54.214Z,17.10
2022-07-31T17:53:31.216Z,17.10
2022-07-31T17:56:15.042Z,17.10
2022-07-31T17:58:48.793Z,17.00
2022-07-31T18:01:19.080Z,17.00
2022-07-31T18:03:49.527Z,17.00
2022-07-31T18:06:19.796Z,17.00
2022-07-31T18:08:50.054Z,17.00
2022-07-31T18:11:20.782Z,17.00
2022-07-31T18:13:55.313Z,17.00
2022-07-31T18:16:26.453Z,17.00
2022-07-31T18:18:56.754Z,17.00
2022-07-31T18:21:27.422Z,16.90
2022-07-31T18:24:00.873Z,16.90
2022-07-31T18:26:33.738Z,16.90
2022-07-31T18:29:04.390Z,16.90
2022-07-31T18:31:35.967Z,16.90
2022-07-31T18:34:07.243Z,16.90
2022-07-31T18:36:38.009Z,16.90
2022-07-31T18:39:08.948Z,16.90
2022-07-31T18:41:44.425Z,16.80
2022-07-31T18:44:17.167Z,16.80
2022-07-31T18:46:47.487Z,16.80
2022-07-31T18:51:01.284Z,16.80
2022-07-31T18:52:08.744Z,16.80
2022-07-31T18:54:39.383Z,16.80
2022-07-31T18:57:10.280Z,16.80
2022-07-31T18:59:40.831Z,16.80
2022-07-31T19:02:12.339Z,16.80
2022-07-31T19:04:42.768Z,16.70
2022-07-31T19:07:13.612Z,16.70
2022-07-31T19:09:43.754Z,16.70
2022-07-31T19:12:15.620Z,16.70
2022-07-31T19:14:46.074Z,16.70
2022-07-31T19:17:21.271Z,16.70
2022-07-31T19:19:54.836Z,16.70
2022-07-31T19:22:31.634Z,16.70
2022-07-31T19:25:01.866Z,16.70
2022-07-31T19:27:46.891Z,16.60
2022-07-31T19:30:18.817Z,16.60
2022-07-31T19:32:49.071Z,16.60
2022-07-31T19:35:19.275Z,16.60
2022-07-31T19:37:57.945Z,16.60
2022-07-31T19:40:28.583Z,16.60
2022-07-31T19:43:01.527Z,16.60
2022-07-31T19:45:33.915Z,16.60
2022-07-31T19:48:04.397Z,16.60
2022-07-31T19:50:34.681Z,16.60
2022-07-31T19:53:05.759Z,16.50
2022-07-31T19:55:36.284Z,16.50
2022-07-31T19:58:08.495Z,16.50
2022-07-31T20:00:38.719Z,16.50
2022-07-31T20:03:09.791Z,16.50
2022-07-31T20:05:40.319Z,16.50
2022-07-31T20:08:12.119Z,16.50
2022-07-31T20:10:42.391Z,16.50
2022-07-31T20:13:12.662Z,16.50
2022-07-31T20:15:52.345Z,16.50
2022-07-31T20:18:29.081Z,16.50
2022-07-31T20:21:05.426Z,16.40
2022-07-31T20:23:39.041Z,16.40
2022-07-31T20:26:12.009Z,16.40
2022-07-31T20:28:42.599Z,16.40
2022-07-31T20:31:19.526Z,16.40
2022-07-31T20:33:56.782Z,16.40
2022-07-31T20:36:29.913Z,16.40
2022-07-31T20:39:00.369Z,16.40
2022-07-31T20:41:30.639Z,16.40
2022-07-31T20:44:01.818Z,16.40
2022-07-31T20:46:32.392Z,16.40
2022-07-31T20:49:02.787Z,16.30
2022-07-31T20:51:33.135Z,16.30
2022-07-31T20:54:03.814Z,16.30
2022-07-31T20:56:34.056Z,16.30
2022-07-31T20:59:04.259Z,16.30
2022-07-31T21:01:34.620Z,16.30
2022-07-31T21:04:04.946Z,16.30
2022-07-31T21:06:35.135Z,16.30
2022-07-31T21:09:09.530Z,16.20
2022-07-31T21:11:40.094Z,16.30
2022-07-31T21:14:12.160Z,16.20
2022-07-31T21:16:43.262Z,16.20
2022-07-31T21:19:13.734Z,16.20
2022-07-31T21:21:43.980Z,16.20
2022-07-31T21:24:14.540Z,16.20
2022-07-31T21:26:46.025Z,16.20
2022-07-31T21:29:21.433Z,16.20
2022-07-31T21:34:32.273Z,16.20
2022-07-31T21:37:03.674Z,16.10
2022-07-31T21:39:37.539Z,16.10
2022-07-31T21:42:08.444Z,16.10
2022-07-31T21:44:39.023Z,16.10
2022-07-31T21:47:15.169Z,16.10
2022-07-31T21:49:53.058Z,16.10
2022-07-31T21:52:25.671Z,16.10
2022-07-31T21:54:56.249Z,16.20
2022-07-31T21:57:26.665Z,16.20
2022-07-31T21:59:56.876Z,16.30
2022-07-31T22:02:27.015Z,16.40
2022-07-31T22:05:15.278Z,16.50
2022-07-31T22:07:47.592Z,16.60
2022-07-31T22:10:24.676Z,16.70
2022-07-31T22:12:55.229Z,16.70
2022-07-31T22:15:25.958Z,16.80
2022-07-31T22:18:16.514Z,16.80
2022-07-31T22:20:47.379Z,16.80
2022-07-31T22:23:18.070Z,16.90
2022-07-31T22:25:50.613Z,16.90
2022-07-31T22:28:23.586Z,16.90
2022-07-31T22:30:54.679Z,16.90
2022-07-31T22:33:25.685Z,17.00
2022-07-31T22:35:58.973Z,17.00
2022-07-31T22:38:33.713Z,17.00
2022-07-31T22:41:05.001Z,17.20
2022-07-31T22:44:12.299Z,17.80
2022-07-31T22:46:25.935Z,18.50
2022-07-31T22:48:57.462Z,18.90
2022-07-31T22:51:27.871Z,19.20
2022-07-31T22:53:58.033Z,19.50
2022-07-31T22:56:28.555Z,19.70
2022-07-31T22:58:58.781Z,19.90
2022-07-31T23:01:29.223Z,20.00
2022-07-31T23:04:00.589Z,20.10
2022-07-31T23:06:32.708Z,20.30
2022-07-31T23:09:03.793Z,20.50
2022-07-31T23:11:34.506Z,20.30
2022-07-31T23:14:05.952Z,20.30
2022-07-31T23:16:36.613Z,20.60
2022-07-31T23:19:06.965Z,20.50
2022-07-31T23:21:37.162Z,20.50
2022-07-31T23:24:07.581Z,20.70
2022-07-31T23:26:38.047Z,20.60
2022-07-31T23:29:08.699Z,20.70
2022-07-31T23:31:39.924Z,20.90
2022-07-31T23:34:11.830Z,20.80
2022-07-31T23:36:42.040Z,21.00
2022-07-31T23:39:14.783Z,21.00
2022-07-31T23:42:03.158Z,21.00
2022-07-31T23:44:34.017Z,21.20
2022-07-31T23:47:10.473Z,21.10
2022-07-31T23:49:46.550Z,21.20
2022-07-31T23:52:16.722Z,21.30
2022-07-31T23:54:47.138Z,21.20
2022-07-31T23:57:17.807Z,21.30
2022-07-31T23:59:48.464Z,21.20
