createdAt,value
2022-08-21T00:00:42.251Z,14.57
2022-08-21T00:03:12.852Z,14.53
2022-08-21T00:05:44.929Z,14.49
2022-08-21T00:08:13.378Z,14.42
2022-08-21T00:10:43.581Z,14.46
2022-08-21T00:13:13.107Z,14.42
2022-08-21T00:15:47.517Z,14.40
2022-08-21T00:18:16.308Z,14.38
2022-08-21T00:20:45.516Z,14.33
2022-08-21T00:23:14.241Z,14.30
2022-08-21T00:25:44.681Z,14.32
2022-08-21T00:28:13.439Z,14.32
2022-08-21T00:30:42.522Z,14.29
2022-08-21T00:33:11.335Z,14.29
2022-08-21T00:35:42.002Z,14.29
2022-08-21T00:38:10.580Z,14.24
2022-08-21T00:40:49.682Z,14.25
2022-08-21T00:43:21.479Z,14.19
2022-08-21T00:45:50.461Z,14.17
2022-08-21T00:48:18.561Z,14.11
2022-08-21T00:50:53.499Z,14.11
2022-08-21T00:53:21.543Z,14.12
2022-08-21T00:55:50.058Z,14.11
2022-08-21T00:58:19.182Z,14.07
2022-08-21T01:00:51.444Z,14.07
2022-08-21T01:03:24.354Z,14.04
2022-08-21T01:05:53.049Z,14.02
2022-08-21T01:08:22.779Z,13.98
2022-08-21T01:10:55.654Z,13.95
2022-08-21T01:13:30.036Z,13.91
2022-08-21T01:16:00.580Z,13.88
2022-08-21T01:18:29.422Z,13.90
2022-08-21T01:21:16.268Z,13.84
2022-08-21T01:23:49.008Z,13.81
2022-08-21T01:26:20.039Z,13.76
2022-08-21T01:29:05.601Z,13.71
2022-08-21T01:31:35.552Z,13.70
2022-08-21T01:34:05.254Z,13.69
2022-08-21T01:36:33.360Z,13.67
2022-08-21T01:39:01.813Z,13.66
2022-08-21T01:41:29.672Z,13.66
2022-08-21T01:43:57.743Z,13.63
2022-08-21T01:46:25.572Z,13.63
2022-08-21T01:48:53.478Z,13.62
2022-08-21T01:51:21.634Z,13.57
2022-08-21T01:53:59.406Z,13.56
2022-08-21T01:56:28.884Z,13.60
2022-08-21T01:59:04.423Z,13.64
2022-08-21T02:01:32.436Z,13.64
2022-08-21T02:04:03.853Z,13.59
2022-08-21T02:06:31.752Z,13.57
2022-08-21T02:08:59.560Z,13.56
2022-08-21T02:11:27.732Z,13.53
2022-08-21T02:13:55.755Z,13.56
2022-08-21T02:16:23.668Z,13.53
2022-08-21T02:18:51.661Z,13.50
2022-08-21T02:21:19.972Z,13.47
2022-08-21T02:23:47.977Z,13.47
2022-08-21T02:26:15.780Z,13.43
2022-08-21T02:28:46.099Z,13.47
2022-08-21T02:31:14.471Z,13.47
2022-08-21T02:33:42.809Z,13.45
2022-08-21T02:36:12.694Z,13.45
2022-08-21T02:38:42.833Z,13.52
2022-08-21T02:41:17.603Z,13.46
2022-08-21T02:43:45.588Z,13.43
2022-08-21T02:46:15.657Z,13.42
2022-08-21T02:48:43.574Z,13.36
2022-08-21T02:51:18.349Z,13.39
2022-08-21T02:53:47.084Z,13.32
2022-08-21T02:56:17.096Z,13.32
2022-08-21T02:58:50.176Z,13.30
2022-08-21T03:01:25.555Z,13.26
2022-08-21T03:03:54.574Z,13.26
2022-08-21T03:06:23.430Z,13.25
2022-08-21T03:08:51.924Z,13.21
2022-08-21T03:11:21.689Z,13.21
2022-08-21T03:13:52.497Z,13.22
2022-08-21T03:16:21.556Z,13.19
2022-08-21T03:18:49.562Z,13.18
2022-08-21T03:21:19.773Z,13.10
2022-08-21T03:23:47.683Z,13.07
2022-08-21T03:26:15.884Z,13.07
2022-08-21T03:28:44.098Z,13.08
2022-08-21T03:31:11.880Z,13.07
2022-08-21T03:33:39.728Z,13.07
2022-08-21T03:36:08.779Z,13.10
2022-08-21T03:38:38.142Z,13.05
2022-08-21T03:41:06.816Z,13.05
2022-08-21T03:43:37.480Z,13.04
2022-08-21T03:46:07.601Z,13.05
2022-08-21T03:48:38.832Z,13.05
2022-08-21T03:51:07.879Z,13.05
2022-08-21T03:53:36.428Z,13.11
2022-08-21T03:56:05.061Z,13.10
2022-08-21T03:58:33.242Z,13.04
2022-08-21T04:01:03.303Z,13.01
2022-08-21T04:03:31.442Z,12.98
2022-08-21T04:05:59.384Z,13.02
2022-08-21T04:08:27.377Z,13.00
2022-08-21T04:10:57.823Z,13.07
2022-08-21T04:13:27.638Z,13.08
2022-08-21T04:15:56.989Z,13.08
2022-08-21T04:18:25.288Z,13.05
2022-08-21T04:20:54.717Z,13.05
2022-08-21T04:23:24.700Z,13.07
2022-08-21T04:25:55.019Z,13.08
2022-08-21T04:28:28.848Z,13.07
2022-08-21T04:30:57.531Z,13.16
2022-08-21T04:33:25.827Z,13.16
2022-08-21T04:35:53.756Z,13.21
2022-08-21T04:38:23.173Z,13.25
2022-08-21T04:40:52.182Z,13.32
2022-08-21T04:43:22.439Z,13.30
2022-08-21T04:45:51.593Z,13.34
2022-08-21T04:48:22.772Z,13.36
2022-08-21T04:51:15.597Z,13.43
2022-08-21T04:53:53.150Z,13.49
2022-08-21T04:56:23.608Z,13.55
2022-08-21T04:58:53.867Z,13.67
2022-08-21T05:01:25.519Z,14.04
2022-08-21T05:03:57.470Z,14.91
2022-08-21T05:06:32.092Z,15.67
2022-08-21T05:09:01.721Z,16.39
2022-08-21T05:11:32.179Z,16.94
2022-08-21T05:14:00.344Z,17.48
2022-08-21T05:16:30.320Z,17.86
2022-08-21T05:19:09.341Z,18.14
2022-08-21T05:21:40.009Z,18.52
2022-08-21T05:24:08.594Z,18.73
2022-08-21T05:26:45.416Z,19.18
2022-08-21T05:29:16.647Z,19.63
2022-08-21T05:31:45.196Z,19.67
2022-08-21T05:34:16.250Z,20.16
2022-08-21T05:36:45.547Z,20.55
2022-08-21T05:39:13.905Z,21.11
2022-08-21T05:41:41.855Z,21.01
2022-08-21T05:44:10.570Z,20.93
2022-08-21T05:46:39.600Z,21.32
2022-08-21T05:49:10.195Z,21.52
2022-08-21T05:51:40.280Z,21.46
2022-08-21T05:54:09.620Z,21.67
2022-08-21T05:56:38.303Z,21.85
2022-08-21T05:59:08.508Z,22.20
2022-08-21T06:01:37.592Z,22.24
2022-08-21T06:04:06.715Z,22.17
2022-08-21T06:06:36.094Z,22.54
2022-08-21T06:09:05.228Z,22.41
2022-08-21T06:11:33.824Z,22.40
2022-08-21T06:14:01.852Z,22.28
2022-08-21T06:16:30.007Z,22.43
2022-08-21T06:19:02.472Z,22.89
2022-08-21T06:21:31.039Z,23.09
2022-08-21T06:23:59.394Z,23.55
2022-08-21T06:26:27.525Z,23.79
2022-08-21T06:28:55.548Z,23.90
2022-08-21T06:31:25.589Z,24.12
2022-08-21T06:33:54.125Z,24.51
2022-08-21T06:36:22.160Z,24.45
2022-08-21T06:38:51.712Z,24.61
2022-08-21T06:41:23.932Z,24.76
2022-08-21T06:43:55.450Z,25.09
2022-08-21T06:46:25.098Z,25.22
2022-08-21T06:48:52.992Z,24.99
2022-08-21T06:51:21.079Z,24.57
2022-08-21T06:53:49.085Z,24.54
2022-08-21T06:56:17.238Z,24.76
2022-08-21T06:58:45.095Z,24.76
2022-08-21T07:01:13.470Z,24.75
2022-08-21T07:03:43.868Z,24.95
2022-08-21T07:06:12.697Z,25.07
2022-08-21T07:08:42.148Z,24.97
2022-08-21T07:11:21.848Z,24.99
2022-08-21T07:13:53.093Z,25.38
2022-08-21T07:16:22.644Z,25.30
2022-08-21T07:18:51.592Z,25.48
2022-08-21T07:21:25.198Z,25.65
2022-08-21T07:23:54.273Z,25.99
2022-08-21T07:26:24.492Z,25.90
2022-08-21T07:28:53.280Z,25.67
2022-08-21T07:31:23.891Z,25.65
2022-08-21T07:33:52.719Z,25.34
2022-08-21T07:36:20.952Z,25.05
2022-08-21T07:38:52.795Z,25.10
2022-08-21T07:41:24.321Z,25.07
2022-08-21T07:43:52.931Z,25.34
2022-08-21T07:46:21.266Z,25.15
2022-08-21T07:48:49.325Z,25.65
2022-08-21T07:51:18.527Z,26.03
2022-08-21T07:53:51.791Z,25.95
2022-08-21T07:56:20.272Z,26.33
2022-08-21T07:58:48.630Z,26.39
2022-08-21T08:01:17.124Z,26.45
2022-08-21T08:03:46.088Z,26.45
2022-08-21T08:06:14.165Z,26.34
2022-08-21T08:08:42.701Z,25.96
2022-08-21T08:11:12.009Z,25.96
2022-08-21T08:13:41.878Z,25.52
2022-08-21T08:16:09.786Z,25.20
2022-08-21T08:18:37.682Z,25.26
2022-08-21T08:21:06.634Z,25.34
2022-08-21T08:23:34.883Z,25.28
2022-08-21T08:26:03.676Z,25.28
2022-08-21T08:28:32.883Z,24.88
2022-08-21T08:31:01.775Z,24.69
2022-08-21T08:33:30.303Z,24.68
2022-08-21T08:35:58.370Z,24.35
2022-08-21T08:38:26.738Z,24.31
2022-08-21T08:41:30.716Z,24.16
2022-08-21T08:44:10.396Z,23.85
2022-08-21T08:46:49.387Z,24.14
2022-08-21T08:49:23.901Z,23.99
2022-08-21T08:52:27.421Z,24.12
2022-08-21T08:55:05.086Z,24.30
2022-08-21T08:57:34.150Z,24.26
2022-08-21T09:00:10.079Z,24.30
2022-08-21T09:02:40.797Z,24.12
2022-08-21T09:05:17.183Z,24.31
2022-08-21T09:07:44.950Z,24.43
2022-08-21T09:10:17.492Z,24.38
2022-08-21T09:13:00.083Z,24.44
2022-08-21T09:15:37.778Z,24.44
2022-08-21T09:18:19.442Z,24.52
2022-08-21T09:20:58.924Z,24.57
2022-08-21T09:23:32.958Z,24.54
2022-08-21T09:26:05.559Z,24.65
2022-08-21T09:28:42.020Z,24.64
2022-08-21T09:31:34.312Z,24.82
2022-08-21T09:34:05.513Z,24.83
2022-08-21T09:36:50.161Z,24.88
2022-08-21T09:39:48.701Z,24.80
2022-08-21T09:42:28.771Z,24.90
2022-08-21T09:45:18.764Z,25.13
2022-08-21T09:47:46.662Z,24.65
2022-08-21T09:50:22.971Z,25.34
2022-08-21T09:52:55.363Z,25.50
2022-08-21T09:56:11.799Z,25.38
2022-08-21T09:58:43.238Z,25.40
2022-08-21T10:01:17.770Z,25.68
2022-08-21T10:03:46.620Z,25.71
2022-08-21T10:06:28.994Z,25.38
2022-08-21T10:09:21.667Z,25.00
2022-08-21T10:12:05.274Z,25.48
2022-08-21T10:15:08.424Z,25.96
2022-08-21T10:17:49.605Z,26.00
2022-08-21T10:20:51.560Z,25.62
2022-08-21T10:23:47.612Z,25.52
2022-08-21T10:26:51.455Z,25.61
2022-08-21T10:29:41.734Z,25.52
2022-08-21T10:32:44.603Z,25.60
2022-08-21T10:35:22.790Z,25.67
2022-08-21T10:38:39.415Z,25.84
2022-08-21T10:41:39.013Z,25.60
2022-08-21T10:44:23.113Z,25.31
2022-08-21T10:47:05.264Z,25.38
2022-08-21T10:49:53.144Z,25.30
2022-08-21T10:52:53.559Z,25.38
2022-08-21T10:55:26.750Z,25.22
2022-08-21T10:57:59.891Z,25.79
2022-08-21T11:00:51.872Z,26.13
2022-08-21T11:03:33.905Z,25.98
2022-08-21T11:06:25.940Z,26.06
2022-08-21T11:09:00.594Z,26.39
2022-08-21T11:11:35.345Z,26.71
2022-08-21T11:14:33.948Z,26.44
2022-08-21T11:17:11.350Z,26.17
2022-08-21T11:20:05.684Z,26.15
2022-08-21T11:23:07.715Z,26.54
2022-08-21T11:25:41.867Z,26.79
2022-08-21T11:28:21.203Z,26.57
2022-08-21T11:31:06.950Z,26.77
2022-08-21T11:34:14.770Z,26.79
2022-08-21T11:36:53.486Z,26.81
2022-08-21T11:39:40.533Z,26.98
2022-08-21T11:42:14.261Z,27.30
2022-08-21T11:45:07.699Z,27.51
2022-08-21T11:47:59.966Z,27.74
2022-08-21T11:50:35.326Z,27.47
2022-08-21T11:53:27.173Z,27.53
2022-08-21T11:56:30.163Z,27.77
2022-08-21T11:59:12.322Z,27.81
2022-08-21T12:01:45.879Z,27.57
2022-08-21T12:04:26.188Z,27.39
2022-08-21T12:07:12.290Z,27.46
2022-08-21T12:09:40.520Z,27.50
2022-08-21T12:12:40.429Z,27.32
2022-08-21T12:15:23.372Z,27.61
2022-08-21T12:18:31.728Z,27.65
2022-08-21T12:21:24.625Z,27.75
2022-08-21T12:24:19.901Z,27.82
2022-08-21T12:26:56.016Z,27.36
2022-08-21T12:29:38.894Z,27.47
2022-08-21T12:32:41.122Z,27.64
2022-08-21T12:35:23.245Z,27.69
2022-08-21T12:38:23.569Z,27.44
2022-08-21T12:41:24.112Z,27.81
2022-08-21T12:44:08.025Z,27.85
2022-08-21T12:47:11.891Z,27.47
2022-08-21T12:50:22.070Z,27.40
2022-08-21T12:53:18.519Z,27.34
2022-08-21T12:55:52.462Z,27.33
2022-08-21T12:58:23.289Z,26.96
2022-08-21T13:00:57.257Z,26.86
2022-08-21T13:03:29.402Z,26.96
2022-08-21T13:05:58.844Z,27.13
2022-08-21T13:08:30.589Z,27.64
2022-08-21T13:11:13.665Z,27.80
2022-08-21T13:14:02.469Z,27.55
2022-08-21T13:16:42.535Z,27.54
2022-08-21T13:19:24.231Z,27.87
2022-08-21T13:22:34.055Z,27.91
2022-08-21T13:25:10.376Z,27.94
2022-08-21T13:27:38.763Z,28.20
2022-08-21T13:30:08.651Z,28.22
2022-08-21T13:32:41.399Z,28.23
2022-08-21T13:35:20.183Z,28.22
2022-08-21T13:37:50.840Z,27.92
2022-08-21T13:40:25.511Z,27.91
2022-08-21T13:42:55.120Z,27.87
2022-08-21T13:45:32.270Z,27.82
2022-08-21T13:48:06.438Z,27.81
2022-08-21T13:50:38.970Z,27.43
2022-08-21T13:53:22.881Z,27.26
2022-08-21T13:55:51.433Z,27.32
2022-08-21T13:58:45.209Z,27.05
2022-08-21T14:02:06.583Z,27.19
2022-08-21T14:04:40.121Z,26.94
2022-08-21T14:07:36.769Z,26.94
2022-08-21T14:10:24.450Z,27.17
2022-08-21T14:13:02.757Z,27.06
2022-08-21T14:15:33.169Z,27.09
2022-08-21T14:18:17.434Z,27.00
2022-08-21T14:20:46.476Z,26.65
2022-08-21T14:23:26.541Z,26.40
2022-08-21T14:26:01.975Z,26.09
2022-08-21T14:28:33.271Z,25.92
2022-08-21T14:31:19.515Z,25.78
2022-08-21T14:33:47.843Z,25.74
2022-08-21T14:36:16.362Z,25.60
2022-08-21T14:38:44.396Z,25.41
2022-08-21T14:41:22.638Z,25.54
2022-08-21T14:44:04.002Z,25.44
2022-08-21T14:46:55.794Z,25.34
2022-08-21T14:49:27.749Z,25.26
2022-08-21T14:51:58.827Z,25.23
2022-08-21T14:54:31.653Z,25.17
2022-08-21T14:57:15.001Z,25.05
2022-08-21T14:59:44.523Z,25.00
2022-08-21T15:02:12.758Z,24.71
2022-08-21T15:04:40.717Z,24.68
2022-08-21T15:07:09.382Z,24.61
2022-08-21T15:09:37.855Z,24.60
2022-08-21T15:12:07.825Z,24.20
2022-08-21T15:14:41.207Z,24.09
2022-08-21T15:17:10.552Z,23.80
2022-08-21T15:19:39.039Z,23.85
2022-08-21T15:22:06.970Z,23.76
2022-08-21T15:24:46.507Z,23.68
2022-08-21T15:27:17.187Z,23.66
2022-08-21T15:29:45.034Z,23.79
2022-08-21T15:32:23.862Z,23.71
2022-08-21T15:34:52.979Z,23.69
2022-08-21T15:37:21.954Z,23.55
2022-08-21T15:39:54.069Z,23.47
2022-08-21T15:42:23.235Z,23.43
2022-08-21T15:44:51.195Z,23.50
2022-08-21T15:47:32.243Z,23.51
2022-08-21T15:50:05.087Z,23.48
2022-08-21T15:52:34.131Z,23.35
2022-08-21T15:55:02.231Z,23.38
2022-08-21T15:57:30.070Z,23.50
2022-08-21T16:00:08.877Z,23.31
2022-08-21T16:02:42.545Z,23.10
2022-08-21T16:05:12.848Z,23.07
2022-08-21T16:07:41.523Z,23.09
2022-08-21T16:10:10.344Z,23.11
2022-08-21T16:12:43.006Z,23.03
2022-08-21T16:15:20.369Z,22.95
2022-08-21T16:17:50.271Z,22.90
2022-08-21T16:20:24.741Z,22.79
2022-08-21T16:22:54.188Z,22.82
2022-08-21T16:25:25.659Z,22.83
2022-08-21T16:28:01.043Z,22.86
2022-08-21T16:30:30.378Z,22.85
2022-08-21T16:33:00.605Z,22.80
2022-08-21T16:35:29.083Z,22.73
2022-08-21T16:37:57.372Z,22.51
2022-08-21T16:40:27.140Z,22.43
2022-08-21T16:42:56.270Z,22.47
2022-08-21T16:45:24.275Z,22.58
2022-08-21T16:47:52.367Z,22.62
2022-08-21T16:50:24.584Z,22.65
2022-08-21T16:52:53.106Z,22.49
2022-08-21T16:55:21.365Z,22.38
2022-08-21T16:57:50.424Z,22.34
2022-08-21T17:00:18.778Z,22.35
2022-08-21T17:02:58.881Z,22.33
2022-08-21T17:05:27.526Z,22.35
2022-08-21T17:07:55.685Z,22.25
2022-08-21T17:10:23.841Z,22.24
2022-08-21T17:12:57.586Z,22.10
2022-08-21T17:15:31.327Z,22.11
2022-08-21T17:18:00.924Z,22.11
2022-08-21T17:20:34.572Z,22.07
2022-08-21T17:23:02.627Z,22.11
2022-08-21T17:25:31.606Z,22.07
2022-08-21T17:28:04.165Z,21.94
2022-08-21T17:30:32.362Z,21.88
2022-08-21T17:33:02.211Z,21.88
2022-08-21T17:35:31.466Z,21.85
2022-08-21T17:37:59.775Z,21.85
2022-08-21T17:40:29.220Z,21.83
2022-08-21T17:42:59.481Z,21.80
2022-08-21T17:45:27.677Z,21.85
2022-08-21T17:47:55.625Z,21.79
2022-08-21T17:50:25.196Z,21.78
2022-08-21T17:52:53.250Z,21.75
2022-08-21T17:55:21.868Z,21.75
2022-08-21T17:57:51.705Z,21.71
2022-08-21T18:00:20.554Z,21.65
2022-08-21T18:03:00.563Z,21.62
2022-08-21T18:05:29.595Z,21.52
2022-08-21T18:07:58.451Z,21.46
2022-08-21T18:10:28.160Z,21.38
2022-08-21T18:12:57.002Z,21.37
2022-08-21T18:15:26.760Z,21.28
2022-08-21T18:17:55.921Z,21.27
2022-08-21T18:20:24.718Z,21.18
2022-08-21T18:22:54.326Z,21.10
2022-08-21T18:25:24.065Z,21.06
2022-08-21T18:27:52.896Z,21.03
2022-08-21T18:30:26.193Z,21.03
2022-08-21T18:32:55.484Z,20.97
2022-08-21T18:35:25.074Z,20.91
2022-08-21T18:37:53.068Z,20.86
2022-08-21T18:40:22.386Z,20.84
2022-08-21T18:42:55.007Z,20.79
2022-08-21T18:45:25.392Z,20.75
2022-08-21T18:47:55.814Z,20.76
2022-08-21T18:50:26.562Z,20.69
2022-08-21T18:52:55.174Z,20.65
2022-08-21T18:55:25.671Z,20.63
2022-08-21T18:57:57.613Z,20.61
2022-08-21T19:00:30.366Z,20.56
2022-08-21T19:02:59.605Z,20.56
2022-08-21T19:05:28.604Z,20.52
2022-08-21T19:07:57.359Z,20.46
2022-08-21T19:10:29.366Z,20.44
2022-08-21T19:13:01.091Z,20.39
2022-08-21T19:15:29.929Z,20.35
2022-08-21T19:17:59.236Z,20.32
2022-08-21T19:20:36.577Z,20.25
2022-08-21T19:23:07.567Z,20.21
2022-08-21T19:25:39.806Z,20.20
2022-08-21T19:28:14.080Z,20.16
2022-08-21T19:30:49.306Z,20.13
2022-08-21T19:33:30.050Z,20.07
2022-08-21T19:35:58.778Z,20.03
2022-08-21T19:38:28.215Z,19.97
2022-08-21T19:40:57.948Z,19.91
2022-08-21T19:43:26.364Z,19.90
2022-08-21T19:45:58.558Z,19.87
2022-08-21T19:48:27.068Z,19.84
2022-08-21T19:50:57.548Z,19.79
2022-08-21T19:53:28.073Z,19.76
2022-08-21T19:55:56.036Z,19.70
2022-08-21T19:58:30.936Z,19.65
2022-08-21T20:01:00.614Z,19.62
2022-08-21T20:03:28.988Z,19.59
2022-08-21T20:05:57.264Z,19.58
2022-08-21T20:08:28.122Z,19.51
2022-08-21T20:10:58.685Z,19.46
2022-08-21T20:13:33.848Z,19.45
2022-08-21T20:16:06.343Z,19.35
2022-08-21T20:18:36.921Z,19.32
2022-08-21T20:21:13.281Z,19.28
2022-08-21T20:23:48.908Z,19.27
2022-08-21T20:26:17.741Z,19.21
2022-08-21T20:28:50.493Z,19.15
2022-08-21T20:31:21.714Z,19.11
2022-08-21T20:33:51.329Z,19.08
2022-08-21T20:36:23.139Z,19.07
2022-08-21T20:38:52.126Z,19.03
2022-08-21T20:41:30.961Z,19.00
2022-08-21T20:44:00.203Z,18.97
2022-08-21T20:46:31.383Z,18.93
2022-08-21T20:49:02.342Z,18.87
2022-08-21T20:51:47.599Z,18.79
2022-08-21T20:54:39.593Z,18.73
2022-08-21T20:57:14.915Z,18.70
2022-08-21T21:00:22.316Z,18.65
2022-08-21T21:03:06.981Z,18.56
2022-08-21T21:05:47.508Z,18.56
2022-08-21T21:08:25.228Z,18.53
2022-08-21T21:10:55.935Z,18.46
2022-08-21T21:13:43.765Z,18.46
2022-08-21T21:16:19.364Z,18.39
2022-08-21T21:19:10.823Z,18.34
2022-08-21T21:21:51.717Z,18.24
2022-08-21T21:24:54.944Z,18.15
2022-08-21T21:27:53.160Z,18.05
2022-08-21T21:30:27.794Z,18.02
2022-08-21T21:32:55.902Z,17.98
2022-08-21T21:35:36.339Z,17.94
2022-08-21T21:38:24.215Z,17.93
2022-08-21T21:41:10.553Z,17.86
2022-08-21T21:43:45.208Z,17.82
2022-08-21T21:46:52.742Z,17.74
2022-08-21T21:49:49.620Z,17.70
2022-08-21T21:52:18.139Z,17.65
2022-08-21T21:54:57.806Z,17.67
2022-08-21T21:57:36.671Z,17.65
2022-08-21T22:00:14.243Z,17.61
2022-08-21T22:05:44.375Z,17.56
2022-08-21T22:08:37.506Z,17.57
2022-08-21T22:11:28.578Z,17.56
2022-08-21T22:14:18.745Z,17.53
2022-08-21T22:16:51.758Z,17.50
2022-08-21T22:19:31.190Z,17.52
2022-08-21T22:22:17.310Z,17.52
2022-08-21T22:24:50.314Z,17.50
2022-08-21T22:27:30.849Z,17.50
2022-08-21T22:30:01.687Z,17.46
2022-08-21T22:32:39.632Z,17.45
2022-08-21T22:35:18.667Z,17.48
2022-08-21T22:37:53.007Z,17.46
2022-08-21T22:40:29.492Z,17.46
2022-08-21T22:43:07.394Z,17.40
2022-08-21T22:46:00.685Z,17.39
2022-08-21T22:48:32.477Z,17.42
2022-08-21T22:51:29.989Z,17.35
2022-08-21T22:54:02.411Z,17.32
2022-08-21T22:56:39.286Z,17.32
2022-08-21T22:59:20.712Z,17.31
2022-08-21T23:02:16.848Z,17.31
2022-08-21T23:04:48.937Z,17.29
2022-08-21T23:07:43.055Z,17.29
2022-08-21T23:10:31.056Z,17.27
2022-08-21T23:13:19.850Z,17.27
2022-08-21T23:16:09.372Z,17.25
2022-08-21T23:18:59.102Z,17.25
2022-08-21T23:21:51.033Z,17.24
2022-08-21T23:24:19.656Z,17.19
2022-08-21T23:26:54.235Z,17.17
2022-08-21T23:29:29.942Z,17.12
2022-08-21T23:32:19.691Z,17.14
2022-08-21T23:35:16.066Z,17.11
2022-08-21T23:37:55.440Z,17.12
2022-08-21T23:43:41.671Z,17.11
2022-08-21T23:46:19.763Z,17.10
2022-08-21T23:49:24.384Z,17.08
2022-08-21T23:52:22.779Z,17.08
2022-08-21T23:55:17.073Z,17.03
2022-08-21T23:58:03.900Z,16.97
