createdAt,value
2022-11-07T00:00:13.357Z,94.70
2022-11-07T00:02:41.645Z,93.21
2022-11-07T00:05:10.202Z,92.03
2022-11-07T00:07:38.045Z,92.44
2022-11-07T00:10:06.910Z,91.75
2022-11-07T00:12:36.566Z,91.19
2022-11-07T00:15:05.684Z,89.85
2022-11-07T00:17:35.392Z,90.45
2022-11-07T00:20:03.322Z,90.02
2022-11-07T00:22:31.639Z,90.13
2022-11-07T00:25:00.374Z,90.08
2022-11-07T00:27:28.675Z,90.40
2022-11-07T00:29:57.235Z,91.64
2022-11-07T00:32:25.132Z,92.36
2022-11-07T00:34:54.707Z,93.70
2022-11-07T00:37:22.581Z,93.27
2022-11-07T00:39:50.561Z,93.61
2022-11-07T00:42:18.491Z,93.37
2022-11-07T00:44:46.684Z,93.17
2022-11-07T00:47:14.610Z,92.40
2022-11-07T00:49:42.490Z,92.30
2022-11-07T00:52:12.298Z,92.57
2022-11-07T00:54:41.266Z,92.94
2022-11-07T00:57:09.134Z,92.05
2022-11-07T00:59:37.000Z,92.30
2022-11-07T01:02:05.331Z,92.30
2022-11-07T01:04:50.764Z,92.75
2022-11-07T01:07:20.425Z,91.76
2022-11-07T01:09:48.569Z,91.86
2022-11-07T01:12:16.231Z,93.58
2022-11-07T01:14:44.320Z,93.57
2022-11-07T01:17:12.012Z,94.27
2022-11-07T01:19:39.985Z,95.04
2022-11-07T01:22:07.771Z,95.19
2022-11-07T01:24:37.502Z,95.06
2022-11-07T01:27:05.400Z,94.88
2022-11-07T01:29:33.439Z,94.38
2022-11-07T01:32:01.209Z,95.12
2022-11-07T01:34:28.806Z,95.79
2022-11-07T01:36:56.729Z,96.63
2022-11-07T01:39:24.229Z,97.22
2022-11-07T01:41:57.254Z,97.76
2022-11-07T01:44:43.375Z,97.58
2022-11-07T01:47:12.303Z,97.41
2022-11-07T01:49:44.034Z,98.05
2022-11-07T01:52:14.564Z,99.78
2022-11-07T01:54:45.832Z,100.00
2022-11-07T01:57:17.810Z,100.00
2022-11-07T01:59:49.980Z,100.00
2022-11-07T02:02:18.419Z,100.00
2022-11-07T02:04:46.412Z,100.00
2022-11-07T02:07:17.093Z,100.00
2022-11-07T02:09:46.067Z,100.00
2022-11-07T02:12:15.825Z,100.00
2022-11-07T02:14:43.840Z,100.00
2022-11-07T02:17:12.325Z,100.00
2022-11-07T02:19:41.712Z,100.00
2022-11-07T02:22:14.648Z,100.00
2022-11-07T02:24:44.007Z,100.00
2022-11-07T02:27:13.918Z,100.00
2022-11-07T02:29:43.431Z,100.00
2022-11-07T02:32:14.120Z,100.00
2022-11-07T02:34:42.706Z,100.00
2022-11-07T02:37:14.865Z,100.00
2022-11-07T02:39:44.228Z,100.00
2022-11-07T02:42:12.161Z,100.00
2022-11-07T02:44:40.136Z,100.00
2022-11-07T02:47:08.009Z,100.00
2022-11-07T02:49:35.635Z,100.00
2022-11-07T02:52:04.219Z,100.00
2022-11-07T02:54:33.240Z,100.00
2022-11-07T02:57:02.240Z,100.00
2022-11-07T02:59:30.151Z,100.00
2022-11-07T03:01:58.061Z,100.00
2022-11-07T03:04:26.032Z,100.00
2022-11-07T03:06:53.933Z,100.00
2022-11-07T03:09:21.845Z,100.00
2022-11-07T03:11:49.612Z,100.00
2022-11-07T03:14:18.641Z,100.00
2022-11-07T03:16:46.846Z,100.00
2022-11-07T03:19:14.792Z,100.00
2022-11-07T03:21:42.782Z,100.00
2022-11-07T03:24:10.958Z,100.00
2022-11-07T03:26:38.661Z,100.00
2022-11-07T03:29:06.593Z,100.00
2022-11-07T03:31:37.090Z,100.00
2022-11-07T03:34:04.902Z,100.00
2022-11-07T03:36:34.141Z,100.00
2022-11-07T03:39:01.822Z,100.00
2022-11-07T03:41:30.172Z,100.00
2022-11-07T03:43:57.829Z,100.00
2022-11-07T03:46:25.734Z,100.00
2022-11-07T03:48:54.933Z,100.00
2022-11-07T03:51:23.129Z,100.00
2022-11-07T03:53:50.862Z,100.00
2022-11-07T03:56:18.562Z,100.00
2022-11-07T03:58:46.243Z,100.00
2022-11-07T04:01:14.555Z,100.00
2022-11-07T04:03:42.186Z,100.00
2022-11-07T04:06:11.299Z,100.00
2022-11-07T04:08:40.180Z,100.00
2022-11-07T04:11:07.933Z,100.00
2022-11-07T04:13:53.120Z,100.00
2022-11-07T04:16:38.336Z,100.00
2022-11-07T04:19:06.519Z,100.00
2022-11-07T04:21:35.893Z,100.00
2022-11-07T04:24:03.770Z,100.00
2022-11-07T04:27:00.524Z,100.00
2022-11-07T04:29:28.237Z,100.00
2022-11-07T04:31:56.118Z,100.00
2022-11-07T04:34:23.728Z,100.00
2022-11-07T04:36:52.979Z,100.00
2022-11-07T04:39:20.573Z,100.00
2022-11-07T04:41:48.491Z,100.00
2022-11-07T04:44:16.181Z,100.00
2022-11-07T04:46:43.937Z,100.00
2022-11-07T04:49:15.082Z,100.00
2022-11-07T04:51:43.539Z,100.00
2022-11-07T04:54:13.964Z,100.00
2022-11-07T04:56:42.262Z,100.00
2022-11-07T04:59:10.149Z,100.00
2022-11-07T05:01:37.955Z,100.00
2022-11-07T05:04:05.917Z,100.00
2022-11-07T05:06:35.438Z,100.00
2022-11-07T05:09:03.571Z,100.00
2022-11-07T05:11:32.664Z,100.00
2022-11-07T05:14:00.411Z,100.00
2022-11-07T05:16:35.636Z,100.00
2022-11-07T05:19:06.460Z,100.00
2022-11-07T05:21:34.232Z,100.00
2022-11-07T05:24:00.858Z,100.00
2022-11-07T05:26:28.599Z,100.00
2022-11-07T05:28:57.615Z,100.00
2022-11-07T05:31:25.366Z,100.00
2022-11-07T05:33:53.318Z,100.00
2022-11-07T05:36:22.918Z,100.00
2022-11-07T05:38:51.775Z,100.00
2022-11-07T05:41:20.559Z,100.00
2022-11-07T05:43:48.995Z,100.00
2022-11-07T05:46:18.120Z,100.00
2022-11-07T05:48:45.710Z,100.00
2022-11-07T05:51:13.646Z,100.00
2022-11-07T05:53:41.253Z,100.00
2022-11-07T05:56:09.356Z,100.00
2022-11-07T05:58:37.114Z,100.00
2022-11-07T06:01:05.716Z,100.00
2022-11-07T06:03:34.814Z,100.00
2022-11-07T06:06:03.121Z,100.00
2022-11-07T06:08:32.214Z,100.00
2022-11-07T06:11:00.405Z,100.00
2022-11-07T06:13:28.298Z,100.00
2022-11-07T06:15:56.231Z,100.00
2022-11-07T06:18:23.987Z,100.00
2022-11-07T06:20:55.722Z,100.00
2022-11-07T06:23:23.745Z,100.00
2022-11-07T06:25:52.131Z,100.00
2022-11-07T06:28:19.897Z,100.00
2022-11-07T06:30:47.720Z,100.00
2022-11-07T06:33:17.081Z,100.00
2022-11-07T06:35:45.659Z,100.00
2022-11-07T06:38:15.859Z,100.00
2022-11-07T06:40:44.139Z,100.00
2022-11-07T06:43:14.129Z,100.00
2022-11-07T06:45:42.819Z,100.00
2022-11-07T06:48:10.699Z,100.00
2022-11-07T06:50:39.219Z,100.00
2022-11-07T06:53:07.826Z,100.00
2022-11-07T06:55:38.044Z,100.00
2022-11-07T06:58:07.488Z,100.00
2022-11-07T07:00:36.537Z,100.00
2022-11-07T07:03:04.812Z,100.00
2022-11-07T07:05:33.514Z,100.00
2022-11-07T07:08:01.457Z,100.00
2022-11-07T07:10:29.764Z,100.00
2022-11-07T07:12:58.864Z,100.00
2022-11-07T07:15:26.628Z,100.00
2022-11-07T07:17:54.481Z,100.00
2022-11-07T07:20:22.431Z,100.00
2022-11-07T07:22:57.001Z,100.00
2022-11-07T07:25:28.252Z,100.00
2022-11-07T07:27:55.898Z,100.00
2022-11-07T07:30:25.483Z,100.00
2022-11-07T07:32:53.316Z,100.00
2022-11-07T07:35:22.239Z,100.00
2022-11-07T07:37:50.909Z,100.00
2022-11-07T07:40:19.030Z,100.00
2022-11-07T07:42:47.029Z,100.00
2022-11-07T07:45:15.937Z,100.00
2022-11-07T07:47:44.917Z,100.00
2022-11-07T07:50:13.280Z,100.00
2022-11-07T07:52:41.288Z,100.00
2022-11-07T07:55:11.350Z,100.00
2022-11-07T07:57:39.590Z,100.00
2022-11-07T08:00:08.435Z,100.00
2022-11-07T08:02:39.856Z,100.00
2022-11-07T08:05:09.591Z,100.00
2022-11-07T08:07:37.358Z,100.00
2022-11-07T08:10:26.967Z,100.00
2022-11-07T08:12:53.213Z,100.00
2022-11-07T08:15:21.961Z,100.00
2022-11-07T08:17:49.804Z,99.67
2022-11-07T08:20:24.641Z,98.95
2022-11-07T08:22:52.495Z,100.00
2022-11-07T08:25:20.301Z,98.73
2022-11-07T08:27:48.627Z,96.55
2022-11-07T08:30:18.161Z,95.47
2022-11-07T08:32:46.198Z,96.74
2022-11-07T08:35:13.993Z,94.22
2022-11-07T08:37:44.155Z,92.98
2022-11-07T08:40:12.519Z,89.95
2022-11-07T08:42:44.179Z,88.79
2022-11-07T08:45:12.368Z,85.74
2022-11-07T08:47:40.295Z,83.00
2022-11-07T08:50:08.151Z,81.45
2022-11-07T08:52:37.498Z,81.21
2022-11-07T08:55:09.042Z,83.19
2022-11-07T08:57:37.406Z,84.09
2022-11-07T09:00:06.591Z,84.27
2022-11-07T09:05:22.062Z,87.34
2022-11-07T09:07:50.660Z,86.07
2022-11-07T09:10:19.756Z,83.23
2022-11-07T09:12:47.944Z,82.05
2022-11-07T09:15:16.427Z,83.15
2022-11-07T09:17:44.182Z,81.04
2022-11-07T09:20:11.816Z,79.80
2022-11-07T09:22:39.770Z,78.16
2022-11-07T09:25:07.908Z,78.48
2022-11-07T09:27:37.014Z,80.13
2022-11-07T09:30:04.694Z,81.35
2022-11-07T09:32:44.360Z,81.98
2022-11-07T09:35:13.036Z,81.03
2022-11-07T09:37:40.972Z,79.89
2022-11-07T09:40:16.429Z,79.49
2022-11-07T09:42:51.390Z,77.71
2022-11-07T09:45:19.292Z,76.38
2022-11-07T09:47:49.554Z,74.68
2022-11-07T09:50:20.961Z,72.92
2022-11-07T09:52:52.226Z,71.90
2022-11-07T09:55:21.961Z,71.25
2022-11-07T09:57:53.593Z,69.76
2022-11-07T10:00:22.259Z,71.31
2022-11-07T10:02:51.093Z,71.84
2022-11-07T10:05:22.394Z,71.62
2022-11-07T10:07:56.597Z,72.48
2022-11-07T10:10:31.758Z,72.87
2022-11-07T10:13:07.343Z,72.26
2022-11-07T10:15:41.931Z,71.63
2022-11-07T10:18:18.171Z,71.26
2022-11-07T10:21:05.442Z,70.03
2022-11-07T10:23:49.034Z,64.33
2022-11-07T10:26:20.413Z,61.69
2022-11-07T10:28:54.286Z,57.56
2022-11-07T10:31:23.928Z,61.16
2022-11-07T10:33:56.587Z,66.81
2022-11-07T10:36:26.131Z,69.86
2022-11-07T10:38:54.351Z,71.77
2022-11-07T10:41:23.238Z,74.22
2022-11-07T10:43:54.279Z,76.51
2022-11-07T10:46:23.367Z,77.92
2022-11-07T10:48:52.264Z,78.78
2022-11-07T10:51:19.969Z,79.76
2022-11-07T10:53:47.565Z,80.50
2022-11-07T10:56:15.984Z,80.18
2022-11-07T10:58:47.176Z,79.94
2022-11-07T11:01:23.889Z,80.45
2022-11-07T11:03:51.827Z,79.72
2022-11-07T11:06:24.102Z,77.65
2022-11-07T11:08:54.009Z,76.21
2022-11-07T11:11:28.283Z,69.45
2022-11-07T11:14:02.431Z,68.48
2022-11-07T11:16:33.417Z,58.17
2022-11-07T11:19:02.150Z,54.88
2022-11-07T11:21:39.470Z,50.36
2022-11-07T11:24:15.719Z,46.37
2022-11-07T11:26:45.076Z,45.70
2022-11-07T11:29:25.422Z,49.14
2022-11-07T11:31:58.489Z,54.79
2022-11-07T11:34:29.696Z,58.09
2022-11-07T11:37:02.903Z,61.61
2022-11-07T11:39:33.874Z,66.13
2022-11-07T11:42:02.083Z,69.73
2022-11-07T11:44:32.782Z,72.62
2022-11-07T11:47:05.578Z,74.76
2022-11-07T11:49:37.574Z,75.46
2022-11-07T11:52:09.643Z,75.79
2022-11-07T11:54:37.587Z,75.65
2022-11-07T11:57:09.036Z,76.16
2022-11-07T11:59:44.189Z,77.47
2022-11-07T12:02:22.539Z,76.92
2022-11-07T12:04:59.670Z,75.29
2022-11-07T12:07:38.757Z,74.77
2022-11-07T12:10:08.855Z,73.73
2022-11-07T12:12:54.117Z,73.96
2022-11-07T12:15:36.513Z,74.81
2022-11-07T12:18:10.779Z,75.69
2022-11-07T12:20:45.106Z,75.04
2022-11-07T12:23:21.319Z,73.76
2022-11-07T12:25:54.243Z,74.28
2022-11-07T12:28:32.680Z,74.82
2022-11-07T12:31:06.013Z,73.01
2022-11-07T12:33:44.421Z,70.67
2022-11-07T12:36:14.583Z,71.04
2022-11-07T12:38:54.005Z,70.79
2022-11-07T12:41:27.458Z,70.95
2022-11-07T12:44:01.680Z,72.68
2022-11-07T12:46:39.026Z,74.95
2022-11-07T12:49:26.176Z,77.90
2022-11-07T12:52:01.842Z,79.02
2022-11-07T12:54:50.134Z,79.92
2022-11-07T12:57:20.536Z,81.52
2022-11-07T12:59:51.663Z,81.36
2022-11-07T13:02:26.060Z,81.42
2022-11-07T13:04:59.551Z,81.25
2022-11-07T13:07:30.095Z,79.83
2022-11-07T13:10:00.693Z,80.09
2022-11-07T13:12:32.722Z,80.17
2022-11-07T13:15:00.407Z,78.47
2022-11-07T13:17:39.067Z,78.38
2022-11-07T13:20:25.699Z,79.37
2022-11-07T13:22:54.375Z,79.34
2022-11-07T13:25:27.281Z,80.08
2022-11-07T13:28:04.135Z,79.56
2022-11-07T13:30:39.989Z,80.69
2022-11-07T13:33:25.038Z,82.71
2022-11-07T13:35:55.823Z,84.74
2022-11-07T13:38:25.920Z,87.15
2022-11-07T13:40:58.234Z,87.34
2022-11-07T13:43:28.595Z,85.75
2022-11-07T13:45:57.024Z,85.53
2022-11-07T13:48:26.600Z,84.86
2022-11-07T13:50:59.642Z,83.33
2022-11-07T13:53:31.076Z,83.36
2022-11-07T13:56:02.266Z,82.27
2022-11-07T13:58:32.137Z,81.55
2022-11-07T14:01:05.736Z,81.82
2022-11-07T14:03:35.703Z,82.74
2022-11-07T14:06:05.425Z,83.27
2022-11-07T14:08:35.587Z,82.73
2022-11-07T14:11:04.213Z,81.64
2022-11-07T14:13:38.215Z,81.69
2022-11-07T14:16:15.233Z,81.75
2022-11-07T14:18:46.767Z,81.30
2022-11-07T14:21:20.936Z,81.77
2022-11-07T14:23:49.093Z,81.53
2022-11-07T14:26:18.646Z,81.22
2022-11-07T14:28:46.525Z,80.37
2022-11-07T14:31:17.914Z,80.44
2022-11-07T14:33:52.002Z,81.25
2022-11-07T14:36:22.272Z,81.72
2022-11-07T14:38:50.783Z,82.17
2022-11-07T14:41:19.167Z,82.15
2022-11-07T14:43:47.999Z,82.47
2022-11-07T14:46:19.142Z,81.44
2022-11-07T14:48:49.723Z,81.25
2022-11-07T14:51:19.422Z,82.60
2022-11-07T14:53:54.404Z,82.27
2022-11-07T14:56:25.585Z,82.01
2022-11-07T14:58:53.571Z,82.98
2022-11-07T15:01:31.057Z,85.24
2022-11-07T15:04:00.375Z,86.91
2022-11-07T15:06:33.151Z,86.39
2022-11-07T15:09:03.517Z,86.20
2022-11-07T15:11:33.015Z,86.23
2022-11-07T15:14:02.195Z,85.77
2022-11-07T15:16:33.072Z,85.75
2022-11-07T15:19:01.756Z,85.86
2022-11-07T15:21:31.055Z,84.97
2022-11-07T15:24:00.348Z,85.19
2022-11-07T15:26:31.938Z,84.60
2022-11-07T15:29:02.332Z,84.38
2022-11-07T15:31:31.801Z,85.41
2022-11-07T15:34:00.547Z,85.32
2022-11-07T15:36:29.408Z,85.37
2022-11-07T15:38:57.134Z,86.12
2022-11-07T15:41:24.943Z,85.80
2022-11-07T15:43:54.096Z,86.30
2022-11-07T15:46:25.566Z,86.27
2022-11-07T15:48:53.658Z,86.47
2022-11-07T15:51:21.500Z,86.55
2022-11-07T15:53:50.844Z,86.83
2022-11-07T15:56:21.660Z,86.75
2022-11-07T15:58:50.759Z,87.37
2022-11-07T16:01:20.614Z,88.30
2022-11-07T16:03:49.417Z,88.07
2022-11-07T16:06:19.247Z,87.43
2022-11-07T16:08:47.118Z,87.10
2022-11-07T16:11:15.832Z,86.81
2022-11-07T16:13:43.620Z,87.85
2022-11-07T16:16:15.830Z,88.34
2022-11-07T16:18:46.115Z,88.83
2022-11-07T16:21:13.716Z,89.31
2022-11-07T16:23:43.907Z,90.03
2022-11-07T16:26:14.722Z,92.19
2022-11-07T16:28:42.637Z,93.60
2022-11-07T16:31:10.364Z,96.56
2022-11-07T16:33:37.953Z,97.50
2022-11-07T16:36:14.565Z,98.64
2022-11-07T16:38:42.295Z,99.42
2022-11-07T16:41:10.263Z,99.18
2022-11-07T16:43:38.105Z,98.60
2022-11-07T16:46:06.354Z,99.68
2022-11-07T16:48:37.668Z,100.00
2022-11-07T16:51:05.888Z,100.00
2022-11-07T16:53:35.595Z,100.00
2022-11-07T16:56:04.831Z,100.00
2022-11-07T16:58:34.218Z,100.00
2022-11-07T17:01:05.448Z,100.00
2022-11-07T17:03:33.209Z,100.00
2022-11-07T17:06:02.099Z,99.55
2022-11-07T17:08:33.983Z,99.66
2022-11-07T17:11:03.219Z,99.86
2022-11-07T17:13:31.745Z,100.00
2022-11-07T17:15:59.505Z,100.00
2022-11-07T17:18:28.121Z,100.00
2022-11-07T17:20:56.210Z,100.00
2022-11-07T17:23:29.942Z,100.00
2022-11-07T17:26:00.461Z,100.00
2022-11-07T17:28:30.002Z,100.00
2022-11-07T17:30:57.636Z,100.00
2022-11-07T17:33:25.388Z,100.00
2022-11-07T17:35:56.809Z,100.00
2022-11-07T17:38:25.319Z,100.00
2022-11-07T17:40:53.643Z,100.00
2022-11-07T17:43:21.276Z,100.00
2022-11-07T17:45:53.236Z,100.00
2022-11-07T17:48:20.926Z,100.00
2022-11-07T17:50:48.760Z,100.00
2022-11-07T17:53:16.357Z,100.00
2022-11-07T17:55:44.274Z,100.00
2022-11-07T17:58:11.993Z,100.00
2022-11-07T18:00:40.729Z,100.00
2022-11-07T18:03:09.725Z,100.00
2022-11-07T18:05:37.894Z,100.00
2022-11-07T18:08:07.156Z,100.00
2022-11-07T18:10:36.755Z,100.00
2022-11-07T18:13:04.457Z,100.00
2022-11-07T18:15:32.221Z,100.00
2022-11-07T18:18:00.042Z,100.00
2022-11-07T18:20:29.920Z,100.00
2022-11-07T18:22:57.834Z,100.00
2022-11-07T18:25:27.931Z,100.00
2022-11-07T18:27:55.558Z,100.00
2022-11-07T18:30:23.621Z,100.00
2022-11-07T18:32:51.213Z,100.00
2022-11-07T18:35:19.392Z,100.00
2022-11-07T18:37:48.791Z,100.00
2022-11-07T18:40:16.587Z,100.00
2022-11-07T18:42:45.155Z,100.00
2022-11-07T18:45:13.667Z,100.00
2022-11-07T18:47:41.342Z,100.00
2022-11-07T18:50:11.251Z,100.00
2022-11-07T18:52:38.876Z,100.00
2022-11-07T18:55:09.738Z,100.00
2022-11-07T18:57:37.681Z,100.00
2022-11-07T19:00:10.663Z,100.00
2022-11-07T19:02:40.937Z,100.00
2022-11-07T19:05:10.862Z,100.00
2022-11-07T19:07:42.879Z,100.00
2022-11-07T19:10:12.980Z,100.00
2022-11-07T19:12:40.895Z,100.00
2022-11-07T19:15:09.237Z,100.00
2022-11-07T19:17:37.269Z,100.00
2022-11-07T19:20:05.578Z,100.00
2022-11-07T19:22:33.333Z,100.00
2022-11-07T19:25:01.168Z,100.00
2022-11-07T19:27:32.703Z,100.00
2022-11-07T19:30:00.383Z,100.00
2022-11-07T19:32:28.840Z,100.00
2022-11-07T19:34:56.977Z,100.00
2022-11-07T19:37:25.906Z,100.00
2022-11-07T19:39:53.820Z,100.00
2022-11-07T19:42:26.943Z,100.00
2022-11-07T19:44:57.006Z,100.00
2022-11-07T19:47:25.186Z,100.00
2022-11-07T19:49:52.915Z,100.00
2022-11-07T19:52:21.016Z,100.00
2022-11-07T19:54:50.239Z,100.00
2022-11-07T19:57:18.125Z,100.00
2022-11-07T19:59:46.103Z,100.00
2022-11-07T20:02:32.283Z,100.00
2022-11-07T20:05:01.989Z,100.00
2022-11-07T20:07:30.838Z,100.00
2022-11-07T20:09:59.362Z,100.00
2022-11-07T20:12:27.391Z,100.00
2022-11-07T20:14:55.134Z,100.00
2022-11-07T20:17:24.033Z,100.00
2022-11-07T20:19:52.005Z,100.00
2022-11-07T20:22:19.764Z,100.00
2022-11-07T20:24:49.134Z,100.00
2022-11-07T20:27:16.874Z,100.00
2022-11-07T20:29:46.035Z,100.00
2022-11-07T20:32:13.755Z,100.00
2022-11-07T20:34:42.813Z,100.00
2022-11-07T20:37:10.512Z,100.00
2022-11-07T20:39:42.554Z,100.00
2022-11-07T20:42:10.731Z,100.00
2022-11-07T20:44:38.455Z,100.00
2022-11-07T20:47:06.456Z,100.00
2022-11-07T20:49:34.326Z,100.00
2022-11-07T20:52:04.190Z,100.00
2022-11-07T20:54:34.476Z,100.00
2022-11-07T20:57:02.233Z,100.00
2022-11-07T20:59:31.375Z,100.00
2022-11-07T21:02:03.499Z,100.00
2022-11-07T21:04:50.039Z,100.00
2022-11-07T21:07:23.968Z,100.00
2022-11-07T21:09:51.549Z,100.00
2022-11-07T21:12:19.598Z,100.00
2022-11-07T21:14:47.242Z,100.00
2022-11-07T21:17:16.046Z,100.00
2022-11-07T21:19:44.081Z,100.00
2022-11-07T21:22:12.035Z,100.00
2022-11-07T21:24:42.574Z,100.00
2022-11-07T21:27:10.237Z,100.00
2022-11-07T21:29:38.102Z,100.00
2022-11-07T21:32:08.758Z,100.00
2022-11-07T21:34:39.907Z,100.00
2022-11-07T21:37:07.797Z,100.00
2022-11-07T21:39:35.923Z,100.00
2022-11-07T21:42:06.378Z,100.00
2022-11-07T21:44:37.706Z,100.00
2022-11-07T21:47:05.358Z,100.00
2022-11-07T21:49:33.154Z,100.00
2022-11-07T21:52:02.080Z,100.00
2022-11-07T21:54:31.673Z,100.00
2022-11-07T21:57:00.610Z,100.00
2022-11-07T21:59:30.601Z,100.00
2022-11-07T22:01:58.907Z,100.00
2022-11-07T22:04:26.885Z,100.00
2022-11-07T22:06:56.074Z,100.00
2022-11-07T22:09:25.629Z,100.00
2022-11-07T22:11:55.968Z,100.00
2022-11-07T22:14:24.145Z,100.00
2022-11-07T22:16:56.020Z,100.00
2022-11-07T22:19:23.924Z,100.00
2022-11-07T22:21:52.155Z,100.00
2022-11-07T22:24:20.116Z,100.00
2022-11-07T22:26:47.984Z,100.00
2022-11-07T22:29:15.952Z,100.00
2022-11-07T22:31:44.126Z,100.00
2022-11-07T22:34:13.558Z,100.00
2022-11-07T22:36:42.804Z,100.00
2022-11-07T22:39:12.197Z,100.00
2022-11-07T22:41:40.556Z,100.00
2022-11-07T22:44:09.580Z,100.00
2022-11-07T22:46:37.837Z,100.00
2022-11-07T22:49:05.933Z,100.00
2022-11-07T22:51:36.717Z,100.00
2022-11-07T22:54:05.880Z,100.00
2022-11-07T22:56:35.355Z,100.00
2022-11-07T22:59:04.104Z,100.00
2022-11-07T23:01:35.685Z,100.00
2022-11-07T23:04:03.662Z,100.00
2022-11-07T23:06:31.839Z,100.00
2022-11-07T23:09:01.588Z,100.00
2022-11-07T23:11:47.670Z,100.00
2022-11-07T23:14:17.711Z,100.00
2022-11-07T23:16:46.465Z,100.00
2022-11-07T23:19:17.803Z,100.00
2022-11-07T23:21:45.647Z,100.00
2022-11-07T23:24:15.186Z,100.00
2022-11-07T23:26:43.433Z,100.00
2022-11-07T23:29:12.844Z,100.00
2022-11-07T23:31:41.201Z,100.00
2022-11-07T23:34:09.388Z,100.00
2022-11-07T23:36:37.552Z,100.00
2022-11-07T23:39:06.430Z,100.00
2022-11-07T23:41:35.971Z,100.00
2022-11-07T23:44:04.444Z,100.00
2022-11-07T23:46:49.790Z,100.00
2022-11-07T23:49:35.193Z,100.00
2022-11-07T23:52:03.033Z,100.00
2022-11-07T23:54:48.536Z,100.00
2022-11-07T23:57:17.719Z,100.00
