createdAt,value
2019-06-08T00:01:33.968Z,12.53
2019-06-08T00:04:00.681Z,11.77
2019-06-08T00:06:27.396Z,10.63
2019-06-08T00:08:54.081Z,10.43
2019-06-08T00:11:21.143Z,10.53
2019-06-08T00:13:47.774Z,10.13
2019-06-08T00:16:15.261Z,9.40
2019-06-08T00:18:41.977Z,8.70
2019-06-08T00:21:08.521Z,9.40
2019-06-08T00:23:35.131Z,8.30
2019-06-08T00:26:01.770Z,7.47
2019-06-08T00:28:30.069Z,7.43
2019-06-08T00:30:56.665Z,7.23
2019-06-08T00:33:24.625Z,7.50
2019-06-08T00:35:51.593Z,7.10
2019-06-08T00:38:18.842Z,6.97
2019-06-08T00:40:45.718Z,6.40
2019-06-08T00:43:12.394Z,6.33
2019-06-08T00:45:39.064Z,5.10
2019-06-08T00:48:06.791Z,6.03
2019-06-08T00:50:33.659Z,6.43
2019-06-08T00:53:00.285Z,5.20
2019-06-08T00:55:28.358Z,4.93
2019-06-08T00:57:55.907Z,6.30
2019-06-08T01:00:24.405Z,6.37
2019-06-08T01:02:51.402Z,5.90
2019-06-08T01:05:19.895Z,6.30
2019-06-08T01:07:47.105Z,6.60
2019-06-08T01:10:15.585Z,6.20
2019-06-08T01:12:42.121Z,6.27
2019-06-08T01:15:09.519Z,6.37
2019-06-08T01:17:36.438Z,6.60
2019-06-08T01:20:06.782Z,6.33
2019-06-08T01:22:33.543Z,6.17
2019-06-08T01:25:01.215Z,6.60
2019-06-08T01:27:30.140Z,7.80
2019-06-08T01:29:56.982Z,5.50
2019-06-08T01:32:24.291Z,5.90
2019-06-08T01:34:52.663Z,5.83
2019-06-08T01:37:20.973Z,5.80
2019-06-08T01:39:47.696Z,6.03
2019-06-08T01:42:15.252Z,5.57
2019-06-08T01:44:42.030Z,7.10
2019-06-08T01:47:08.558Z,6.70
2019-06-08T01:49:35.235Z,6.83
2019-06-08T01:52:01.745Z,6.73
2019-06-08T01:54:29.727Z,7.10
2019-06-08T01:56:56.789Z,7.13
2019-06-08T01:59:23.436Z,7.20
2019-06-08T02:01:50.897Z,6.30
2019-06-08T02:04:17.537Z,6.60
2019-06-08T02:06:44.114Z,6.50
2019-06-08T02:09:10.845Z,7.43
2019-06-08T02:11:37.513Z,6.67
2019-06-08T02:14:05.782Z,6.43
2019-06-08T02:16:35.341Z,7.67
2019-06-08T02:19:02.337Z,7.40
2019-06-08T02:21:30.775Z,7.90
2019-06-08T02:23:57.569Z,7.07
2019-06-08T02:26:27.040Z,6.50
2019-06-08T02:28:53.556Z,6.27
2019-06-08T02:31:20.326Z,6.83
2019-06-08T02:33:46.753Z,6.37
2019-06-08T02:36:13.409Z,7.33
2019-06-08T02:38:39.953Z,6.67
2019-06-08T02:41:06.736Z,6.93
2019-06-08T02:43:35.702Z,6.50
2019-06-08T02:46:02.678Z,6.97
2019-06-08T02:48:30.028Z,7.30
2019-06-08T02:50:57.939Z,6.30
2019-06-08T02:53:26.171Z,6.57
2019-06-08T02:55:54.665Z,6.30
2019-06-08T02:58:22.012Z,5.93
2019-06-08T03:00:52.178Z,6.90
2019-06-08T03:03:18.721Z,5.93
2019-06-08T03:05:47.657Z,6.70
2019-06-08T03:08:14.471Z,7.27
2019-06-08T03:10:41.552Z,6.07
2019-06-08T03:13:10.888Z,6.50
2019-06-08T03:15:39.143Z,6.97
2019-06-08T03:18:06.932Z,5.43
2019-06-08T03:20:35.757Z,5.63
2019-06-08T03:23:03.565Z,6.03
2019-06-08T03:25:32.989Z,5.50
2019-06-08T03:27:59.740Z,5.23
2019-06-08T03:30:26.595Z,5.33
2019-06-08T03:32:56.454Z,5.50
2019-06-08T03:35:22.745Z,5.27
2019-06-08T03:37:49.398Z,6.57
2019-06-08T03:40:16.427Z,6.03
2019-06-08T03:42:43.103Z,5.77
2019-06-08T03:45:10.837Z,5.47
2019-06-08T03:47:41.305Z,5.90
2019-06-08T03:50:09.544Z,5.47
2019-06-08T03:52:37.773Z,5.23
2019-06-08T03:55:05.308Z,5.13
2019-06-08T03:57:32.373Z,4.97
2019-06-08T03:59:59.025Z,5.03
2019-06-08T04:02:25.904Z,5.70
2019-06-08T04:04:52.742Z,5.10
2019-06-08T04:07:19.452Z,5.47
2019-06-08T04:09:46.170Z,5.70
2019-06-08T04:12:13.047Z,5.53
2019-06-08T04:14:39.899Z,5.17
2019-06-08T04:17:07.082Z,6.07
2019-06-08T04:19:34.414Z,5.30
2019-06-08T04:22:01.078Z,6.67
2019-06-08T04:24:27.959Z,5.27
2019-06-08T04:26:55.738Z,4.70
2019-06-08T04:29:24.128Z,5.20
2019-06-08T04:31:52.522Z,4.50
2019-06-08T04:34:20.875Z,4.30
2019-06-08T04:36:50.338Z,4.33
2019-06-08T04:39:18.442Z,4.53
2019-06-08T04:41:46.909Z,4.13
2019-06-08T04:44:13.453Z,3.47
2019-06-08T04:46:40.796Z,4.70
2019-06-08T04:49:07.930Z,3.93
2019-06-08T04:51:34.522Z,3.70
2019-06-08T04:54:01.216Z,3.90
2019-06-08T04:56:27.774Z,3.60
2019-06-08T04:58:54.589Z,3.50
2019-06-08T05:01:21.157Z,3.23
2019-06-08T05:03:49.648Z,3.87
2019-06-08T05:06:16.082Z,3.70
2019-06-08T05:08:43.170Z,3.43
2019-06-08T05:11:09.899Z,3.40
2019-06-08T05:13:36.545Z,3.83
2019-06-08T05:16:03.346Z,3.50
2019-06-08T05:18:29.910Z,3.10
2019-06-08T05:20:56.568Z,3.77
2019-06-08T05:23:23.401Z,3.30
2019-06-08T05:25:50.040Z,2.90
2019-06-08T05:28:16.605Z,3.20
2019-06-08T05:30:43.259Z,2.63
2019-06-08T05:33:09.929Z,3.17
2019-06-08T05:35:36.463Z,2.90
2019-06-08T05:38:03.306Z,3.63
2019-06-08T05:40:29.832Z,2.80
2019-06-08T05:42:56.393Z,3.60
2019-06-08T05:45:23.037Z,4.70
2019-06-08T05:47:50.157Z,2.63
2019-06-08T05:50:17.170Z,3.50
2019-06-08T05:52:44.271Z,4.77
2019-06-08T05:55:11.487Z,3.90
2019-06-08T05:57:38.134Z,3.30
2019-06-08T06:00:09.047Z,3.77
2019-06-08T06:02:35.862Z,2.33
2019-06-08T06:05:04.838Z,2.47
2019-06-08T06:07:31.377Z,2.40
2019-06-08T06:09:58.091Z,2.50
2019-06-08T06:12:24.597Z,2.90
2019-06-08T06:14:51.359Z,3.10
2019-06-08T06:17:17.929Z,5.47
2019-06-08T06:19:45.187Z,2.90
2019-06-08T06:22:11.803Z,2.47
2019-06-08T06:24:38.969Z,2.73
2019-06-08T06:27:05.830Z,4.80
2019-06-08T06:29:32.486Z,3.60
2019-06-08T06:31:59.046Z,3.50
2019-06-08T06:34:25.795Z,1.90
2019-06-08T06:36:52.443Z,3.40
2019-06-08T06:39:19.325Z,2.03
2019-06-08T06:41:46.062Z,3.93
2019-06-08T06:44:12.650Z,3.00
2019-06-08T06:46:39.301Z,1.80
2019-06-08T06:49:05.958Z,2.30
2019-06-08T06:51:34.012Z,2.10
2019-06-08T06:54:00.685Z,1.43
2019-06-08T06:56:27.283Z,1.90
2019-06-08T06:58:55.311Z,1.70
2019-06-08T07:01:22.301Z,4.60
2019-06-08T07:03:50.130Z,7.83
2019-06-08T07:06:16.891Z,2.37
2019-06-08T07:08:44.096Z,2.10
2019-06-08T07:11:10.828Z,4.47
2019-06-08T07:13:37.502Z,2.40
2019-06-08T07:16:17.846Z,2.63
2019-06-08T07:18:32.587Z,4.30
2019-06-08T07:20:59.218Z,2.00
2019-06-08T07:23:26.290Z,2.90
2019-06-08T07:25:53.006Z,6.00
2019-06-08T07:28:19.629Z,1.43
2019-06-08T07:30:47.379Z,2.80
2019-06-08T07:33:14.790Z,2.67
2019-06-08T07:35:41.379Z,2.60
2019-06-08T07:38:08.250Z,5.43
2019-06-08T07:40:35.346Z,2.00
2019-06-08T07:43:02.522Z,2.27
2019-06-08T07:45:29.292Z,2.90
2019-06-08T07:47:56.114Z,2.47
2019-06-08T07:50:22.828Z,5.53
2019-06-08T07:52:49.923Z,3.03
2019-06-08T07:55:17.961Z,2.83
2019-06-08T07:57:44.654Z,3.60
2019-06-08T08:00:11.791Z,3.77
2019-06-08T08:02:38.444Z,2.87
2019-06-08T08:05:05.988Z,3.03
2019-06-08T08:07:32.544Z,2.00
2019-06-08T08:09:59.084Z,2.33
2019-06-08T08:12:25.704Z,3.67
2019-06-08T08:14:53.322Z,1.40
2019-06-08T08:17:20.290Z,2.23
2019-06-08T08:19:46.730Z,2.93
2019-06-08T08:22:25.877Z,3.07
2019-06-08T08:24:41.800Z,4.00
2019-06-08T08:27:08.559Z,2.63
2019-06-08T08:29:38.028Z,1.73
2019-06-08T08:32:03.761Z,2.20
2019-06-08T08:34:30.503Z,3.73
2019-06-08T08:36:58.941Z,1.40
2019-06-08T08:39:27.590Z,3.63
2019-06-08T08:41:56.974Z,2.00
2019-06-08T08:44:22.445Z,1.67
2019-06-08T08:46:51.369Z,3.17
2019-06-08T08:49:18.295Z,2.40
2019-06-08T08:51:44.922Z,4.67
2019-06-08T08:54:11.461Z,4.23
2019-06-08T08:56:38.497Z,2.50
2019-06-08T08:59:07.785Z,7.50
2019-06-08T09:01:33.860Z,3.20
2019-06-08T09:04:03.733Z,2.47
2019-06-08T09:06:28.865Z,6.00
2019-06-08T09:08:55.850Z,3.03
2019-06-08T09:11:23.852Z,3.03
2019-06-08T09:13:51.938Z,2.57
2019-06-08T09:16:18.812Z,2.63
2019-06-08T09:18:47.861Z,4.20
2019-06-08T09:21:13.609Z,2.40
2019-06-08T09:23:40.210Z,1.73
2019-06-08T09:26:11.898Z,2.13
2019-06-08T09:28:35.410Z,7.20
2019-06-08T09:31:03.993Z,1.60
2019-06-08T09:33:30.415Z,1.87
2019-06-08T09:35:59.784Z,3.10
2019-06-08T09:38:25.237Z,2.50
2019-06-08T09:40:53.303Z,3.23
2019-06-08T09:43:20.370Z,2.73
2019-06-08T09:45:48.352Z,2.43
2019-06-08T09:48:18.092Z,1.80
2019-06-08T09:50:43.620Z,1.93
2019-06-08T09:53:23.683Z,3.50
2019-06-08T09:55:41.319Z,1.90
2019-06-08T09:58:11.237Z,1.90
2019-06-08T10:00:37.704Z,3.00
2019-06-08T10:03:06.468Z,4.50
2019-06-08T10:05:33.308Z,3.03
2019-06-08T10:08:01.888Z,2.10
2019-06-08T10:10:28.318Z,2.63
2019-06-08T10:12:56.947Z,1.93
2019-06-08T10:15:23.240Z,2.00
2019-06-08T10:17:49.865Z,1.63
2019-06-08T10:20:18.436Z,2.70
2019-06-08T10:22:45.101Z,1.77
2019-06-08T10:25:13.265Z,2.40
2019-06-08T10:27:39.911Z,1.40
2019-06-08T10:30:09.877Z,1.83
2019-06-08T10:32:38.155Z,2.03
2019-06-08T10:35:08.077Z,1.47
2019-06-08T10:37:34.912Z,3.27
2019-06-08T10:40:05.415Z,2.20
2019-06-08T10:42:31.507Z,3.70
2019-06-08T10:45:02.822Z,1.33
2019-06-08T10:47:29.531Z,1.53
2019-06-08T10:49:54.802Z,2.37
2019-06-08T10:52:21.340Z,1.93
2019-06-08T10:54:47.886Z,3.00
2019-06-08T10:57:14.312Z,2.63
2019-06-08T10:59:40.900Z,2.10
2019-06-08T11:02:13.289Z,4.07
2019-06-08T11:04:38.653Z,3.17
2019-06-08T11:07:09.612Z,2.00
2019-06-08T11:09:33.326Z,3.07
2019-06-08T11:12:01.523Z,1.90
2019-06-08T11:14:28.434Z,2.10
2019-06-08T11:16:55.866Z,3.83
2019-06-08T11:19:22.533Z,1.37
2019-06-08T11:21:49.265Z,3.20
2019-06-08T11:24:23.637Z,1.73
2019-06-08T11:26:44.341Z,2.80
2019-06-08T11:29:13.667Z,2.70
2019-06-08T11:31:39.519Z,4.37
2019-06-08T11:34:06.249Z,3.57
2019-06-08T11:36:33.261Z,2.57
2019-06-08T11:39:00.526Z,2.80
2019-06-08T11:41:27.912Z,2.20
2019-06-08T11:43:54.625Z,6.00
2019-06-08T11:46:22.079Z,2.10
2019-06-08T11:48:48.914Z,3.00
2019-06-08T11:51:16.566Z,2.10
2019-06-08T11:53:44.098Z,3.13
2019-06-08T11:56:13.284Z,5.23
2019-06-08T11:58:39.104Z,2.70
2019-06-08T12:01:11.619Z,1.63
2019-06-08T12:03:38.546Z,3.93
2019-06-08T12:06:06.184Z,2.53
2019-06-08T12:08:33.308Z,3.80
2019-06-08T12:11:02.325Z,2.53
2019-06-08T12:13:29.861Z,1.47
2019-06-08T12:15:58.719Z,1.50
2019-06-08T12:18:25.007Z,3.47
2019-06-08T12:20:52.670Z,4.53
2019-06-08T12:23:19.358Z,2.93
2019-06-08T12:25:45.946Z,2.40
2019-06-08T12:28:12.670Z,2.07
2019-06-08T12:30:39.623Z,2.47
2019-06-08T12:33:09.357Z,2.80
2019-06-08T12:35:34.558Z,4.00
2019-06-08T12:38:01.388Z,3.40
2019-06-08T12:40:28.360Z,1.53
2019-06-08T12:42:54.894Z,5.17
2019-06-08T12:45:21.525Z,2.93
2019-06-08T12:47:48.693Z,1.40
2019-06-08T12:50:16.575Z,3.23
2019-06-08T12:52:43.349Z,2.47
2019-06-08T12:55:14.441Z,2.33
2019-06-08T12:57:39.138Z,4.33
2019-06-08T13:00:08.435Z,3.80
2019-06-08T13:02:38.253Z,3.43
2019-06-08T13:05:05.181Z,1.37
2019-06-08T13:07:32.153Z,3.17
2019-06-08T13:09:58.865Z,4.30
2019-06-08T13:12:25.438Z,2.67
2019-06-08T13:14:52.170Z,2.43
2019-06-08T13:17:19.767Z,1.37
2019-06-08T13:19:48.225Z,3.07
2019-06-08T13:22:14.944Z,1.80
2019-06-08T13:24:41.800Z,1.43
2019-06-08T13:27:12.019Z,2.03
2019-06-08T13:29:36.922Z,3.47
2019-06-08T13:32:03.783Z,3.10
2019-06-08T13:34:30.312Z,1.53
2019-06-08T13:36:56.762Z,2.60
2019-06-08T13:39:23.350Z,3.00
2019-06-08T13:41:52.074Z,2.17
2019-06-08T13:44:19.809Z,3.43
2019-06-08T13:46:47.882Z,3.07
2019-06-08T13:49:18.710Z,2.50
2019-06-08T13:51:44.697Z,2.23
2019-06-08T13:54:11.324Z,2.97
2019-06-08T13:56:38.600Z,2.40
2019-06-08T13:59:07.815Z,2.50
2019-06-08T14:01:33.761Z,1.77
2019-06-08T14:04:00.361Z,3.40
2019-06-08T14:06:28.471Z,3.47
2019-06-08T14:08:57.849Z,2.60
2019-06-08T14:11:25.197Z,6.13
2019-06-08T14:13:51.858Z,2.97
2019-06-08T14:16:21.572Z,1.63
2019-06-08T14:18:48.613Z,3.40
2019-06-08T14:21:15.276Z,3.50
2019-06-08T14:23:41.867Z,3.93
2019-06-08T14:26:08.510Z,5.20
2019-06-08T14:28:37.947Z,3.43
2019-06-08T14:31:04.922Z,3.57
2019-06-08T14:33:33.454Z,2.13
2019-06-08T14:36:00.019Z,2.50
2019-06-08T14:38:35.172Z,3.23
2019-06-08T14:40:55.217Z,2.57
2019-06-08T14:43:23.004Z,2.67
2019-06-08T14:45:49.754Z,2.00
2019-06-08T14:48:20.904Z,3.17
2019-06-08T14:50:44.764Z,3.37
2019-06-08T14:53:12.730Z,2.27
2019-06-08T14:55:39.249Z,2.90
2019-06-08T14:58:08.172Z,2.57
2019-06-08T15:00:34.261Z,2.27
2019-06-08T15:03:01.059Z,3.23
2019-06-08T15:05:30.542Z,2.57
2019-06-08T15:08:00.775Z,4.57
2019-06-08T15:10:29.358Z,2.30
2019-06-08T15:12:54.769Z,3.13
2019-06-08T15:15:21.589Z,1.97
2019-06-08T15:17:48.397Z,3.63
2019-06-08T15:20:17.493Z,2.23
2019-06-08T15:22:43.570Z,2.73
2019-06-08T15:25:11.149Z,1.60
2019-06-08T15:27:38.960Z,3.43
2019-06-08T15:30:06.382Z,2.53
2019-06-08T15:32:35.552Z,2.80
2019-06-08T15:35:01.984Z,1.93
2019-06-08T15:37:30.505Z,2.67
2019-06-08T15:39:58.507Z,2.70
2019-06-08T15:42:26.785Z,2.83
2019-06-08T15:44:53.609Z,2.50
2019-06-08T15:47:20.249Z,3.83
2019-06-08T15:49:50.167Z,3.37
2019-06-08T15:52:17.413Z,2.73
2019-06-08T15:54:43.735Z,2.60
2019-06-08T15:57:10.363Z,2.97
2019-06-08T15:59:41.616Z,1.93
2019-06-08T16:02:05.460Z,2.57
2019-06-08T16:04:32.144Z,3.00
2019-06-08T16:06:59.397Z,2.87
2019-06-08T16:09:26.118Z,3.00
2019-06-08T16:11:52.754Z,1.97
2019-06-08T16:14:19.409Z,4.20
2019-06-08T16:16:45.957Z,3.20
2019-06-08T16:19:12.532Z,4.33
2019-06-08T16:21:39.353Z,3.77
2019-06-08T16:24:05.971Z,3.23
2019-06-08T16:26:52.333Z,2.80
2019-06-08T16:29:07.712Z,3.83
2019-06-08T16:31:35.394Z,2.57
2019-06-08T16:34:02.026Z,2.33
2019-06-08T16:36:29.395Z,1.93
2019-06-08T16:38:56.115Z,2.50
2019-06-08T16:41:22.851Z,3.30
2019-06-08T16:43:49.553Z,4.20
2019-06-08T16:46:16.180Z,2.47
2019-06-08T16:48:42.791Z,2.73
2019-06-08T16:51:09.355Z,2.80
2019-06-08T16:53:36.094Z,1.93
2019-06-08T16:56:02.953Z,1.83
2019-06-08T16:58:30.387Z,1.73
2019-06-08T17:00:57.049Z,3.00
2019-06-08T17:03:23.741Z,3.63
2019-06-08T17:05:50.265Z,2.20
2019-06-08T17:08:16.792Z,4.60
2019-06-08T17:10:43.461Z,2.93
2019-06-08T17:13:11.314Z,1.83
2019-06-08T17:15:38.583Z,3.37
2019-06-08T17:18:05.213Z,2.50
2019-06-08T17:20:32.113Z,2.97
2019-06-08T17:22:58.617Z,2.07
2019-06-08T17:25:25.325Z,1.73
2019-06-08T17:27:51.866Z,3.07
2019-06-08T17:30:18.430Z,2.33
2019-06-08T17:32:45.446Z,1.97
2019-06-08T17:35:12.219Z,2.60
2019-06-08T17:37:39.991Z,3.50
2019-06-08T17:40:08.862Z,2.20
2019-06-08T17:42:35.500Z,1.87
2019-06-08T17:45:04.619Z,2.07
2019-06-08T17:47:32.167Z,1.50
2019-06-08T17:49:58.842Z,1.83
2019-06-08T17:52:27.933Z,2.00
2019-06-08T17:54:53.836Z,3.10
2019-06-08T17:57:20.518Z,3.13
2019-06-08T17:59:47.198Z,3.17
2019-06-08T18:02:18.018Z,1.47
2019-06-08T18:04:43.173Z,1.77
2019-06-08T18:07:10.396Z,2.17
2019-06-08T18:09:39.284Z,2.90
2019-06-08T18:12:07.379Z,2.23
2019-06-08T18:14:34.421Z,3.23
2019-06-08T18:17:00.994Z,3.53
2019-06-08T18:19:31.179Z,5.90
2019-06-08T18:22:04.324Z,2.70
2019-06-08T18:24:27.995Z,1.77
2019-06-08T18:26:58.231Z,2.87
2019-06-08T18:29:27.529Z,2.53
2019-06-08T18:31:53.529Z,2.30
2019-06-08T18:34:20.075Z,2.63
2019-06-08T18:36:47.989Z,2.53
2019-06-08T18:39:14.577Z,2.47
2019-06-08T18:41:42.617Z,3.57
2019-06-08T18:44:10.300Z,3.03
2019-06-08T18:46:37.988Z,2.67
2019-06-08T18:49:08.056Z,1.77
2019-06-08T18:51:35.139Z,2.80
2019-06-08T18:54:11.369Z,2.13
2019-06-08T18:56:30.124Z,2.70
2019-06-08T18:58:58.329Z,2.50
2019-06-08T19:01:27.353Z,4.60
2019-06-08T19:03:53.489Z,3.23
2019-06-08T19:06:20.139Z,2.87
2019-06-08T19:08:50.574Z,2.93
2019-06-08T19:11:16.717Z,1.93
2019-06-08T19:13:47.393Z,2.03
2019-06-08T19:16:13.926Z,2.50
2019-06-08T19:18:43.663Z,3.30
2019-06-08T19:21:09.143Z,2.70
2019-06-08T19:23:39.023Z,3.10
2019-06-08T19:26:04.648Z,2.83
2019-06-08T19:28:36.389Z,2.73
2019-06-08T19:31:00.437Z,3.50
2019-06-08T19:33:28.034Z,2.70
2019-06-08T19:35:54.946Z,3.00
2019-06-08T19:38:21.726Z,3.20
2019-06-08T19:40:48.307Z,4.40
2019-06-08T19:43:14.813Z,3.20
2019-06-08T19:45:42.387Z,2.27
2019-06-08T19:48:09.932Z,2.37
2019-06-08T19:50:38.669Z,3.77
2019-06-08T19:53:07.232Z,3.53
2019-06-08T19:55:33.576Z,2.37
2019-06-08T19:58:00.144Z,2.87
2019-06-08T20:00:27.878Z,3.60
2019-06-08T20:02:55.264Z,3.30
2019-06-08T20:05:22.716Z,2.93
2019-06-08T20:07:49.477Z,5.10
2019-06-08T20:10:17.575Z,2.13
2019-06-08T20:12:48.379Z,2.60
2019-06-08T20:15:17.871Z,3.53
2019-06-08T20:17:43.563Z,3.20
2019-06-08T20:20:11.379Z,3.27
2019-06-08T20:22:38.083Z,2.83
2019-06-08T20:25:10.152Z,4.53
2019-06-08T20:27:34.058Z,2.90
2019-06-08T20:30:08.133Z,2.93
2019-06-08T20:32:29.101Z,2.53
2019-06-08T20:34:57.485Z,2.77
2019-06-08T20:37:24.118Z,4.10
2019-06-08T20:40:02.957Z,2.27
2019-06-08T20:42:19.117Z,3.23
2019-06-08T20:44:46.661Z,4.67
2019-06-08T20:47:14.299Z,2.93
2019-06-08T20:49:40.869Z,2.60
2019-06-08T20:52:08.512Z,3.27
2019-06-08T20:54:36.812Z,4.50
2019-06-08T20:57:03.930Z,2.80
2019-06-08T20:59:34.030Z,3.40
2019-06-08T21:02:08.142Z,2.63
2019-06-08T21:04:34.129Z,2.90
2019-06-08T21:07:02.708Z,2.83
2019-06-08T21:09:29.369Z,2.57
2019-06-08T21:11:58.466Z,2.70
2019-06-08T21:14:27.211Z,2.67
2019-06-08T21:16:54.971Z,2.60
2019-06-08T21:19:21.655Z,2.40
2019-06-08T21:21:51.506Z,2.00
2019-06-08T21:24:17.328Z,2.53
2019-06-08T21:26:46.171Z,2.83
2019-06-08T21:29:13.427Z,3.77
2019-06-08T21:31:40.085Z,3.70
2019-06-08T21:34:07.400Z,3.90
2019-06-08T21:36:34.036Z,2.47
2019-06-08T21:39:02.651Z,2.87
2019-06-08T21:41:29.265Z,4.37
2019-06-08T21:43:59.639Z,2.40
2019-06-08T21:46:24.160Z,4.17
2019-06-08T21:48:52.048Z,2.73
2019-06-08T21:51:19.098Z,3.17
2019-06-08T21:53:48.250Z,2.40
2019-06-08T21:56:14.397Z,2.73
2019-06-08T21:58:40.958Z,3.63
2019-06-08T22:01:08.324Z,3.40
2019-06-08T22:03:35.061Z,2.87
2019-06-08T22:06:02.178Z,4.10
2019-06-08T22:08:29.270Z,3.83
2019-06-08T22:10:59.021Z,4.17
2019-06-08T22:13:25.256Z,4.13
2019-06-08T22:15:53.175Z,4.43
2019-06-08T22:18:19.874Z,3.10
2019-06-08T22:20:47.765Z,4.00
2019-06-08T22:23:18.011Z,2.70
2019-06-08T22:25:44.693Z,3.93
2019-06-08T22:28:11.286Z,2.43
2019-06-08T22:30:42.819Z,2.87
2019-06-08T22:33:06.524Z,3.17
2019-06-08T22:35:37.127Z,4.80
2019-06-08T22:38:03.765Z,3.83
2019-06-08T22:40:30.352Z,2.03
2019-06-08T22:42:57.758Z,3.07
2019-06-08T22:45:25.216Z,2.87
2019-06-08T22:47:52.955Z,3.23
2019-06-08T22:50:20.054Z,1.90
2019-06-08T22:52:47.681Z,4.57
2019-06-08T22:55:14.385Z,2.80
2019-06-08T22:57:41.092Z,2.10
2019-06-08T23:00:16.578Z,2.70
2019-06-08T23:02:38.475Z,2.23
2019-06-08T23:05:08.975Z,5.60
2019-06-08T23:07:37.259Z,2.40
2019-06-08T23:10:08.968Z,3.63
2019-06-08T23:12:38.166Z,5.40
2019-06-08T23:15:07.764Z,2.50
2019-06-08T23:17:34.709Z,2.00
2019-06-08T23:20:01.971Z,2.20
2019-06-08T23:22:28.597Z,4.33
2019-06-08T23:24:55.564Z,2.23
2019-06-08T23:27:22.330Z,2.73
2019-06-08T23:29:50.583Z,2.60
2019-06-08T23:32:18.607Z,3.93
2019-06-08T23:34:47.657Z,2.00
2019-06-08T23:37:13.732Z,3.00
2019-06-08T23:39:40.412Z,2.60
2019-06-08T23:42:08.049Z,3.60
2019-06-08T23:44:34.812Z,2.50
2019-06-08T23:47:02.770Z,2.40
2019-06-08T23:49:30.301Z,5.37
2019-06-08T23:51:59.482Z,2.37
2019-06-08T23:54:27.864Z,2.80
2019-06-08T23:56:54.750Z,6.43
2019-06-08T23:59:21.485Z,2.70
