createdAt,value
2019-02-21T00:00:42.490Z,95254.39
2019-02-21T00:03:11.875Z,95265.69
2019-02-21T00:05:41.230Z,95254.24
2019-02-21T00:08:10.586Z,95263.24
2019-02-21T00:10:39.999Z,95269.16
2019-02-21T00:13:09.350Z,95263.70
2019-02-21T00:15:38.690Z,95253.93
2019-02-21T00:18:08.121Z,95263.39
2019-02-21T00:20:37.480Z,95258.41
2019-02-21T00:23:06.807Z,95254.47
2019-02-21T00:25:36.308Z,95249.44
2019-02-21T00:28:05.759Z,95251.68
2019-02-21T00:30:35.674Z,95247.55
2019-02-21T00:33:05.185Z,95246.65
2019-02-21T00:35:34.556Z,95246.80
2019-02-21T00:38:03.905Z,95251.63
2019-02-21T00:40:33.268Z,95255.30
2019-02-21T00:43:02.672Z,95260.66
2019-02-21T00:45:32.069Z,95253.19
2019-02-21T00:48:01.434Z,95253.72
2019-02-21T00:50:30.817Z,95254.25
2019-02-21T00:53:00.154Z,95251.54
2019-02-21T00:55:29.510Z,95248.40
2019-02-21T00:57:58.931Z,95242.60
2019-02-21T01:00:28.271Z,95248.65
2019-02-21T01:02:57.644Z,95242.52
2019-02-21T01:05:27.003Z,95240.69
2019-02-21T01:07:56.360Z,95242.66
2019-02-21T01:10:25.863Z,95240.39
2019-02-21T01:12:55.363Z,95237.80
2019-02-21T01:15:24.759Z,95231.55
2019-02-21T01:17:54.126Z,95233.30
2019-02-21T01:20:23.484Z,95222.97
2019-02-21T01:22:52.887Z,95221.67
2019-02-21T01:25:22.222Z,95230.44
2019-02-21T01:27:51.616Z,95227.13
2019-02-21T01:30:20.971Z,95221.19
2019-02-21T01:32:50.317Z,95231.24
2019-02-21T01:35:19.632Z,95231.24
2019-02-21T01:37:49.091Z,95230.44
2019-02-21T01:40:18.481Z,95237.98
2019-02-21T01:42:47.817Z,95237.17
2019-02-21T01:45:17.228Z,95239.27
2019-02-21T01:47:46.631Z,95233.41
2019-02-21T01:50:15.963Z,95229.46
2019-02-21T01:52:45.293Z,95228.91
2019-02-21T01:55:14.698Z,95231.23
2019-02-21T01:57:44.049Z,95239.86
2019-02-21T02:00:13.685Z,95237.87
2019-02-21T02:02:43.027Z,95233.40
2019-02-21T02:05:12.399Z,95239.51
2019-02-21T02:07:41.724Z,95242.34
2019-02-21T02:10:11.614Z,95242.02
2019-02-21T02:12:40.943Z,95247.27
2019-02-21T02:15:10.783Z,95238.91
2019-02-21T02:17:40.160Z,95238.37
2019-02-21T02:20:09.506Z,95233.94
2019-02-21T02:22:38.881Z,95236.41
2019-02-21T02:25:08.341Z,95242.55
2019-02-21T02:27:37.699Z,95238.05
2019-02-21T02:30:07.854Z,95243.27
2019-02-21T02:32:37.238Z,95246.92
2019-02-21T02:35:06.619Z,95242.12
2019-02-21T02:37:35.953Z,95240.20
2019-02-21T02:40:05.485Z,95250.80
2019-02-21T02:42:34.923Z,95246.09
2019-02-21T02:45:04.347Z,95247.06
2019-02-21T02:47:33.736Z,95253.62
2019-02-21T02:50:03.098Z,95253.41
2019-02-21T02:52:32.502Z,95249.80
2019-02-21T02:55:01.870Z,95249.12
2019-02-21T02:57:31.261Z,95245.17
2019-02-21T03:00:00.680Z,95254.00
2019-02-21T03:02:30.098Z,95256.84
2019-02-21T03:04:59.462Z,95256.84
2019-02-21T03:07:28.811Z,95263.62
2019-02-21T03:09:58.171Z,95265.77
2019-02-21T03:12:32.276Z,95258.66
2019-02-21T03:15:01.665Z,95266.44
2019-02-21T03:17:31.066Z,95272.81
2019-02-21T03:20:00.471Z,95269.30
2019-02-21T03:22:29.841Z,95297.13
2019-02-21T03:24:59.263Z,95283.11
2019-02-21T03:27:28.625Z,95288.05
2019-02-21T03:29:58.001Z,95290.17
2019-02-21T03:32:27.393Z,95291.14
2019-02-21T03:34:56.817Z,95288.69
2019-02-21T03:37:26.191Z,95301.44
2019-02-21T03:39:55.575Z,95301.92
2019-02-21T03:42:24.912Z,95303.69
2019-02-21T03:44:54.292Z,95306.14
2019-02-21T03:47:23.673Z,95305.11
2019-02-21T03:49:53.087Z,95312.00
2019-02-21T03:52:22.505Z,95309.22
2019-02-21T03:54:51.859Z,95306.41
2019-02-21T03:57:21.213Z,95312.16
2019-02-21T03:59:50.589Z,95308.99
2019-02-21T04:02:19.941Z,95327.15
2019-02-21T04:04:49.292Z,95330.07
2019-02-21T04:07:21.623Z,95323.05
2019-02-21T04:09:49.754Z,95321.03
2019-02-21T04:12:19.103Z,95315.88
2019-02-21T04:14:48.483Z,95335.33
2019-02-21T04:17:17.829Z,95338.13
2019-02-21T04:19:47.219Z,95342.00
2019-02-21T04:22:16.646Z,95337.09
2019-02-21T04:24:46.003Z,95346.23
2019-02-21T04:27:15.402Z,95355.95
2019-02-21T04:29:44.771Z,95348.67
2019-02-21T04:32:16.998Z,95353.36
2019-02-21T04:34:45.237Z,95354.31
2019-02-21T04:37:14.581Z,95359.81
2019-02-21T04:39:43.958Z,95359.23
2019-02-21T04:42:13.303Z,95368.02
2019-02-21T04:44:42.679Z,95373.95
2019-02-21T04:47:12.031Z,95382.16
2019-02-21T04:49:41.415Z,95382.02
2019-02-21T04:52:10.798Z,95380.61
2019-02-21T04:54:40.181Z,95374.19
2019-02-21T04:57:09.569Z,95377.09
2019-02-21T04:59:38.874Z,95377.66
2019-02-21T05:02:08.451Z,95371.34
2019-02-21T05:04:37.810Z,95369.95
2019-02-21T05:07:07.159Z,95375.66
2019-02-21T05:09:36.561Z,95368.98
2019-02-21T05:12:05.953Z,95376.23
2019-02-21T05:14:35.502Z,95383.11
2019-02-21T05:17:04.861Z,95379.37
2019-02-21T05:19:34.274Z,95389.41
2019-02-21T05:22:03.689Z,95388.97
2019-02-21T05:24:33.134Z,95392.83
2019-02-21T05:27:07.997Z,95396.20
2019-02-21T05:29:37.398Z,95387.09
2019-02-21T05:32:40.235Z,95391.06
2019-02-21T05:35:24.972Z,95397.13
2019-02-21T05:38:07.863Z,95406.49
2019-02-21T05:40:59.038Z,95397.94
2019-02-21T05:43:47.712Z,95410.20
2019-02-21T05:46:48.522Z,95419.07
2019-02-21T05:49:26.725Z,95425.02
2019-02-21T05:52:07.163Z,95426.18
2019-02-21T05:55:07.275Z,95421.03
2019-02-21T05:57:57.631Z,95426.17
2019-02-21T06:00:51.800Z,95427.45
2019-02-21T06:03:38.738Z,95433.41
2019-02-21T06:06:42.132Z,95455.15
2019-02-21T06:09:33.449Z,95459.96
2019-02-21T06:12:32.866Z,95441.37
2019-02-21T06:15:05.252Z,95448.52
2019-02-21T06:17:57.999Z,95454.72
2019-02-21T06:20:43.982Z,95453.55
2019-02-21T06:23:24.966Z,95463.59
2019-02-21T06:26:03.697Z,95463.27
2019-02-21T06:28:47.740Z,95472.27
2019-02-21T06:31:19.793Z,95474.25
2019-02-21T06:33:49.600Z,95491.89
2019-02-21T06:36:19.012Z,95483.37
2019-02-21T06:38:48.387Z,95479.83
2019-02-21T06:41:17.733Z,95481.96
2019-02-21T06:43:47.162Z,95488.64
2019-02-21T06:46:16.504Z,95494.83
2019-02-21T06:48:45.894Z,95492.91
2019-02-21T06:51:15.254Z,95494.45
2019-02-21T06:53:44.602Z,95502.17
2019-02-21T06:56:13.953Z,95498.19
2019-02-21T06:58:43.308Z,95495.66
2019-02-21T07:01:12.678Z,95504.92
2019-02-21T07:03:42.093Z,95504.27
2019-02-21T07:06:11.488Z,95501.80
2019-02-21T07:08:40.891Z,95508.35
2019-02-21T07:11:10.244Z,95526.61
2019-02-21T07:13:39.618Z,95521.20
2019-02-21T07:16:08.977Z,95516.69
2019-02-21T07:18:40.738Z,95523.05
2019-02-21T07:21:09.623Z,95514.89
2019-02-21T07:23:43.461Z,95516.26
2019-02-21T07:26:13.177Z,95525.09
2019-02-21T07:28:42.521Z,95528.44
2019-02-21T07:31:12.286Z,95514.78
2019-02-21T07:33:41.967Z,95518.80
2019-02-21T07:36:11.339Z,95528.90
2019-02-21T07:38:40.720Z,95529.83
2019-02-21T07:41:10.234Z,95529.75
2019-02-21T07:43:39.660Z,95529.14
2019-02-21T07:46:09.048Z,95528.09
2019-02-21T07:48:38.412Z,95528.41
2019-02-21T07:51:07.801Z,95537.33
2019-02-21T07:53:37.158Z,95543.27
2019-02-21T07:56:06.558Z,95535.17
2019-02-21T07:58:35.930Z,95526.30
2019-02-21T08:01:05.410Z,95538.75
2019-02-21T08:03:43.897Z,95543.69
2019-02-21T08:06:06.031Z,95547.30
2019-02-21T08:08:35.505Z,95541.13
2019-02-21T08:11:06.959Z,95533.13
2019-02-21T08:13:36.070Z,95532.80
2019-02-21T08:16:05.474Z,95537.06
2019-02-21T08:18:34.825Z,95533.11
2019-02-21T08:21:04.211Z,95538.03
2019-02-21T08:23:33.591Z,95528.46
2019-02-21T08:26:02.942Z,95534.56
2019-02-21T08:28:32.299Z,95527.52
2019-02-21T08:31:01.712Z,95537.36
2019-02-21T08:33:57.901Z,95529.87
2019-02-21T08:36:21.379Z,95522.56
2019-02-21T08:38:50.740Z,95525.64
2019-02-21T08:41:20.108Z,95533.25
2019-02-21T08:43:49.469Z,95525.52
2019-02-21T08:46:18.852Z,95525.52
2019-02-21T08:48:48.260Z,95529.48
2019-02-21T08:51:18.494Z,95523.05
2019-02-21T08:53:48.016Z,95528.06
2019-02-21T08:56:17.450Z,95532.27
2019-02-21T08:58:46.852Z,95531.34
2019-02-21T09:01:19.310Z,95543.98
2019-02-21T09:03:48.675Z,95534.12
2019-02-21T09:06:18.121Z,95539.05
2019-02-21T09:08:47.495Z,95540.22
2019-02-21T09:11:19.622Z,95527.72
2019-02-21T09:13:47.952Z,95528.70
2019-02-21T09:16:17.907Z,95521.84
2019-02-21T09:18:47.419Z,95514.05
2019-02-21T09:21:16.815Z,95525.02
2019-02-21T09:23:46.383Z,95522.95
2019-02-21T09:26:15.794Z,95528.42
2019-02-21T09:28:45.189Z,95528.13
2019-02-21T09:31:14.638Z,95530.86
2019-02-21T09:33:44.031Z,95524.10
2019-02-21T09:36:13.349Z,95531.16
2019-02-21T09:38:42.773Z,95530.58
2019-02-21T09:41:12.254Z,95522.76
2019-02-21T09:43:41.925Z,95526.31
2019-02-21T09:46:11.377Z,95522.89
2019-02-21T09:48:41.750Z,95524.16
2019-02-21T09:51:11.184Z,95527.27
2019-02-21T09:53:40.562Z,95518.80
2019-02-21T09:56:09.960Z,95514.90
2019-02-21T09:58:39.522Z,95515.87
2019-02-21T10:01:08.936Z,95514.05
2019-02-21T10:03:38.414Z,95519.22
2019-02-21T10:06:08.442Z,95514.36
2019-02-21T10:08:38.239Z,95509.04
2019-02-21T10:11:07.638Z,95511.78
2019-02-21T10:13:37.080Z,95506.59
2019-02-21T10:16:06.477Z,95503.70
2019-02-21T10:18:35.953Z,95499.09
2019-02-21T10:21:05.367Z,95499.53
2019-02-21T10:23:34.731Z,95509.34
2019-02-21T10:26:04.231Z,95501.31
2019-02-21T10:28:33.608Z,95496.14
2019-02-21T10:31:02.973Z,95491.59
2019-02-21T10:33:32.341Z,95483.50
2019-02-21T10:36:01.739Z,95479.95
2019-02-21T10:38:31.115Z,95476.14
2019-02-21T10:41:00.517Z,95473.48
2019-02-21T10:43:29.961Z,95473.23
2019-02-21T10:45:59.500Z,95468.84
2019-02-21T10:48:28.884Z,95463.81
2019-02-21T10:50:58.276Z,95455.05
2019-02-21T10:53:27.675Z,95449.48
2019-02-21T10:55:57.257Z,95451.39
2019-02-21T10:58:27.304Z,95443.52
2019-02-21T11:00:56.886Z,95451.20
2019-02-21T11:03:26.277Z,95433.61
2019-02-21T11:05:55.663Z,95428.42
2019-02-21T11:08:25.052Z,95423.53
2019-02-21T11:10:54.404Z,95422.86
2019-02-21T11:13:23.819Z,95419.36
2019-02-21T11:15:53.182Z,95421.30
2019-02-21T11:18:22.620Z,95405.20
2019-02-21T11:20:52.057Z,95405.77
2019-02-21T11:23:21.454Z,95401.98
2019-02-21T11:25:50.843Z,95403.33
2019-02-21T11:28:20.278Z,95407.88
2019-02-21T11:30:49.610Z,95400.48
2019-02-21T11:33:19.005Z,95398.89
2019-02-21T11:35:48.417Z,95385.03
2019-02-21T11:38:17.851Z,95388.83
2019-02-21T11:40:47.236Z,95400.16
2019-02-21T11:43:16.612Z,95396.58
2019-02-21T11:45:53.486Z,95397.97
2019-02-21T11:48:17.178Z,95386.38
2019-02-21T11:50:46.619Z,95393.48
2019-02-21T11:53:15.970Z,95390.70
2019-02-21T11:55:45.416Z,95373.64
2019-02-21T11:58:14.819Z,95370.41
2019-02-21T12:00:44.166Z,95370.02
2019-02-21T12:03:13.548Z,95365.30
2019-02-21T12:05:42.940Z,95361.16
2019-02-21T12:08:12.369Z,95357.72
2019-02-21T12:10:41.779Z,95358.20
2019-02-21T12:13:11.171Z,95352.48
2019-02-21T12:15:40.495Z,95352.44
2019-02-21T12:18:09.901Z,95350.38
2019-02-21T12:20:39.606Z,95351.64
2019-02-21T12:23:09.002Z,95360.53
2019-02-21T12:25:38.351Z,95349.52
2019-02-21T12:28:07.735Z,95340.39
2019-02-21T12:30:37.180Z,95353.99
2019-02-21T12:33:06.575Z,95334.38
2019-02-21T12:35:35.934Z,95339.70
2019-02-21T12:38:05.345Z,95341.42
2019-02-21T12:40:34.703Z,95341.92
2019-02-21T12:43:04.057Z,95341.72
2019-02-21T12:45:33.427Z,95349.90
2019-02-21T12:48:02.834Z,95343.05
2019-02-21T12:50:43.679Z,95343.73
2019-02-21T12:53:03.305Z,95346.06
2019-02-21T12:55:32.689Z,95345.36
2019-02-21T12:58:02.112Z,95337.37
2019-02-21T13:00:31.531Z,95331.23
2019-02-21T13:03:00.909Z,95324.84
2019-02-21T13:05:40.580Z,95324.84
2019-02-21T13:08:01.346Z,95326.08
2019-02-21T13:10:30.727Z,95333.94
2019-02-21T13:13:00.091Z,95330.84
2019-02-21T13:15:29.477Z,95332.95
2019-02-21T13:17:58.837Z,95324.86
2019-02-21T13:20:28.185Z,95328.06
2019-02-21T13:22:57.588Z,95334.02
2019-02-21T13:25:26.958Z,95332.85
2019-02-21T13:27:56.340Z,95317.72
2019-02-21T13:30:25.726Z,95322.72
2019-02-21T13:32:55.058Z,95315.34
2019-02-21T13:35:24.481Z,95310.05
2019-02-21T13:37:53.857Z,95316.58
2019-02-21T13:40:23.319Z,95305.45
2019-02-21T13:42:52.709Z,95318.10
2019-02-21T13:45:22.083Z,95310.90
2019-02-21T13:47:51.468Z,95318.25
2019-02-21T13:50:23.657Z,95312.34
2019-02-21T13:52:52.273Z,95301.16
2019-02-21T13:55:21.816Z,95299.67
2019-02-21T13:57:51.169Z,95305.84
2019-02-21T14:00:20.618Z,95311.83
2019-02-21T14:02:49.994Z,95307.29
2019-02-21T14:05:19.548Z,95311.27
2019-02-21T14:07:48.900Z,95299.22
2019-02-21T14:10:18.379Z,95298.98
2019-02-21T14:12:47.797Z,95307.95
2019-02-21T14:15:19.361Z,95314.80
2019-02-21T14:17:48.784Z,95319.55
2019-02-21T14:20:18.168Z,95316.45
2019-02-21T14:22:47.556Z,95296.90
2019-02-21T14:25:17.009Z,95296.22
2019-02-21T14:27:46.425Z,95294.23
2019-02-21T14:30:17.442Z,95301.98
2019-02-21T14:32:46.829Z,95299.58
2019-02-21T14:35:16.694Z,95299.05
2019-02-21T14:37:47.513Z,95290.79
2019-02-21T14:40:16.912Z,95282.94
2019-02-21T14:42:46.289Z,95288.34
2019-02-21T14:45:16.981Z,95282.06
2019-02-21T14:47:46.449Z,95279.57
2019-02-21T14:50:16.005Z,95283.16
2019-02-21T14:52:45.384Z,95285.55
2019-02-21T14:55:15.022Z,95285.19
2019-02-21T14:57:44.381Z,95285.40
2019-02-21T15:00:19.308Z,95282.47
2019-02-21T15:02:48.674Z,95280.17
2019-02-21T15:05:18.651Z,95284.42
2019-02-21T15:07:48.045Z,95273.16
2019-02-21T15:10:17.787Z,95280.98
2019-02-21T15:12:47.283Z,95280.19
2019-02-21T15:15:17.504Z,95281.31
2019-02-21T15:17:46.873Z,95294.64
2019-02-21T15:20:17.124Z,95282.19
2019-02-21T15:22:46.518Z,95282.30
2019-02-21T15:25:15.995Z,95286.84
2019-02-21T15:27:45.352Z,95289.72
2019-02-21T15:30:16.488Z,95289.77
2019-02-21T15:32:46.028Z,95284.55
2019-02-21T15:35:15.547Z,95286.45
2019-02-21T15:37:45.293Z,95286.18
2019-02-21T15:40:15.248Z,95284.88
2019-02-21T15:42:44.576Z,95290.25
2019-02-21T15:45:23.077Z,95293.45
2019-02-21T15:47:47.549Z,95284.39
2019-02-21T15:50:19.711Z,95289.92
2019-02-21T15:52:48.032Z,95296.53
2019-02-21T15:55:17.444Z,95289.23
2019-02-21T15:57:46.832Z,95288.76
2019-02-21T16:00:17.595Z,95289.80
2019-02-21T16:02:47.065Z,95295.83
2019-02-21T16:05:16.492Z,95285.38
2019-02-21T16:07:45.871Z,95285.27
2019-02-21T16:10:17.779Z,95287.13
2019-02-21T16:12:47.574Z,95287.78
2019-02-21T16:15:18.282Z,95291.70
2019-02-21T16:17:47.668Z,95295.23
2019-02-21T16:20:17.208Z,95294.50
2019-02-21T16:22:46.877Z,95296.35
2019-02-21T16:25:20.475Z,95299.67
2019-02-21T16:27:49.829Z,95311.92
2019-02-21T16:30:21.885Z,95305.00
2019-02-21T16:32:50.279Z,95303.37
2019-02-21T16:35:19.697Z,95319.39
2019-02-21T16:37:49.088Z,95317.91
2019-02-21T16:40:18.405Z,95322.22
2019-02-21T16:42:47.862Z,95326.09
2019-02-21T16:45:19.814Z,95324.79
2019-02-21T16:47:49.162Z,95329.28
2019-02-21T16:50:29.428Z,95333.10
2019-02-21T16:52:49.649Z,95335.73
2019-02-21T16:55:19.552Z,95351.67
2019-02-21T16:57:48.915Z,95342.39
2019-02-21T17:00:18.837Z,95344.20
2019-02-21T17:02:48.213Z,95340.92
2019-02-21T17:05:17.610Z,95338.02
2019-02-21T17:07:46.949Z,95339.91
2019-02-21T17:10:16.364Z,95349.55
2019-02-21T17:12:45.945Z,95351.55
2019-02-21T17:15:15.375Z,95344.52
2019-02-21T17:17:47.731Z,95346.16
2019-02-21T17:20:17.354Z,95345.30
2019-02-21T17:22:46.728Z,95347.18
2019-02-21T17:25:16.095Z,95342.98
2019-02-21T17:27:45.518Z,95337.25
2019-02-21T17:30:16.361Z,95343.09
2019-02-21T17:32:45.884Z,95341.58
2019-02-21T17:35:15.672Z,95342.04
2019-02-21T17:37:45.089Z,95340.30
2019-02-21T17:40:17.093Z,95351.22
2019-02-21T17:42:46.451Z,95342.66
2019-02-21T17:45:15.833Z,95347.62
2019-02-21T17:47:45.249Z,95339.77
2019-02-21T17:50:15.468Z,95339.69
2019-02-21T17:52:44.990Z,95343.22
2019-02-21T17:55:14.872Z,95343.30
2019-02-21T17:57:44.270Z,95332.64
2019-02-21T18:00:17.297Z,95336.16
2019-02-21T18:02:46.785Z,95345.23
2019-02-21T18:05:16.165Z,95333.61
2019-02-21T18:07:45.529Z,95327.22
2019-02-21T18:10:14.988Z,95324.91
2019-02-21T18:12:44.357Z,95332.30
2019-02-21T18:15:14.018Z,95328.64
2019-02-21T18:17:44.378Z,95334.14
2019-02-21T18:20:14.085Z,95325.28
2019-02-21T18:22:43.536Z,95329.83
2019-02-21T18:25:18.928Z,95325.20
2019-02-21T18:27:48.327Z,95330.75
2019-02-21T18:30:17.854Z,95332.31
2019-02-21T18:32:47.668Z,95327.61
2019-02-21T18:35:17.070Z,95327.73
2019-02-21T18:37:47.680Z,95329.16
2019-02-21T18:40:20.466Z,95326.02
2019-02-21T18:42:48.784Z,95329.41
2019-02-21T18:45:18.423Z,95330.13
2019-02-21T18:47:47.767Z,95332.05
2019-02-21T18:50:17.441Z,95339.30
2019-02-21T18:52:46.801Z,95333.25
2019-02-21T18:55:16.252Z,95338.37
2019-02-21T18:57:45.622Z,95335.84
2019-02-21T19:00:16.479Z,95339.36
2019-02-21T19:02:46.001Z,95337.72
2019-02-21T19:05:15.348Z,95338.66
2019-02-21T19:07:44.773Z,95337.15
2019-02-21T19:10:15.263Z,95337.88
2019-02-21T19:12:44.643Z,95335.05
2019-02-21T19:15:16.206Z,95334.35
2019-02-21T19:17:45.501Z,95340.89
2019-02-21T19:20:15.505Z,95332.25
2019-02-21T19:22:44.975Z,95335.05
2019-02-21T19:25:15.754Z,95335.29
2019-02-21T19:27:45.361Z,95335.77
2019-02-21T19:30:18.308Z,95339.52
2019-02-21T19:32:47.659Z,95342.23
2019-02-21T19:35:17.394Z,95339.88
2019-02-21T19:37:46.777Z,95334.86
2019-02-21T19:40:16.271Z,95349.19
2019-02-21T19:42:45.700Z,95345.09
2019-02-21T19:45:15.681Z,95341.22
2019-02-21T19:47:45.103Z,95349.23
2019-02-21T19:50:14.593Z,95345.01
2019-02-21T19:52:43.984Z,95347.38
2019-02-21T19:55:13.520Z,95345.59
2019-02-21T19:57:42.870Z,95339.52
2019-02-21T20:00:14.437Z,95341.51
2019-02-21T20:02:43.828Z,95349.03
2019-02-21T20:05:12.873Z,95338.70
2019-02-21T20:07:42.260Z,95337.53
2019-02-21T20:10:12.128Z,95341.20
2019-02-21T20:12:41.585Z,95333.55
2019-02-21T20:15:11.953Z,95327.96
2019-02-21T20:17:41.389Z,95335.30
2019-02-21T20:20:11.627Z,95331.13
2019-02-21T20:22:41.010Z,95325.75
2019-02-21T20:25:10.547Z,95322.81
2019-02-21T20:27:39.939Z,95323.40
2019-02-21T20:30:11.340Z,95317.36
2019-02-21T20:32:40.745Z,95313.25
2019-02-21T20:35:10.266Z,95312.77
2019-02-21T20:37:39.708Z,95316.77
2019-02-21T20:40:09.577Z,95313.61
2019-02-21T20:42:39.032Z,95317.25
2019-02-21T20:45:09.050Z,95313.75
2019-02-21T20:47:38.416Z,95311.89
2019-02-21T20:50:08.164Z,95315.39
2019-02-21T20:52:37.495Z,95307.80
2019-02-21T20:55:07.290Z,95300.31
2019-02-21T20:57:38.076Z,95299.03
2019-02-21T21:00:09.288Z,95295.52
2019-02-21T21:02:38.812Z,95298.81
2019-02-21T21:05:08.468Z,95289.56
2019-02-21T21:07:38.151Z,95296.01
2019-02-21T21:10:09.307Z,95284.95
2019-02-21T21:12:38.635Z,95280.05
2019-02-21T21:15:09.570Z,95274.63
2019-02-21T21:17:39.220Z,95276.98
2019-02-21T21:20:16.559Z,95275.55
2019-02-21T21:22:40.913Z,95267.86
2019-02-21T21:25:13.006Z,95272.53
2019-02-21T21:27:42.451Z,95273.47
2019-02-21T21:30:13.313Z,95273.97
2019-02-21T21:32:42.733Z,95274.80
2019-02-21T21:35:12.112Z,95275.61
2019-02-21T21:37:41.456Z,95273.03
2019-02-21T21:40:12.438Z,95272.44
2019-02-21T21:42:41.763Z,95266.23
2019-02-21T21:45:13.742Z,95267.42
2019-02-21T21:47:43.086Z,95269.16
2019-02-21T21:50:13.987Z,95270.94
2019-02-21T21:52:43.366Z,95269.16
2019-02-21T21:55:12.824Z,95268.72
2019-02-21T21:57:42.187Z,95274.58
2019-02-21T22:00:14.322Z,95272.36
2019-02-21T22:02:43.674Z,95268.13
2019-02-21T22:05:13.192Z,95270.45
2019-02-21T22:07:42.560Z,95266.72
2019-02-21T22:10:13.222Z,95266.72
2019-02-21T22:12:42.769Z,95270.23
2019-02-21T22:15:12.894Z,95271.88
2019-02-21T22:17:42.363Z,95271.61
2019-02-21T22:20:11.740Z,95272.45
2019-02-21T22:22:41.214Z,95270.72
2019-02-21T22:25:11.723Z,95271.88
2019-02-21T22:27:41.133Z,95262.36
2019-02-21T22:30:12.760Z,95265.91
2019-02-21T22:32:42.160Z,95268.98
2019-02-21T22:35:11.559Z,95269.07
2019-02-21T22:37:40.942Z,95265.92
2019-02-21T22:40:11.591Z,95263.34
2019-02-21T22:42:41.004Z,95261.25
2019-02-21T22:45:10.594Z,95266.98
2019-02-21T22:47:39.955Z,95269.60
2019-02-21T22:50:11.355Z,95268.41
2019-02-21T22:52:40.755Z,95268.41
2019-02-21T22:55:10.545Z,95262.67
2019-02-21T22:57:40.019Z,95260.09
2019-02-21T23:00:57.655Z,95257.08
2019-02-21T23:03:27.964Z,95250.28
2019-02-21T23:06:09.513Z,95253.56
2019-02-21T23:08:54.708Z,95256.85
2019-02-21T23:11:24.250Z,95254.41
2019-02-21T23:13:54.801Z,95264.84
2019-02-21T23:16:24.289Z,95256.19
2019-02-21T23:18:53.688Z,95245.96
2019-02-21T23:21:23.026Z,95247.73
2019-02-21T23:23:52.351Z,95243.30
2019-02-21T23:26:21.689Z,95239.56
2019-02-21T23:28:51.010Z,95246.10
2019-02-21T23:31:20.371Z,95241.30
2019-02-21T23:33:53.280Z,95234.86
2019-02-21T23:36:22.663Z,95240.49
2019-02-21T23:38:52.019Z,95234.14
2019-02-21T23:41:21.390Z,95232.28
2019-02-21T23:43:50.758Z,95226.55
2019-02-21T23:46:20.082Z,95227.83
2019-02-21T23:48:49.463Z,95225.84
2019-02-21T23:51:18.796Z,95228.77
2019-02-21T23:53:48.130Z,95223.48
2019-02-21T23:56:17.515Z,95218.45
2019-02-21T23:58:46.893Z,95219.60
