createdAt,value
2023-05-02T00:01:30.730Z,78.60
2023-05-02T00:03:57.403Z,77.76
2023-05-02T00:06:24.092Z,77.85
2023-05-02T00:08:50.663Z,79.38
2023-05-02T00:11:17.128Z,79.76
2023-05-02T00:13:44.091Z,80.52
2023-05-02T00:16:11.220Z,81.25
2023-05-02T00:18:37.726Z,80.84
2023-05-02T00:21:04.263Z,79.12
2023-05-02T00:23:30.757Z,78.86
2023-05-02T00:25:57.179Z,80.53
2023-05-02T00:28:23.687Z,80.31
2023-05-02T00:30:50.172Z,80.27
2023-05-02T00:33:17.098Z,80.05
2023-05-02T00:35:43.579Z,81.17
2023-05-02T00:38:10.055Z,80.76
2023-05-02T00:40:46.863Z,79.79
2023-05-02T00:43:14.370Z,79.79
2023-05-02T00:45:42.185Z,80.32
2023-05-02T00:48:11.866Z,80.49
2023-05-02T00:50:40.425Z,79.88
2023-05-02T00:53:07.582Z,79.33
2023-05-02T00:55:34.353Z,79.43
2023-05-02T00:58:02.053Z,80.26
2023-05-02T01:00:33.678Z,80.54
2023-05-02T01:03:09.914Z,80.71
2023-05-02T01:05:44.718Z,81.34
2023-05-02T01:08:20.452Z,82.01
2023-05-02T01:10:49.369Z,82.16
2023-05-02T01:13:18.779Z,81.44
2023-05-02T01:15:46.038Z,82.29
2023-05-02T01:18:15.402Z,81.94
2023-05-02T01:20:43.694Z,82.46
2023-05-02T01:23:39.939Z,81.82
2023-05-02T01:26:14.956Z,81.63
2023-05-02T01:29:00.649Z,80.73
2023-05-02T01:31:31.187Z,81.72
2023-05-02T01:33:59.153Z,81.67
2023-05-02T01:36:27.087Z,82.74
2023-05-02T01:38:55.781Z,81.82
2023-05-02T01:41:25.126Z,83.60
2023-05-02T01:43:51.967Z,83.00
2023-05-02T01:46:18.994Z,82.91
2023-05-02T01:48:47.342Z,82.24
2023-05-02T01:51:15.090Z,81.72
2023-05-02T01:53:42.139Z,80.52
2023-05-02T01:56:08.626Z,81.01
2023-05-02T01:58:36.020Z,81.09
2023-05-02T02:01:03.963Z,81.25
2023-05-02T02:03:32.221Z,81.74
2023-05-02T02:05:59.461Z,82.84
2023-05-02T02:08:26.196Z,82.83
2023-05-02T02:10:57.386Z,82.74
2023-05-02T02:13:30.459Z,82.70
2023-05-02T02:15:59.126Z,83.08
2023-05-02T02:18:27.769Z,83.37
2023-05-02T02:20:55.413Z,83.03
2023-05-02T02:23:23.389Z,81.92
2023-05-02T02:25:51.791Z,83.16
2023-05-02T02:28:18.247Z,82.94
2023-05-02T02:30:44.723Z,83.31
2023-05-02T02:33:11.279Z,83.87
2023-05-02T02:35:40.535Z,83.56
2023-05-02T02:38:13.707Z,82.92
2023-05-02T02:40:57.436Z,83.38
2023-05-02T02:43:44.102Z,84.05
2023-05-02T02:46:29.005Z,84.48
2023-05-02T02:49:02.036Z,84.44
2023-05-02T02:51:47.157Z,85.13
2023-05-02T02:54:26.926Z,84.77
2023-05-02T02:57:16.537Z,85.66
2023-05-02T02:59:49.009Z,86.44
2023-05-02T03:02:18.674Z,86.01
2023-05-02T03:04:46.927Z,86.25
2023-05-02T03:07:13.583Z,85.69
2023-05-02T03:09:40.740Z,85.53
2023-05-02T03:12:09.307Z,85.51
2023-05-02T03:14:38.533Z,86.23
2023-05-02T03:17:05.373Z,86.36
2023-05-02T03:19:32.633Z,87.23
2023-05-02T03:21:59.463Z,85.08
2023-05-02T03:24:27.651Z,85.05
2023-05-02T03:26:55.161Z,86.86
2023-05-02T03:29:25.744Z,87.12
2023-05-02T03:31:52.780Z,86.60
2023-05-02T03:34:22.214Z,88.45
2023-05-02T03:36:50.243Z,89.91
2023-05-02T03:39:17.107Z,89.75
2023-05-02T03:41:45.072Z,91.77
2023-05-02T03:44:14.724Z,91.04
2023-05-02T03:46:41.809Z,92.06
2023-05-02T03:49:11.033Z,91.57
2023-05-02T03:51:40.441Z,92.00
2023-05-02T03:54:09.777Z,92.53
2023-05-02T03:56:42.180Z,92.50
2023-05-02T03:59:19.239Z,93.29
2023-05-02T04:01:49.244Z,93.62
2023-05-02T04:04:18.195Z,92.22
2023-05-02T04:06:49.625Z,92.32
2023-05-02T04:09:16.827Z,92.21
2023-05-02T04:11:52.152Z,91.65
2023-05-02T04:14:19.023Z,91.53
2023-05-02T04:16:50.282Z,91.66
2023-05-02T04:19:21.638Z,90.88
2023-05-02T04:21:48.597Z,89.97
2023-05-02T04:24:16.265Z,90.10
2023-05-02T04:26:42.777Z,90.81
2023-05-02T04:29:11.919Z,91.50
2023-05-02T04:31:39.039Z,92.49
2023-05-02T04:34:06.304Z,93.33
2023-05-02T04:36:37.785Z,93.50
2023-05-02T04:39:07.927Z,93.08
2023-05-02T04:41:36.910Z,92.79
2023-05-02T04:44:06.312Z,91.32
2023-05-02T04:46:34.274Z,91.50
2023-05-02T04:49:00.916Z,93.08
2023-05-02T04:51:29.117Z,93.82
2023-05-02T04:53:55.634Z,93.63
2023-05-02T04:56:22.213Z,94.67
2023-05-02T04:58:49.452Z,95.01
2023-05-02T05:01:16.825Z,94.33
2023-05-02T05:03:44.487Z,94.58
2023-05-02T05:06:14.581Z,94.89
2023-05-02T05:08:41.489Z,94.40
2023-05-02T05:11:07.986Z,93.67
2023-05-02T05:13:35.911Z,91.92
2023-05-02T05:16:02.924Z,94.55
2023-05-02T05:18:32.809Z,96.62
2023-05-02T05:20:59.330Z,98.58
2023-05-02T05:23:25.975Z,98.43
2023-05-02T05:25:52.455Z,93.86
2023-05-02T05:28:19.121Z,89.40
2023-05-02T05:30:46.590Z,88.80
2023-05-02T05:33:17.558Z,86.57
2023-05-02T05:35:44.482Z,86.49
2023-05-02T05:38:11.012Z,86.54
2023-05-02T05:40:39.595Z,84.70
2023-05-02T05:43:08.559Z,83.48
2023-05-02T05:45:37.574Z,83.08
2023-05-02T05:48:05.351Z,83.20
2023-05-02T05:50:35.880Z,82.44
2023-05-02T05:53:02.875Z,83.14
2023-05-02T05:55:29.481Z,83.61
2023-05-02T05:57:56.709Z,83.02
2023-05-02T06:00:23.628Z,85.14
2023-05-02T06:02:51.965Z,84.67
2023-05-02T06:05:36.176Z,85.85
2023-05-02T06:08:02.793Z,86.23
2023-05-02T06:10:30.895Z,85.44
2023-05-02T06:12:57.806Z,84.25
2023-05-02T06:15:29.146Z,85.46
2023-05-02T06:17:55.900Z,85.21
2023-05-02T06:20:22.602Z,85.88
2023-05-02T06:22:49.112Z,86.45
2023-05-02T06:25:15.612Z,88.81
2023-05-02T06:27:42.089Z,90.13
2023-05-02T06:30:08.875Z,89.72
2023-05-02T06:32:35.404Z,89.96
2023-05-02T06:35:01.986Z,90.99
2023-05-02T06:37:32.472Z,89.64
2023-05-02T06:39:59.176Z,90.37
2023-05-02T06:42:25.932Z,89.96
2023-05-02T06:44:52.467Z,90.68
2023-05-02T06:47:18.973Z,88.54
2023-05-02T06:49:45.836Z,89.35
2023-05-02T06:52:12.325Z,88.90
2023-05-02T06:54:39.531Z,88.39
2023-05-02T06:57:06.074Z,89.46
2023-05-02T06:59:32.517Z,88.09
2023-05-02T07:01:59.030Z,88.05
2023-05-02T07:04:26.166Z,87.58
2023-05-02T07:06:52.879Z,87.26
2023-05-02T07:09:19.751Z,86.00
2023-05-02T07:11:46.254Z,86.57
2023-05-02T07:14:12.743Z,85.24
2023-05-02T07:16:39.338Z,87.69
2023-05-02T07:19:07.108Z,87.41
2023-05-02T07:21:33.735Z,86.20
2023-05-02T07:24:00.797Z,85.16
2023-05-02T07:26:28.047Z,84.49
2023-05-02T07:28:54.506Z,85.06
2023-05-02T07:31:20.981Z,83.93
2023-05-02T07:33:47.481Z,83.75
2023-05-02T07:36:14.091Z,82.82
2023-05-02T07:38:40.805Z,83.62
2023-05-02T07:41:07.455Z,83.06
2023-05-02T07:43:33.995Z,81.66
2023-05-02T07:46:04.047Z,80.75
2023-05-02T07:48:31.117Z,79.83
2023-05-02T07:51:05.781Z,79.92
2023-05-02T07:53:32.246Z,80.57
2023-05-02T07:55:58.700Z,80.51
2023-05-02T07:58:25.159Z,79.52
2023-05-02T08:00:53.605Z,78.21
2023-05-02T08:03:20.426Z,79.12
2023-05-02T08:05:47.014Z,80.13
2023-05-02T08:08:13.515Z,76.03
2023-05-02T08:10:39.992Z,77.04
2023-05-02T08:13:06.572Z,78.35
2023-05-02T08:15:33.052Z,77.31
2023-05-02T08:17:59.959Z,76.90
2023-05-02T08:20:26.509Z,78.19
2023-05-02T08:22:53.041Z,78.69
2023-05-02T08:25:19.531Z,78.83
2023-05-02T08:27:45.995Z,79.51
2023-05-02T08:30:12.936Z,79.46
2023-05-02T08:32:39.426Z,78.01
2023-05-02T08:35:06.730Z,78.21
2023-05-02T08:37:33.216Z,78.59
2023-05-02T08:40:00.913Z,80.82
2023-05-02T08:42:28.493Z,79.86
2023-05-02T08:44:54.924Z,78.84
2023-05-02T08:47:22.554Z,77.36
2023-05-02T08:49:50.110Z,78.04
2023-05-02T08:52:19.499Z,74.14
2023-05-02T08:54:46.526Z,73.28
2023-05-02T08:57:12.994Z,72.04
2023-05-02T08:59:39.432Z,71.72
2023-05-02T09:02:12.536Z,72.80
2023-05-02T09:04:41.317Z,72.28
2023-05-02T09:07:08.081Z,74.85
2023-05-02T09:09:35.215Z,72.84
2023-05-02T09:12:01.889Z,70.61
2023-05-02T09:14:28.633Z,71.49
2023-05-02T09:16:59.084Z,71.49
2023-05-02T09:19:26.246Z,72.02
2023-05-02T09:21:52.947Z,72.24
2023-05-02T09:24:20.620Z,70.29
2023-05-02T09:27:04.262Z,71.21
2023-05-02T09:29:35.912Z,69.92
2023-05-02T09:32:03.996Z,70.58
2023-05-02T09:34:33.788Z,68.75
2023-05-02T09:37:00.264Z,71.84
2023-05-02T09:39:29.113Z,71.03
2023-05-02T09:41:56.024Z,68.91
2023-05-02T09:44:26.602Z,69.48
2023-05-02T09:46:57.575Z,68.44
2023-05-02T09:49:50.364Z,68.33
2023-05-02T09:52:17.946Z,67.20
2023-05-02T09:54:46.421Z,68.39
2023-05-02T09:57:13.239Z,68.36
2023-05-02T09:59:40.352Z,67.99
2023-05-02T10:02:09.534Z,66.40
2023-05-02T10:04:36.571Z,66.44
2023-05-02T10:07:03.653Z,67.46
2023-05-02T10:09:32.702Z,64.34
2023-05-02T10:12:04.878Z,65.06
2023-05-02T10:14:31.772Z,63.35
2023-05-02T10:17:04.963Z,61.36
2023-05-02T10:19:39.397Z,62.75
2023-05-02T10:22:06.941Z,62.47
2023-05-02T10:24:33.822Z,64.34
2023-05-02T10:27:00.716Z,61.82
2023-05-02T10:29:29.198Z,61.66
2023-05-02T10:31:57.825Z,60.55
2023-05-02T10:34:24.740Z,61.56
2023-05-02T10:36:51.222Z,60.94
2023-05-02T10:39:19.636Z,61.13
2023-05-02T10:41:46.418Z,63.00
2023-05-02T10:44:12.928Z,63.88
2023-05-02T10:46:43.344Z,62.51
2023-05-02T10:49:13.661Z,60.22
2023-05-02T10:51:41.296Z,63.00
2023-05-02T10:54:17.002Z,61.64
2023-05-02T10:57:04.008Z,63.18
2023-05-02T10:59:31.694Z,63.36
2023-05-02T11:01:58.317Z,62.15
2023-05-02T11:04:25.247Z,62.09
2023-05-02T11:07:00.967Z,62.95
2023-05-02T11:09:27.473Z,64.09
2023-05-02T11:11:55.188Z,62.73
2023-05-02T11:14:29.252Z,63.24
2023-05-02T11:17:01.658Z,61.88
2023-05-02T11:19:31.029Z,62.61
2023-05-02T11:22:16.517Z,63.25
2023-05-02T11:24:44.658Z,60.58
2023-05-02T11:27:29.857Z,63.38
2023-05-02T11:30:16.690Z,61.88
2023-05-02T11:32:47.328Z,61.69
2023-05-02T11:35:24.367Z,61.70
2023-05-02T11:38:03.603Z,62.22
2023-05-02T11:40:30.706Z,63.12
2023-05-02T11:42:57.825Z,63.73
2023-05-02T11:45:37.170Z,63.12
2023-05-02T11:48:07.404Z,61.87
2023-05-02T11:50:34.496Z,62.50
2023-05-02T11:53:01.070Z,62.50
2023-05-02T11:55:27.665Z,63.07
2023-05-02T11:57:54.170Z,63.70
2023-05-02T12:00:26.855Z,62.97
2023-05-02T12:02:53.457Z,64.49
2023-05-02T12:05:28.334Z,63.51
2023-05-02T12:07:54.872Z,64.00
2023-05-02T12:10:21.349Z,64.03
2023-05-02T12:12:47.842Z,65.33
2023-05-02T12:15:14.369Z,63.79
2023-05-02T12:17:41.516Z,65.09
2023-05-02T12:20:09.328Z,62.45
2023-05-02T12:22:36.120Z,63.98
2023-05-02T12:25:04.394Z,65.11
2023-05-02T12:27:33.308Z,65.54
2023-05-02T12:30:00.104Z,66.81
2023-05-02T12:32:36.386Z,67.61
2023-05-02T12:35:03.714Z,68.25
2023-05-02T12:37:30.504Z,71.57
2023-05-02T12:39:57.139Z,70.85
2023-05-02T12:42:24.673Z,72.86
2023-05-02T12:44:56.792Z,71.80
2023-05-02T12:47:24.107Z,75.57
2023-05-02T12:49:57.765Z,74.35
2023-05-02T12:52:43.080Z,74.88
2023-05-02T12:55:24.380Z,72.83
2023-05-02T12:57:51.344Z,74.79
2023-05-02T13:00:18.275Z,75.74
2023-05-02T13:02:44.816Z,78.26
2023-05-02T13:05:17.808Z,79.27
2023-05-02T13:07:44.743Z,81.33
2023-05-02T13:10:12.211Z,82.00
2023-05-02T13:12:38.761Z,82.41
2023-05-02T13:15:06.629Z,82.61
2023-05-02T13:17:33.571Z,83.68
2023-05-02T13:20:02.243Z,84.00
2023-05-02T13:22:29.434Z,83.75
2023-05-02T13:24:56.002Z,82.54
2023-05-02T13:27:23.175Z,83.26
2023-05-02T13:29:49.847Z,82.63
2023-05-02T13:32:16.690Z,82.67
2023-05-02T13:34:43.575Z,82.75
2023-05-02T13:37:10.332Z,84.03
2023-05-02T13:39:36.990Z,82.53
2023-05-02T13:42:05.966Z,84.04
2023-05-02T13:44:32.857Z,82.71
2023-05-02T13:46:59.410Z,83.14
2023-05-02T13:49:25.976Z,82.52
2023-05-02T13:51:52.535Z,81.73
2023-05-02T13:54:19.044Z,79.90
2023-05-02T13:56:45.519Z,81.80
2023-05-02T13:59:11.947Z,80.09
2023-05-02T14:01:40.550Z,80.81
2023-05-02T14:04:08.658Z,80.63
2023-05-02T14:06:35.516Z,80.18
2023-05-02T14:09:02.033Z,81.41
2023-05-02T14:11:28.556Z,81.18
2023-05-02T14:13:57.447Z,80.11
2023-05-02T14:18:50.855Z,80.91
2023-05-02T14:21:17.297Z,81.23
2023-05-02T14:23:43.952Z,80.97
2023-05-02T14:26:10.454Z,78.58
2023-05-02T14:28:38.442Z,80.46
2023-05-02T14:31:06.666Z,79.17
2023-05-02T14:33:33.129Z,80.02
2023-05-02T14:35:59.677Z,80.75
2023-05-02T14:38:26.222Z,80.45
2023-05-02T14:40:52.668Z,79.97
2023-05-02T14:43:19.136Z,80.28
2023-05-02T14:45:45.654Z,79.15
2023-05-02T14:48:14.053Z,79.02
2023-05-02T14:50:40.886Z,80.48
2023-05-02T14:53:07.326Z,82.62
2023-05-02T14:55:37.231Z,80.75
2023-05-02T14:58:03.817Z,81.95
2023-05-02T15:00:30.378Z,81.51
2023-05-02T15:02:56.916Z,81.92
2023-05-02T15:05:23.438Z,80.04
2023-05-02T15:07:50.063Z,81.58
2023-05-02T15:10:16.485Z,80.65
2023-05-02T15:12:43.263Z,81.06
2023-05-02T15:15:09.965Z,81.79
2023-05-02T15:17:36.401Z,81.00
2023-05-02T15:20:04.632Z,82.35
2023-05-02T15:22:31.537Z,83.37
2023-05-02T15:24:57.977Z,83.64
2023-05-02T15:27:24.536Z,82.72
2023-05-02T15:29:50.979Z,82.36
2023-05-02T15:32:17.647Z,81.03
2023-05-02T15:34:44.613Z,82.13
2023-05-02T15:37:11.230Z,83.98
2023-05-02T15:39:37.684Z,82.53
2023-05-02T15:42:04.833Z,82.56
2023-05-02T15:44:34.393Z,83.59
2023-05-02T15:47:01.225Z,83.36
2023-05-02T15:49:32.175Z,84.74
2023-05-02T15:52:03.036Z,84.89
2023-05-02T15:54:29.559Z,84.47
2023-05-02T15:56:55.980Z,84.75
2023-05-02T15:59:22.460Z,85.16
2023-05-02T16:01:48.960Z,83.45
2023-05-02T16:04:15.671Z,83.67
2023-05-02T16:06:42.309Z,84.85
2023-05-02T16:09:10.021Z,84.05
2023-05-02T16:11:36.558Z,84.69
2023-05-02T16:14:03.744Z,84.04
2023-05-02T16:16:30.571Z,83.44
2023-05-02T16:18:57.201Z,83.82
2023-05-02T16:21:23.654Z,82.83
2023-05-02T16:23:50.303Z,84.29
2023-05-02T16:26:16.768Z,84.74
2023-05-02T16:28:43.249Z,82.84
2023-05-02T16:31:11.293Z,83.30
2023-05-02T16:33:38.993Z,82.56
2023-05-02T16:36:05.951Z,83.04
2023-05-02T16:38:32.737Z,85.94
2023-05-02T16:41:02.623Z,84.43
2023-05-02T16:43:29.070Z,84.08
2023-05-02T16:46:00.189Z,86.76
2023-05-02T16:48:26.756Z,89.26
2023-05-02T16:50:53.322Z,89.17
2023-05-02T16:53:19.865Z,87.52
2023-05-02T16:55:46.340Z,87.74
2023-05-02T16:58:12.868Z,87.79
2023-05-02T17:00:40.851Z,86.33
2023-05-02T17:03:07.955Z,86.92
2023-05-02T17:05:34.537Z,86.89
2023-05-02T17:08:01.040Z,85.89
2023-05-02T17:10:27.550Z,85.49
2023-05-02T17:12:56.007Z,88.00
2023-05-02T17:15:22.952Z,86.37
2023-05-02T17:17:49.528Z,85.99
2023-05-02T17:20:17.339Z,86.17
2023-05-02T17:22:43.888Z,86.30
2023-05-02T17:25:10.916Z,84.91
2023-05-02T17:27:40.591Z,83.48
2023-05-02T17:30:07.863Z,84.00
2023-05-02T17:32:35.391Z,84.81
2023-05-02T17:35:01.969Z,85.19
2023-05-02T17:37:28.809Z,85.50
2023-05-02T17:39:55.412Z,85.64
2023-05-02T17:42:21.874Z,86.79
2023-05-02T17:44:48.552Z,86.30
2023-05-02T17:47:16.182Z,85.30
2023-05-02T17:49:42.666Z,86.31
2023-05-02T17:52:09.146Z,86.13
2023-05-02T17:54:35.748Z,85.98
2023-05-02T17:57:02.194Z,85.91
2023-05-02T17:59:28.659Z,86.09
2023-05-02T18:01:55.230Z,86.47
2023-05-02T18:04:21.838Z,87.76
2023-05-02T18:06:48.331Z,88.28
2023-05-02T18:09:14.963Z,85.80
2023-05-02T18:11:41.448Z,86.84
2023-05-02T18:14:07.890Z,88.25
2023-05-02T18:16:36.268Z,87.34
2023-05-02T18:19:03.213Z,87.21
2023-05-02T18:21:32.707Z,87.37
2023-05-02T18:23:59.183Z,86.79
2023-05-02T18:26:28.037Z,86.67
2023-05-02T18:28:54.535Z,86.44
2023-05-02T18:31:21.148Z,86.28
2023-05-02T18:33:47.836Z,86.17
2023-05-02T18:36:14.769Z,85.20
2023-05-02T18:38:42.092Z,85.21
2023-05-02T18:41:09.335Z,85.35
2023-05-02T18:43:36.337Z,86.18
2023-05-02T18:46:03.131Z,85.66
2023-05-02T18:48:29.716Z,85.80
2023-05-02T18:50:56.722Z,85.25
2023-05-02T18:53:26.083Z,85.21
2023-05-02T18:55:53.700Z,86.47
2023-05-02T18:58:23.434Z,84.22
2023-05-02T19:00:50.154Z,80.79
2023-05-02T19:03:16.835Z,83.18
2023-05-02T19:05:43.770Z,83.25
2023-05-02T19:08:10.456Z,83.13
2023-05-02T19:10:37.017Z,83.15
2023-05-02T19:13:03.650Z,82.90
2023-05-02T19:15:30.175Z,84.64
2023-05-02T19:17:56.956Z,84.54
2023-05-02T19:20:23.515Z,82.93
2023-05-02T19:22:52.886Z,84.48
2023-05-02T19:25:22.302Z,84.87
2023-05-02T19:27:49.831Z,85.57
2023-05-02T19:30:16.462Z,84.48
2023-05-02T19:32:43.314Z,81.96
2023-05-02T19:35:09.975Z,85.26
2023-05-02T19:37:36.627Z,83.73
2023-05-02T19:40:03.595Z,82.60
2023-05-02T19:42:30.205Z,85.10
2023-05-02T19:44:56.643Z,86.32
2023-05-02T19:47:23.120Z,85.00
2023-05-02T19:49:50.706Z,86.31
2023-05-02T19:52:17.147Z,85.95
2023-05-02T19:54:43.634Z,87.13
2023-05-02T19:57:10.107Z,85.28
2023-05-02T19:59:36.567Z,85.40
2023-05-02T20:02:03.418Z,87.34
2023-05-02T20:04:29.928Z,88.04
2023-05-02T20:06:56.486Z,86.65
2023-05-02T20:09:23.014Z,85.52
2023-05-02T20:11:49.449Z,88.53
2023-05-02T20:14:17.347Z,87.78
2023-05-02T20:16:43.843Z,84.98
2023-05-02T20:19:10.295Z,86.29
2023-05-02T20:21:36.764Z,84.24
2023-05-02T20:24:03.748Z,85.14
2023-05-02T20:26:31.328Z,86.14
2023-05-02T20:28:58.809Z,87.32
2023-05-02T20:31:26.140Z,89.98
2023-05-02T20:33:52.676Z,88.12
2023-05-02T20:36:19.200Z,87.30
2023-05-02T20:38:47.821Z,87.64
2023-05-02T20:41:14.906Z,86.92
2023-05-02T20:43:44.845Z,86.62
2023-05-02T20:46:12.476Z,86.38
2023-05-02T20:48:39.075Z,88.06
2023-05-02T20:51:05.791Z,86.36
2023-05-02T20:53:32.223Z,86.31
2023-05-02T20:55:58.702Z,86.70
2023-05-02T20:58:25.938Z,86.09
2023-05-02T21:00:52.626Z,85.44
2023-05-02T21:03:22.271Z,85.60
2023-05-02T21:05:52.701Z,86.10
2023-05-02T21:08:19.603Z,86.04
2023-05-02T21:10:46.147Z,87.39
2023-05-02T21:13:12.653Z,87.52
2023-05-02T21:15:39.876Z,88.38
2023-05-02T21:18:07.163Z,87.04
2023-05-02T21:20:34.220Z,87.11
2023-05-02T21:23:00.851Z,86.15
2023-05-02T21:25:27.297Z,86.00
2023-05-02T21:27:53.893Z,85.61
2023-05-02T21:30:20.468Z,85.33
2023-05-02T21:32:47.086Z,85.15
2023-05-02T21:35:13.590Z,84.01
2023-05-02T21:37:40.149Z,84.25
2023-05-02T21:40:07.312Z,84.70
2023-05-02T21:42:33.878Z,82.21
2023-05-02T21:45:01.021Z,82.94
2023-05-02T21:47:27.508Z,85.03
2023-05-02T21:49:54.298Z,85.73
2023-05-02T21:52:20.766Z,87.81
2023-05-02T21:54:50.007Z,89.63
2023-05-02T21:57:16.544Z,92.15
2023-05-02T21:59:43.159Z,90.77
2023-05-02T22:02:09.864Z,90.24
2023-05-02T22:04:36.499Z,92.03
2023-05-02T22:07:03.130Z,91.71
2023-05-02T22:09:32.146Z,92.08
2023-05-02T22:11:59.850Z,92.09
2023-05-02T22:14:33.801Z,92.34
2023-05-02T22:17:10.552Z,91.51
2023-05-02T22:19:38.612Z,88.33
2023-05-02T22:22:05.443Z,87.81
2023-05-02T22:24:31.975Z,88.83
2023-05-02T22:26:58.552Z,90.12
2023-05-02T22:29:25.073Z,90.14
2023-05-02T22:31:52.187Z,89.05
2023-05-02T22:34:19.080Z,89.14
2023-05-02T22:36:45.975Z,89.35
2023-05-02T22:39:14.441Z,88.73
2023-05-02T22:41:41.664Z,90.23
2023-05-02T22:44:08.320Z,90.95
2023-05-02T22:46:35.515Z,91.09
2023-05-02T22:49:02.897Z,90.09
2023-05-02T22:51:29.426Z,89.54
2023-05-02T22:53:56.746Z,89.71
2023-05-02T22:56:24.487Z,88.87
2023-05-02T22:58:51.131Z,89.57
2023-05-02T23:01:17.829Z,87.97
2023-05-02T23:03:44.368Z,89.92
2023-05-02T23:06:10.979Z,87.46
2023-05-02T23:08:37.430Z,87.27
2023-05-02T23:11:04.109Z,87.99
2023-05-02T23:13:30.596Z,89.57
2023-05-02T23:15:57.183Z,89.05
2023-05-02T23:18:23.712Z,88.72
2023-05-02T23:20:50.481Z,88.86
2023-05-02T23:23:16.994Z,87.30
2023-05-02T23:25:43.479Z,88.00
2023-05-02T23:28:09.920Z,86.98
2023-05-02T23:30:37.593Z,86.29
2023-05-02T23:33:04.191Z,86.23
2023-05-02T23:35:31.220Z,85.46
2023-05-02T23:37:59.154Z,84.45
2023-05-02T23:40:26.936Z,82.58
2023-05-02T23:42:53.830Z,83.12
2023-05-02T23:45:21.170Z,81.94
2023-05-02T23:47:47.807Z,82.36
2023-05-02T23:50:14.649Z,82.59
2023-05-02T23:52:41.194Z,82.38
2023-05-02T23:55:10.371Z,82.54
2023-05-02T23:57:37.223Z,81.98
