createdAt,value
2022-07-26T00:01:49.545Z,1.90
2022-07-26T00:04:19.320Z,2.00
2022-07-26T00:06:51.419Z,1.77
2022-07-26T00:09:22.992Z,1.90
2022-07-26T00:11:52.845Z,2.05
2022-07-26T00:14:22.565Z,2.00
2022-07-26T00:16:52.784Z,1.80
2022-07-26T00:19:23.100Z,2.05
2022-07-26T00:21:54.699Z,2.12
2022-07-26T00:24:24.341Z,1.80
2022-07-26T00:26:55.828Z,1.80
2022-07-26T00:29:47.543Z,1.70
2022-07-26T00:32:17.416Z,2.05
2022-07-26T00:34:46.582Z,2.10
2022-07-26T00:37:20.380Z,2.25
2022-07-26T00:39:48.740Z,2.33
2022-07-26T00:42:18.606Z,2.10
2022-07-26T00:44:49.042Z,1.90
2022-07-26T00:47:20.101Z,2.00
2022-07-26T00:49:49.221Z,2.02
2022-07-26T00:52:19.639Z,1.90
2022-07-26T00:54:49.128Z,1.75
2022-07-26T00:57:20.441Z,2.10
2022-07-26T00:59:50.769Z,2.00
2022-07-26T01:02:22.796Z,2.20
2022-07-26T01:04:51.920Z,2.10
2022-07-26T01:07:22.664Z,1.90
2022-07-26T01:09:52.547Z,2.00
2022-07-26T01:12:23.714Z,1.82
2022-07-26T01:14:52.763Z,2.12
2022-07-26T01:17:22.443Z,2.08
2022-07-26T01:19:52.054Z,1.77
2022-07-26T01:22:22.154Z,1.77
2022-07-26T01:24:52.633Z,1.60
2022-07-26T01:27:23.795Z,1.60
2022-07-26T01:29:53.651Z,1.77
2022-07-26T01:32:22.893Z,1.85
2022-07-26T01:34:53.067Z,1.72
2022-07-26T01:37:23.526Z,1.65
2022-07-26T01:39:53.638Z,1.70
2022-07-26T01:42:23.661Z,1.60
2022-07-26T01:44:53.886Z,1.50
2022-07-26T01:47:23.758Z,1.62
2022-07-26T01:49:53.486Z,2.15
2022-07-26T01:52:24.088Z,1.70
2022-07-26T01:54:53.108Z,1.65
2022-07-26T01:57:24.503Z,1.50
2022-07-26T01:59:55.676Z,1.50
2022-07-26T02:02:26.671Z,1.67
2022-07-26T02:04:58.724Z,1.90
2022-07-26T02:07:31.767Z,1.82
2022-07-26T02:10:02.306Z,1.70
2022-07-26T02:12:32.561Z,1.67
2022-07-26T02:15:01.720Z,1.50
2022-07-26T02:17:30.963Z,1.70
2022-07-26T02:20:00.697Z,1.90
2022-07-26T02:22:30.330Z,1.87
2022-07-26T02:25:04.740Z,1.95
2022-07-26T02:27:31.394Z,1.57
2022-07-26T02:30:01.977Z,1.98
2022-07-26T02:32:32.324Z,1.80
2022-07-26T02:35:02.294Z,2.42
2022-07-26T02:37:31.438Z,1.92
2022-07-26T02:40:03.131Z,1.92
2022-07-26T02:42:32.933Z,1.67
2022-07-26T02:45:02.407Z,2.05
2022-07-26T02:47:33.169Z,1.98
2022-07-26T02:50:02.778Z,2.08
2022-07-26T02:52:33.035Z,2.50
2022-07-26T02:55:02.624Z,2.42
2022-07-26T02:57:31.702Z,2.12
2022-07-26T03:00:03.668Z,2.12
2022-07-26T03:02:33.637Z,2.27
2022-07-26T03:05:03.423Z,2.10
2022-07-26T03:07:33.575Z,2.42
2022-07-26T03:10:02.873Z,2.52
2022-07-26T03:12:32.831Z,2.22
2022-07-26T03:15:01.962Z,2.20
2022-07-26T03:17:32.404Z,2.45
2022-07-26T03:20:02.464Z,2.75
2022-07-26T03:22:32.214Z,2.60
2022-07-26T03:25:02.549Z,2.50
2022-07-26T03:27:33.400Z,2.80
2022-07-26T03:30:03.252Z,2.65
2022-07-26T03:32:32.360Z,2.90
2022-07-26T03:35:01.499Z,2.80
2022-07-26T03:37:45.084Z,2.72
2022-07-26T03:40:02.777Z,2.90
2022-07-26T03:42:32.463Z,2.47
2022-07-26T03:45:02.303Z,3.10
2022-07-26T03:47:31.940Z,2.70
2022-07-26T03:50:02.460Z,2.67
2022-07-26T03:52:32.964Z,2.40
2022-07-26T03:55:04.682Z,3.17
2022-07-26T03:57:34.928Z,3.25
2022-07-26T04:00:06.268Z,3.45
2022-07-26T04:02:37.671Z,2.98
2022-07-26T04:05:07.444Z,3.17
2022-07-26T04:07:53.336Z,3.40
2022-07-26T04:10:17.320Z,3.20
2022-07-26T04:12:48.706Z,3.27
2022-07-26T04:15:19.341Z,2.70
2022-07-26T04:17:49.859Z,3.22
2022-07-26T04:20:20.204Z,2.75
2022-07-26T04:22:51.405Z,3.08
2022-07-26T04:25:21.840Z,2.85
2022-07-26T04:27:52.188Z,2.60
2022-07-26T04:30:21.944Z,2.60
2022-07-26T04:32:51.843Z,2.75
2022-07-26T04:35:22.125Z,3.25
2022-07-26T04:37:51.083Z,3.47
2022-07-26T04:40:23.457Z,3.37
2022-07-26T04:42:52.671Z,3.40
2022-07-26T04:45:22.559Z,2.90
2022-07-26T04:47:52.336Z,3.80
2022-07-26T04:50:22.719Z,3.25
2022-07-26T04:52:53.108Z,5.30
2022-07-26T04:55:23.714Z,4.08
2022-07-26T04:57:53.361Z,3.80
2022-07-26T05:00:24.792Z,3.55
2022-07-26T05:02:57.665Z,4.67
2022-07-26T05:05:30.092Z,3.80
2022-07-26T05:08:02.875Z,3.45
2022-07-26T05:10:37.339Z,3.77
2022-07-26T05:13:08.422Z,3.52
2022-07-26T05:15:38.743Z,3.83
2022-07-26T05:18:10.666Z,4.45
2022-07-26T05:20:40.613Z,5.33
2022-07-26T05:23:11.232Z,3.77
2022-07-26T05:25:41.705Z,4.30
2022-07-26T05:28:11.615Z,4.10
2022-07-26T05:30:40.873Z,3.50
2022-07-26T05:33:11.215Z,4.37
2022-07-26T05:35:42.001Z,3.92
2022-07-26T05:38:10.845Z,3.12
2022-07-26T05:40:43.165Z,3.60
2022-07-26T05:43:13.726Z,3.12
2022-07-26T05:45:43.479Z,3.27
2022-07-26T05:48:12.905Z,3.27
2022-07-26T05:50:42.433Z,3.30
2022-07-26T05:53:12.865Z,2.98
2022-07-26T05:55:42.722Z,3.87
2022-07-26T05:58:12.089Z,3.15
2022-07-26T06:00:45.400Z,2.50
2022-07-26T06:03:23.629Z,2.83
2022-07-26T06:05:56.602Z,2.65
2022-07-26T06:08:26.826Z,3.17
2022-07-26T06:10:57.075Z,3.10
2022-07-26T06:13:26.708Z,3.30
2022-07-26T06:15:56.065Z,2.80
2022-07-26T06:18:25.540Z,3.30
2022-07-26T06:20:55.825Z,2.90
2022-07-26T06:23:33.976Z,3.10
2022-07-26T06:25:58.822Z,3.92
2022-07-26T06:28:28.849Z,2.90
2022-07-26T06:30:58.965Z,3.20
2022-07-26T06:33:29.334Z,3.33
2022-07-26T06:35:58.868Z,3.10
2022-07-26T06:38:29.285Z,2.92
2022-07-26T06:41:01.284Z,3.20
2022-07-26T06:43:30.523Z,3.58
2022-07-26T06:46:00.953Z,3.35
2022-07-26T06:48:30.534Z,3.20
2022-07-26T06:51:01.248Z,4.08
2022-07-26T06:53:31.497Z,3.45
2022-07-26T06:56:01.080Z,3.17
2022-07-26T06:58:31.522Z,3.52
2022-07-26T07:01:01.790Z,3.58
2022-07-26T07:03:31.724Z,3.52
2022-07-26T07:06:01.876Z,3.72
2022-07-26T07:08:32.470Z,3.95
2022-07-26T07:11:02.777Z,3.65
2022-07-26T07:13:34.223Z,4.10
2022-07-26T07:16:04.213Z,3.60
2022-07-26T07:18:35.703Z,4.10
2022-07-26T07:21:05.952Z,3.77
2022-07-26T07:23:35.534Z,3.90
2022-07-26T07:26:04.838Z,3.40
2022-07-26T07:28:36.031Z,3.52
2022-07-26T07:31:06.304Z,4.17
2022-07-26T07:33:43.607Z,3.52
2022-07-26T07:36:10.425Z,3.77
2022-07-26T07:38:42.834Z,3.58
2022-07-26T07:41:13.448Z,3.00
2022-07-26T07:43:46.075Z,2.80
2022-07-26T07:46:17.253Z,3.33
2022-07-26T07:48:47.664Z,3.70
2022-07-26T07:51:19.235Z,2.50
2022-07-26T07:53:56.634Z,3.10
2022-07-26T07:56:22.148Z,2.90
2022-07-26T07:58:54.468Z,2.08
2022-07-26T08:01:24.713Z,2.40
2022-07-26T08:03:57.112Z,2.35
2022-07-26T08:06:27.549Z,2.50
2022-07-26T08:08:57.979Z,2.10
2022-07-26T08:11:30.027Z,2.55
2022-07-26T08:13:59.786Z,2.02
2022-07-26T08:16:30.670Z,2.10
2022-07-26T08:19:01.179Z,1.87
2022-07-26T08:21:33.693Z,1.87
2022-07-26T08:24:04.092Z,2.05
2022-07-26T08:26:33.512Z,15.20
2022-07-26T08:29:04.038Z,2.22
2022-07-26T08:31:34.219Z,1.70
2022-07-26T08:34:04.921Z,1.75
2022-07-26T08:36:34.988Z,1.50
2022-07-26T08:39:04.442Z,1.70
2022-07-26T08:41:33.369Z,1.87
2022-07-26T08:44:08.837Z,1.50
2022-07-26T08:46:39.515Z,1.50
2022-07-26T08:49:11.054Z,1.62
2022-07-26T08:51:43.662Z,1.42
2022-07-26T08:54:15.658Z,1.87
2022-07-26T08:56:53.440Z,1.60
2022-07-26T08:59:24.784Z,1.40
2022-07-26T09:02:02.468Z,1.45
2022-07-26T09:04:43.989Z,1.52
2022-07-26T09:07:17.026Z,1.77
2022-07-26T09:10:01.179Z,1.62
2022-07-26T09:12:32.526Z,1.50
2022-07-26T09:15:07.369Z,1.22
2022-07-26T09:17:46.973Z,1.42
2022-07-26T09:20:24.372Z,1.60
2022-07-26T09:23:10.170Z,1.40
2022-07-26T09:25:43.675Z,1.57
2022-07-26T09:28:26.463Z,1.50
2022-07-26T09:31:03.055Z,1.57
2022-07-26T09:33:50.760Z,1.35
2022-07-26T09:36:21.530Z,1.82
2022-07-26T09:38:53.401Z,1.70
2022-07-26T09:41:27.784Z,1.95
2022-07-26T09:44:00.124Z,1.65
2022-07-26T09:46:30.614Z,1.50
2022-07-26T09:49:11.229Z,1.37
2022-07-26T09:51:42.584Z,1.40
2022-07-26T09:54:13.197Z,1.60
2022-07-26T09:56:51.665Z,1.62
2022-07-26T09:59:25.444Z,1.60
2022-07-26T10:01:56.352Z,2.05
2022-07-26T10:04:25.759Z,2.00
2022-07-26T10:07:02.189Z,1.80
2022-07-26T10:09:55.405Z,1.42
2022-07-26T10:12:30.600Z,1.40
2022-07-26T10:14:59.199Z,1.37
2022-07-26T10:17:40.926Z,4.62
2022-07-26T10:20:19.446Z,1.87
2022-07-26T10:22:48.115Z,1.50
2022-07-26T10:25:26.017Z,1.35
2022-07-26T10:27:57.650Z,1.42
2022-07-26T10:30:34.251Z,1.10
2022-07-26T10:33:09.753Z,1.20
2022-07-26T10:35:41.446Z,1.20
2022-07-26T10:38:26.134Z,1.20
2022-07-26T10:41:02.937Z,1.32
2022-07-26T10:43:42.289Z,1.20
2022-07-26T10:46:24.353Z,1.10
2022-07-26T10:49:05.089Z,1.20
2022-07-26T10:51:38.218Z,1.27
2022-07-26T10:54:13.685Z,1.30
2022-07-26T10:56:43.596Z,0.90
2022-07-26T10:59:12.389Z,1.20
2022-07-26T11:01:45.263Z,1.00
2022-07-26T11:04:22.208Z,1.25
2022-07-26T11:09:21.131Z,1.52
2022-07-26T11:11:52.175Z,1.45
2022-07-26T11:14:21.605Z,1.40
2022-07-26T11:16:55.918Z,1.20
2022-07-26T11:19:26.426Z,1.27
2022-07-26T11:22:01.682Z,1.40
2022-07-26T11:24:31.723Z,1.20
2022-07-26T11:27:04.882Z,2.02
2022-07-26T11:29:38.961Z,1.55
2022-07-26T11:32:14.737Z,1.50
2022-07-26T11:34:41.099Z,1.30
2022-07-26T11:37:10.909Z,1.40
2022-07-26T11:39:40.367Z,1.37
2022-07-26T11:42:11.528Z,1.30
2022-07-26T11:44:45.030Z,1.00
2022-07-26T11:47:20.456Z,1.22
2022-07-26T11:50:12.424Z,1.10
2022-07-26T11:52:25.618Z,1.55
2022-07-26T11:54:54.911Z,1.40
2022-07-26T11:57:30.171Z,1.20
2022-07-26T12:00:01.965Z,1.10
2022-07-26T12:02:34.322Z,1.27
2022-07-26T12:05:20.166Z,1.32
2022-07-26T12:08:03.904Z,1.20
2022-07-26T12:10:34.173Z,3.10
2022-07-26T12:13:16.190Z,1.30
2022-07-26T12:15:52.181Z,1.57
2022-07-26T12:18:24.592Z,1.30
2022-07-26T12:21:06.727Z,1.17
2022-07-26T12:23:50.995Z,1.67
2022-07-26T12:26:28.582Z,1.60
2022-07-26T12:29:00.544Z,1.22
2022-07-26T12:31:32.865Z,1.27
2022-07-26T12:34:02.511Z,1.17
2022-07-26T12:36:33.289Z,1.05
2022-07-26T12:39:03.154Z,1.30
2022-07-26T12:41:38.723Z,1.60
2022-07-26T12:44:10.633Z,1.22
2022-07-26T12:46:39.972Z,1.52
2022-07-26T12:49:10.830Z,1.10
2022-07-26T12:51:41.844Z,1.20
2022-07-26T12:54:12.484Z,1.30
2022-07-26T12:56:42.626Z,1.17
2022-07-26T12:59:17.620Z,0.98
2022-07-26T13:01:44.255Z,1.30
2022-07-26T13:04:13.822Z,1.15
2022-07-26T13:06:43.270Z,1.10
2022-07-26T13:09:12.741Z,1.30
2022-07-26T13:11:43.750Z,1.02
2022-07-26T13:14:17.305Z,1.30
2022-07-26T13:16:48.832Z,1.10
2022-07-26T13:19:18.757Z,1.30
2022-07-26T13:21:52.757Z,1.62
2022-07-26T13:24:20.149Z,1.20
2022-07-26T13:26:50.305Z,1.10
2022-07-26T13:29:20.085Z,1.20
2022-07-26T13:31:50.792Z,1.07
2022-07-26T13:34:20.536Z,1.20
2022-07-26T13:36:50.204Z,1.40
2022-07-26T13:39:20.707Z,1.10
2022-07-26T13:41:50.200Z,1.30
2022-07-26T13:44:22.186Z,1.65
2022-07-26T13:46:51.420Z,1.20
2022-07-26T13:49:21.388Z,1.10
2022-07-26T13:51:58.707Z,1.50
2022-07-26T13:54:33.056Z,1.30
2022-07-26T13:57:04.246Z,1.10
2022-07-26T13:59:34.101Z,1.57
2022-07-26T14:02:04.699Z,1.30
2022-07-26T14:04:34.907Z,1.30
2022-07-26T14:07:05.486Z,1.30
2022-07-26T14:09:34.995Z,1.22
2022-07-26T14:12:06.210Z,1.20
2022-07-26T14:14:38.141Z,1.35
2022-07-26T14:17:08.140Z,1.25
2022-07-26T14:19:37.418Z,1.25
2022-07-26T14:22:08.077Z,1.27
2022-07-26T14:24:38.011Z,1.50
2022-07-26T14:27:07.406Z,1.17
2022-07-26T14:29:37.395Z,1.40
2022-07-26T14:32:07.557Z,1.60
2022-07-26T14:34:36.720Z,1.50
2022-07-26T14:37:43.571Z,2.17
2022-07-26T14:39:40.676Z,2.15
2022-07-26T14:42:10.582Z,1.32
2022-07-26T14:44:44.387Z,1.50
2022-07-26T14:47:13.782Z,1.62
2022-07-26T14:49:43.318Z,1.80
2022-07-26T14:52:12.643Z,1.27
2022-07-26T14:54:43.357Z,1.20
2022-07-26T14:57:13.764Z,1.40
2022-07-26T14:59:43.407Z,1.50
2022-07-26T15:02:13.359Z,1.30
2022-07-26T15:04:42.734Z,1.00
2022-07-26T15:07:13.123Z,1.10
2022-07-26T15:09:43.252Z,1.72
2022-07-26T15:12:13.755Z,1.30
2022-07-26T15:14:44.864Z,1.17
2022-07-26T15:17:15.177Z,1.00
2022-07-26T15:19:44.331Z,1.20
2022-07-26T15:22:14.790Z,1.20
2022-07-26T15:24:44.574Z,1.20
2022-07-26T15:27:14.250Z,1.40
2022-07-26T15:29:43.633Z,1.50
2022-07-26T15:32:13.678Z,1.20
2022-07-26T15:34:43.488Z,2.17
2022-07-26T15:37:13.110Z,1.60
2022-07-26T15:39:42.657Z,1.40
2022-07-26T15:42:11.731Z,1.70
2022-07-26T15:44:43.414Z,1.50
2022-07-26T15:47:26.166Z,1.50
2022-07-26T15:49:48.097Z,1.15
2022-07-26T15:52:16.897Z,1.47
2022-07-26T15:54:45.976Z,1.40
2022-07-26T15:57:16.436Z,1.67
2022-07-26T15:59:46.700Z,1.40
2022-07-26T16:02:17.748Z,1.62
2022-07-26T16:04:48.111Z,1.50
2022-07-26T16:07:18.486Z,1.27
2022-07-26T16:09:48.025Z,1.27
2022-07-26T16:12:18.588Z,1.40
2022-07-26T16:14:48.169Z,1.32
2022-07-26T16:17:17.703Z,1.47
2022-07-26T16:19:47.879Z,1.40
2022-07-26T16:22:19.187Z,1.57
2022-07-26T16:24:49.289Z,1.30
2022-07-26T16:27:19.402Z,1.85
2022-07-26T16:29:52.098Z,1.47
2022-07-26T16:32:21.409Z,1.32
2022-07-26T16:34:51.564Z,1.72
2022-07-26T16:37:20.595Z,1.60
2022-07-26T16:39:52.201Z,1.40
2022-07-26T16:42:21.695Z,1.22
2022-07-26T16:44:51.232Z,1.25
2022-07-26T16:47:23.438Z,1.50
2022-07-26T16:49:52.517Z,1.27
2022-07-26T16:52:22.661Z,1.27
2022-07-26T16:54:53.679Z,1.40
2022-07-26T16:57:24.073Z,1.20
2022-07-26T16:59:55.204Z,1.20
2022-07-26T17:02:25.138Z,1.37
2022-07-26T17:04:57.188Z,1.47
2022-07-26T17:07:28.266Z,1.47
2022-07-26T17:09:57.979Z,1.90
2022-07-26T17:12:27.963Z,1.57
2022-07-26T17:14:59.395Z,1.40
2022-07-26T17:17:28.785Z,1.40
2022-07-26T17:19:58.774Z,1.42
2022-07-26T17:22:28.972Z,1.80
2022-07-26T17:24:59.853Z,1.50
2022-07-26T17:27:29.952Z,1.70
2022-07-26T17:30:06.071Z,1.30
2022-07-26T17:32:31.838Z,1.47
2022-07-26T17:35:01.034Z,1.40
2022-07-26T17:37:30.421Z,1.67
2022-07-26T17:40:02.211Z,1.55
2022-07-26T17:42:34.095Z,1.62
2022-07-26T17:45:05.027Z,2.17
2022-07-26T17:47:34.709Z,1.90
2022-07-26T17:50:35.277Z,1.50
2022-07-26T17:52:38.370Z,1.75
2022-07-26T17:55:08.665Z,1.45
2022-07-26T17:57:40.048Z,1.37
2022-07-26T18:00:10.859Z,1.55
2022-07-26T18:02:41.237Z,1.70
2022-07-26T18:05:11.713Z,1.87
2022-07-26T18:08:02.483Z,1.98
2022-07-26T18:10:32.978Z,2.00
2022-07-26T18:13:04.034Z,1.98
2022-07-26T18:15:34.927Z,2.37
2022-07-26T18:18:07.640Z,2.40
2022-07-26T18:20:38.514Z,2.47
2022-07-26T18:23:08.683Z,3.02
2022-07-26T18:25:39.495Z,3.00
2022-07-26T18:28:10.746Z,3.10
2022-07-26T18:30:40.507Z,3.70
2022-07-26T18:33:13.025Z,3.12
2022-07-26T18:35:43.440Z,3.00
2022-07-26T18:38:12.643Z,3.62
2022-07-26T18:40:41.906Z,4.22
2022-07-26T18:43:11.391Z,4.28
2022-07-26T18:45:41.438Z,4.60
2022-07-26T18:48:13.059Z,4.37
2022-07-26T18:50:43.845Z,4.70
2022-07-26T18:53:13.241Z,4.78
2022-07-26T18:55:43.998Z,5.47
2022-07-26T18:58:13.881Z,6.72
2022-07-26T19:00:43.904Z,7.05
2022-07-26T19:03:16.437Z,6.22
2022-07-26T19:05:47.265Z,4.50
2022-07-26T19:08:16.458Z,4.25
2022-07-26T19:10:46.508Z,3.75
2022-07-26T19:13:17.893Z,3.62
2022-07-26T19:15:48.144Z,3.50
2022-07-26T19:18:17.611Z,3.00
2022-07-26T19:20:47.589Z,2.70
2022-07-26T19:23:17.704Z,2.55
2022-07-26T19:25:47.285Z,2.67
2022-07-26T19:28:18.229Z,2.95
2022-07-26T19:30:48.231Z,2.40
2022-07-26T19:33:18.331Z,2.05
2022-07-26T19:35:48.362Z,2.12
2022-07-26T19:38:18.960Z,2.05
2022-07-26T19:40:48.532Z,2.00
2022-07-26T19:43:19.160Z,1.92
2022-07-26T19:45:49.904Z,2.22
2022-07-26T19:48:19.945Z,1.60
2022-07-26T19:50:50.901Z,1.77
2022-07-26T19:53:21.157Z,1.55
2022-07-26T19:55:50.281Z,1.62
2022-07-26T19:58:21.424Z,1.67
2022-07-26T20:00:52.796Z,1.75
2022-07-26T20:03:22.823Z,1.82
2022-07-26T20:05:53.770Z,1.98
2022-07-26T20:08:24.767Z,1.87
2022-07-26T20:10:55.132Z,1.85
2022-07-26T20:13:26.037Z,2.30
2022-07-26T20:15:56.237Z,2.05
2022-07-26T20:18:28.157Z,2.40
2022-07-26T20:20:57.636Z,2.08
2022-07-26T20:23:28.823Z,2.30
2022-07-26T20:25:59.104Z,2.47
2022-07-26T20:28:28.837Z,2.60
2022-07-26T20:30:58.020Z,2.72
2022-07-26T20:33:28.277Z,2.77
2022-07-26T20:35:58.258Z,2.37
2022-07-26T20:38:28.173Z,2.60
2022-07-26T20:40:58.115Z,2.50
2022-07-26T20:43:31.611Z,2.60
2022-07-26T20:46:01.909Z,2.70
2022-07-26T20:48:33.661Z,2.75
2022-07-26T20:51:05.378Z,2.75
2022-07-26T20:53:36.878Z,2.80
2022-07-26T20:56:07.289Z,2.83
2022-07-26T20:58:37.997Z,3.17
2022-07-26T21:01:07.757Z,3.00
2022-07-26T21:03:37.998Z,2.83
2022-07-26T21:06:08.380Z,3.10
2022-07-26T21:08:40.286Z,2.92
2022-07-26T21:11:10.791Z,2.70
2022-07-26T21:13:41.458Z,2.92
2022-07-26T21:16:11.163Z,3.12
2022-07-26T21:18:43.393Z,3.00
2022-07-26T21:21:16.310Z,3.35
2022-07-26T21:23:46.082Z,2.80
2022-07-26T21:26:15.066Z,3.20
2022-07-26T21:28:48.574Z,3.12
2022-07-26T21:31:19.386Z,2.90
2022-07-26T21:33:49.028Z,3.20
2022-07-26T21:36:19.144Z,3.40
2022-07-26T21:38:48.471Z,3.20
2022-07-26T21:41:21.820Z,3.27
2022-07-26T21:43:51.694Z,3.33
2022-07-26T21:46:28.886Z,3.47
2022-07-26T21:49:00.991Z,3.47
2022-07-26T21:51:31.278Z,3.35
2022-07-26T21:54:00.301Z,3.55
2022-07-26T21:56:32.770Z,3.72
2022-07-26T21:59:03.421Z,4.10
2022-07-26T22:01:33.338Z,4.03
2022-07-26T22:04:03.135Z,4.25
2022-07-26T22:06:32.512Z,3.87
2022-07-26T22:09:02.550Z,3.90
2022-07-26T22:11:32.952Z,3.90
2022-07-26T22:14:03.234Z,3.60
2022-07-26T22:16:33.913Z,3.83
2022-07-26T22:19:03.022Z,3.70
2022-07-26T22:21:33.397Z,3.65
2022-07-26T22:24:02.461Z,3.60
2022-07-26T22:26:33.469Z,3.30
2022-07-26T22:29:03.860Z,3.60
2022-07-26T22:31:33.369Z,3.90
2022-07-26T22:34:03.354Z,3.95
2022-07-26T22:36:32.123Z,3.67
2022-07-26T22:39:03.087Z,3.75
2022-07-26T22:41:46.188Z,3.65
2022-07-26T22:44:05.436Z,3.80
2022-07-26T22:46:37.968Z,3.67
2022-07-26T22:49:12.815Z,3.50
2022-07-26T22:51:40.819Z,3.20
2022-07-26T22:54:09.981Z,4.10
2022-07-26T22:56:39.111Z,3.50
2022-07-26T22:59:09.381Z,3.92
2022-07-26T23:01:40.622Z,3.40
2022-07-26T23:04:10.414Z,3.60
2022-07-26T23:06:40.690Z,3.58
2022-07-26T23:09:11.654Z,3.72
2022-07-26T23:11:41.119Z,3.27
2022-07-26T23:14:11.416Z,3.67
2022-07-26T23:16:41.367Z,3.42
2022-07-26T23:19:11.617Z,3.30
2022-07-26T23:21:42.768Z,3.75
2022-07-26T23:24:12.582Z,3.90
2022-07-26T23:26:42.504Z,3.62
2022-07-26T23:29:12.739Z,4.78
2022-07-26T23:31:42.798Z,4.17
2022-07-26T23:34:11.947Z,4.05
2022-07-26T23:36:42.282Z,4.00
2022-07-26T23:39:12.350Z,3.95
2022-07-26T23:41:42.678Z,4.30
2022-07-26T23:44:11.670Z,4.12
2022-07-26T23:46:42.304Z,4.20
2022-07-26T23:49:13.168Z,5.20
2022-07-26T23:51:44.459Z,5.90
2022-07-26T23:54:13.561Z,6.00
2022-07-26T23:56:44.773Z,6.47
2022-07-26T23:59:15.960Z,7.75
