createdAt,value
2023-04-02T00:00:45.083Z,99.99
2023-04-02T00:01:45.134Z,99.99
2023-04-02T00:02:45.115Z,99.99
2023-04-02T00:03:45.228Z,99.99
2023-04-02T00:04:45.071Z,99.99
2023-04-02T00:05:45.064Z,99.99
2023-04-02T00:06:45.309Z,99.99
2023-04-02T00:07:45.042Z,99.99
2023-04-02T00:08:45.052Z,99.99
2023-04-02T00:09:45.009Z,99.99
2023-04-02T00:10:45.009Z,99.99
2023-04-02T00:11:45.025Z,99.99
2023-04-02T00:12:44.987Z,99.99
2023-04-02T00:13:44.969Z,99.99
2023-04-02T00:14:45.040Z,99.99
2023-04-02T00:15:44.945Z,99.99
2023-04-02T00:16:45.123Z,99.99
2023-04-02T00:17:44.951Z,99.99
2023-04-02T00:18:44.914Z,99.99
2023-04-02T00:19:44.930Z,99.99
2023-04-02T00:20:44.883Z,99.99
2023-04-02T00:21:44.907Z,99.99
2023-04-02T00:22:44.884Z,99.99
2023-04-02T00:23:44.878Z,99.99
2023-04-02T00:24:44.875Z,99.99
2023-04-02T00:25:44.885Z,99.71
2023-04-02T00:26:44.861Z,99.71
2023-04-02T00:27:44.847Z,99.99
2023-04-02T00:28:44.816Z,99.92
2023-04-02T00:29:44.828Z,99.82
2023-04-02T00:30:44.788Z,99.99
2023-04-02T00:31:44.854Z,99.92
2023-04-02T00:32:44.788Z,99.61
2023-04-02T00:33:44.824Z,99.61
2023-04-02T00:34:44.812Z,99.71
2023-04-02T00:35:44.868Z,99.92
2023-04-02T00:36:44.800Z,99.82
2023-04-02T00:37:44.748Z,99.92
2023-04-02T00:38:46.067Z,99.92
2023-04-02T00:39:44.699Z,99.92
2023-04-02T00:40:44.714Z,99.82
2023-04-02T00:41:44.714Z,99.71
2023-04-02T00:42:44.682Z,99.82
2023-04-02T00:43:44.647Z,99.92
2023-04-02T00:44:44.706Z,99.61
2023-04-02T00:45:44.688Z,99.09
2023-04-02T00:46:44.645Z,99.51
2023-04-02T00:47:44.643Z,99.51
2023-04-02T00:48:44.612Z,99.82
2023-04-02T00:49:44.642Z,99.82
2023-04-02T00:50:44.573Z,99.82
2023-04-02T00:51:44.680Z,99.99
2023-04-02T00:52:44.614Z,99.92
2023-04-02T00:53:44.555Z,99.71
2023-04-02T00:54:44.622Z,99.82
2023-04-02T00:55:44.546Z,99.99
2023-04-02T00:56:44.548Z,99.99
2023-04-02T00:57:44.523Z,99.99
2023-04-02T00:58:44.534Z,99.99
2023-04-02T00:59:44.527Z,99.99
2023-04-02T01:00:44.466Z,99.99
2023-04-02T01:01:44.507Z,99.99
2023-04-02T01:02:44.598Z,99.99
2023-04-02T01:03:44.638Z,99.99
2023-04-02T01:04:44.444Z,99.99
2023-04-02T01:05:44.455Z,99.99
2023-04-02T01:06:44.433Z,99.55
2023-04-02T01:07:44.441Z,99.55
2023-04-02T01:08:44.415Z,99.65
2023-04-02T01:09:44.452Z,99.76
2023-04-02T01:10:44.420Z,99.65
2023-04-02T01:11:44.410Z,99.65
2023-04-02T01:12:44.379Z,99.99
2023-04-02T01:13:44.399Z,99.99
2023-04-02T01:14:44.525Z,99.99
2023-04-02T01:15:44.373Z,99.99
2023-04-02T01:16:44.340Z,99.99
2023-04-02T01:17:45.108Z,99.99
2023-04-02T01:18:44.333Z,99.99
2023-04-02T01:19:44.312Z,99.99
2023-04-02T01:20:44.278Z,99.99
2023-04-02T01:21:44.275Z,99.99
2023-04-02T01:22:44.262Z,99.99
2023-04-02T01:23:44.294Z,99.99
2023-04-02T01:24:44.302Z,99.99
2023-04-02T01:25:44.218Z,99.99
2023-04-02T01:26:44.266Z,99.99
2023-04-02T01:27:44.224Z,99.99
2023-04-02T01:28:44.182Z,99.99
2023-04-02T01:29:44.183Z,99.99
2023-04-02T01:30:44.204Z,99.99
2023-04-02T01:31:44.266Z,99.99
2023-04-02T01:32:44.300Z,99.99
2023-04-02T01:33:44.156Z,99.99
2023-04-02T01:34:44.112Z,99.99
2023-04-02T01:35:44.248Z,99.99
2023-04-02T01:36:44.156Z,99.99
2023-04-02T01:37:44.112Z,99.99
2023-04-02T01:38:44.304Z,99.99
2023-04-02T01:39:44.139Z,99.99
2023-04-02T01:40:44.136Z,99.99
2023-04-02T01:41:44.081Z,99.99
2023-04-02T01:42:44.098Z,99.99
2023-04-02T01:43:44.086Z,99.99
2023-04-02T01:44:44.079Z,99.99
2023-04-02T01:45:44.044Z,99.99
2023-04-02T01:46:44.035Z,99.99
2023-04-02T01:47:44.096Z,99.99
2023-04-02T01:48:44.013Z,99.99
2023-04-02T01:49:44.147Z,99.99
2023-04-02T01:50:43.961Z,99.99
2023-04-02T01:51:44.758Z,99.99
2023-04-02T01:52:43.987Z,99.99
2023-04-02T01:53:43.986Z,99.99
2023-04-02T01:54:43.911Z,99.99
2023-04-02T01:55:43.960Z,99.99
2023-04-02T01:56:43.955Z,99.99
2023-04-02T01:57:43.962Z,99.99
2023-04-02T01:58:43.886Z,99.99
2023-04-02T01:59:44.259Z,99.99
2023-04-02T02:00:43.882Z,99.99
2023-04-02T02:01:43.960Z,99.99
2023-04-02T02:02:43.986Z,99.95
2023-04-02T02:03:43.894Z,99.99
2023-04-02T02:04:43.813Z,99.99
2023-04-02T02:05:43.910Z,99.99
2023-04-02T02:06:43.876Z,99.99
2023-04-02T02:07:43.919Z,99.99
2023-04-02T02:08:43.801Z,99.99
2023-04-02T02:09:43.815Z,99.99
2023-04-02T02:10:43.760Z,99.99
2023-04-02T02:11:43.765Z,99.99
2023-04-02T02:12:43.735Z,99.85
2023-04-02T02:13:43.728Z,99.85
2023-04-02T02:14:43.734Z,99.85
2023-04-02T02:15:43.721Z,99.64
2023-04-02T02:16:43.742Z,99.99
2023-04-02T02:17:43.711Z,99.99
2023-04-02T02:18:43.687Z,99.99
2023-04-02T02:19:43.770Z,99.99
2023-04-02T02:20:43.708Z,99.99
2023-04-02T02:21:43.688Z,99.99
2023-04-02T02:22:43.735Z,99.99
2023-04-02T02:23:43.636Z,99.99
2023-04-02T02:24:43.672Z,99.99
2023-04-02T02:25:43.621Z,99.99
2023-04-02T02:26:43.715Z,99.99
2023-04-02T02:27:43.623Z,99.99
2023-04-02T02:28:43.632Z,99.99
2023-04-02T02:29:43.553Z,99.99
2023-04-02T02:30:43.670Z,99.99
2023-04-02T02:31:43.602Z,99.99
2023-04-02T02:32:43.621Z,99.99
2023-04-02T02:33:43.526Z,99.99
2023-04-02T02:34:43.542Z,99.99
2023-04-02T02:35:43.567Z,99.99
2023-04-02T02:36:43.521Z,99.99
2023-04-02T02:37:43.595Z,99.99
2023-04-02T02:38:43.519Z,99.99
2023-04-02T02:39:43.483Z,99.99
2023-04-02T02:40:43.556Z,99.99
2023-04-02T02:41:43.478Z,99.99
2023-04-02T02:42:43.451Z,99.99
2023-04-02T02:43:43.430Z,99.99
2023-04-02T02:44:43.468Z,99.99
2023-04-02T02:45:43.449Z,99.99
2023-04-02T02:46:43.462Z,99.99
2023-04-02T02:47:43.520Z,99.99
2023-04-02T02:48:43.415Z,99.99
2023-04-02T02:49:43.373Z,99.99
2023-04-02T02:50:43.380Z,99.99
2023-04-02T02:51:43.388Z,99.94
2023-04-02T02:52:43.339Z,99.99
2023-04-02T02:53:43.331Z,99.99
2023-04-02T02:54:43.360Z,99.99
2023-04-02T02:55:43.516Z,99.99
2023-04-02T02:56:43.351Z,99.99
2023-04-02T02:57:43.286Z,99.99
2023-04-02T02:58:43.312Z,99.99
2023-04-02T02:59:43.305Z,99.99
2023-04-02T03:00:43.252Z,99.99
2023-04-02T03:02:04.270Z,99.99
2023-04-02T03:02:43.396Z,99.99
2023-04-02T03:03:43.424Z,99.99
2023-04-02T03:04:43.223Z,99.99
2023-04-02T03:05:43.247Z,99.99
2023-04-02T03:06:43.246Z,99.99
2023-04-02T03:07:43.217Z,99.99
2023-04-02T03:08:43.227Z,99.99
2023-04-02T03:09:43.215Z,99.99
2023-04-02T03:10:43.142Z,99.99
2023-04-02T03:11:43.145Z,99.99
2023-04-02T03:12:43.177Z,99.94
2023-04-02T03:13:43.146Z,99.57
2023-04-02T03:14:43.109Z,99.52
2023-04-02T03:15:43.156Z,99.68
2023-04-02T03:16:43.133Z,99.68
2023-04-02T03:17:43.144Z,99.88
2023-04-02T03:18:43.118Z,99.78
2023-04-02T03:19:43.071Z,99.68
2023-04-02T03:20:43.109Z,99.99
2023-04-02T03:21:43.079Z,99.88
2023-04-02T03:22:43.052Z,99.99
2023-04-02T03:23:43.149Z,99.99
2023-04-02T03:24:43.041Z,99.99
2023-04-02T03:25:43.037Z,99.99
2023-04-02T03:26:43.032Z,99.99
2023-04-02T03:27:42.989Z,99.99
2023-04-02T03:28:43.010Z,99.99
2023-04-02T03:29:42.942Z,99.99
2023-04-02T03:30:42.997Z,99.99
2023-04-02T03:31:42.990Z,99.99
2023-04-02T03:32:42.938Z,99.99
2023-04-02T03:33:43.005Z,99.99
2023-04-02T03:34:42.973Z,99.99
2023-04-02T03:35:42.964Z,99.99
2023-04-02T03:36:42.912Z,99.99
2023-04-02T03:37:42.893Z,99.99
2023-04-02T03:38:42.883Z,99.99
2023-04-02T03:39:42.930Z,99.99
2023-04-02T03:40:42.879Z,99.99
2023-04-02T03:41:42.845Z,99.99
2023-04-02T03:42:42.843Z,99.99
2023-04-02T03:43:42.852Z,99.99
2023-04-02T03:44:42.835Z,99.99
2023-04-02T03:45:42.868Z,99.99
2023-04-02T03:46:42.876Z,99.99
2023-04-02T03:47:42.858Z,99.99
2023-04-02T03:48:42.795Z,99.99
2023-04-02T03:49:42.800Z,99.99
2023-04-02T03:50:42.779Z,99.99
2023-04-02T03:51:42.776Z,99.99
2023-04-02T03:52:42.782Z,99.99
2023-04-02T03:53:42.764Z,99.99
2023-04-02T03:54:53.822Z,99.99
2023-04-02T03:55:42.702Z,99.99
2023-04-02T03:56:42.757Z,99.99
2023-04-02T03:57:42.716Z,99.87
2023-04-02T03:58:42.681Z,99.98
2023-04-02T03:59:42.683Z,99.98
2023-04-02T04:00:42.675Z,99.99
2023-04-02T04:01:42.700Z,99.99
2023-04-02T04:02:42.730Z,99.99
2023-04-02T04:03:42.656Z,99.99
2023-04-02T04:04:42.630Z,99.99
2023-04-02T04:05:42.621Z,99.99
2023-04-02T04:06:42.706Z,99.98
2023-04-02T04:07:42.734Z,99.98
2023-04-02T04:08:42.579Z,99.66
2023-04-02T04:09:42.650Z,99.66
2023-04-02T04:10:43.580Z,99.66
2023-04-02T04:11:42.575Z,99.56
2023-04-02T04:12:42.538Z,99.61
2023-04-02T04:13:42.570Z,99.61
2023-04-02T04:14:44.051Z,99.82
2023-04-02T04:15:42.552Z,99.71
2023-04-02T04:16:42.550Z,99.40
2023-04-02T04:17:42.530Z,99.30
2023-04-02T04:18:42.513Z,98.99
2023-04-02T04:19:42.433Z,99.09
2023-04-02T04:20:42.512Z,99.40
2023-04-02T04:21:42.450Z,99.30
2023-04-02T04:22:42.446Z,99.61
2023-04-02T04:23:42.461Z,99.71
2023-04-02T04:24:42.416Z,98.99
2023-04-02T04:25:42.449Z,99.09
2023-04-02T04:26:42.404Z,99.40
2023-04-02T04:27:42.640Z,99.40
2023-04-02T04:28:42.413Z,99.71
2023-04-02T04:29:42.324Z,99.82
2023-04-02T04:30:42.409Z,99.82
2023-04-02T04:31:42.340Z,99.61
2023-04-02T04:32:42.356Z,99.51
2023-04-02T04:33:42.588Z,99.40
2023-04-02T04:34:42.357Z,99.40
2023-04-02T04:35:42.338Z,99.30
2023-04-02T04:36:42.309Z,99.19
2023-04-02T04:37:43.327Z,98.78
2023-04-02T04:38:42.453Z,98.82
2023-04-02T04:39:42.253Z,98.93
2023-04-02T04:40:42.221Z,99.13
2023-04-02T04:41:42.221Z,99.13
2023-04-02T04:42:42.334Z,99.13
2023-04-02T04:43:42.152Z,98.51
2023-04-02T04:44:42.148Z,98.72
2023-04-02T04:45:42.274Z,98.93
2023-04-02T04:46:42.179Z,98.82
2023-04-02T04:47:42.229Z,99.13
2023-04-02T04:48:42.135Z,99.34
2023-04-02T04:49:42.153Z,99.44
2023-04-02T04:50:42.077Z,99.13
2023-04-02T04:51:42.115Z,99.03
2023-04-02T04:52:42.072Z,99.03
2023-04-02T04:53:42.352Z,98.82
2023-04-02T04:54:42.044Z,98.51
2023-04-02T04:55:42.063Z,98.51
2023-04-02T04:56:42.066Z,98.72
2023-04-02T04:57:42.288Z,98.72
2023-04-02T04:58:42.022Z,98.61
2023-04-02T04:59:42.084Z,98.72
2023-04-02T05:00:41.994Z,98.51
2023-04-02T05:01:42.721Z,98.30
2023-04-02T05:02:42.041Z,98.20
2023-04-02T05:03:41.943Z,98.30
2023-04-02T05:04:42.042Z,98.30
2023-04-02T05:05:42.016Z,98.51
2023-04-02T05:06:41.975Z,98.20
2023-04-02T05:07:41.980Z,98.20
2023-04-02T05:08:41.948Z,98.20
2023-04-02T05:09:41.910Z,98.10
2023-04-02T05:10:41.871Z,98.61
2023-04-02T05:11:41.886Z,98.20
2023-04-02T05:12:41.887Z,97.78
2023-04-02T05:13:41.918Z,97.89
2023-04-02T05:14:41.889Z,97.58
2023-04-02T05:15:42.060Z,98.10
2023-04-02T05:16:41.819Z,97.99
2023-04-02T05:17:41.860Z,97.89
2023-04-02T05:18:41.788Z,97.58
2023-04-02T05:19:41.825Z,97.58
2023-04-02T05:20:41.763Z,97.68
2023-04-02T05:21:41.835Z,97.89
2023-04-02T05:22:41.768Z,97.89
2023-04-02T05:23:41.756Z,97.68
2023-04-02T05:24:41.766Z,97.58
2023-04-02T05:25:41.715Z,97.16
2023-04-02T05:26:41.702Z,97.27
2023-04-02T05:27:41.764Z,97.06
2023-04-02T05:28:41.717Z,96.54
2023-04-02T05:29:41.779Z,96.06
2023-04-02T05:30:41.738Z,95.96
2023-04-02T05:31:41.700Z,96.44
2023-04-02T05:32:41.703Z,96.06
2023-04-02T05:33:41.659Z,96.23
2023-04-02T05:34:41.641Z,96.33
2023-04-02T05:35:41.648Z,96.33
2023-04-02T05:36:41.609Z,96.23
2023-04-02T05:37:41.676Z,96.02
2023-04-02T05:38:41.590Z,95.92
2023-04-02T05:39:41.575Z,96.02
2023-04-02T05:40:41.590Z,96.23
2023-04-02T05:41:41.556Z,96.33
2023-04-02T05:42:41.583Z,96.75
2023-04-02T05:43:41.541Z,96.95
2023-04-02T05:44:41.579Z,96.85
2023-04-02T05:45:41.524Z,96.89
2023-04-02T05:46:41.606Z,97.10
2023-04-02T05:47:41.527Z,97.31
2023-04-02T05:48:41.491Z,97.41
2023-04-02T05:49:41.468Z,97.00
2023-04-02T05:50:41.524Z,96.89
2023-04-02T05:51:41.546Z,97.20
2023-04-02T05:52:41.508Z,97.00
2023-04-02T05:53:41.472Z,97.52
2023-04-02T05:54:41.496Z,97.72
2023-04-02T05:55:41.436Z,97.62
2023-04-02T05:56:41.439Z,97.31
2023-04-02T05:57:46.882Z,97.31
2023-04-02T05:58:42.628Z,97.31
2023-04-02T05:59:41.332Z,96.58
2023-04-02T06:00:41.490Z,96.69
2023-04-02T06:01:41.353Z,96.37
2023-04-02T06:02:41.509Z,96.89
2023-04-02T06:03:41.345Z,96.89
2023-04-02T06:04:41.461Z,97.10
2023-04-02T06:05:41.356Z,97.31
2023-04-02T06:06:41.301Z,96.79
2023-04-02T06:07:41.316Z,97.00
2023-04-02T06:08:41.261Z,96.89
2023-04-02T06:09:41.255Z,96.69
2023-04-02T06:10:41.242Z,96.89
2023-04-02T06:11:41.256Z,97.10
2023-04-02T06:12:41.266Z,96.79
2023-04-02T06:13:41.255Z,96.69
2023-04-02T06:14:41.207Z,96.79
2023-04-02T06:15:41.198Z,97.31
2023-04-02T06:16:41.217Z,97.31
2023-04-02T06:17:41.266Z,97.31
2023-04-02T06:18:41.201Z,97.31
2023-04-02T06:19:41.191Z,97.41
2023-04-02T06:20:41.175Z,97.00
2023-04-02T06:21:41.132Z,96.69
2023-04-02T06:22:41.113Z,96.79
2023-04-02T06:23:41.127Z,97.10
2023-04-02T06:24:41.125Z,97.31
2023-04-02T06:25:41.174Z,97.20
2023-04-02T06:26:41.116Z,96.69
2023-04-02T06:27:41.087Z,96.69
2023-04-02T06:28:41.112Z,96.58
2023-04-02T06:29:41.067Z,96.69
2023-04-02T06:30:41.120Z,96.89
2023-04-02T06:31:41.064Z,97.31
2023-04-02T06:32:41.072Z,96.58
2023-04-02T06:33:41.048Z,97.00
2023-04-02T06:34:41.058Z,96.69
2023-04-02T06:35:41.105Z,96.37
2023-04-02T06:36:40.978Z,96.17
2023-04-02T06:37:40.976Z,96.17
2023-04-02T06:38:40.999Z,95.34
2023-04-02T06:39:40.981Z,95.34
2023-04-02T06:40:40.935Z,95.44
2023-04-02T06:41:41.100Z,95.75
2023-04-02T06:42:40.966Z,95.65
2023-04-02T06:43:40.947Z,95.86
2023-04-02T06:44:40.923Z,95.34
2023-04-02T06:45:40.931Z,95.54
2023-04-02T06:46:40.886Z,95.86
2023-04-02T06:47:40.952Z,96.06
2023-04-02T06:48:40.897Z,95.96
2023-04-02T06:49:41.038Z,96.58
2023-04-02T06:50:40.876Z,96.48
2023-04-02T06:51:40.878Z,95.13
2023-04-02T06:52:40.814Z,95.13
2023-04-02T06:53:40.850Z,95.54
2023-04-02T06:54:40.817Z,95.03
2023-04-02T06:55:40.815Z,94.71
2023-04-02T06:56:40.822Z,94.40
2023-04-02T06:57:42.545Z,94.40
2023-04-02T06:58:41.187Z,94.61
2023-04-02T06:59:40.772Z,94.51
2023-04-02T07:00:40.762Z,95.13
2023-04-02T07:01:40.881Z,94.51
2023-04-02T07:02:40.832Z,94.51
2023-04-02T07:03:40.739Z,94.40
2023-04-02T07:04:40.697Z,94.30
2023-04-02T07:05:42.977Z,95.13
2023-04-02T07:06:40.749Z,94.92
2023-04-02T07:07:40.653Z,95.54
2023-04-02T07:08:40.767Z,94.92
2023-04-02T07:09:40.672Z,94.51
2023-04-02T07:10:40.641Z,94.82
2023-04-02T07:11:40.658Z,94.71
2023-04-02T07:12:40.711Z,93.78
2023-04-02T07:13:40.647Z,93.88
2023-04-02T07:14:40.630Z,94.20
2023-04-02T07:15:40.656Z,93.88
2023-04-02T07:16:40.586Z,94.09
2023-04-02T07:17:40.571Z,94.30
2023-04-02T07:18:40.566Z,93.99
2023-04-02T07:19:40.587Z,92.94
2023-04-02T07:20:40.560Z,93.26
2023-04-02T07:21:40.524Z,93.88
2023-04-02T07:22:40.534Z,94.51
2023-04-02T07:23:40.503Z,92.32
2023-04-02T07:24:40.680Z,92.74
2023-04-02T07:25:40.623Z,92.63
2023-04-02T07:26:40.520Z,93.57
2023-04-02T07:27:40.510Z,93.26
2023-04-02T07:28:40.445Z,93.68
2023-04-02T07:29:40.472Z,93.88
2023-04-02T07:30:40.534Z,93.16
2023-04-02T07:31:40.430Z,92.53
2023-04-02T07:32:40.433Z,92.80
2023-04-02T07:33:42.143Z,92.18
2023-04-02T07:34:40.377Z,92.69
2023-04-02T07:35:40.411Z,93.22
2023-04-02T07:36:40.419Z,92.28
2023-04-02T07:37:40.403Z,92.80
2023-04-02T07:38:40.381Z,92.59
2023-04-02T07:39:40.829Z,91.76
2023-04-02T07:40:40.350Z,91.45
2023-04-02T07:41:40.311Z,91.86
2023-04-02T07:42:40.381Z,91.35
2023-04-02T07:43:40.344Z,91.76
2023-04-02T07:44:40.283Z,92.18
2023-04-02T07:45:40.357Z,92.59
2023-04-02T07:46:40.337Z,91.45
2023-04-02T07:47:40.398Z,90.83
2023-04-02T07:48:40.245Z,91.35
2023-04-02T07:49:40.249Z,92.59
2023-04-02T07:50:40.240Z,91.97
2023-04-02T07:51:40.204Z,91.24
2023-04-02T07:52:40.630Z,90.62
2023-04-02T07:53:40.358Z,90.83
2023-04-02T07:54:40.213Z,90.93
2023-04-02T07:55:40.692Z,91.03
2023-04-02T07:56:40.241Z,90.83
2023-04-02T07:57:40.167Z,91.10
2023-04-02T07:58:40.177Z,91.10
2023-04-02T07:59:40.147Z,91.10
2023-04-02T08:00:40.130Z,91.00
2023-04-02T08:01:40.205Z,91.52
2023-04-02T08:02:40.196Z,91.62
2023-04-02T08:03:40.169Z,90.48
2023-04-02T08:04:40.150Z,90.69
2023-04-02T08:05:40.093Z,90.37
2023-04-02T08:06:40.140Z,90.69
2023-04-02T08:07:40.043Z,91.72
2023-04-02T08:08:40.088Z,90.89
2023-04-02T08:09:40.050Z,91.00
2023-04-02T08:10:40.017Z,90.58
2023-04-02T08:11:40.010Z,91.41
2023-04-02T08:12:40.045Z,91.62
2023-04-02T08:13:40.063Z,91.20
2023-04-02T08:14:39.974Z,90.27
2023-04-02T08:15:39.993Z,90.58
2023-04-02T08:16:40.000Z,89.54
2023-04-02T08:17:40.014Z,90.79
2023-04-02T08:18:39.940Z,90.79
2023-04-02T08:19:51.969Z,90.17
2023-04-02T08:20:39.938Z,89.86
2023-04-02T08:21:39.972Z,91.10
2023-04-02T08:22:39.900Z,90.27
2023-04-02T08:23:39.883Z,90.89
2023-04-02T08:24:39.880Z,90.37
2023-04-02T08:25:39.872Z,89.65
2023-04-02T08:26:39.877Z,89.44
2023-04-02T08:27:39.909Z,89.44
2023-04-02T08:28:39.890Z,89.75
2023-04-02T08:29:39.910Z,90.79
2023-04-02T08:30:39.822Z,91.10
2023-04-02T08:31:39.847Z,90.79
2023-04-02T08:32:39.826Z,90.06
2023-04-02T08:33:39.779Z,90.79
2023-04-02T08:34:39.815Z,90.89
2023-04-02T08:35:40.150Z,90.58
2023-04-02T08:36:39.756Z,91.10
2023-04-02T08:37:39.720Z,90.06
2023-04-02T08:38:39.798Z,90.48
2023-04-02T08:39:39.720Z,91.41
2023-04-02T08:40:39.739Z,91.31
2023-04-02T08:41:39.808Z,90.58
2023-04-02T08:42:39.662Z,90.06
2023-04-02T08:43:39.659Z,90.69
2023-04-02T08:44:39.704Z,89.44
2023-04-02T08:45:39.843Z,90.58
2023-04-02T08:46:39.716Z,90.37
2023-04-02T08:47:39.671Z,89.61
2023-04-02T08:48:42.067Z,89.92
2023-04-02T08:49:39.663Z,89.09
2023-04-02T08:50:39.620Z,88.98
2023-04-02T08:51:39.633Z,89.29
2023-04-02T08:52:39.618Z,88.67
2023-04-02T08:53:39.639Z,89.19
2023-04-02T08:54:39.627Z,89.09
2023-04-02T08:55:39.558Z,88.57
2023-04-02T08:56:39.587Z,88.05
2023-04-02T08:57:39.607Z,89.15
2023-04-02T08:58:39.573Z,88.63
2023-04-02T08:59:39.537Z,89.04
2023-04-02T09:00:39.509Z,88.94
2023-04-02T09:01:39.565Z,88.11
2023-04-02T09:02:39.526Z,88.01
2023-04-02T09:03:39.518Z,87.63
2023-04-02T09:04:39.484Z,89.25
2023-04-02T09:05:39.480Z,88.63
2023-04-02T09:06:39.410Z,89.04
2023-04-02T09:07:39.479Z,88.63
2023-04-02T09:08:39.483Z,88.01
2023-04-02T09:09:39.395Z,88.84
2023-04-02T09:10:39.492Z,88.53
2023-04-02T09:11:39.442Z,87.59
2023-04-02T09:12:40.640Z,87.70
2023-04-02T09:13:39.423Z,87.49
2023-04-02T09:14:39.345Z,87.55
2023-04-02T09:15:39.521Z,87.66
2023-04-02T09:16:39.406Z,88.07
2023-04-02T09:17:50.407Z,89.11
2023-04-02T09:18:39.461Z,88.28
2023-04-02T09:19:39.350Z,88.28
2023-04-02T09:20:39.386Z,89.21
2023-04-02T09:21:39.384Z,88.90
2023-04-02T09:22:39.361Z,88.48
2023-04-02T09:23:39.291Z,87.87
2023-04-02T09:24:39.289Z,86.93
2023-04-02T09:25:39.302Z,87.76
2023-04-02T09:26:39.444Z,87.66
2023-04-02T09:27:39.327Z,88.28
2023-04-02T09:28:39.272Z,88.79
2023-04-02T09:29:39.333Z,87.35
2023-04-02T09:30:39.299Z,87.87
2023-04-02T09:31:39.367Z,87.76
2023-04-02T09:32:39.215Z,87.04
2023-04-02T09:33:39.264Z,86.62
2023-04-02T09:34:39.195Z,87.24
2023-04-02T09:35:39.286Z,86.83
2023-04-02T09:36:39.184Z,87.04
2023-04-02T09:37:39.205Z,86.52
2023-04-02T09:38:39.131Z,86.10
2023-04-02T09:39:39.142Z,87.24
2023-04-02T09:40:39.164Z,88.59
2023-04-02T09:41:39.158Z,87.45
2023-04-02T09:42:39.364Z,86.10
2023-04-02T09:43:39.116Z,87.18
2023-04-02T09:44:39.286Z,87.66
2023-04-02T09:45:39.148Z,87.24
2023-04-02T09:46:39.174Z,87.87
2023-04-02T09:47:40.265Z,88.07
2023-04-02T09:48:39.196Z,88.59
2023-04-02T09:49:39.171Z,89.11
2023-04-02T09:50:39.278Z,87.24
2023-04-02T09:51:39.069Z,86.52
2023-04-02T09:52:39.028Z,86.21
2023-04-02T09:53:41.134Z,87.66
2023-04-02T09:54:39.140Z,87.24
2023-04-02T09:55:39.068Z,86.62
2023-04-02T09:56:39.088Z,86.72
2023-04-02T09:57:39.028Z,88.07
2023-04-02T09:58:38.908Z,86.31
2023-04-02T09:59:39.040Z,86.62
2023-04-02T10:00:38.987Z,86.72
2023-04-02T10:01:39.009Z,85.58
2023-04-02T10:02:38.983Z,84.75
2023-04-02T10:03:38.907Z,84.34
2023-04-02T10:04:39.082Z,84.96
2023-04-02T10:05:40.938Z,86.00
2023-04-02T10:06:38.894Z,85.89
2023-04-02T10:07:38.844Z,86.21
2023-04-02T10:08:38.828Z,85.75
2023-04-02T10:09:39.025Z,84.20
2023-04-02T10:10:38.791Z,84.09
2023-04-02T10:11:46.432Z,84.92
2023-04-02T10:12:38.825Z,84.20
2023-04-02T10:13:38.952Z,83.99
2023-04-02T10:14:38.875Z,85.13
2023-04-02T10:15:38.772Z,85.34
2023-04-02T10:16:39.202Z,86.58
2023-04-02T10:17:38.803Z,84.72
2023-04-02T10:18:39.861Z,85.24
2023-04-02T10:19:38.778Z,84.82
2023-04-02T10:20:48.588Z,86.13
2023-04-02T10:21:38.771Z,85.92
2023-04-02T10:22:38.732Z,83.95
2023-04-02T10:23:38.743Z,83.02
2023-04-02T10:24:38.779Z,84.27
2023-04-02T10:25:38.819Z,83.75
2023-04-02T10:26:38.732Z,85.19
2023-04-02T10:27:38.725Z,85.30
2023-04-02T10:28:38.638Z,85.19
2023-04-02T10:29:38.686Z,85.40
2023-04-02T10:30:38.868Z,85.16
2023-04-02T10:31:39.054Z,83.91
2023-04-02T10:32:38.701Z,83.19
2023-04-02T10:33:38.610Z,83.33
2023-04-02T10:34:39.073Z,84.27
2023-04-02T10:35:38.826Z,82.92
2023-04-02T10:36:38.564Z,83.02
2023-04-02T10:37:38.579Z,81.68
2023-04-02T10:38:38.592Z,82.71
2023-04-02T10:39:39.265Z,82.60
2023-04-02T10:40:38.860Z,83.85
2023-04-02T10:41:38.579Z,82.50
2023-04-02T10:42:38.569Z,83.33
2023-04-02T10:43:38.552Z,84.78
2023-04-02T10:44:38.945Z,86.33
2023-04-02T10:45:38.701Z,84.64
2023-04-02T10:46:38.581Z,84.95
2023-04-02T10:47:38.520Z,84.12
2023-04-02T10:48:38.463Z,83.09
2023-04-02T10:49:38.452Z,84.74
2023-04-02T10:50:38.416Z,85.22
2023-04-02T10:51:38.565Z,83.56
2023-04-02T10:52:38.487Z,83.25
2023-04-02T10:53:38.404Z,82.32
2023-04-02T10:54:38.475Z,83.05
2023-04-02T10:55:38.423Z,82.70
2023-04-02T10:56:50.071Z,81.46
2023-04-02T10:57:38.446Z,82.39
2023-04-02T10:58:38.345Z,82.29
2023-04-02T10:59:38.291Z,81.67
2023-04-02T11:00:38.310Z,80.84
2023-04-02T11:01:38.375Z,79.49
2023-04-02T11:02:38.327Z,79.80
2023-04-02T11:03:38.496Z,80.63
2023-04-02T11:04:38.332Z,80.94
2023-04-02T11:05:38.314Z,82.50
2023-04-02T11:06:38.257Z,79.70
2023-04-02T11:07:38.331Z,80.22
2023-04-02T11:08:38.216Z,81.49
2023-04-02T11:09:38.372Z,80.46
2023-04-02T11:10:38.250Z,81.09
2023-04-02T11:11:38.323Z,81.91
2023-04-02T11:12:41.566Z,81.81
2023-04-02T11:13:38.351Z,80.36
2023-04-02T11:14:38.236Z,79.74
2023-04-02T11:15:38.176Z,79.63
2023-04-02T11:16:41.751Z,80.98
2023-04-02T11:17:38.193Z,79.63
2023-04-02T11:18:38.151Z,80.77
2023-04-02T11:19:38.194Z,80.32
2023-04-02T11:20:38.115Z,78.88
2023-04-02T11:21:44.813Z,79.70
2023-04-02T11:22:38.213Z,80.94
2023-04-02T11:23:38.065Z,80.94
2023-04-02T11:24:38.090Z,80.49
2023-04-02T11:25:38.091Z,81.11
2023-04-02T11:26:38.159Z,80.90
2023-04-02T11:27:38.222Z,78.32
2023-04-02T11:28:38.065Z,78.39
2023-04-02T11:29:38.036Z,76.53
2023-04-02T11:30:38.106Z,79.32
2023-04-02T11:31:38.107Z,80.25
2023-04-02T11:32:37.995Z,77.46
2023-04-02T11:33:40.679Z,76.22
2023-04-02T11:34:37.981Z,74.77
2023-04-02T11:35:38.317Z,75.60
2023-04-02T11:36:38.016Z,77.04
2023-04-02T11:37:38.432Z,75.39
2023-04-02T11:38:37.971Z,76.01
2023-04-02T11:39:37.936Z,76.73
2023-04-02T11:40:38.006Z,74.95
2023-04-02T11:41:37.960Z,75.87
2023-04-02T11:42:38.019Z,75.98
2023-04-02T11:43:37.946Z,74.43
2023-04-02T11:44:38.631Z,76.08
2023-04-02T11:45:50.069Z,74.02
2023-04-02T11:46:38.001Z,74.53
2023-04-02T11:47:37.875Z,75.05
2023-04-02T11:48:37.883Z,75.98
2023-04-02T11:49:37.889Z,76.70
2023-04-02T11:50:37.911Z,74.22
2023-04-02T11:51:37.794Z,75.15
2023-04-02T11:52:37.818Z,74.84
2023-04-02T11:53:37.793Z,74.91
2023-04-02T11:54:37.757Z,75.63
2023-04-02T11:55:38.209Z,74.29
2023-04-02T11:56:37.716Z,75.18
2023-04-02T11:57:37.907Z,74.88
2023-04-02T11:58:37.754Z,74.98
2023-04-02T11:59:37.713Z,73.05
2023-04-02T12:00:37.927Z,73.77
2023-04-02T12:01:37.874Z,73.19
2023-04-02T12:02:37.823Z,75.36
2023-04-02T12:03:37.650Z,75.49
2023-04-02T12:04:37.709Z,74.15
2023-04-02T12:05:37.942Z,75.70
2023-04-02T12:06:37.641Z,75.29
2023-04-02T12:07:37.633Z,75.57
2023-04-02T12:08:47.171Z,76.77
2023-04-02T12:09:37.589Z,76.84
2023-04-02T12:10:37.557Z,75.81
2023-04-02T12:11:37.552Z,72.78
2023-04-02T12:12:37.580Z,74.02
2023-04-02T12:13:37.616Z,72.23
2023-04-02T12:14:37.540Z,74.29
2023-04-02T12:15:37.546Z,74.26
2023-04-02T12:16:37.550Z,73.30
2023-04-02T12:17:37.568Z,68.46
2023-04-02T12:18:37.477Z,69.15
2023-04-02T12:19:37.473Z,69.66
2023-04-02T12:20:37.647Z,69.46
2023-04-02T12:21:37.508Z,69.53
2023-04-02T12:22:37.472Z,67.85
2023-04-02T12:23:37.428Z,66.00
2023-04-02T12:24:37.414Z,65.89
2023-04-02T12:25:37.755Z,66.38
2023-04-02T12:26:37.563Z,66.58
2023-04-02T12:27:37.364Z,66.76
2023-04-02T12:28:37.378Z,70.36
2023-04-02T12:29:37.365Z,69.19
2023-04-02T12:30:37.477Z,68.51
2023-04-02T12:31:37.345Z,66.17
2023-04-02T12:32:37.437Z,68.43
2023-04-02T12:33:37.366Z,70.70
2023-04-02T12:34:37.351Z,69.77
2023-04-02T12:35:37.263Z,68.74
2023-04-02T12:36:37.396Z,67.71
2023-04-02T12:37:37.266Z,68.46
2023-04-02T12:38:37.352Z,68.57
2023-04-02T12:39:37.256Z,67.06
2023-04-02T12:40:37.460Z,67.19
2023-04-02T12:41:37.229Z,67.40
2023-04-02T12:42:37.292Z,67.74
2023-04-02T12:43:37.187Z,70.42
2023-04-02T12:44:37.229Z,68.77
2023-04-02T12:45:37.189Z,71.69
2023-04-02T12:46:37.211Z,73.19
2023-04-02T12:47:37.202Z,72.68
2023-04-02T12:48:37.189Z,73.16
2023-04-02T12:49:37.184Z,71.37
2023-04-02T12:50:37.439Z,69.18
2023-04-02T12:51:37.170Z,68.67
2023-04-02T12:52:37.150Z,66.79