createdAt,value
2022-10-23T00:00:43.317Z,86.81
2022-10-23T00:01:43.383Z,86.72
2022-10-23T00:02:43.880Z,86.54
2022-10-23T00:03:43.572Z,86.36
2022-10-23T00:04:43.712Z,86.21
2022-10-23T00:05:43.880Z,86.26
2022-10-23T00:06:43.971Z,86.16
2022-10-23T00:07:44.099Z,86.16
2022-10-23T00:08:44.234Z,86.15
2022-10-23T00:09:44.419Z,86.17
2022-10-23T00:10:44.659Z,86.38
2022-10-23T00:11:44.646Z,86.57
2022-10-23T00:12:45.169Z,86.59
2022-10-23T00:13:44.929Z,86.68
2022-10-23T00:14:45.155Z,86.64
2022-10-23T00:15:45.205Z,86.63
2022-10-23T00:16:45.303Z,86.60
2022-10-23T00:17:45.630Z,86.53
2022-10-23T00:18:45.559Z,86.62
2022-10-23T00:19:45.741Z,86.75
2022-10-23T00:20:45.842Z,86.81
2022-10-23T00:21:45.949Z,86.86
2022-10-23T00:22:46.069Z,86.94
2022-10-23T00:23:46.207Z,87.31
2022-10-23T00:24:46.530Z,87.63
2022-10-23T00:25:46.506Z,87.97
2022-10-23T00:26:46.612Z,88.31
2022-10-23T00:27:46.736Z,88.48
2022-10-23T00:28:46.858Z,88.60
2022-10-23T00:29:47.007Z,88.56
2022-10-23T00:30:47.126Z,88.46
2022-10-23T00:31:47.207Z,88.32
2022-10-23T00:32:47.335Z,88.17
2022-10-23T00:33:47.475Z,88.05
2022-10-23T00:34:47.636Z,88.07
2022-10-23T00:35:47.736Z,88.23
2022-10-23T00:36:47.855Z,88.22
2022-10-23T00:37:47.995Z,88.10
2022-10-23T00:38:48.124Z,87.91
2022-10-23T00:39:48.285Z,87.96
2022-10-23T00:41:48.501Z,87.97
2022-10-23T00:42:48.634Z,88.04
2022-10-23T00:43:48.783Z,87.97
2022-10-23T00:44:49.054Z,87.89
2022-10-23T00:45:49.046Z,87.82
2022-10-23T00:46:49.183Z,87.87
2022-10-23T00:47:49.324Z,87.83
2022-10-23T00:48:49.453Z,87.89
2022-10-23T00:49:49.752Z,87.82
2022-10-23T00:50:49.740Z,87.78
2022-10-23T00:51:49.874Z,87.75
2022-10-23T00:52:50.023Z,87.64
2022-10-23T00:54:00.948Z,87.59
2022-10-23T00:54:51.328Z,87.59
2022-10-23T00:55:50.394Z,87.57
2022-10-23T00:56:50.541Z,87.57
2022-10-23T00:57:50.690Z,87.58
2022-10-23T00:58:50.772Z,87.65
2022-10-23T00:59:50.971Z,87.59
2022-10-23T01:00:51.058Z,87.60
2022-10-23T01:01:51.274Z,87.52
2022-10-23T01:02:51.320Z,87.47
2022-10-23T01:03:51.448Z,87.46
2022-10-23T01:04:51.617Z,87.47
2022-10-23T01:05:51.708Z,87.49
2022-10-23T01:06:51.828Z,87.44
2022-10-23T01:07:51.957Z,87.43
2022-10-23T01:08:52.089Z,87.47
2022-10-23T01:09:52.238Z,87.54
2022-10-23T01:10:52.319Z,87.63
2022-10-23T01:11:52.467Z,87.65
2022-10-23T01:12:52.598Z,87.66
2022-10-23T01:13:52.816Z,87.62
2022-10-23T01:14:52.968Z,87.64
2022-10-23T01:15:53.035Z,87.67
2022-10-23T01:16:53.130Z,87.62
2022-10-23T01:17:53.275Z,87.54
2022-10-23T01:18:53.430Z,87.60
2022-10-23T01:19:53.667Z,87.63
2022-10-23T01:20:53.696Z,87.58
2022-10-23T01:21:53.806Z,87.59
2022-10-23T01:22:53.944Z,87.49
2022-10-23T01:23:54.094Z,87.45
2022-10-23T01:24:54.214Z,87.45
2022-10-23T01:25:54.304Z,87.44
2022-10-23T01:26:54.442Z,87.42
2022-10-23T01:27:54.584Z,87.45
2022-10-23T01:28:54.733Z,87.45
2022-10-23T01:29:54.883Z,87.47
2022-10-23T01:30:55.003Z,87.49
2022-10-23T01:31:55.102Z,87.48
2022-10-23T01:32:55.243Z,87.52
2022-10-23T01:33:55.363Z,87.56
2022-10-23T01:34:55.521Z,87.64
2022-10-23T01:35:55.622Z,87.63
2022-10-23T01:36:55.771Z,87.65
2022-10-23T01:37:55.844Z,87.68
2022-10-23T01:38:56.003Z,87.68
2022-10-23T01:39:56.171Z,87.66
2022-10-23T01:40:56.201Z,87.69
2022-10-23T01:41:56.342Z,87.78
2022-10-23T01:42:56.511Z,87.76
2022-10-23T01:43:56.610Z,87.75
2022-10-23T01:44:56.781Z,87.76
2022-10-23T01:45:56.891Z,87.71
2022-10-23T01:46:56.987Z,87.70
2022-10-23T01:47:57.100Z,87.69
2022-10-23T01:48:57.249Z,87.69
2022-10-23T01:49:57.370Z,87.66
2022-10-23T01:50:57.479Z,87.66
2022-10-23T01:51:57.588Z,87.66
2022-10-23T01:52:57.699Z,87.68
2022-10-23T01:53:57.839Z,87.67
2022-10-23T01:54:58.054Z,87.67
2022-10-23T01:55:58.178Z,87.60
2022-10-23T01:56:58.216Z,87.60
2022-10-23T01:57:58.337Z,87.57
2022-10-23T01:58:58.478Z,87.58
2022-10-23T01:59:58.658Z,87.56
2022-10-23T02:00:58.829Z,87.58
2022-10-23T02:01:58.924Z,87.57
2022-10-23T02:02:59.016Z,87.62
2022-10-23T02:04:59.317Z,87.65
2022-10-23T02:05:59.406Z,87.67
2022-10-23T02:06:59.555Z,87.67
2022-10-23T02:07:59.713Z,87.60
2022-10-23T02:08:59.804Z,87.55
2022-10-23T02:09:59.945Z,87.53
2022-10-23T02:11:00.154Z,87.52
2022-10-23T02:12:00.215Z,87.54
2022-10-23T02:13:00.321Z,87.58
2022-10-23T02:14:00.446Z,87.63
2022-10-23T02:15:00.623Z,87.59
2022-10-23T02:16:00.704Z,87.55
2022-10-23T02:17:00.852Z,87.57
2022-10-23T02:18:00.994Z,87.57
2022-10-23T02:19:01.139Z,87.56
2022-10-23T02:20:01.313Z,87.47
2022-10-23T02:21:01.433Z,87.48
2022-10-23T02:22:01.534Z,87.47
2022-10-23T02:23:01.672Z,87.42
2022-10-23T02:24:01.800Z,87.41
2022-10-23T02:25:01.972Z,87.39
2022-10-23T02:26:02.071Z,87.32
2022-10-23T02:27:02.151Z,87.28
2022-10-23T02:28:02.293Z,87.27
2022-10-23T02:29:02.441Z,87.28
2022-10-23T02:30:02.592Z,87.31
2022-10-23T02:31:02.790Z,87.34
2022-10-23T02:32:02.811Z,87.37
2022-10-23T02:33:02.960Z,87.43
2022-10-23T02:34:03.080Z,87.45
2022-10-23T02:35:03.230Z,87.49
2022-10-23T02:36:03.360Z,87.55
2022-10-23T02:37:03.444Z,87.60
2022-10-23T02:38:03.570Z,87.58
2022-10-23T02:39:03.708Z,87.56
2022-10-23T02:40:03.898Z,87.63
2022-10-23T02:41:03.988Z,87.58
2022-10-23T02:42:04.116Z,87.55
2022-10-23T02:43:04.237Z,87.51
2022-10-23T02:44:04.378Z,87.51
2022-10-23T02:45:04.546Z,87.50
2022-10-23T02:46:04.650Z,87.51
2022-10-23T02:47:04.737Z,87.50
2022-10-23T02:48:04.879Z,87.47
2022-10-23T02:49:05.027Z,87.46
2022-10-23T02:50:05.214Z,87.43
2022-10-23T02:51:05.405Z,87.40
2022-10-23T02:52:05.436Z,87.34
2022-10-23T02:53:05.562Z,87.29
2022-10-23T02:54:05.714Z,87.19
2022-10-23T02:55:05.893Z,87.07
2022-10-23T02:56:05.995Z,86.94
2022-10-23T02:57:06.096Z,86.87
2022-10-23T02:58:06.238Z,86.87
2022-10-23T02:59:06.358Z,86.82
2022-10-23T03:00:06.528Z,86.78
2022-10-23T03:01:06.670Z,86.70
2022-10-23T03:02:06.914Z,86.69
2022-10-23T03:03:06.905Z,86.68
2022-10-23T03:04:07.023Z,86.67
2022-10-23T03:05:07.224Z,86.68
2022-10-23T03:06:07.272Z,86.72
2022-10-23T03:07:07.403Z,86.75
2022-10-23T03:08:07.553Z,86.74
2022-10-23T03:09:07.687Z,86.74
2022-10-23T03:10:07.823Z,86.79
2022-10-23T03:11:08.042Z,86.82
2022-10-23T03:12:08.081Z,86.80
2022-10-23T03:13:08.232Z,86.81
2022-10-23T03:14:08.371Z,86.77
2022-10-23T03:15:08.529Z,86.75
2022-10-23T03:16:08.620Z,86.68
2022-10-23T03:17:08.761Z,86.65
2022-10-23T03:18:08.903Z,86.61
2022-10-23T03:19:09.126Z,86.58
2022-10-23T03:20:09.339Z,86.56
2022-10-23T03:21:09.283Z,86.56
2022-10-23T03:22:09.397Z,86.57
2022-10-23T03:23:09.539Z,86.56
2022-10-23T03:24:09.669Z,86.54
2022-10-23T03:25:09.941Z,86.54
2022-10-23T03:26:09.929Z,86.52
2022-10-23T03:27:10.077Z,86.52
2022-10-23T03:28:10.218Z,86.49
2022-10-23T03:29:10.348Z,86.49
2022-10-23T03:30:10.517Z,86.50
2022-10-23T03:31:10.668Z,86.53
2022-10-23T03:32:10.750Z,86.52
2022-10-23T03:33:10.887Z,86.53
2022-10-23T03:34:11.043Z,86.51
2022-10-23T03:35:11.217Z,86.53
2022-10-23T03:36:11.247Z,86.52
2022-10-23T03:37:11.454Z,86.52
2022-10-23T03:38:11.517Z,86.54
2022-10-23T03:39:11.644Z,86.51
2022-10-23T03:40:11.947Z,86.48
2022-10-23T03:41:11.922Z,86.46
2022-10-23T03:42:12.066Z,86.43
2022-10-23T03:43:12.214Z,86.43
2022-10-23T03:44:12.345Z,86.40
2022-10-23T03:45:12.564Z,86.43
2022-10-23T03:46:12.651Z,86.42
2022-10-23T03:47:12.718Z,86.39
2022-10-23T03:48:12.854Z,86.37
2022-10-23T03:49:13.004Z,86.35
2022-10-23T03:50:13.273Z,86.34
2022-10-23T03:51:13.261Z,86.29
2022-10-23T03:52:13.433Z,86.25
2022-10-23T03:53:13.511Z,86.23
2022-10-23T03:54:13.633Z,86.17
2022-10-23T03:55:13.813Z,86.13
2022-10-23T03:56:13.922Z,86.08
2022-10-23T03:57:14.042Z,86.03
2022-10-23T03:58:14.174Z,86.01
2022-10-23T03:59:14.293Z,85.95
2022-10-23T04:00:14.511Z,85.91
2022-10-23T04:01:14.592Z,85.90
2022-10-23T04:02:14.688Z,85.86
2022-10-23T04:03:14.819Z,85.83
2022-10-23T04:04:14.942Z,85.77
2022-10-23T04:05:15.183Z,85.77
2022-10-23T04:06:15.231Z,85.78
2022-10-23T04:07:15.320Z,85.74
2022-10-23T04:08:19.179Z,85.71
2022-10-23T04:09:15.623Z,85.77
2022-10-23T04:10:15.811Z,85.76
2022-10-23T04:11:15.897Z,85.78
2022-10-23T04:12:15.992Z,85.78
2022-10-23T04:13:16.186Z,85.79
2022-10-23T04:14:16.259Z,85.83
2022-10-23T04:15:16.417Z,85.86
2022-10-23T04:16:16.500Z,85.86
2022-10-23T04:17:16.700Z,85.89
2022-10-23T04:18:16.797Z,85.92
2022-10-23T04:19:16.878Z,85.94
2022-10-23T04:20:17.063Z,85.94
2022-10-23T04:21:17.157Z,85.96
2022-10-23T04:22:17.279Z,85.93
2022-10-23T04:23:17.417Z,85.90
2022-10-23T04:24:17.625Z,85.93
2022-10-23T04:25:17.711Z,85.94
2022-10-23T04:26:17.908Z,85.97
2022-10-23T04:27:17.996Z,85.99
2022-10-23T04:28:18.117Z,86.03
2022-10-23T04:29:18.307Z,86.02
2022-10-23T04:30:18.395Z,86.00
2022-10-23T04:31:18.698Z,85.98
2022-10-23T04:32:18.654Z,85.96
2022-10-23T04:33:18.798Z,85.98
2022-10-23T04:34:19.012Z,86.02
2022-10-23T04:35:19.026Z,86.11
2022-10-23T04:36:19.177Z,86.10
2022-10-23T04:37:19.263Z,86.14
2022-10-23T04:38:19.394Z,86.23
2022-10-23T04:39:19.543Z,86.21
2022-10-23T04:40:19.703Z,86.16
2022-10-23T04:41:19.816Z,86.15
2022-10-23T04:42:19.992Z,86.15
2022-10-23T04:43:20.075Z,86.31
2022-10-23T04:44:20.273Z,86.42
2022-10-23T04:45:20.352Z,86.66
2022-10-23T04:46:20.490Z,86.77
2022-10-23T04:47:20.635Z,86.79
2022-10-23T04:48:23.380Z,86.81
2022-10-23T04:49:20.957Z,86.92
2022-10-23T04:50:21.031Z,86.94
2022-10-23T04:51:21.182Z,87.22
2022-10-23T04:52:21.323Z,87.56
2022-10-23T04:53:21.480Z,87.57
2022-10-23T04:54:21.631Z,87.51
2022-10-23T04:55:21.711Z,87.66
2022-10-23T04:56:21.889Z,87.70
2022-10-23T04:57:21.980Z,87.67
2022-10-23T04:58:22.108Z,87.67
2022-10-23T04:59:22.278Z,87.81
2022-10-23T05:00:22.359Z,87.86
2022-10-23T05:01:22.574Z,87.86
2022-10-23T05:02:22.639Z,87.99
2022-10-23T05:03:22.770Z,87.92
2022-10-23T05:04:22.956Z,88.00
2022-10-23T05:05:23.049Z,87.96
2022-10-23T05:06:23.167Z,87.93
2022-10-23T05:07:23.301Z,87.83
2022-10-23T05:08:23.430Z,87.76
2022-10-23T05:09:23.594Z,88.03
2022-10-23T05:10:23.697Z,88.05
2022-10-23T05:11:23.909Z,88.02
2022-10-23T05:12:23.945Z,87.94
2022-10-23T05:13:25.073Z,87.94
2022-10-23T05:14:24.197Z,88.04
2022-10-23T05:15:24.343Z,88.09
2022-10-23T05:16:24.496Z,88.20
2022-10-23T05:17:24.595Z,88.16
2022-10-23T05:18:24.783Z,88.30
2022-10-23T05:19:24.859Z,88.38
2022-10-23T05:20:24.994Z,88.56
2022-10-23T05:21:25.165Z,88.51
2022-10-23T05:22:25.267Z,88.50
2022-10-23T05:23:25.425Z,88.50
2022-10-23T05:24:25.514Z,88.50
2022-10-23T05:25:25.655Z,88.44
2022-10-23T05:26:25.823Z,88.41
2022-10-23T05:27:25.907Z,88.39
2022-10-23T05:28:26.074Z,88.39
2022-10-23T05:29:26.283Z,88.42
2022-10-23T05:30:26.311Z,88.47
2022-10-23T05:31:26.513Z,88.64
2022-10-23T05:32:26.539Z,88.62
2022-10-23T05:33:26.733Z,88.53
2022-10-23T05:34:26.790Z,88.42
2022-10-23T05:35:26.972Z,88.40
2022-10-23T05:36:27.074Z,88.43
2022-10-23T05:37:27.160Z,88.43
2022-10-23T05:38:27.450Z,88.47
2022-10-23T05:39:27.436Z,88.49
2022-10-23T05:40:27.593Z,88.47
2022-10-23T05:41:27.740Z,88.55
2022-10-23T05:42:27.841Z,88.50
2022-10-23T05:43:27.991Z,88.50
2022-10-23T05:44:28.086Z,88.47
2022-10-23T05:45:28.216Z,88.47
2022-10-23T05:46:28.367Z,88.50
2022-10-23T05:47:28.449Z,88.53
2022-10-23T05:48:34.705Z,88.55
2022-10-23T05:49:29.781Z,88.59
2022-10-23T05:50:28.858Z,88.64
2022-10-23T05:51:29.027Z,88.66
2022-10-23T05:52:29.128Z,88.64
2022-10-23T05:53:29.297Z,88.59
2022-10-23T05:54:29.408Z,88.56
2022-10-23T05:55:29.497Z,88.62
2022-10-23T05:56:29.651Z,88.68
2022-10-23T05:57:29.761Z,88.64
2022-10-23T05:58:29.934Z,88.66
2022-10-23T05:59:30.018Z,88.69
2022-10-23T06:00:30.238Z,88.71
2022-10-23T06:01:30.490Z,88.71
2022-10-23T06:02:30.462Z,88.70
2022-10-23T06:03:30.584Z,88.72
2022-10-23T06:04:30.706Z,88.72
2022-10-23T06:05:30.853Z,88.71
2022-10-23T06:06:30.956Z,88.71
2022-10-23T06:07:33.548Z,88.73
2022-10-23T06:08:31.242Z,88.83
2022-10-23T06:09:31.358Z,88.83
2022-10-23T06:10:31.487Z,88.80
2022-10-23T06:11:33.625Z,88.75
2022-10-23T06:12:31.746Z,88.73
2022-10-23T06:13:32.039Z,88.74
2022-10-23T06:14:32.017Z,88.71
2022-10-23T06:15:32.160Z,88.65
2022-10-23T06:16:32.337Z,88.64
2022-10-23T06:17:32.433Z,88.63
2022-10-23T06:18:32.604Z,88.60
2022-10-23T06:19:32.705Z,88.55
2022-10-23T06:20:32.842Z,88.54
2022-10-23T06:21:32.971Z,88.54
2022-10-23T06:22:33.111Z,88.53
2022-10-23T06:23:33.278Z,88.49
2022-10-23T06:24:33.369Z,88.45
2022-10-23T06:25:33.494Z,88.45
2022-10-23T06:26:33.632Z,88.45
2022-10-23T06:27:33.781Z,88.43
2022-10-23T06:28:33.969Z,88.39
2022-10-23T06:29:34.040Z,88.35
2022-10-23T06:30:34.216Z,88.31
2022-10-23T06:31:34.370Z,88.28
2022-10-23T06:32:34.451Z,88.23
2022-10-23T06:33:34.606Z,88.15
2022-10-23T06:34:34.739Z,88.11
2022-10-23T06:35:34.841Z,88.03
2022-10-23T06:36:34.978Z,87.96
2022-10-23T06:37:35.120Z,87.88
2022-10-23T06:38:35.302Z,87.81
2022-10-23T06:39:35.399Z,87.76
2022-10-23T06:40:35.559Z,87.67
2022-10-23T06:41:35.649Z,87.62
2022-10-23T06:42:35.778Z,87.52
2022-10-23T06:43:35.928Z,87.45
2022-10-23T06:44:36.028Z,87.40
2022-10-23T06:45:36.168Z,87.35
2022-10-23T06:46:36.315Z,87.33
2022-10-23T06:47:36.467Z,87.27
2022-10-23T06:48:36.606Z,87.25
2022-10-23T06:49:36.704Z,87.22
2022-10-23T06:50:36.858Z,87.20
2022-10-23T06:51:37.007Z,87.16
2022-10-23T06:52:47.994Z,87.15
2022-10-23T06:53:38.279Z,87.13
2022-10-23T06:54:37.366Z,87.09
2022-10-23T06:56:37.645Z,87.00
2022-10-23T06:57:37.904Z,86.95
2022-10-23T06:58:37.893Z,86.93
2022-10-23T06:59:38.024Z,86.86
2022-10-23T07:00:38.227Z,86.75
2022-10-23T07:01:38.437Z,86.75
2022-10-23T07:02:38.604Z,86.69
2022-10-23T07:03:38.552Z,86.66
2022-10-23T07:04:38.681Z,86.62
2022-10-23T07:05:38.822Z,86.52
2022-10-23T07:06:38.971Z,86.50
2022-10-23T07:07:39.284Z,86.50
2022-10-23T07:08:39.292Z,86.49
2022-10-23T07:09:39.413Z,86.51
2022-10-23T07:10:39.522Z,86.46
2022-10-23T07:11:39.624Z,86.41
2022-10-23T07:12:40.835Z,86.37
2022-10-23T07:13:39.901Z,86.35
2022-10-23T07:14:40.141Z,86.33
2022-10-23T07:15:40.162Z,86.27
2022-10-23T07:16:40.291Z,86.16
2022-10-23T07:17:40.442Z,86.12
2022-10-23T07:18:40.611Z,85.93
2022-10-23T07:19:40.710Z,85.79
2022-10-23T07:20:40.830Z,85.88
2022-10-23T07:21:40.981Z,85.73
2022-10-23T07:22:41.600Z,85.77
2022-10-23T07:23:41.217Z,85.79
2022-10-23T07:24:41.350Z,85.74
2022-10-23T07:25:41.476Z,85.70
2022-10-23T07:26:41.671Z,85.66
2022-10-23T07:27:42.316Z,85.69
2022-10-23T07:28:41.868Z,85.60
2022-10-23T07:29:42.017Z,85.62
2022-10-23T07:30:42.130Z,85.69
2022-10-23T07:31:42.288Z,85.72
2022-10-23T07:32:42.467Z,85.54
2022-10-23T07:33:42.507Z,85.38
2022-10-23T07:34:42.647Z,85.34
2022-10-23T07:35:42.795Z,85.18
2022-10-23T07:36:42.956Z,85.03
2022-10-23T07:37:43.390Z,85.06
2022-10-23T07:38:43.166Z,84.87
2022-10-23T07:39:43.296Z,84.87
2022-10-23T07:40:43.435Z,84.96
2022-10-23T07:41:43.586Z,84.40
2022-10-23T07:42:43.835Z,83.84
2022-10-23T07:43:43.803Z,83.96
2022-10-23T07:44:43.973Z,84.31
2022-10-23T07:45:44.095Z,83.86
2022-10-23T07:46:44.174Z,83.75
2022-10-23T07:47:44.690Z,83.50
2022-10-23T07:48:44.454Z,83.22
2022-10-23T07:49:44.574Z,83.03
2022-10-23T07:50:44.716Z,82.98
2022-10-23T07:51:49.029Z,82.93
2022-10-23T07:52:46.381Z,82.67
2022-10-23T07:53:45.104Z,82.50
2022-10-23T07:54:45.281Z,82.61
2022-10-23T07:55:45.375Z,82.46
2022-10-23T07:56:45.523Z,82.46
2022-10-23T07:57:45.749Z,82.50
2022-10-23T07:58:45.772Z,82.37
2022-10-23T07:59:45.901Z,82.30
2022-10-23T08:00:46.032Z,82.33
2022-10-23T08:01:46.309Z,82.26
2022-10-23T08:02:46.331Z,82.46
2022-10-23T08:03:46.421Z,82.43
2022-10-23T08:04:46.572Z,82.09
2022-10-23T08:05:46.720Z,81.96
2022-10-23T08:06:46.840Z,81.62
2022-10-23T08:07:46.951Z,81.35
2022-10-23T08:08:47.099Z,81.23
2022-10-23T08:09:47.228Z,81.69
2022-10-23T08:10:47.351Z,81.65
2022-10-23T08:11:47.508Z,81.78
2022-10-23T08:12:47.689Z,81.12
2022-10-23T08:13:47.739Z,80.95
2022-10-23T08:14:47.908Z,80.42
2022-10-23T08:15:48.003Z,80.31
2022-10-23T08:16:48.143Z,80.16
2022-10-23T08:17:48.289Z,80.24
2022-10-23T08:18:48.379Z,80.23
2022-10-23T08:19:48.500Z,79.77
2022-10-23T08:20:48.653Z,79.38
2022-10-23T08:21:48.798Z,79.45
2022-10-23T08:22:48.950Z,78.61
2022-10-23T08:23:49.018Z,78.31
2022-10-23T08:24:49.177Z,78.19
2022-10-23T08:25:49.285Z,78.49
2022-10-23T08:26:49.378Z,78.16
2022-10-23T08:27:52.141Z,78.07
2022-10-23T08:28:49.681Z,77.95
2022-10-23T08:29:49.769Z,77.32
2022-10-23T08:30:49.858Z,77.20
2022-10-23T08:31:50.127Z,77.39
2022-10-23T08:32:50.139Z,76.72
2022-10-23T08:34:50.426Z,76.67
2022-10-23T08:35:50.496Z,76.42
2022-10-23T08:36:50.744Z,75.84
2022-10-23T08:37:50.734Z,75.88
2022-10-23T08:38:50.826Z,76.09
2022-10-23T08:39:53.246Z,76.45
2022-10-23T08:40:51.098Z,76.03
2022-10-23T08:41:51.286Z,75.78
2022-10-23T08:42:51.391Z,75.89
2022-10-23T08:43:51.485Z,75.48
2022-10-23T08:44:51.595Z,75.88
2022-10-23T08:45:51.736Z,76.11
2022-10-23T08:46:52.004Z,75.56
2022-10-23T08:47:52.005Z,74.81
2022-10-23T08:48:52.115Z,74.61
2022-10-23T08:49:52.218Z,74.31
2022-10-23T08:50:52.336Z,74.17
2022-10-23T08:51:52.608Z,74.32
2022-10-23T08:52:52.547Z,75.02
2022-10-23T08:53:52.703Z,74.64
2022-10-23T08:54:52.837Z,74.61
2022-10-23T08:55:52.947Z,73.94
2022-10-23T08:56:53.113Z,74.24
2022-10-23T08:57:53.154Z,73.92
2022-10-23T08:59:53.403Z,73.90
2022-10-23T09:00:53.541Z,74.22
2022-10-23T09:01:53.881Z,74.40
2022-10-23T09:02:53.779Z,74.36
2022-10-23T09:03:53.922Z,73.70
2022-10-23T09:04:54.074Z,73.65
2022-10-23T09:05:54.172Z,74.05
2022-10-23T09:06:54.402Z,74.28
2022-10-23T09:07:54.393Z,74.16
2022-10-23T09:08:54.511Z,74.11
2022-10-23T09:09:54.711Z,74.50
2022-10-23T09:10:54.692Z,73.53
2022-10-23T09:11:54.911Z,73.47
2022-10-23T09:12:55.060Z,74.83
2022-10-23T09:13:55.113Z,73.71
2022-10-23T09:14:55.231Z,73.79
2022-10-23T09:15:55.332Z,73.66
2022-10-23T09:16:55.559Z,73.70
2022-10-23T09:17:55.550Z,73.62
2022-10-23T09:18:55.631Z,73.78
2022-10-23T09:19:55.791Z,73.86
2022-10-23T09:20:55.873Z,73.84
2022-10-23T09:21:56.186Z,73.65
2022-10-23T09:22:56.110Z,73.90
2022-10-23T09:23:56.248Z,73.92
2022-10-23T09:24:56.400Z,73.86
2022-10-23T09:25:56.491Z,73.99
2022-10-23T09:26:56.700Z,73.76
2022-10-23T09:27:58.158Z,73.98
2022-10-23T09:28:56.839Z,74.10
2022-10-23T09:29:57.032Z,73.99
2022-10-23T09:30:57.070Z,74.28
2022-10-23T09:31:57.216Z,73.91
2022-10-23T09:32:57.311Z,73.97
2022-10-23T09:33:57.402Z,74.46
2022-10-23T09:34:57.562Z,74.38
2022-10-23T09:35:57.648Z,74.06
2022-10-23T09:36:57.922Z,73.91
2022-10-23T09:37:57.888Z,73.56
2022-10-23T09:38:58.029Z,73.51
2022-10-23T09:39:58.167Z,73.34
2022-10-23T09:40:58.328Z,72.43
2022-10-23T09:41:58.491Z,72.65
2022-10-23T09:42:58.578Z,72.20
2022-10-23T09:43:58.667Z,72.26
2022-10-23T09:45:02.298Z,72.12
2022-10-23T09:45:58.947Z,72.66
2022-10-23T09:46:59.137Z,70.69
2022-10-23T09:47:59.186Z,70.28
2022-10-23T09:49:00.964Z,70.54
2022-10-23T09:49:59.450Z,70.28
2022-10-23T09:50:59.557Z,70.29
2022-10-23T09:51:59.696Z,70.96
2022-10-23T09:52:59.778Z,70.61
2022-10-23T09:53:59.932Z,70.17
2022-10-23T09:55:00.033Z,70.62
2022-10-23T09:56:00.154Z,69.76
2022-10-23T09:57:00.266Z,69.66
2022-10-23T09:58:00.388Z,69.81
2022-10-23T09:59:00.475Z,70.57
2022-10-23T10:00:00.615Z,69.91
2022-10-23T10:01:00.854Z,69.72
2022-10-23T10:02:01.134Z,69.33
2022-10-23T10:03:01.045Z,69.41
2022-10-23T10:04:01.145Z,69.51
2022-10-23T10:05:01.227Z,69.36
2022-10-23T10:06:01.362Z,68.82
2022-10-23T10:07:01.583Z,68.91
2022-10-23T10:08:01.624Z,69.03
2022-10-23T10:09:01.744Z,69.10
2022-10-23T10:10:01.873Z,70.62
2022-10-23T10:11:01.971Z,70.11
2022-10-23T10:12:02.125Z,70.41
2022-10-23T10:13:02.194Z,69.34
2022-10-23T10:14:02.287Z,69.90
2022-10-23T10:15:02.415Z,71.47
2022-10-23T10:16:02.592Z,72.04
2022-10-23T10:17:02.723Z,72.39
2022-10-23T10:18:02.828Z,73.43
2022-10-23T10:19:02.914Z,73.05
2022-10-23T10:20:05.465Z,73.29
2022-10-23T10:21:03.143Z,73.61
2022-10-23T10:22:03.350Z,74.17
2022-10-23T10:23:03.392Z,74.42
2022-10-23T10:24:03.557Z,74.88
2022-10-23T10:25:03.644Z,75.42
2022-10-23T10:26:03.804Z,75.32
2022-10-23T10:27:03.973Z,75.89
2022-10-23T10:28:04.027Z,76.23
2022-10-23T10:29:04.128Z,76.38
2022-10-23T10:30:04.281Z,76.54
2022-10-23T10:31:04.389Z,76.65
2022-10-23T10:32:04.602Z,76.47
2022-10-23T10:33:04.602Z,76.64
2022-10-23T10:34:04.751Z,76.04
2022-10-23T10:35:04.860Z,75.76
2022-10-23T10:36:05.041Z,75.41
2022-10-23T10:37:05.181Z,75.11
2022-10-23T10:38:05.283Z,74.95
2022-10-23T10:39:05.390Z,75.18
2022-10-23T10:40:05.489Z,75.09
2022-10-23T10:41:05.639Z,75.39
2022-10-23T10:42:05.758Z,75.38
2022-10-23T10:43:05.839Z,75.71
2022-10-23T10:44:05.971Z,75.83
2022-10-23T10:45:06.131Z,76.26
2022-10-23T10:46:06.241Z,76.04
2022-10-23T10:47:06.369Z,76.22
2022-10-23T10:48:06.489Z,76.37
2022-10-23T10:49:06.579Z,76.35
2022-10-23T10:50:06.709Z,76.28
2022-10-23T10:51:06.830Z,76.46
2022-10-23T10:52:06.950Z,76.80
2022-10-23T10:53:07.038Z,76.83
2022-10-23T10:54:07.188Z,76.91
2022-10-23T10:55:07.297Z,77.01
2022-10-23T10:56:07.441Z,76.82
2022-10-23T10:57:07.518Z,77.02
2022-10-23T10:58:07.627Z,76.93
2022-10-23T10:59:07.707Z,76.74
2022-10-23T11:00:07.848Z,76.50
2022-10-23T11:01:08.090Z,76.68
2022-10-23T11:02:08.297Z,76.61
2022-10-23T11:03:08.247Z,76.43
2022-10-23T11:04:08.355Z,76.15
2022-10-23T11:05:08.494Z,75.78
2022-10-23T11:06:08.648Z,76.14
2022-10-23T11:07:08.897Z,75.91
2022-10-23T11:08:08.899Z,75.60
2022-10-23T11:09:20.262Z,75.25
2022-10-23T11:10:10.136Z,75.04
2022-10-23T11:11:09.266Z,74.93
2022-10-23T11:12:09.456Z,75.01
2022-10-23T11:13:09.536Z,74.72
2022-10-23T11:14:09.695Z,74.91
2022-10-23T11:15:09.803Z,74.20
2022-10-23T11:16:09.967Z,74.37
2022-10-23T11:17:10.116Z,73.58
2022-10-23T11:18:10.215Z,73.83
2022-10-23T11:19:13.835Z,73.72
2022-10-23T11:20:10.437Z,73.27
2022-10-23T11:21:10.565Z,73.86
2022-10-23T11:22:10.715Z,73.64
2022-10-23T11:23:10.775Z,73.09
2022-10-23T11:25:10.995Z,72.51
2022-10-23T11:26:11.143Z,72.79
2022-10-23T11:27:11.316Z,72.43
2022-10-23T11:28:11.383Z,72.92
2022-10-23T11:29:11.482Z,73.33
2022-10-23T11:30:11.654Z,72.60
2022-10-23T11:31:12.285Z,72.33
2022-10-23T11:32:11.893Z,72.58
2022-10-23T11:33:12.003Z,72.75
2022-10-23T11:34:12.102Z,72.65
2022-10-23T11:35:12.196Z,73.02
2022-10-23T11:36:12.344Z,72.56
2022-10-23T11:37:12.472Z,72.80
2022-10-23T11:38:12.571Z,72.47
2022-10-23T11:39:12.682Z,71.94
2022-10-23T11:40:12.844Z,72.20
2022-10-23T11:41:12.912Z,72.62
2022-10-23T11:42:13.091Z,71.68
2022-10-23T11:43:13.184Z,71.24
2022-10-23T11:44:13.321Z,70.74
2022-10-23T11:45:13.451Z,70.87
2022-10-23T11:46:13.584Z,70.42
2022-10-23T11:47:13.760Z,69.73
2022-10-23T11:48:13.881Z,69.34
2022-10-23T11:49:13.962Z,69.03
2022-10-23T11:50:14.180Z,68.72
2022-10-23T11:51:14.200Z,69.43
2022-10-23T11:52:14.441Z,67.56
2022-10-23T11:53:15.892Z,66.21
2022-10-23T11:54:14.611Z,66.56
2022-10-23T11:55:14.711Z,66.02
2022-10-23T11:56:14.820Z,65.67
2022-10-23T11:57:14.959Z,65.84
2022-10-23T11:58:15.040Z,65.09
2022-10-23T11:59:15.171Z,65.77
2022-10-23T12:00:15.311Z,66.14
2022-10-23T12:01:15.497Z,65.17
2022-10-23T12:02:15.690Z,64.67
2022-10-23T12:03:15.700Z,65.82
2022-10-23T12:04:15.839Z,66.61
2022-10-23T12:05:15.998Z,65.84
2022-10-23T12:06:16.110Z,65.39
2022-10-23T12:07:16.249Z,65.38
2022-10-23T12:08:16.289Z,65.22
2022-10-23T12:09:16.439Z,66.36
2022-10-23T12:10:16.598Z,64.76
2022-10-23T12:11:16.650Z,63.69
2022-10-23T12:12:16.858Z,63.11
2022-10-23T12:13:16.888Z,62.71
2022-10-23T12:14:17.030Z,64.00
2022-10-23T12:15:17.159Z,62.50
2022-10-23T12:16:17.299Z,63.12
2022-10-23T12:17:18.058Z,62.22
2022-10-23T12:18:17.568Z,63.29
2022-10-23T12:19:17.727Z,62.53
2022-10-23T12:20:17.829Z,62.76
2022-10-23T12:21:17.988Z,62.29
2022-10-23T12:22:18.288Z,62.90
2022-10-23T12:23:18.209Z,62.71
2022-10-23T12:24:18.347Z,63.05
2022-10-23T12:25:18.499Z,63.74
2022-10-23T12:26:18.586Z,63.24
2022-10-23T12:27:18.895Z,62.61
2022-10-23T12:28:18.885Z,62.79
2022-10-23T12:29:19.036Z,62.23
2022-10-23T12:30:19.107Z,61.55
2022-10-23T12:31:19.209Z,62.31
2022-10-23T12:32:19.436Z,63.28
2022-10-23T12:33:19.413Z,63.03
2022-10-23T12:34:19.546Z,62.10
2022-10-23T12:35:19.704Z,62.06
2022-10-23T12:36:19.855Z,62.36
2022-10-23T12:37:20.067Z,62.16
2022-10-23T12:38:20.058Z,63.60
2022-10-23T12:39:20.148Z,63.21
2022-10-23T12:40:20.285Z,63.76
2022-10-23T12:41:20.434Z,62.04
2022-10-23T12:42:20.675Z,62.48
2022-10-23T12:43:20.665Z,62.81
2022-10-23T12:44:20.765Z,62.93
2022-10-23T12:45:20.853Z,62.71
2022-10-23T12:46:20.995Z,62.15
2022-10-23T12:47:21.785Z,62.98
2022-10-23T12:48:21.204Z,62.83
2022-10-23T12:49:21.314Z,62.87
2022-10-23T12:50:21.514Z,63.84
2022-10-23T12:51:21.582Z,64.18
2022-10-23T12:52:21.814Z,62.38
2022-10-23T12:53:21.813Z,62.96
2022-10-23T12:54:21.959Z,62.68
2022-10-23T12:55:22.104Z,63.92
2022-10-23T12:56:22.246Z,62.41
2022-10-23T12:57:22.514Z,63.74
2022-10-23T12:58:22.534Z,63.24
2022-10-23T12:59:22.652Z,63.11
2022-10-23T13:00:22.734Z,62.88