createdAt,value
2022-11-16T05:03:33.069Z,97419.22
2022-11-16T05:07:45.968Z,97404.78
2022-11-16T05:12:04.338Z,97412.00
2022-11-16T05:16:16.221Z,97412.38
2022-11-16T05:20:46.635Z,97411.56
2022-11-16T05:24:59.073Z,97417.59
2022-11-16T05:29:11.022Z,97417.38
2022-11-16T05:33:22.695Z,97428.81
2022-11-16T05:37:35.051Z,97431.81
2022-11-16T05:41:47.174Z,97426.38
2022-11-16T05:45:58.780Z,97434.81
2022-11-16T05:50:10.550Z,97435.22
2022-11-16T05:54:26.149Z,97428.56
2022-11-16T05:58:37.948Z,97436.16
2022-11-16T06:02:50.174Z,97447.19
2022-11-16T06:11:48.079Z,97454.78
2022-11-16T06:16:00.873Z,97457.31
2022-11-16T06:20:14.362Z,97468.75
2022-11-16T06:24:25.935Z,97470.13
2022-11-16T06:28:37.607Z,97480.72
2022-11-16T06:32:49.606Z,97495.13
2022-11-16T06:37:01.317Z,97493.88
2022-11-16T06:41:14.942Z,97499.09
2022-11-16T06:45:30.547Z,97500.47
2022-11-16T06:49:45.601Z,97497.88
2022-11-16T06:54:03.431Z,97493.03
2022-11-16T06:58:15.800Z,97501.03
2022-11-16T07:02:28.521Z,97497.84
2022-11-16T07:06:41.503Z,97499.41
2022-11-16T07:10:53.898Z,97503.00
2022-11-16T07:15:06.073Z,97506.16
2022-11-16T07:19:20.243Z,97510.19
2022-11-16T07:23:33.470Z,97511.81
2022-11-16T07:27:45.394Z,97507.81
2022-11-16T07:31:57.164Z,97514.19
2022-11-16T07:36:21.569Z,97517.72
2022-11-16T07:40:33.192Z,97514.75
2022-11-16T07:44:45.511Z,97519.78
2022-11-16T07:48:58.655Z,97532.44
2022-11-16T07:53:34.591Z,97536.63
2022-11-16T07:57:51.942Z,97528.81
2022-11-16T08:02:05.030Z,97529.81
2022-11-16T08:06:22.932Z,97532.84
2022-11-16T08:10:35.662Z,97536.13
2022-11-16T08:14:48.181Z,97528.75
2022-11-16T08:19:01.113Z,97536.88
2022-11-16T08:23:12.834Z,97537.28
2022-11-16T08:27:24.439Z,97539.75
2022-11-16T08:31:38.790Z,97537.75
2022-11-16T08:35:56.000Z,97531.94
2022-11-16T08:40:08.260Z,97540.44
2022-11-16T08:44:23.202Z,97544.66
2022-11-16T08:48:38.516Z,97550.66
2022-11-16T08:52:51.016Z,97558.47
2022-11-16T08:57:03.508Z,97560.72
2022-11-16T09:01:20.175Z,97565.59
2022-11-16T09:05:31.946Z,97559.97
2022-11-16T09:09:43.481Z,97557.59
2022-11-16T09:13:55.528Z,97568.78
2022-11-16T09:18:07.094Z,97563.81
2022-11-16T09:22:18.613Z,97561.41
2022-11-16T09:26:30.128Z,97570.28
2022-11-16T09:30:43.360Z,97560.09
2022-11-16T09:34:54.866Z,97560.53
2022-11-16T09:43:53.723Z,97568.84
2022-11-16T09:48:12.466Z,97561.63
2022-11-16T09:52:33.716Z,97567.47
2022-11-16T09:56:47.508Z,97566.28
2022-11-16T10:01:06.309Z,97573.72
2022-11-16T10:05:27.121Z,97567.47
2022-11-16T10:09:38.826Z,97559.44
2022-11-16T10:14:19.056Z,97558.84
2022-11-16T10:18:55.534Z,97548.59
2022-11-16T10:23:26.588Z,97548.41
2022-11-16T10:28:13.240Z,97554.84
2022-11-16T10:32:29.770Z,97541.19
2022-11-16T10:36:41.373Z,97529.75
2022-11-16T10:41:01.833Z,97521.69
2022-11-16T10:45:42.518Z,97527.75
2022-11-16T10:50:00.314Z,97520.88
2022-11-16T10:54:13.391Z,97514.47
2022-11-16T10:58:24.853Z,97506.41
2022-11-16T11:02:37.222Z,97502.78
2022-11-16T11:06:54.847Z,97499.38
2022-11-16T11:11:25.365Z,97487.13
2022-11-16T11:15:38.718Z,97485.69
2022-11-16T11:20:07.040Z,97481.00
2022-11-16T11:28:50.823Z,97480.31
2022-11-16T11:33:11.163Z,97465.22
2022-11-16T11:37:33.047Z,97466.09
2022-11-16T11:41:46.670Z,97448.31
2022-11-16T11:46:09.040Z,97456.34
2022-11-16T11:50:27.010Z,97451.09
2022-11-16T11:54:46.017Z,97445.72
2022-11-16T11:58:58.067Z,97430.84
2022-11-16T12:03:18.588Z,97429.47
2022-11-16T12:07:45.305Z,97421.19
2022-11-16T12:12:18.602Z,97421.94
2022-11-16T12:16:50.934Z,97422.63
2022-11-16T12:21:17.538Z,97414.22
2022-11-16T12:25:47.289Z,97413.69
2022-11-16T12:30:09.561Z,97406.44
2022-11-16T12:34:30.067Z,97390.69
2022-11-16T12:38:58.469Z,97385.94
2022-11-16T12:43:29.976Z,97388.34
2022-11-16T12:48:05.685Z,97381.50
2022-11-16T12:52:53.764Z,97380.72
2022-11-16T12:57:17.374Z,97375.94
2022-11-16T13:01:36.170Z,97368.13
2022-11-16T13:06:02.286Z,97358.91
2022-11-16T13:10:17.568Z,97363.09
2022-11-16T13:14:36.754Z,97356.22
2022-11-16T13:18:48.508Z,97350.59
2022-11-16T13:23:14.088Z,97355.03
2022-11-16T13:27:43.537Z,97345.13
2022-11-16T13:32:02.081Z,97351.72
2022-11-16T13:36:43.123Z,97340.44
2022-11-16T13:41:27.711Z,97340.75
2022-11-16T13:45:44.304Z,97342.19
2022-11-16T13:50:02.412Z,97345.25
2022-11-16T13:58:55.596Z,97332.78
2022-11-16T14:03:16.045Z,97323.78
2022-11-16T14:07:29.175Z,97333.63
2022-11-16T14:11:40.765Z,97327.63
2022-11-16T14:16:14.662Z,97325.22
2022-11-16T14:20:34.309Z,97326.78
2022-11-16T14:24:56.998Z,97331.28
2022-11-16T14:29:24.379Z,97327.28
2022-11-16T14:33:37.153Z,97321.66
2022-11-16T14:37:58.448Z,97301.59
2022-11-16T14:42:17.664Z,97294.97
2022-11-16T14:46:35.022Z,97296.78
2022-11-16T14:51:11.198Z,97298.78
2022-11-16T14:55:25.273Z,97306.25
2022-11-16T14:59:36.791Z,97296.41
2022-11-16T15:03:57.773Z,97299.44
2022-11-16T15:08:23.600Z,97296.50
2022-11-16T15:12:41.514Z,97287.66
2022-11-16T15:16:56.586Z,97279.84
2022-11-16T15:21:22.174Z,97275.03
2022-11-16T15:25:35.623Z,97276.47
2022-11-16T15:29:47.655Z,97270.66
2022-11-16T15:33:59.155Z,97268.47
2022-11-16T15:38:19.930Z,97257.22
2022-11-16T15:42:31.650Z,97256.03
2022-11-16T15:46:47.087Z,97257.25
2022-11-16T15:51:06.655Z,97250.41
2022-11-16T15:55:37.607Z,97240.53
2022-11-16T15:59:55.215Z,97246.00
2022-11-16T16:04:07.693Z,97239.56
2022-11-16T16:08:39.004Z,97238.75
2022-11-16T16:12:55.398Z,97232.34
2022-11-16T16:17:09.004Z,97231.94
2022-11-16T16:21:20.585Z,97221.91
2022-11-16T16:25:34.527Z,97225.50
2022-11-16T16:29:47.756Z,97222.53
2022-11-16T16:33:59.496Z,97225.94
2022-11-16T16:38:13.728Z,97220.69
2022-11-16T16:42:25.415Z,97222.94
2022-11-16T16:46:36.976Z,97223.16
2022-11-16T16:50:48.534Z,97217.13
2022-11-16T16:55:00.013Z,97220.31
2022-11-16T16:59:13.596Z,97203.06
2022-11-16T17:03:25.102Z,97200.63
2022-11-16T17:07:36.831Z,97187.19
2022-11-16T17:11:48.529Z,97193.22
2022-11-16T17:16:04.307Z,97190.22
2022-11-16T17:20:16.378Z,97176.97
2022-11-16T17:24:27.935Z,97164.50
2022-11-16T17:28:39.451Z,97160.06
2022-11-16T17:32:50.945Z,97148.41
2022-11-16T17:37:02.500Z,97135.53
2022-11-16T17:41:23.953Z,97140.00
2022-11-16T17:45:35.707Z,97138.00
2022-11-16T17:49:47.254Z,97138.22
2022-11-16T17:53:58.932Z,97129.59
2022-11-16T17:58:10.426Z,97115.75
2022-11-16T18:02:22.063Z,97108.09
2022-11-16T18:06:35.053Z,97110.50
2022-11-16T18:10:46.631Z,97103.06
2022-11-16T18:15:26.525Z,97123.97
2022-11-16T18:19:29.657Z,97127.97
2022-11-16T18:23:41.710Z,97132.41
2022-11-16T18:27:54.106Z,97125.41
2022-11-16T18:32:05.602Z,97117.19
2022-11-16T18:36:19.174Z,97121.56
2022-11-16T18:40:30.782Z,97121.78
2022-11-16T18:44:42.263Z,97126.16
2022-11-16T18:48:54.666Z,97133.19
2022-11-16T18:53:06.154Z,97133.00
2022-11-16T18:57:17.631Z,97139.44
2022-11-16T19:01:29.268Z,97146.88
2022-11-16T19:05:41.008Z,97150.06
2022-11-16T19:09:52.527Z,97140.47
2022-11-16T19:14:04.755Z,97122.00
2022-11-16T19:18:20.936Z,97110.34
2022-11-16T19:22:33.645Z,97101.47
2022-11-16T19:26:45.249Z,97098.69
2022-11-16T19:30:56.755Z,97096.06
2022-11-16T19:35:10.828Z,97092.22
2022-11-16T19:39:22.399Z,97096.84
2022-11-16T19:43:34.429Z,97100.88
2022-11-16T19:47:46.184Z,97089.88
2022-11-16T19:51:59.313Z,97084.84
2022-11-16T19:56:12.741Z,97085.06
2022-11-16T20:00:24.326Z,97089.88
2022-11-16T20:04:35.991Z,97086.66
2022-11-16T20:08:52.577Z,97081.44
2022-11-16T20:13:04.070Z,97079.03
2022-11-16T20:17:15.629Z,97077.44
2022-11-16T20:21:35.642Z,97065.16
2022-11-16T20:25:47.162Z,97058.97
2022-11-16T20:29:58.746Z,97051.31
2022-11-16T20:34:14.093Z,97053.34
2022-11-16T20:38:25.606Z,97038.50
2022-11-16T20:42:37.203Z,97039.28
2022-11-16T20:46:49.033Z,97030.44
2022-11-16T20:51:00.564Z,97025.38
2022-11-16T20:55:12.057Z,97030.00
2022-11-16T20:59:23.609Z,97024.22
2022-11-16T21:03:35.495Z,97023.81
2022-11-16T21:07:47.230Z,97025.44
2022-11-16T21:12:17.303Z,97016.44
2022-11-16T21:16:28.795Z,97012.47
2022-11-16T21:20:40.288Z,96998.22
2022-11-16T21:24:51.822Z,97000.09
2022-11-16T21:29:03.847Z,96994.03
2022-11-16T21:33:15.326Z,96993.03
2022-11-16T21:37:26.847Z,96992.03
2022-11-16T21:41:38.409Z,96985.22
2022-11-16T21:45:51.007Z,96982.44
2022-11-16T21:50:30.638Z,96978.25
2022-11-16T21:54:50.948Z,96984.06
2022-11-16T21:59:13.822Z,96974.47
2022-11-16T22:03:28.743Z,96968.84
2022-11-16T22:07:41.239Z,96961.47
2022-11-16T22:11:52.771Z,96957.66
2022-11-16T22:16:09.501Z,96940.03
2022-11-16T22:20:21.281Z,96932.03
2022-11-16T22:24:32.811Z,96917.38
2022-11-16T22:28:44.359Z,96924.00
