createdAt,value
2017-12-02T07:02:17.658Z,74.00
2017-12-02T07:04:46.000Z,74.10
2017-12-02T07:07:13.946Z,73.90
2017-12-02T07:09:44.913Z,73.60
2017-12-02T07:12:12.907Z,73.50
2017-12-02T07:14:41.247Z,73.00
2017-12-02T07:17:09.360Z,72.60
2017-12-02T07:19:40.492Z,72.90
2017-12-02T07:22:08.419Z,72.80
2017-12-02T07:24:36.709Z,72.80
2017-12-02T07:27:05.482Z,71.30
2017-12-02T07:29:35.051Z,72.30
2017-12-02T07:32:03.495Z,72.30
2017-12-02T07:34:31.920Z,71.90
2017-12-02T07:36:59.997Z,72.20
2017-12-02T07:39:28.463Z,72.30
2017-12-02T07:41:56.363Z,71.60
2017-12-02T07:44:45.431Z,70.70
2017-12-02T07:54:56.741Z,69.60
2017-12-02T07:57:24.839Z,67.80
2017-12-02T08:00:02.918Z,67.40
2017-12-02T08:02:42.666Z,68.00
2017-12-02T08:05:11.360Z,66.90
2017-12-02T08:07:39.596Z,65.50
2017-12-02T08:10:18.568Z,65.90
2017-12-02T08:12:47.101Z,65.60
2017-12-02T08:15:17.581Z,64.90
2017-12-02T08:17:46.919Z,65.20
2017-12-02T08:20:15.619Z,65.20
2017-12-02T08:22:46.075Z,65.10
2017-12-02T08:25:31.465Z,65.10
2017-12-02T08:30:39.966Z,56.20
2017-12-02T08:33:08.883Z,55.30
2017-12-02T09:25:49.940Z,29.60
2017-12-02T09:28:29.434Z,28.40
2017-12-02T09:42:15.216Z,26.90
2017-12-02T09:53:54.030Z,27.40
2017-12-02T10:02:28.355Z,24.90
2017-12-02T10:08:46.871Z,24.70
2017-12-02T10:11:15.568Z,25.40
2017-12-02T10:16:22.250Z,25.90
2017-12-02T10:21:29.777Z,25.00
2017-12-02T10:26:46.916Z,24.40
2017-12-02T10:29:15.779Z,24.40
2017-12-02T10:31:47.728Z,24.60
2017-12-02T10:34:15.736Z,25.00
2017-12-02T10:36:44.034Z,24.70
2017-12-02T10:39:12.998Z,25.80
2017-12-02T10:41:41.565Z,26.70
2017-12-02T10:44:09.586Z,27.80
2017-12-02T10:46:38.294Z,27.90
2017-12-02T10:49:07.204Z,29.00
2017-12-02T10:51:37.110Z,29.50
2017-12-02T10:54:07.874Z,32.10
2017-12-02T10:56:36.898Z,32.10
2017-12-02T10:59:06.984Z,32.40
2017-12-02T11:01:35.243Z,33.50
2017-12-02T11:04:07.707Z,34.70
2017-12-02T11:06:37.232Z,34.70
2017-12-02T11:09:06.662Z,33.80
2017-12-02T11:11:35.299Z,34.00
2017-12-02T11:14:04.663Z,34.30
2017-12-02T11:16:34.188Z,35.50
2017-12-02T11:19:13.666Z,36.50
2017-12-02T11:21:43.282Z,36.50
2017-12-02T11:24:14.338Z,36.80
2017-12-02T11:29:23.002Z,36.60
