createdAt,value
2019-05-02T00:00:49.629Z,8.67
2019-05-02T00:03:20.637Z,8.83
2019-05-02T00:05:51.205Z,7.73
2019-05-02T00:08:22.341Z,7.77
2019-05-02T00:10:52.624Z,7.40
2019-05-02T00:13:23.316Z,7.37
2019-05-02T00:15:54.562Z,7.70
2019-05-02T00:18:26.588Z,8.43
2019-05-02T00:21:01.296Z,7.37
2019-05-02T00:23:29.505Z,7.00
2019-05-02T00:25:59.834Z,9.43
2019-05-02T00:28:30.313Z,8.97
2019-05-02T00:31:00.617Z,8.37
2019-05-02T00:33:34.354Z,10.00
2019-05-02T00:36:03.003Z,7.17
2019-05-02T00:38:37.953Z,10.90
2019-05-02T00:41:05.402Z,7.77
2019-05-02T00:43:36.455Z,12.43
2019-05-02T00:46:07.227Z,8.33
2019-05-02T00:48:39.212Z,11.13
2019-05-02T00:51:09.793Z,9.17
2019-05-02T00:53:44.336Z,7.80
2019-05-02T00:56:12.017Z,7.00
2019-05-02T00:58:42.228Z,11.03
2019-05-02T01:01:30.871Z,9.67
2019-05-02T01:04:23.447Z,9.57
2019-05-02T01:06:53.596Z,9.60
2019-05-02T01:09:23.989Z,13.23
2019-05-02T01:11:54.548Z,8.67
2019-05-02T01:14:27.166Z,10.00
2019-05-02T01:16:56.969Z,8.67
2019-05-02T01:19:27.317Z,9.77
2019-05-02T01:21:57.587Z,8.27
2019-05-02T01:24:28.077Z,7.70
2019-05-02T01:27:04.257Z,8.57
2019-05-02T01:29:33.421Z,10.23
2019-05-02T01:32:05.409Z,9.57
2019-05-02T01:34:43.097Z,10.60
2019-05-02T01:37:27.237Z,9.17
2019-05-02T01:39:57.466Z,8.20
2019-05-02T01:42:39.359Z,9.03
2019-05-02T01:44:59.846Z,9.60
2019-05-02T01:47:34.166Z,10.13
2019-05-02T01:50:02.169Z,8.20
2019-05-02T01:52:32.365Z,10.60
2019-05-02T01:55:02.652Z,9.27
2019-05-02T01:57:33.160Z,8.40
2019-05-02T02:00:09.411Z,12.20
2019-05-02T02:02:40.150Z,9.60
2019-05-02T02:05:11.169Z,14.87
2019-05-02T02:07:41.584Z,9.33
2019-05-02T02:10:14.892Z,12.50
2019-05-02T02:13:02.444Z,7.77
2019-05-02T02:15:16.717Z,9.90
2019-05-02T02:17:51.469Z,10.13
2019-05-02T02:20:26.221Z,10.60
2019-05-02T02:23:14.172Z,10.77
2019-05-02T02:25:55.393Z,10.40
2019-05-02T02:28:25.715Z,9.73
2019-05-02T02:30:57.647Z,10.57
2019-05-02T02:33:27.934Z,10.10
2019-05-02T02:35:58.614Z,8.47
2019-05-02T02:38:33.547Z,8.70
2019-05-02T02:41:06.668Z,9.17
2019-05-02T02:43:34.829Z,9.33
2019-05-02T02:46:16.118Z,10.23
2019-05-02T02:48:46.793Z,7.27
2019-05-02T02:51:23.633Z,5.37
2019-05-02T02:53:49.360Z,7.97
2019-05-02T02:56:19.726Z,6.53
2019-05-02T02:58:50.154Z,6.23
2019-05-02T03:01:28.349Z,6.93
2019-05-02T03:03:52.910Z,6.03
2019-05-02T03:06:23.277Z,5.87
2019-05-02T03:08:53.870Z,6.30
2019-05-02T03:11:25.883Z,7.47
2019-05-02T03:14:07.492Z,5.07
2019-05-02T03:16:46.071Z,5.20
2019-05-02T03:19:14.790Z,6.37
2019-05-02T03:21:43.173Z,6.97
2019-05-02T03:24:13.717Z,6.53
2019-05-02T03:26:48.609Z,5.87
2019-05-02T03:29:16.284Z,5.43
2019-05-02T03:31:46.582Z,5.47
2019-05-02T03:34:17.338Z,6.23
2019-05-02T03:36:47.834Z,6.03
2019-05-02T03:39:18.034Z,5.03
2019-05-02T03:41:55.596Z,5.67
2019-05-02T03:44:26.077Z,6.30
2019-05-02T03:46:54.167Z,5.63
2019-05-02T03:49:25.681Z,6.47
2019-05-02T03:52:03.040Z,5.87
2019-05-02T03:54:28.013Z,5.23
2019-05-02T03:56:58.581Z,4.80
2019-05-02T03:59:37.250Z,6.17
2019-05-02T04:02:01.246Z,5.83
2019-05-02T04:04:31.825Z,4.70
2019-05-02T04:07:03.455Z,4.97
2019-05-02T04:09:42.050Z,5.23
2019-05-02T04:12:17.753Z,4.70
2019-05-02T04:14:41.135Z,5.03
2019-05-02T04:17:11.882Z,4.90
2019-05-02T04:19:42.745Z,5.20
2019-05-02T04:22:14.584Z,4.73
2019-05-02T04:24:47.945Z,5.00
2019-05-02T04:27:17.090Z,5.83
2019-05-02T04:29:47.381Z,5.67
2019-05-02T04:32:17.593Z,5.07
2019-05-02T04:34:54.663Z,4.83
2019-05-02T04:37:19.719Z,5.00
2019-05-02T04:39:53.863Z,5.07
2019-05-02T04:42:23.157Z,7.13
2019-05-02T04:45:14.068Z,6.70
2019-05-02T04:47:28.881Z,5.37
2019-05-02T04:49:58.632Z,5.90
2019-05-02T04:52:29.246Z,5.93
2019-05-02T04:55:08.191Z,6.83
2019-05-02T04:57:36.269Z,6.17
2019-05-02T05:00:11.616Z,6.87
2019-05-02T05:02:40.096Z,6.17
2019-05-02T05:05:10.742Z,6.60
2019-05-02T05:07:46.103Z,10.70
2019-05-02T05:10:13.692Z,6.67
2019-05-02T05:12:43.988Z,7.27
2019-05-02T05:15:33.828Z,7.43
2019-05-02T05:17:47.914Z,7.00
2019-05-02T05:20:18.432Z,6.03
2019-05-02T05:22:48.938Z,7.70
2019-05-02T05:25:23.861Z,7.07
2019-05-02T05:27:58.678Z,5.93
2019-05-02T05:30:27.746Z,5.20
2019-05-02T05:32:58.397Z,4.77
2019-05-02T05:35:28.841Z,6.33
2019-05-02T05:37:59.176Z,6.57
2019-05-02T05:40:32.038Z,5.30
2019-05-02T05:43:02.627Z,4.20
2019-05-02T05:45:33.462Z,4.30
2019-05-02T05:48:03.825Z,4.03
2019-05-02T05:50:39.865Z,3.77
2019-05-02T05:53:07.882Z,3.67
2019-05-02T05:55:38.381Z,3.20
2019-05-02T05:58:15.322Z,4.93
2019-05-02T06:00:45.775Z,3.17
2019-05-02T06:03:14.160Z,3.97
2019-05-02T06:05:44.569Z,3.00
2019-05-02T06:08:18.346Z,2.90
2019-05-02T06:10:46.843Z,2.90
2019-05-02T06:13:17.157Z,2.97
2019-05-02T06:15:47.541Z,3.07
2019-05-02T06:18:18.152Z,2.50
2019-05-02T06:20:48.729Z,3.13
2019-05-02T06:23:19.498Z,2.97
2019-05-02T06:25:49.782Z,2.83
2019-05-02T06:28:20.008Z,2.37
2019-05-02T06:30:50.297Z,3.70
2019-05-02T06:33:20.600Z,2.10
2019-05-02T06:35:51.768Z,2.80
2019-05-02T06:38:23.081Z,2.23
2019-05-02T06:40:53.417Z,2.50
2019-05-02T06:43:23.714Z,2.60
2019-05-02T06:45:54.103Z,2.17
2019-05-02T06:48:24.480Z,3.43
2019-05-02T06:50:54.853Z,4.33
2019-05-02T06:53:25.300Z,2.23
2019-05-02T06:55:55.660Z,2.23
2019-05-02T06:58:25.893Z,2.83
2019-05-02T07:00:58.841Z,1.70
2019-05-02T07:03:28.400Z,3.20
2019-05-02T07:06:02.834Z,5.07
2019-05-02T07:08:31.264Z,4.33
2019-05-02T07:11:03.206Z,2.73
2019-05-02T07:13:36.176Z,3.47
2019-05-02T07:16:37.802Z,3.63
2019-05-02T07:19:16.570Z,2.50
2019-05-02T07:21:47.456Z,2.00
2019-05-02T07:24:17.690Z,1.60
2019-05-02T07:26:52.075Z,2.03
2019-05-02T07:29:21.859Z,1.50
2019-05-02T07:31:53.589Z,1.83
2019-05-02T07:34:24.107Z,1.93
2019-05-02T07:36:54.652Z,1.90
2019-05-02T07:39:25.049Z,1.63
2019-05-02T07:41:55.482Z,1.67
2019-05-02T07:44:27.173Z,2.43
2019-05-02T07:47:02.614Z,1.67
2019-05-02T07:49:32.242Z,1.43
2019-05-02T07:52:02.122Z,2.70
2019-05-02T07:54:32.385Z,2.33
2019-05-02T07:57:02.699Z,1.50
2019-05-02T07:59:32.994Z,0.87
2019-05-02T08:02:03.353Z,1.00
2019-05-02T08:04:33.737Z,1.47
2019-05-02T08:07:04.190Z,0.77
2019-05-02T08:09:34.389Z,0.80
2019-05-02T08:12:05.159Z,0.57
2019-05-02T08:14:36.419Z,0.80
2019-05-02T08:17:16.112Z,0.60
2019-05-02T08:19:41.829Z,0.70
2019-05-02T08:22:13.681Z,0.50
2019-05-02T08:24:42.793Z,0.97
2019-05-02T08:27:18.153Z,0.70
2019-05-02T08:29:48.665Z,0.73
2019-05-02T08:32:18.929Z,0.97
2019-05-02T08:34:51.978Z,1.23
2019-05-02T08:37:21.308Z,0.40
2019-05-02T08:39:51.729Z,0.30
2019-05-02T08:42:21.940Z,1.13
2019-05-02T08:44:56.315Z,0.23
2019-05-02T08:47:28.550Z,0.30
2019-05-02T08:49:56.713Z,0.40
2019-05-02T08:52:27.131Z,0.20
2019-05-02T08:54:57.400Z,0.20
2019-05-02T08:57:29.938Z,0.30
2019-05-02T09:00:00.258Z,0.50
2019-05-02T09:02:41.221Z,0.20
2019-05-02T09:05:04.867Z,0.40
2019-05-02T09:07:37.271Z,0.47
2019-05-02T09:10:08.266Z,0.30
2019-05-02T09:12:43.702Z,1.27
2019-05-02T09:15:11.913Z,0.13
2019-05-02T09:17:44.698Z,0.20
2019-05-02T09:20:20.595Z,0.47
2019-05-02T09:22:52.096Z,0.20
2019-05-02T09:25:21.816Z,0.40
2019-05-02T09:27:52.609Z,0.23
2019-05-02T09:30:25.852Z,0.83
2019-05-02T09:32:57.178Z,0.77
2019-05-02T09:35:27.445Z,0.23
2019-05-02T09:37:57.846Z,0.30
2019-05-02T09:40:28.202Z,0.37
2019-05-02T09:43:01.947Z,0.30
2019-05-02T09:45:35.459Z,1.73
2019-05-02T09:48:07.703Z,0.30
2019-05-02T09:50:38.303Z,0.40
2019-05-02T09:53:13.010Z,0.37
2019-05-02T09:55:47.024Z,0.30
2019-05-02T09:58:19.462Z,0.63
2019-05-02T10:00:48.497Z,1.20
2019-05-02T10:03:19.205Z,0.30
2019-05-02T10:05:49.766Z,0.60
2019-05-02T10:08:20.206Z,0.33
2019-05-02T10:10:52.179Z,0.53
2019-05-02T10:13:22.965Z,0.40
2019-05-02T10:15:53.829Z,0.40
2019-05-02T10:18:30.212Z,0.50
2019-05-02T10:20:57.729Z,0.50
2019-05-02T10:23:28.065Z,0.50
2019-05-02T10:25:58.410Z,1.20
2019-05-02T10:28:29.053Z,0.40
2019-05-02T10:30:59.482Z,0.63
2019-05-02T10:33:33.643Z,0.37
2019-05-02T10:36:02.709Z,0.70
2019-05-02T10:38:33.143Z,0.30
2019-05-02T10:41:04.767Z,0.57
2019-05-02T10:43:35.409Z,0.30
2019-05-02T10:46:12.434Z,5.20
2019-05-02T10:48:44.067Z,0.60
2019-05-02T10:51:26.177Z,0.53
2019-05-02T10:53:56.811Z,0.30
2019-05-02T10:56:27.217Z,0.40
2019-05-02T10:58:57.493Z,0.50
2019-05-02T11:01:30.052Z,0.40
2019-05-02T11:04:02.147Z,0.30
2019-05-02T11:06:32.507Z,3.53
2019-05-02T11:09:06.167Z,0.20
2019-05-02T11:11:34.941Z,0.30
2019-05-02T11:14:11.879Z,0.40
2019-05-02T11:16:49.317Z,0.80
2019-05-02T11:19:21.854Z,0.30
2019-05-02T11:21:56.311Z,0.30
2019-05-02T11:24:24.051Z,1.43
2019-05-02T11:26:54.299Z,0.67
2019-05-02T11:29:24.465Z,0.93
2019-05-02T11:31:54.827Z,0.20
2019-05-02T11:34:25.248Z,0.53
2019-05-02T11:36:55.620Z,0.33
2019-05-02T11:39:33.670Z,1.53
2019-05-02T11:41:58.228Z,1.23
2019-05-02T11:44:28.745Z,0.40
2019-05-02T11:46:59.215Z,1.60
2019-05-02T11:49:31.811Z,1.17
2019-05-02T11:52:04.548Z,0.60
2019-05-02T11:54:33.641Z,2.43
2019-05-02T11:57:04.052Z,0.73
2019-05-02T11:59:34.554Z,0.30
2019-05-02T12:02:09.322Z,0.30
2019-05-02T12:04:38.577Z,0.40
2019-05-02T12:07:08.774Z,0.60
2019-05-02T12:09:39.180Z,0.63
2019-05-02T12:12:09.747Z,1.47
2019-05-02T12:14:41.882Z,1.53
2019-05-02T12:17:12.530Z,2.40
2019-05-02T12:19:42.840Z,0.67
2019-05-02T12:22:16.978Z,0.77
2019-05-02T12:24:45.513Z,0.77
2019-05-02T12:27:15.889Z,1.37
2019-05-02T12:29:50.201Z,1.33
2019-05-02T12:32:18.401Z,0.90
2019-05-02T12:34:48.890Z,1.22
2019-05-02T12:37:19.193Z,1.57
2019-05-02T12:39:51.615Z,1.70
2019-05-02T12:42:23.883Z,3.87
2019-05-02T12:44:54.081Z,2.10
2019-05-02T12:47:24.605Z,2.60
2019-05-02T12:49:54.973Z,1.53
2019-05-02T12:52:25.328Z,1.97
2019-05-02T12:54:55.753Z,0.70
2019-05-02T12:57:25.949Z,1.47
2019-05-02T12:59:56.202Z,1.27
2019-05-02T13:02:46.213Z,1.63
2019-05-02T13:05:16.842Z,0.93
2019-05-02T13:07:50.609Z,0.50
2019-05-02T13:10:21.951Z,2.43
2019-05-02T13:12:53.248Z,0.70
2019-05-02T13:15:23.907Z,0.90
2019-05-02T13:17:54.371Z,0.67
2019-05-02T13:20:29.345Z,1.27
2019-05-02T13:23:15.943Z,0.50
2019-05-02T13:25:46.608Z,1.23
2019-05-02T13:28:21.596Z,0.77
2019-05-02T13:31:02.755Z,2.80
2019-05-02T13:33:40.629Z,0.70
2019-05-02T13:36:32.622Z,1.30
2019-05-02T13:39:02.841Z,1.03
2019-05-02T13:41:33.321Z,2.20
2019-05-02T13:44:03.965Z,2.20
2019-05-02T13:46:34.825Z,1.20
2019-05-02T13:49:05.469Z,1.53
2019-05-02T13:51:36.590Z,0.63
2019-05-02T13:54:07.844Z,0.60
2019-05-02T13:56:48.453Z,1.13
2019-05-02T14:02:02.742Z,1.87
2019-05-02T14:04:33.408Z,1.73
2019-05-02T14:07:07.613Z,1.80
2019-05-02T14:09:37.703Z,1.00
2019-05-02T14:12:12.638Z,0.97
2019-05-02T14:14:43.025Z,0.77
2019-05-02T14:17:13.409Z,0.53
2019-05-02T14:19:43.643Z,0.60
2019-05-02T14:22:13.833Z,0.97
2019-05-02T14:24:44.030Z,0.57
2019-05-02T14:27:17.179Z,0.37
2019-05-02T14:29:46.725Z,1.73
2019-05-02T14:32:23.702Z,1.60
2019-05-02T14:34:56.839Z,1.70
2019-05-02T14:37:27.117Z,2.87
2019-05-02T14:39:59.149Z,1.07
2019-05-02T14:42:29.549Z,0.80
2019-05-02T14:45:08.158Z,0.87
2019-05-02T14:47:32.591Z,0.30
2019-05-02T14:50:05.228Z,1.90
2019-05-02T14:52:37.188Z,0.57
2019-05-02T14:55:09.285Z,1.13
2019-05-02T14:57:39.606Z,1.17
2019-05-02T15:00:10.077Z,0.57
2019-05-02T15:02:49.013Z,0.67
2019-05-02T15:05:19.318Z,0.63
2019-05-02T15:07:47.974Z,0.20
2019-05-02T15:10:18.329Z,0.20
2019-05-02T15:12:53.540Z,0.37
2019-05-02T15:15:22.994Z,0.10
2019-05-02T15:17:53.048Z,0.07
2019-05-02T15:20:36.224Z,0.77
2019-05-02T15:22:55.477Z,0.20
2019-05-02T15:25:26.035Z,0.00
2019-05-02T15:27:59.920Z,2.73
2019-05-02T15:30:28.485Z,5.50
2019-05-02T15:33:02.762Z,2.70
2019-05-02T15:35:46.741Z,5.10
2019-05-02T15:38:24.587Z,1.63
2019-05-02T15:40:51.525Z,7.47
2019-05-02T15:43:22.179Z,0.70
2019-05-02T15:45:52.807Z,0.47
2019-05-02T15:48:27.421Z,0.20
2019-05-02T15:50:59.628Z,0.10
2019-05-02T15:53:44.651Z,0.00
2019-05-02T15:56:19.873Z,0.20
2019-05-02T15:58:44.681Z,0.60
2019-05-02T16:01:16.765Z,0.37
2019-05-02T16:03:52.279Z,0.50
2019-05-02T16:06:30.532Z,0.10
2019-05-02T16:08:54.740Z,0.77
2019-05-02T16:11:25.414Z,0.30
2019-05-02T16:13:56.314Z,0.30
2019-05-02T16:16:26.529Z,0.50
2019-05-02T16:18:56.745Z,0.10
2019-05-02T16:21:32.577Z,0.10
2019-05-02T16:24:23.126Z,0.47
2019-05-02T16:26:56.952Z,0.40
2019-05-02T16:29:28.667Z,0.50
2019-05-02T16:32:06.133Z,1.80
2019-05-02T16:34:47.411Z,8.87
2019-05-02T16:37:18.493Z,2.40
2019-05-02T16:39:49.921Z,0.77
2019-05-02T16:42:22.731Z,0.37
2019-05-02T16:44:54.719Z,0.53
2019-05-02T16:47:25.367Z,0.40
2019-05-02T16:49:56.582Z,0.30
2019-05-02T16:52:27.013Z,0.43
2019-05-02T16:54:57.297Z,0.43
2019-05-02T16:57:27.853Z,0.43
2019-05-02T17:00:01.147Z,0.30
2019-05-02T17:02:32.288Z,0.50
2019-05-02T17:05:08.350Z,0.40
2019-05-02T17:07:52.733Z,0.60
2019-05-02T17:10:27.269Z,0.83
2019-05-02T17:13:00.203Z,1.30
2019-05-02T17:15:35.454Z,1.27
2019-05-02T17:18:12.967Z,1.90
2019-05-02T17:20:38.941Z,1.37
2019-05-02T17:23:09.504Z,1.30
2019-05-02T17:25:41.522Z,1.17
2019-05-02T17:28:13.226Z,1.00
2019-05-02T17:30:43.483Z,1.70
2019-05-02T17:33:16.278Z,1.47
2019-05-02T17:35:49.758Z,1.00
2019-05-02T17:38:19.110Z,0.90
2019-05-02T17:40:53.739Z,1.53
2019-05-02T17:43:22.656Z,1.00
2019-05-02T17:45:53.268Z,1.53
2019-05-02T17:48:23.836Z,1.80
2019-05-02T17:51:08.045Z,1.30
2019-05-02T17:53:41.069Z,1.23
2019-05-02T17:56:14.547Z,1.87
2019-05-02T17:58:47.436Z,3.83
2019-05-02T18:01:17.180Z,1.70
2019-05-02T18:03:47.678Z,1.73
2019-05-02T18:06:29.791Z,1.70
2019-05-02T18:08:51.579Z,4.23
2019-05-02T18:11:22.385Z,2.10
2019-05-02T18:13:52.875Z,3.20
2019-05-02T18:16:23.475Z,3.53
2019-05-02T18:18:54.025Z,3.63
2019-05-02T18:21:27.571Z,4.20
2019-05-02T18:23:57.272Z,4.97
2019-05-02T18:26:28.433Z,4.43
2019-05-02T18:29:02.860Z,5.13
2019-05-02T18:31:34.926Z,5.45
2019-05-02T18:34:03.021Z,4.50
2019-05-02T18:36:33.477Z,4.17
2019-05-02T18:39:05.521Z,2.10
2019-05-02T18:41:37.268Z,2.83
2019-05-02T18:44:08.345Z,2.50
2019-05-02T18:46:41.552Z,3.27
2019-05-02T18:49:12.348Z,2.83
2019-05-02T18:51:42.642Z,2.83
2019-05-02T18:54:12.987Z,3.03
2019-05-02T18:56:49.540Z,2.97
2019-05-02T18:59:19.800Z,2.60
2019-05-02T19:01:52.046Z,6.87
2019-05-02T19:04:21.966Z,5.03
2019-05-02T19:06:52.213Z,3.27
2019-05-02T19:09:27.299Z,5.33
2019-05-02T19:12:04.985Z,3.90
2019-05-02T19:14:26.802Z,4.03
2019-05-02T19:16:58.138Z,2.97
2019-05-02T19:19:35.207Z,2.50
2019-05-02T19:22:02.638Z,3.23
2019-05-02T19:24:36.464Z,6.03
2019-05-02T19:27:05.782Z,5.47
2019-05-02T19:29:36.125Z,5.37
2019-05-02T19:32:06.487Z,2.57
2019-05-02T19:34:36.752Z,5.03
2019-05-02T19:37:07.204Z,2.87
2019-05-02T19:39:39.025Z,4.43
2019-05-02T19:42:12.269Z,3.10
2019-05-02T19:44:42.725Z,4.33
2019-05-02T19:47:17.443Z,6.67
2019-05-02T19:49:47.152Z,4.90
2019-05-02T19:52:17.368Z,3.03
2019-05-02T19:54:47.806Z,2.17
2019-05-02T19:57:24.758Z,4.20
2019-05-02T19:59:50.077Z,2.30
2019-05-02T20:02:22.244Z,4.10
2019-05-02T20:04:53.049Z,2.07
2019-05-02T20:07:23.457Z,2.73
2019-05-02T20:09:54.018Z,3.33
2019-05-02T20:12:24.225Z,1.70
2019-05-02T20:14:54.701Z,5.90
2019-05-02T20:17:25.013Z,5.57
2019-05-02T20:19:57.890Z,4.00
2019-05-02T20:22:29.060Z,2.17
2019-05-02T20:25:01.225Z,2.10
2019-05-02T20:27:32.999Z,1.63
2019-05-02T20:30:05.134Z,4.30
2019-05-02T20:32:35.488Z,2.23
2019-05-02T20:35:07.120Z,3.13
2019-05-02T20:37:37.460Z,3.40
2019-05-02T20:40:09.203Z,2.03
2019-05-02T20:42:39.569Z,4.03
2019-05-02T20:45:11.559Z,4.80
2019-05-02T20:47:42.733Z,3.97
2019-05-02T20:50:13.172Z,1.77
2019-05-02T20:52:43.642Z,2.53
2019-05-02T20:55:14.298Z,5.47
2019-05-02T20:57:44.697Z,1.00
2019-05-02T21:00:23.647Z,1.87
2019-05-02T21:02:54.099Z,3.23
2019-05-02T21:05:44.533Z,2.87
2019-05-02T21:08:22.598Z,2.13
2019-05-02T21:11:01.783Z,3.33
2019-05-02T21:13:32.734Z,3.10
2019-05-02T21:16:03.358Z,6.33
2019-05-02T21:18:33.758Z,2.73
2019-05-02T21:21:04.329Z,2.93
2019-05-02T21:23:43.835Z,3.77
2019-05-02T21:26:06.497Z,2.13
2019-05-02T21:28:36.985Z,2.50
2019-05-02T21:31:07.407Z,3.03
2019-05-02T21:33:39.603Z,3.20
2019-05-02T21:36:11.808Z,2.17
2019-05-02T21:38:42.764Z,2.30
2019-05-02T21:41:13.577Z,4.53
2019-05-02T21:43:43.889Z,2.57
2019-05-02T21:46:14.161Z,3.13
2019-05-02T21:48:44.406Z,3.40
2019-05-02T21:51:34.405Z,4.30
2019-05-02T21:54:24.924Z,4.03
2019-05-02T21:56:56.833Z,3.13
2019-05-02T21:59:27.249Z,2.27
2019-05-02T22:01:59.468Z,4.30
2019-05-02T22:04:31.788Z,1.67
2019-05-02T22:07:02.401Z,5.47
2019-05-02T22:09:32.880Z,2.30
2019-05-02T22:12:03.244Z,3.13
2019-05-02T22:14:33.597Z,3.47
2019-05-02T22:17:04.222Z,3.07
2019-05-02T22:19:34.606Z,2.10
2019-05-02T22:22:05.108Z,2.80
2019-05-02T22:24:35.577Z,2.23
2019-05-02T22:27:06.176Z,3.10
2019-05-02T22:29:36.470Z,3.07
2019-05-02T22:32:06.753Z,4.83
2019-05-02T22:34:37.258Z,2.10
2019-05-02T22:37:09.444Z,3.33
2019-05-02T22:39:47.385Z,1.57
2019-05-02T22:42:17.929Z,3.53
2019-05-02T22:44:48.414Z,3.23
2019-05-02T22:47:19.031Z,3.63
2019-05-02T22:49:51.704Z,2.13
2019-05-02T22:52:21.988Z,3.50
2019-05-02T22:54:52.472Z,2.00
2019-05-02T22:57:22.817Z,4.03
2019-05-02T22:59:53.289Z,2.67
2019-05-02T23:02:23.518Z,1.93
2019-05-02T23:04:53.717Z,3.70
2019-05-02T23:07:24.145Z,2.93
2019-05-02T23:09:54.770Z,2.03
2019-05-02T23:12:25.477Z,4.73
2019-05-02T23:14:55.981Z,3.43
2019-05-02T23:17:26.265Z,2.63
2019-05-02T23:19:56.477Z,2.40
2019-05-02T23:22:26.840Z,2.17
2019-05-02T23:25:15.289Z,2.40
2019-05-02T23:27:47.132Z,3.07
2019-05-02T23:30:19.184Z,4.80
2019-05-02T23:32:51.199Z,4.47
2019-05-02T23:35:21.737Z,2.67
2019-05-02T23:37:52.971Z,3.60
2019-05-02T23:40:23.493Z,2.50
2019-05-02T23:42:53.933Z,3.10
2019-05-02T23:45:24.410Z,3.90
2019-05-02T23:47:54.766Z,2.37
2019-05-02T23:50:25.161Z,2.87
2019-05-02T23:52:55.441Z,4.10
2019-05-02T23:55:25.645Z,2.73
2019-05-02T23:57:56.009Z,2.77
