createdAt,value
2023-06-19T00:00:08.248Z,99.02
2023-06-19T00:00:40.935Z,98.83
2023-06-19T00:01:12.599Z,98.78
2023-06-19T00:01:44.311Z,98.87
2023-06-19T00:02:16.156Z,98.77
2023-06-19T00:02:48.052Z,98.73
2023-06-19T00:03:19.826Z,99.03
2023-06-19T00:03:51.528Z,99.08
2023-06-19T00:04:23.400Z,99.07
2023-06-19T00:04:55.147Z,99.00
2023-06-19T00:05:26.867Z,99.04
2023-06-19T00:05:58.535Z,98.98
2023-06-19T00:06:30.252Z,98.95
2023-06-19T00:07:02.399Z,98.75
2023-06-19T00:07:34.535Z,98.75
2023-06-19T00:08:07.702Z,98.78
2023-06-19T00:08:42.496Z,98.73
2023-06-19T00:09:14.441Z,98.94
2023-06-19T00:09:46.094Z,99.34
2023-06-19T00:10:17.933Z,99.46
2023-06-19T00:10:49.574Z,99.48
2023-06-19T00:11:21.348Z,99.43
2023-06-19T00:11:53.082Z,99.31
2023-06-19T00:12:24.706Z,99.21
2023-06-19T00:12:56.347Z,99.04
2023-06-19T00:13:27.998Z,98.71
2023-06-19T00:14:00.008Z,98.88
2023-06-19T00:14:31.844Z,99.01
2023-06-19T00:15:04.218Z,99.00
2023-06-19T00:15:35.852Z,99.05
2023-06-19T00:16:07.594Z,99.20
2023-06-19T00:16:39.615Z,99.47
2023-06-19T00:17:11.805Z,99.37
2023-06-19T00:17:43.486Z,99.33
2023-06-19T00:18:17.403Z,98.93
2023-06-19T00:18:49.382Z,98.73
2023-06-19T00:19:21.047Z,98.76
2023-06-19T00:19:52.778Z,98.67
2023-06-19T00:20:25.545Z,98.83
2023-06-19T00:20:57.990Z,98.96
2023-06-19T00:21:29.942Z,98.92
2023-06-19T00:22:01.635Z,98.61
2023-06-19T00:22:33.511Z,98.53
2023-06-19T00:23:05.122Z,98.55
2023-06-19T00:23:36.950Z,98.38
2023-06-19T00:24:08.795Z,98.32
2023-06-19T00:24:40.620Z,98.64
2023-06-19T00:25:12.315Z,98.67
2023-06-19T00:25:45.429Z,98.57
2023-06-19T00:26:17.129Z,98.60
2023-06-19T00:26:48.799Z,98.96
2023-06-19T00:27:20.478Z,99.16
2023-06-19T00:27:52.155Z,99.44
2023-06-19T00:28:23.805Z,99.16
2023-06-19T00:28:55.450Z,99.11
2023-06-19T00:29:29.284Z,98.86
2023-06-19T00:30:03.636Z,98.60
2023-06-19T00:30:35.313Z,98.45
2023-06-19T00:31:08.082Z,98.41
2023-06-19T00:31:39.733Z,98.85
2023-06-19T00:32:11.379Z,98.70
2023-06-19T00:32:50.599Z,98.60
2023-06-19T00:33:22.608Z,98.88
2023-06-19T00:33:54.831Z,98.90
2023-06-19T00:34:26.620Z,99.00
2023-06-19T00:34:58.252Z,99.09
2023-06-19T00:35:29.981Z,99.15
2023-06-19T00:36:02.503Z,99.20
2023-06-19T00:36:41.862Z,99.17
2023-06-19T00:37:14.487Z,99.50
2023-06-19T00:37:46.310Z,99.42
2023-06-19T00:38:18.079Z,99.38
2023-06-19T00:38:49.743Z,99.27
2023-06-19T00:39:21.366Z,99.30
2023-06-19T00:39:53.016Z,99.06
2023-06-19T00:40:30.569Z,99.07
2023-06-19T00:41:02.388Z,98.92
2023-06-19T00:41:36.403Z,98.88
2023-06-19T00:42:08.192Z,98.92
2023-06-19T00:42:39.803Z,99.21
2023-06-19T00:43:11.655Z,99.29
2023-06-19T00:43:43.524Z,99.69
2023-06-19T00:44:15.886Z,99.45
2023-06-19T00:44:47.535Z,99.29
2023-06-19T00:45:19.220Z,99.09
2023-06-19T00:45:51.144Z,98.97
2023-06-19T00:46:23.006Z,99.08
2023-06-19T00:47:05.126Z,99.41
2023-06-19T00:47:36.821Z,99.51
2023-06-19T00:48:09.163Z,99.48
2023-06-19T00:48:41.055Z,99.42
2023-06-19T00:49:14.438Z,99.50
2023-06-19T00:49:46.696Z,99.38
2023-06-19T00:50:18.418Z,99.36
2023-06-19T00:50:51.314Z,99.48
2023-06-19T00:51:23.002Z,99.92
2023-06-19T00:51:54.859Z,99.99
2023-06-19T00:52:26.487Z,99.99
2023-06-19T00:52:59.362Z,99.88
2023-06-19T00:53:32.078Z,99.90
2023-06-19T00:54:04.169Z,99.46
2023-06-19T00:54:36.057Z,99.43
2023-06-19T00:55:08.876Z,99.45
2023-06-19T00:55:40.699Z,99.32
2023-06-19T00:56:12.882Z,99.38
2023-06-19T00:56:45.450Z,99.35
2023-06-19T00:57:17.302Z,99.33
2023-06-19T00:57:50.767Z,99.27
2023-06-19T00:58:22.968Z,99.63
2023-06-19T00:58:55.077Z,99.75
2023-06-19T00:59:27.266Z,99.86
2023-06-19T00:59:59.762Z,99.99
2023-06-19T01:00:31.400Z,99.99
2023-06-19T01:01:09.227Z,99.99
2023-06-19T01:01:42.637Z,99.99
2023-06-19T01:02:14.455Z,99.99
2023-06-19T01:02:48.214Z,99.99
2023-06-19T01:03:20.093Z,99.99
2023-06-19T01:03:51.991Z,99.99
2023-06-19T01:04:23.773Z,99.99
2023-06-19T01:04:55.516Z,99.99
2023-06-19T01:05:27.369Z,99.99
2023-06-19T01:06:02.136Z,99.98
2023-06-19T01:07:00.547Z,99.90
2023-06-19T01:07:41.586Z,99.99
2023-06-19T01:08:36.780Z,99.99
2023-06-19T01:09:15.986Z,99.99
2023-06-19T01:09:52.244Z,99.99
2023-06-19T01:10:31.734Z,99.84
2023-06-19T01:11:11.829Z,99.93
2023-06-19T01:12:05.414Z,99.85
2023-06-19T01:12:51.967Z,99.99
2023-06-19T01:13:51.989Z,99.99
2023-06-19T01:14:27.837Z,99.99
2023-06-19T01:15:03.998Z,99.99
2023-06-19T01:15:37.977Z,99.99
2023-06-19T01:16:10.993Z,99.99
2023-06-19T01:16:44.273Z,99.99
2023-06-19T01:17:17.050Z,99.99
2023-06-19T01:17:49.855Z,99.99
2023-06-19T01:18:22.477Z,99.99
2023-06-19T01:18:54.542Z,99.99
2023-06-19T01:19:27.037Z,99.99
2023-06-19T01:19:59.994Z,99.99
2023-06-19T01:20:32.269Z,99.99
2023-06-19T01:21:17.549Z,99.99
2023-06-19T01:21:51.016Z,99.99
2023-06-19T01:22:30.570Z,99.99
2023-06-19T01:23:09.520Z,99.99
2023-06-19T01:23:41.394Z,99.99
2023-06-19T01:24:13.031Z,99.99
2023-06-19T01:24:44.802Z,99.99
2023-06-19T01:25:16.848Z,99.99
2023-06-19T01:25:48.973Z,99.99
2023-06-19T01:26:27.759Z,99.99
2023-06-19T01:26:59.406Z,99.99
2023-06-19T01:27:31.341Z,99.99
2023-06-19T01:28:06.679Z,99.99
2023-06-19T01:28:41.428Z,99.99
2023-06-19T01:29:15.379Z,99.99
2023-06-19T01:29:47.207Z,99.99
2023-06-19T01:30:19.050Z,99.99
2023-06-19T01:30:51.124Z,99.99
2023-06-19T01:31:28.209Z,99.99
2023-06-19T01:32:05.448Z,99.99
2023-06-19T01:32:40.265Z,99.99
2023-06-19T01:33:33.509Z,99.99
2023-06-19T01:34:07.950Z,99.99
2023-06-19T01:34:41.067Z,99.99
2023-06-19T01:35:14.893Z,99.99
2023-06-19T01:35:48.949Z,99.99
2023-06-19T01:36:22.241Z,99.99
2023-06-19T01:36:58.288Z,99.97
2023-06-19T01:37:30.231Z,99.79
2023-06-19T01:38:03.491Z,99.71
2023-06-19T01:38:36.639Z,99.75
2023-06-19T01:39:10.185Z,99.92
2023-06-19T01:39:42.673Z,99.99
2023-06-19T01:40:16.585Z,99.99
2023-06-19T01:40:50.545Z,99.99
2023-06-19T01:41:23.922Z,99.99
2023-06-19T01:41:56.576Z,99.99
2023-06-19T01:42:28.922Z,99.99
2023-06-19T01:43:05.720Z,99.99
2023-06-19T01:43:38.376Z,99.99
2023-06-19T01:44:10.345Z,99.99
2023-06-19T01:44:42.117Z,99.99
2023-06-19T01:45:14.150Z,99.99
2023-06-19T01:45:45.879Z,99.99
2023-06-19T01:46:17.612Z,99.99
2023-06-19T01:46:51.357Z,99.83
2023-06-19T01:47:23.204Z,99.75
2023-06-19T01:47:55.332Z,99.69
2023-06-19T01:48:27.086Z,99.71
2023-06-19T01:48:58.912Z,99.81
2023-06-19T01:49:30.627Z,99.98
2023-06-19T01:50:02.458Z,99.99
2023-06-19T01:50:34.096Z,99.99
2023-06-19T01:51:05.884Z,99.99
2023-06-19T01:51:37.653Z,99.99
2023-06-19T01:52:09.847Z,99.99
2023-06-19T01:52:41.507Z,99.99
2023-06-19T01:53:13.219Z,99.99
2023-06-19T01:53:44.864Z,99.99
2023-06-19T01:54:16.714Z,99.99
2023-06-19T01:54:48.382Z,99.99
2023-06-19T01:55:20.971Z,99.99
2023-06-19T01:55:52.803Z,99.99
2023-06-19T01:56:25.369Z,99.99
2023-06-19T01:56:58.606Z,99.99
2023-06-19T01:57:30.568Z,99.99
2023-06-19T01:58:02.248Z,99.99
2023-06-19T01:58:33.891Z,99.99
2023-06-19T01:59:05.563Z,99.99
2023-06-19T01:59:37.183Z,99.99
2023-06-19T02:00:11.264Z,99.99
2023-06-19T02:00:43.051Z,99.99
2023-06-19T02:01:15.090Z,99.99
2023-06-19T02:01:46.809Z,99.99
2023-06-19T02:02:18.552Z,99.99
2023-06-19T02:02:50.474Z,99.99
2023-06-19T02:03:22.449Z,99.99
2023-06-19T02:03:54.224Z,99.99
2023-06-19T02:04:25.907Z,99.99
2023-06-19T02:04:57.582Z,99.99
2023-06-19T02:05:29.188Z,99.99
2023-06-19T02:06:00.849Z,99.99
2023-06-19T02:06:32.622Z,99.99
2023-06-19T02:07:04.506Z,99.99
2023-06-19T02:07:36.239Z,99.99
2023-06-19T02:08:08.030Z,99.99
2023-06-19T02:08:39.667Z,99.99
2023-06-19T02:09:12.103Z,99.99
2023-06-19T02:09:43.925Z,99.99
2023-06-19T02:10:15.645Z,99.99
2023-06-19T02:10:47.451Z,99.99
2023-06-19T02:11:19.120Z,99.99
2023-06-19T02:11:50.874Z,99.99
2023-06-19T02:12:22.705Z,99.99
2023-06-19T02:12:54.476Z,99.99
2023-06-19T02:13:26.145Z,99.99
2023-06-19T02:13:57.789Z,99.99
2023-06-19T02:14:29.460Z,99.99
2023-06-19T02:15:01.134Z,99.99
2023-06-19T02:15:32.972Z,99.99
2023-06-19T02:16:05.145Z,99.99
2023-06-19T02:16:36.831Z,99.99
2023-06-19T02:17:08.550Z,99.99
2023-06-19T02:17:40.297Z,99.99
2023-06-19T02:18:12.097Z,99.99
2023-06-19T02:18:43.785Z,99.99
2023-06-19T02:19:15.422Z,99.99
2023-06-19T02:19:47.474Z,99.99
2023-06-19T02:20:19.140Z,99.99
2023-06-19T02:20:50.757Z,99.99
2023-06-19T02:21:22.410Z,99.99
2023-06-19T02:21:54.073Z,99.99
2023-06-19T02:22:25.764Z,99.99
2023-06-19T02:22:57.630Z,99.99
2023-06-19T02:23:29.354Z,99.99
2023-06-19T02:24:01.046Z,99.99
2023-06-19T02:24:32.815Z,99.99
2023-06-19T02:25:05.218Z,99.99
2023-06-19T02:25:37.339Z,99.99
2023-06-19T02:26:09.012Z,99.99
2023-06-19T02:26:40.737Z,99.99
2023-06-19T02:27:12.378Z,99.99
2023-06-19T02:27:44.231Z,99.99
2023-06-19T02:28:17.134Z,99.99
2023-06-19T02:28:48.809Z,99.99
2023-06-19T02:29:21.161Z,99.99
2023-06-19T02:29:52.829Z,99.99
2023-06-19T02:30:24.804Z,99.99
2023-06-19T02:30:56.769Z,99.99
2023-06-19T02:31:28.431Z,99.99
2023-06-19T02:32:00.130Z,99.99
2023-06-19T02:32:32.154Z,99.99
2023-06-19T02:33:03.999Z,99.99
2023-06-19T02:33:35.741Z,99.99
2023-06-19T02:34:07.367Z,99.99
2023-06-19T02:34:39.035Z,99.99
2023-06-19T02:35:12.724Z,99.99
2023-06-19T02:35:45.662Z,99.99
2023-06-19T02:36:20.578Z,99.99
2023-06-19T02:36:52.372Z,99.99
2023-06-19T02:37:24.022Z,99.99
2023-06-19T02:37:55.691Z,99.99
2023-06-19T02:38:27.623Z,99.99
2023-06-19T02:38:59.285Z,99.99
2023-06-19T02:39:30.965Z,99.99
2023-06-19T02:40:06.418Z,99.99
2023-06-19T02:40:38.099Z,99.99
2023-06-19T02:41:09.771Z,99.99
2023-06-19T02:41:44.353Z,99.99
2023-06-19T02:42:16.023Z,99.99
2023-06-19T02:42:47.685Z,99.99
2023-06-19T02:43:19.302Z,99.99
2023-06-19T02:43:51.049Z,99.99
2023-06-19T02:44:22.683Z,99.99
2023-06-19T02:44:54.354Z,99.99
2023-06-19T02:45:26.031Z,99.99
2023-06-19T02:45:57.762Z,99.99
2023-06-19T02:46:29.598Z,99.99
2023-06-19T02:47:01.336Z,99.99
2023-06-19T02:47:33.904Z,99.99
2023-06-19T02:48:06.087Z,99.99
2023-06-19T02:48:37.941Z,99.99
2023-06-19T02:49:09.615Z,99.99
2023-06-19T02:49:41.237Z,99.99
2023-06-19T02:50:12.890Z,99.99
2023-06-19T02:50:44.549Z,99.99
2023-06-19T02:51:16.341Z,99.99
2023-06-19T02:51:48.009Z,99.99
2023-06-19T02:52:19.701Z,99.99
2023-06-19T02:52:51.324Z,99.99
2023-06-19T02:53:23.162Z,99.99
2023-06-19T02:53:54.826Z,99.99
2023-06-19T02:54:26.487Z,99.99
2023-06-19T02:54:58.205Z,99.99
2023-06-19T02:55:29.836Z,99.99
2023-06-19T02:56:01.523Z,99.99
2023-06-19T02:56:33.203Z,99.99
2023-06-19T02:57:05.206Z,99.99
2023-06-19T02:57:36.842Z,99.99
2023-06-19T02:58:08.465Z,99.99
2023-06-19T02:58:40.424Z,99.99
2023-06-19T02:59:12.114Z,99.99
2023-06-19T02:59:43.752Z,99.99
2023-06-19T03:00:15.979Z,99.99
2023-06-19T03:00:47.828Z,99.99
2023-06-19T03:01:19.473Z,99.99
2023-06-19T03:01:51.288Z,99.99
2023-06-19T03:02:23.269Z,99.99
2023-06-19T03:02:55.143Z,99.99
2023-06-19T03:03:27.245Z,99.99
2023-06-19T03:03:58.990Z,99.99
2023-06-19T03:04:30.704Z,99.99
2023-06-19T03:05:03.615Z,99.99
2023-06-19T03:05:35.311Z,99.99
2023-06-19T03:06:07.476Z,99.99
2023-06-19T03:06:41.133Z,99.99
2023-06-19T03:07:15.038Z,99.99
2023-06-19T03:07:47.104Z,99.99
2023-06-19T03:08:18.854Z,99.99
2023-06-19T03:08:50.467Z,99.99
2023-06-19T03:09:22.126Z,99.99
2023-06-19T03:09:53.770Z,99.99
2023-06-19T03:10:25.710Z,99.99
2023-06-19T03:10:57.663Z,99.99
2023-06-19T03:11:29.304Z,99.99
2023-06-19T03:12:00.957Z,99.99
2023-06-19T03:12:32.634Z,99.99
2023-06-19T03:13:04.325Z,99.99
2023-06-19T03:13:53.245Z,99.99
2023-06-19T03:14:24.955Z,99.99
2023-06-19T03:14:56.584Z,99.99
2023-06-19T03:15:28.315Z,99.99
2023-06-19T03:15:59.996Z,99.99
2023-06-19T03:16:31.673Z,99.99
2023-06-19T03:17:03.798Z,99.99
2023-06-19T03:17:35.728Z,99.99
2023-06-19T03:18:09.511Z,99.99
2023-06-19T03:18:42.787Z,99.99
2023-06-19T03:19:14.451Z,99.99
2023-06-19T03:19:46.122Z,99.99
2023-06-19T03:20:17.749Z,99.99
2023-06-19T03:20:49.477Z,99.99
2023-06-19T03:21:21.350Z,99.99
2023-06-19T03:21:53.158Z,99.99
2023-06-19T03:22:24.802Z,99.99
2023-06-19T03:22:56.508Z,99.99
2023-06-19T03:23:28.193Z,99.99
2023-06-19T03:23:59.846Z,99.99
2023-06-19T03:24:31.686Z,99.99
2023-06-19T03:25:04.255Z,99.99
2023-06-19T03:25:36.465Z,99.99
2023-06-19T03:26:11.548Z,99.99
2023-06-19T03:26:43.262Z,99.99
2023-06-19T03:27:14.918Z,99.99
2023-06-19T03:27:46.601Z,99.99
2023-06-19T03:28:18.278Z,99.99
2023-06-19T03:28:49.896Z,99.99
2023-06-19T03:29:21.574Z,99.99
2023-06-19T03:29:54.494Z,99.99
2023-06-19T03:30:26.274Z,99.99
2023-06-19T03:30:58.112Z,99.99
2023-06-19T03:31:29.768Z,99.99
2023-06-19T03:32:01.408Z,99.99
2023-06-19T03:32:36.214Z,99.99
2023-06-19T03:33:07.977Z,99.99
2023-06-19T03:33:39.738Z,99.99
2023-06-19T03:34:11.423Z,99.99
2023-06-19T03:34:43.398Z,99.99
2023-06-19T03:35:16.069Z,99.99
2023-06-19T03:35:47.852Z,99.99
2023-06-19T03:36:19.628Z,99.99
2023-06-19T03:36:51.320Z,99.99
2023-06-19T03:37:22.986Z,99.99
2023-06-19T03:37:54.721Z,99.99
2023-06-19T03:38:26.427Z,99.99
2023-06-19T03:38:58.067Z,99.99
2023-06-19T03:39:29.709Z,99.99
2023-06-19T03:40:01.584Z,99.99
2023-06-19T03:40:33.243Z,99.99
2023-06-19T03:41:05.052Z,99.99
2023-06-19T03:41:36.784Z,99.99
2023-06-19T03:42:08.864Z,99.99
2023-06-19T03:42:41.408Z,99.99
2023-06-19T03:43:13.081Z,99.99
2023-06-19T03:43:44.735Z,99.99
2023-06-19T03:44:16.360Z,99.99
2023-06-19T03:44:48.051Z,99.99
2023-06-19T03:45:19.692Z,99.99
2023-06-19T03:45:51.353Z,99.99
2023-06-19T03:46:22.987Z,99.99
2023-06-19T03:46:54.704Z,99.99
2023-06-19T03:47:26.454Z,99.85
2023-06-19T03:47:58.173Z,99.99
2023-06-19T03:48:29.883Z,99.99
2023-06-19T03:49:01.620Z,99.99
2023-06-19T03:49:33.284Z,99.99
2023-06-19T03:50:19.800Z,99.90
2023-06-19T03:50:52.065Z,99.77
2023-06-19T03:51:23.758Z,99.81
2023-06-19T03:51:58.377Z,99.76
2023-06-19T03:52:30.072Z,99.83
2023-06-19T03:53:01.785Z,99.85
2023-06-19T03:53:33.432Z,99.90
2023-06-19T03:54:05.276Z,99.78
2023-06-19T03:54:36.895Z,99.73
2023-06-19T03:55:08.727Z,99.89
2023-06-19T03:55:40.435Z,99.99
2023-06-19T03:56:12.127Z,99.87
2023-06-19T03:56:43.772Z,99.99
2023-06-19T03:57:15.420Z,99.97
2023-06-19T03:57:47.114Z,99.96
2023-06-19T03:58:18.736Z,99.99
2023-06-19T03:58:50.534Z,99.99
2023-06-19T03:59:22.229Z,99.99
2023-06-19T03:59:55.071Z,99.99
2023-06-19T04:00:27.127Z,99.99
2023-06-19T04:00:58.940Z,99.99
2023-06-19T04:01:30.599Z,99.99
2023-06-19T04:02:02.460Z,99.99
2023-06-19T04:02:34.692Z,99.92
2023-06-19T04:03:06.502Z,99.96
2023-06-19T04:03:40.579Z,99.79
2023-06-19T04:04:13.850Z,99.99
2023-06-19T04:04:45.678Z,99.99
2023-06-19T04:05:17.529Z,99.93
2023-06-19T04:05:49.221Z,99.99
2023-06-19T04:06:20.909Z,99.99
2023-06-19T04:06:52.577Z,99.99
2023-06-19T04:07:24.251Z,99.99
2023-06-19T04:07:55.960Z,99.99
2023-06-19T04:08:27.663Z,99.81
2023-06-19T04:08:59.305Z,99.85
2023-06-19T04:09:30.918Z,99.89
2023-06-19T04:10:02.600Z,99.55
2023-06-19T04:10:36.070Z,99.86
2023-06-19T04:11:07.965Z,99.85
2023-06-19T04:11:39.636Z,99.54
2023-06-19T04:12:11.391Z,99.24
2023-06-19T04:12:43.168Z,99.06
2023-06-19T04:13:14.891Z,99.24
2023-06-19T04:13:46.562Z,99.04
2023-06-19T04:14:18.449Z,98.90
2023-06-19T04:14:50.162Z,98.85
2023-06-19T04:15:21.997Z,98.83
2023-06-19T04:15:53.744Z,98.90
2023-06-19T04:16:25.478Z,99.22
2023-06-19T04:16:57.184Z,99.18
2023-06-19T04:17:28.962Z,99.47
2023-06-19T04:18:02.158Z,99.43
2023-06-19T04:18:33.837Z,99.33
2023-06-19T04:19:05.506Z,99.25
2023-06-19T04:19:37.164Z,99.43
2023-06-19T04:20:12.690Z,99.65
2023-06-19T04:20:44.843Z,99.69
2023-06-19T04:21:17.378Z,99.55
2023-06-19T04:21:49.013Z,99.43
2023-06-19T04:22:20.668Z,99.21
2023-06-19T04:22:52.325Z,99.07
2023-06-19T04:23:23.969Z,99.07
2023-06-19T04:23:55.733Z,98.84
2023-06-19T04:24:27.545Z,98.71
2023-06-19T04:24:59.264Z,98.68
2023-06-19T04:25:30.934Z,98.53
2023-06-19T04:26:03.285Z,98.13
2023-06-19T04:26:34.962Z,97.87
2023-06-19T04:27:09.260Z,97.65
2023-06-19T04:27:41.032Z,97.90
2023-06-19T04:28:12.711Z,98.20
2023-06-19T04:28:44.454Z,98.42
2023-06-19T04:29:18.097Z,98.55
2023-06-19T04:29:49.832Z,98.58
2023-06-19T04:30:24.919Z,98.76
2023-06-19T04:31:01.452Z,98.62
2023-06-19T04:31:33.780Z,98.47
2023-06-19T04:32:12.175Z,98.41
2023-06-19T04:32:44.188Z,98.47
2023-06-19T04:33:16.084Z,98.08
2023-06-19T04:33:47.882Z,98.29
2023-06-19T04:34:23.005Z,98.65
2023-06-19T04:34:54.694Z,98.11
2023-06-19T04:35:26.504Z,97.75
2023-06-19T04:35:58.176Z,97.66
2023-06-19T04:36:32.928Z,97.59
2023-06-19T04:37:04.905Z,97.37
2023-06-19T04:37:36.988Z,97.36
2023-06-19T04:38:09.420Z,97.22
2023-06-19T04:38:41.062Z,96.74
2023-06-19T04:39:12.663Z,96.86
2023-06-19T04:39:44.335Z,96.91
2023-06-19T04:40:16.484Z,96.94
2023-06-19T04:40:48.140Z,96.57
2023-06-19T04:41:19.810Z,96.30
2023-06-19T04:41:51.554Z,96.15
2023-06-19T04:42:23.216Z,96.23
2023-06-19T04:42:55.066Z,96.45
2023-06-19T04:43:26.757Z,96.47
2023-06-19T04:43:58.389Z,96.29
2023-06-19T04:44:34.631Z,96.31
2023-06-19T04:45:08.550Z,95.99
2023-06-19T04:45:40.291Z,96.00
2023-06-19T04:46:12.003Z,96.08
2023-06-19T04:46:45.426Z,96.14
2023-06-19T04:47:19.559Z,95.98
2023-06-19T04:47:54.049Z,95.93
2023-06-19T04:48:27.188Z,95.97
2023-06-19T04:48:59.047Z,96.07
2023-06-19T04:49:31.749Z,96.22
2023-06-19T04:50:03.721Z,96.00
2023-06-19T04:50:36.024Z,96.00
2023-06-19T04:51:07.712Z,95.84
2023-06-19T04:51:39.529Z,95.86
2023-06-19T04:52:12.475Z,95.85
2023-06-19T04:52:44.376Z,95.92
2023-06-19T04:53:15.996Z,95.80
2023-06-19T04:53:48.724Z,95.82
2023-06-19T04:54:20.439Z,95.73
2023-06-19T04:54:52.211Z,95.62
2023-06-19T04:55:26.579Z,95.59
2023-06-19T04:55:59.653Z,95.44
2023-06-19T04:56:33.398Z,95.34
2023-06-19T04:57:05.504Z,94.99
2023-06-19T04:57:38.231Z,94.78
2023-06-19T04:58:10.033Z,94.74
2023-06-19T04:58:47.123Z,94.78
2023-06-19T04:59:19.353Z,94.45
2023-06-19T04:59:51.022Z,94.17
2023-06-19T05:00:24.714Z,94.40
2023-06-19T05:00:56.721Z,94.55
2023-06-19T05:01:31.602Z,94.37
2023-06-19T05:02:03.496Z,94.19
2023-06-19T05:02:35.625Z,94.16
2023-06-19T05:03:07.382Z,94.26
2023-06-19T05:03:39.286Z,94.25
2023-06-19T05:04:12.485Z,94.22
2023-06-19T05:04:44.768Z,94.33
2023-06-19T05:05:17.288Z,94.13
2023-06-19T05:05:49.035Z,93.98
2023-06-19T05:06:20.646Z,94.49
2023-06-19T05:06:52.454Z,94.74
2023-06-19T05:07:24.104Z,94.38
2023-06-19T05:07:55.809Z,94.81
2023-06-19T05:08:27.446Z,94.94
2023-06-19T05:08:59.118Z,95.00
2023-06-19T05:09:30.782Z,94.58
2023-06-19T05:10:02.479Z,94.60
2023-06-19T05:10:34.136Z,94.31
2023-06-19T05:11:05.811Z,93.94
2023-06-19T05:11:37.838Z,94.06
2023-06-19T05:12:10.823Z,93.88
2023-06-19T05:12:43.443Z,93.51
2023-06-19T05:13:15.152Z,93.16
2023-06-19T05:13:46.872Z,93.31
2023-06-19T05:14:18.532Z,93.16
2023-06-19T05:14:50.206Z,93.14
2023-06-19T05:15:21.930Z,93.08
2023-06-19T05:15:53.645Z,93.18
2023-06-19T05:16:26.166Z,93.01
2023-06-19T05:16:57.891Z,93.22
2023-06-19T05:17:29.717Z,93.19
2023-06-19T05:18:01.536Z,93.00
2023-06-19T05:18:33.359Z,92.60
2023-06-19T05:19:05.200Z,92.48
2023-06-19T05:19:37.235Z,92.54
2023-06-19T05:20:09.457Z,92.62
2023-06-19T05:20:41.161Z,92.65
2023-06-19T05:21:12.838Z,92.74
2023-06-19T05:21:44.482Z,92.86
2023-06-19T05:22:16.097Z,92.64
2023-06-19T05:22:47.794Z,92.45
2023-06-19T05:23:19.463Z,92.46
2023-06-19T05:23:52.075Z,92.50
2023-06-19T05:24:23.762Z,92.54
2023-06-19T05:24:55.489Z,92.28
2023-06-19T05:25:27.214Z,92.07
2023-06-19T05:25:58.826Z,92.03
2023-06-19T05:26:30.494Z,91.81
2023-06-19T05:27:02.272Z,91.71
2023-06-19T05:27:34.283Z,91.05
2023-06-19T05:28:06.371Z,90.13
2023-06-19T05:28:38.069Z,89.44
2023-06-19T05:29:09.943Z,89.78
2023-06-19T05:29:41.653Z,90.19
2023-06-19T05:30:13.651Z,90.20
2023-06-19T05:30:45.765Z,90.48
2023-06-19T05:31:17.432Z,90.53
2023-06-19T05:31:51.000Z,90.55
2023-06-19T05:32:22.641Z,90.40
2023-06-19T05:32:54.403Z,90.52
2023-06-19T05:33:26.121Z,90.46
2023-06-19T05:33:59.717Z,90.53
2023-06-19T05:34:31.435Z,90.06
2023-06-19T05:35:03.128Z,89.45
2023-06-19T05:35:34.820Z,89.68
2023-06-19T05:36:06.585Z,89.64
2023-06-19T05:36:38.213Z,89.64
2023-06-19T05:37:09.852Z,89.79
2023-06-19T05:37:44.117Z,89.72
2023-06-19T05:38:16.440Z,89.67
2023-06-19T05:38:48.207Z,88.53
2023-06-19T05:39:20.143Z,88.58
2023-06-19T05:39:51.755Z,89.05
2023-06-19T05:40:23.617Z,89.22
2023-06-19T05:40:55.399Z,88.72
2023-06-19T05:41:27.032Z,89.03
2023-06-19T05:41:58.744Z,89.12
2023-06-19T05:42:30.408Z,88.64
2023-06-19T05:43:02.333Z,87.76
2023-06-19T05:43:33.938Z,87.51
2023-06-19T05:44:05.654Z,87.28
2023-06-19T05:44:37.303Z,87.13
2023-06-19T05:45:09.250Z,86.85
2023-06-19T05:45:40.927Z,86.97
2023-06-19T05:46:13.127Z,86.95
2023-06-19T05:46:44.916Z,87.20
2023-06-19T05:47:18.230Z,85.71
2023-06-19T05:47:50.119Z,85.58
2023-06-19T05:48:21.808Z,85.70
2023-06-19T05:48:55.590Z,85.00
2023-06-19T05:49:27.262Z,84.46
2023-06-19T05:49:59.174Z,84.64
2023-06-19T05:50:31.958Z,85.31
2023-06-19T05:51:03.641Z,85.06
2023-06-19T05:51:35.327Z,84.04
2023-06-19T05:52:07.328Z,84.22
2023-06-19T05:52:42.809Z,83.96
2023-06-19T05:53:15.861Z,83.58
2023-06-19T05:53:47.868Z,82.59
2023-06-19T05:54:19.482Z,80.74
2023-06-19T05:54:51.508Z,80.88
2023-06-19T05:55:23.266Z,81.64
2023-06-19T05:55:54.938Z,81.77
2023-06-19T05:56:26.552Z,81.34
2023-06-19T05:56:58.212Z,81.27
2023-06-19T05:57:29.895Z,81.06
2023-06-19T05:58:02.026Z,79.97
2023-06-19T05:58:33.917Z,79.43
2023-06-19T05:59:05.686Z,77.70
2023-06-19T05:59:37.344Z,76.40
2023-06-19T06:00:12.437Z,76.93
2023-06-19T06:00:44.038Z,77.42
2023-06-19T06:01:15.766Z,78.99
2023-06-19T06:01:47.596Z,78.12
2023-06-19T06:02:20.721Z,76.59
2023-06-19T06:02:53.026Z,75.06
2023-06-19T06:03:28.742Z,74.20
2023-06-19T06:04:02.716Z,75.87
2023-06-19T06:04:35.708Z,76.08
2023-06-19T06:05:09.768Z,76.04
2023-06-19T06:05:41.501Z,76.53
2023-06-19T06:06:13.325Z,75.86
2023-06-19T06:06:44.983Z,74.23
2023-06-19T06:07:16.658Z,74.14
2023-06-19T06:07:48.328Z,73.24
2023-06-19T06:08:20.128Z,74.27
2023-06-19T06:08:52.547Z,72.86
2023-06-19T06:09:24.162Z,72.36
2023-06-19T06:09:55.761Z,72.19
2023-06-19T06:10:27.891Z,72.81
2023-06-19T06:10:59.870Z,72.72
2023-06-19T06:11:31.557Z,72.99
2023-06-19T06:12:03.344Z,73.58
2023-06-19T06:12:35.916Z,73.77
2023-06-19T06:13:07.582Z,73.41
2023-06-19T06:13:39.349Z,72.53
2023-06-19T06:14:13.291Z,70.77
2023-06-19T06:14:45.251Z,71.57
2023-06-19T06:15:17.264Z,72.60
2023-06-19T06:15:48.984Z,72.77
2023-06-19T06:16:20.825Z,72.47
2023-06-19T06:16:53.083Z,72.97
2023-06-19T06:17:24.757Z,70.22
2023-06-19T06:17:56.470Z,71.17
2023-06-19T06:18:28.826Z,70.08
2023-06-19T06:19:00.471Z,69.90
2023-06-19T06:19:33.188Z,70.17
2023-06-19T06:20:14.734Z,70.53
2023-06-19T06:20:46.348Z,72.30
2023-06-19T06:21:18.135Z,71.77
2023-06-19T06:21:50.507Z,72.12
2023-06-19T06:22:22.200Z,71.87
2023-06-19T06:22:54.448Z,70.99
2023-06-19T06:23:26.680Z,71.90
2023-06-19T06:23:58.326Z,72.86
2023-06-19T06:24:30.031Z,72.26
2023-06-19T06:25:01.695Z,73.78
2023-06-19T06:25:33.312Z,71.57
2023-06-19T06:26:04.990Z,70.70
2023-06-19T06:26:38.130Z,71.04
2023-06-19T06:27:09.972Z,72.27
2023-06-19T06:27:42.358Z,71.57
2023-06-19T06:28:14.019Z,72.17
2023-06-19T06:28:45.697Z,72.07
2023-06-19T06:29:17.516Z,71.48
2023-06-19T06:29:49.130Z,71.91
2023-06-19T06:30:20.840Z,69.81
2023-06-19T06:30:52.885Z,69.02
2023-06-19T06:31:24.730Z,69.99
2023-06-19T06:32:10.370Z,69.66
2023-06-19T06:32:42.134Z,70.34
2023-06-19T06:33:13.824Z,71.38
2023-06-19T06:33:45.687Z,71.05
2023-06-19T06:34:17.321Z,70.65
2023-06-19T06:34:49.012Z,69.27
2023-06-19T06:35:20.624Z,69.78
2023-06-19T06:35:54.796Z,70.18
2023-06-19T06:36:36.142Z,68.60
2023-06-19T06:37:08.707Z,68.78
2023-06-19T06:37:40.504Z,68.13
2023-06-19T06:38:12.342Z,68.73
2023-06-19T06:38:43.984Z,69.08
2023-06-19T06:39:15.617Z,68.24
2023-06-19T06:39:47.245Z,67.59
2023-06-19T06:40:19.031Z,67.79
2023-06-19T06:40:51.667Z,68.47
2023-06-19T06:41:23.275Z,69.23
2023-06-19T06:41:55.037Z,67.18
2023-06-19T06:42:26.708Z,67.60
2023-06-19T06:42:58.444Z,69.07
2023-06-19T06:43:30.154Z,67.48
2023-06-19T06:44:02.317Z,67.69
2023-06-19T06:44:33.998Z,67.83
2023-06-19T06:45:07.751Z,67.73
2023-06-19T06:45:39.545Z,67.66
2023-06-19T06:46:11.688Z,68.08
2023-06-19T06:46:43.325Z,67.91
2023-06-19T06:47:15.051Z,67.43
2023-06-19T06:47:46.726Z,67.77
2023-06-19T06:48:18.475Z,67.55
2023-06-19T06:48:51.221Z,67.86
2023-06-19T06:49:23.527Z,67.66
2023-06-19T06:49:55.228Z,66.47
2023-06-19T06:50:27.240Z,66.04
2023-06-19T06:51:02.534Z,66.66
2023-06-19T06:51:34.238Z,67.51
2023-06-19T06:52:06.569Z,67.37
2023-06-19T06:52:38.808Z,67.73
2023-06-19T06:53:10.469Z,67.99
2023-06-19T06:53:42.159Z,68.23
2023-06-19T06:54:13.774Z,67.71
2023-06-19T06:54:46.143Z,67.66
2023-06-19T06:55:17.869Z,66.47
2023-06-19T06:55:49.495Z,67.88
2023-06-19T06:56:21.180Z,66.58
2023-06-19T06:56:57.260Z,67.08
2023-06-19T06:57:29.149Z,67.77
2023-06-19T06:58:00.808Z,67.90
2023-06-19T06:58:32.434Z,68.26
2023-06-19T06:59:04.091Z,68.85