createdAt,value
2023-03-07T00:02:26.401Z,69.12
2023-03-07T00:04:55.608Z,69.31
2023-03-07T00:07:23.920Z,68.68
2023-03-07T00:09:53.263Z,68.45
2023-03-07T00:12:22.436Z,68.10
2023-03-07T00:14:50.538Z,68.92
2023-03-07T00:17:18.668Z,68.16
2023-03-07T00:19:48.362Z,67.60
2023-03-07T00:22:16.432Z,67.85
2023-03-07T00:24:44.558Z,67.79
2023-03-07T00:27:12.603Z,67.62
2023-03-07T00:29:40.826Z,67.04
2023-03-07T00:32:09.135Z,67.17
2023-03-07T00:34:37.228Z,68.02
2023-03-07T00:37:06.705Z,67.33
2023-03-07T00:39:38.175Z,67.46
2023-03-07T00:42:06.502Z,66.89
2023-03-07T00:44:34.541Z,68.14
2023-03-07T00:47:03.090Z,67.89
2023-03-07T00:49:31.791Z,67.00
2023-03-07T00:52:00.056Z,67.93
2023-03-07T00:54:31.058Z,68.49
2023-03-07T00:56:59.258Z,68.85
2023-03-07T00:59:27.325Z,68.64
2023-03-07T01:01:55.617Z,67.53
2023-03-07T01:04:23.695Z,66.68
2023-03-07T01:06:51.907Z,66.05
2023-03-07T01:09:19.937Z,65.89
2023-03-07T01:11:50.783Z,65.71
2023-03-07T01:14:19.340Z,65.54
2023-03-07T01:16:47.433Z,65.59
2023-03-07T01:19:15.997Z,65.32
2023-03-07T01:21:44.965Z,65.76
2023-03-07T01:24:15.136Z,66.33
2023-03-07T01:26:43.786Z,68.31
2023-03-07T01:29:13.924Z,68.16
2023-03-07T01:31:42.374Z,67.73
2023-03-07T01:34:10.758Z,66.92
2023-03-07T01:36:39.159Z,66.52
2023-03-07T01:39:13.151Z,66.26
2023-03-07T01:41:49.289Z,65.92
2023-03-07T01:44:23.505Z,65.64
2023-03-07T01:46:54.406Z,66.75
2023-03-07T01:49:29.594Z,67.14
2023-03-07T01:52:05.925Z,66.31
2023-03-07T01:54:39.564Z,65.85
2023-03-07T01:57:07.836Z,65.61
2023-03-07T01:59:43.705Z,65.45
2023-03-07T02:02:17.115Z,65.17
2023-03-07T02:04:50.628Z,65.35
2023-03-07T02:07:23.472Z,65.13
2023-03-07T02:09:53.208Z,65.34
2023-03-07T02:12:23.138Z,65.41
2023-03-07T02:14:53.764Z,64.95
2023-03-07T02:17:22.448Z,64.97
2023-03-07T02:20:05.853Z,65.28
2023-03-07T02:22:33.958Z,65.22
2023-03-07T02:25:07.223Z,65.28
2023-03-07T02:27:38.908Z,67.41
2023-03-07T02:30:10.459Z,67.79
2023-03-07T02:32:38.889Z,66.87
2023-03-07T02:35:15.836Z,67.96
2023-03-07T02:37:48.387Z,67.68
2023-03-07T02:40:21.769Z,69.13
2023-03-07T02:42:53.697Z,69.12
2023-03-07T02:45:21.873Z,67.35
2023-03-07T02:47:49.890Z,66.79
2023-03-07T02:50:19.566Z,66.85
2023-03-07T02:52:52.169Z,66.49
2023-03-07T02:55:20.369Z,66.24
2023-03-07T02:57:59.958Z,65.67
2023-03-07T03:00:28.360Z,65.20
2023-03-07T03:02:56.561Z,65.24
2023-03-07T03:05:25.076Z,65.45
2023-03-07T03:07:53.984Z,65.80
2023-03-07T03:10:22.104Z,67.14
2023-03-07T03:12:50.494Z,66.84
2023-03-07T03:15:20.679Z,67.12
2023-03-07T03:17:48.991Z,66.80
2023-03-07T03:20:17.851Z,68.30
2023-03-07T03:22:45.995Z,67.55
2023-03-07T03:25:15.604Z,66.63
2023-03-07T03:27:45.409Z,66.56
2023-03-07T03:30:14.664Z,66.16
2023-03-07T03:32:44.414Z,65.89
2023-03-07T03:35:15.748Z,65.86
2023-03-07T03:37:44.633Z,66.30
2023-03-07T03:40:17.327Z,65.85
2023-03-07T03:42:46.923Z,65.48
2023-03-07T03:45:17.415Z,65.94
2023-03-07T03:47:48.602Z,65.33
2023-03-07T03:50:17.870Z,65.13
2023-03-07T03:52:46.077Z,65.36
2023-03-07T03:55:14.433Z,65.43
2023-03-07T03:57:42.950Z,65.60
2023-03-07T04:00:14.909Z,65.78
2023-03-07T04:02:43.726Z,65.79
2023-03-07T04:05:17.129Z,66.57
2023-03-07T04:07:45.660Z,66.73
2023-03-07T04:10:13.822Z,66.26
2023-03-07T04:12:42.105Z,66.10
2023-03-07T04:15:11.731Z,66.33
2023-03-07T04:17:39.997Z,66.26
2023-03-07T04:20:14.343Z,66.22
2023-03-07T04:22:44.206Z,66.23
2023-03-07T04:25:13.094Z,66.08
2023-03-07T04:27:41.385Z,66.16
2023-03-07T04:30:11.028Z,66.42
2023-03-07T04:32:42.566Z,66.53
2023-03-07T04:35:11.008Z,66.57
2023-03-07T04:37:39.076Z,66.60
2023-03-07T04:40:10.056Z,66.55
2023-03-07T04:42:38.313Z,66.50
2023-03-07T04:45:07.566Z,66.73
2023-03-07T04:47:35.706Z,66.84
2023-03-07T04:50:03.952Z,67.00
2023-03-07T04:52:34.205Z,67.23
2023-03-07T04:55:02.374Z,67.18
2023-03-07T04:57:32.068Z,67.92
2023-03-07T05:00:00.372Z,68.48
2023-03-07T05:02:28.715Z,68.61
2023-03-07T05:04:57.522Z,68.68
2023-03-07T05:07:25.753Z,68.66
2023-03-07T05:09:54.162Z,69.09
2023-03-07T05:12:22.558Z,68.79
2023-03-07T05:14:52.856Z,69.06
2023-03-07T05:17:21.398Z,69.17
2023-03-07T05:19:49.594Z,70.68
2023-03-07T05:22:17.751Z,70.39
2023-03-07T05:24:45.846Z,70.29
2023-03-07T05:27:14.032Z,69.46
2023-03-07T05:29:42.132Z,69.12
2023-03-07T05:32:11.929Z,69.23
2023-03-07T05:34:40.898Z,69.79
2023-03-07T05:37:10.150Z,69.30
2023-03-07T05:39:38.361Z,69.77
2023-03-07T05:42:06.802Z,70.07
2023-03-07T05:44:36.582Z,69.05
2023-03-07T05:47:06.538Z,70.73
2023-03-07T05:49:36.541Z,69.04
2023-03-07T05:52:05.414Z,69.20
2023-03-07T05:54:33.478Z,69.08
2023-03-07T05:57:01.631Z,68.85
2023-03-07T05:59:30.206Z,69.10
2023-03-07T06:01:58.329Z,68.52
2023-03-07T06:04:26.435Z,67.90
2023-03-07T06:06:55.899Z,66.37
2023-03-07T06:09:25.968Z,67.39
2023-03-07T06:11:56.349Z,66.34
2023-03-07T06:14:24.932Z,66.54
2023-03-07T06:16:52.986Z,67.16
2023-03-07T06:19:21.452Z,67.41
2023-03-07T06:21:51.036Z,67.33
2023-03-07T06:24:22.177Z,66.73
2023-03-07T06:26:51.073Z,66.28
2023-03-07T06:29:22.101Z,66.40
2023-03-07T06:31:51.149Z,66.42
2023-03-07T06:34:19.248Z,67.21
2023-03-07T06:36:49.228Z,66.20
2023-03-07T06:39:21.289Z,66.23
2023-03-07T06:41:53.964Z,66.94
2023-03-07T06:44:22.076Z,65.87
2023-03-07T06:46:50.803Z,65.54
2023-03-07T06:49:22.054Z,65.99
2023-03-07T06:51:51.569Z,65.60
2023-03-07T06:54:20.059Z,66.08
2023-03-07T06:56:48.486Z,65.76
2023-03-07T06:59:22.476Z,65.38
2023-03-07T07:01:51.353Z,65.16
2023-03-07T07:04:21.131Z,65.34
2023-03-07T07:06:50.697Z,65.16
2023-03-07T07:09:19.408Z,64.93
2023-03-07T07:11:47.713Z,65.40
2023-03-07T07:14:15.790Z,65.44
2023-03-07T07:16:45.400Z,65.18
2023-03-07T07:19:13.605Z,66.06
2023-03-07T07:21:42.734Z,65.49
2023-03-07T07:24:12.888Z,65.86
2023-03-07T07:26:41.500Z,66.01
2023-03-07T07:29:09.913Z,65.75
2023-03-07T07:31:38.707Z,65.40
2023-03-07T07:34:08.453Z,65.41
2023-03-07T07:36:36.621Z,65.86
2023-03-07T07:39:05.464Z,65.85
2023-03-07T07:41:35.672Z,64.33
2023-03-07T07:44:04.361Z,64.19
2023-03-07T07:46:37.419Z,64.60
2023-03-07T07:49:08.839Z,65.15
2023-03-07T07:51:37.438Z,65.16
2023-03-07T07:54:05.653Z,64.86
2023-03-07T07:56:34.018Z,64.87
2023-03-07T07:59:02.202Z,64.72
2023-03-07T08:01:30.582Z,65.10
2023-03-07T08:03:58.607Z,64.09
2023-03-07T08:06:29.708Z,63.48
2023-03-07T08:09:00.195Z,64.06
2023-03-07T08:11:28.557Z,63.67
2023-03-07T08:13:56.806Z,63.75
2023-03-07T08:16:26.196Z,63.54
2023-03-07T08:18:56.350Z,63.59
2023-03-07T08:21:25.111Z,63.04
2023-03-07T08:23:55.009Z,63.49
2023-03-07T08:26:23.460Z,63.41
2023-03-07T08:28:51.520Z,63.45
2023-03-07T08:31:23.662Z,63.35
2023-03-07T08:33:52.710Z,63.07
2023-03-07T08:36:21.443Z,62.12
2023-03-07T08:38:52.230Z,62.80
2023-03-07T08:41:22.941Z,62.00
2023-03-07T08:43:51.336Z,61.20
2023-03-07T08:46:19.457Z,61.42
2023-03-07T08:48:47.689Z,61.27
2023-03-07T08:51:18.554Z,59.42
2023-03-07T08:53:47.257Z,58.20
2023-03-07T08:56:17.893Z,59.75
2023-03-07T08:58:47.867Z,59.79
2023-03-07T09:01:15.982Z,59.43
2023-03-07T09:03:44.312Z,58.75
2023-03-07T09:06:18.018Z,58.51
2023-03-07T09:08:46.279Z,58.49
2023-03-07T09:11:14.651Z,58.61
2023-03-07T09:13:51.513Z,58.23
2023-03-07T09:16:22.608Z,57.51
2023-03-07T09:18:50.865Z,57.86
2023-03-07T09:21:19.063Z,57.47
2023-03-07T09:23:47.275Z,56.77
2023-03-07T09:26:15.716Z,57.60
2023-03-07T09:28:44.237Z,56.72
2023-03-07T09:31:13.954Z,56.80
2023-03-07T09:33:46.661Z,56.37
2023-03-07T09:36:15.910Z,54.98
2023-03-07T09:38:43.943Z,55.85
2023-03-07T09:41:31.830Z,55.82
2023-03-07T09:44:09.576Z,54.93
2023-03-07T09:47:11.097Z,55.81
2023-03-07T09:49:47.529Z,54.69
2023-03-07T09:52:19.188Z,54.87
2023-03-07T09:54:51.340Z,53.62
2023-03-07T09:57:24.189Z,53.93
2023-03-07T09:59:56.771Z,54.34
2023-03-07T10:02:30.215Z,53.64
2023-03-07T10:05:06.025Z,52.41
2023-03-07T10:07:35.610Z,52.38
2023-03-07T10:10:07.113Z,53.44
2023-03-07T10:12:57.002Z,53.33
2023-03-07T10:15:46.920Z,53.11
2023-03-07T10:18:38.656Z,54.16
2023-03-07T10:21:18.494Z,53.90
2023-03-07T10:24:16.931Z,53.30
2023-03-07T10:26:53.071Z,54.05
2023-03-07T10:29:25.581Z,53.51
2023-03-07T10:31:57.661Z,52.79
2023-03-07T10:34:30.119Z,54.66
2023-03-07T10:37:09.202Z,54.97
2023-03-07T10:39:43.622Z,53.51
2023-03-07T10:42:13.179Z,53.69
2023-03-07T10:44:42.124Z,53.56
2023-03-07T10:47:19.899Z,54.14
2023-03-07T10:49:50.316Z,53.25
2023-03-07T10:52:30.476Z,52.39
2023-03-07T10:55:31.313Z,53.19
2023-03-07T10:58:14.407Z,52.58
2023-03-07T11:00:44.457Z,53.37
2023-03-07T11:03:26.692Z,52.58
2023-03-07T11:05:55.236Z,52.40
2023-03-07T11:08:29.735Z,53.58
2023-03-07T11:10:58.151Z,52.43
2023-03-07T11:13:26.418Z,54.27
2023-03-07T11:16:11.873Z,53.37
2023-03-07T11:18:42.709Z,54.07
2023-03-07T11:21:28.674Z,53.65
2023-03-07T11:24:03.694Z,53.65
2023-03-07T11:26:39.332Z,53.52
2023-03-07T11:29:12.076Z,52.61
2023-03-07T11:31:48.700Z,53.06
2023-03-07T11:34:28.893Z,52.52
2023-03-07T11:37:16.756Z,53.19
2023-03-07T11:39:53.770Z,52.99
2023-03-07T11:42:26.486Z,52.09
2023-03-07T11:44:58.624Z,53.70
2023-03-07T11:47:37.268Z,53.79
2023-03-07T11:50:23.538Z,53.74
2023-03-07T11:53:27.156Z,54.67
2023-03-07T11:56:15.133Z,53.94
2023-03-07T11:58:59.894Z,54.49
2023-03-07T12:01:35.697Z,54.48
2023-03-07T12:04:34.373Z,54.50
2023-03-07T12:07:12.257Z,53.88
2023-03-07T12:09:55.305Z,53.57
2023-03-07T12:12:41.697Z,53.26
2023-03-07T12:15:28.421Z,52.33
2023-03-07T12:18:13.166Z,53.17
2023-03-07T12:20:50.113Z,53.57
2023-03-07T12:23:22.015Z,53.39
2023-03-07T12:25:54.106Z,52.98
2023-03-07T12:28:29.508Z,53.71
2023-03-07T12:31:03.652Z,54.04
2023-03-07T12:33:47.997Z,54.39
2023-03-07T12:36:25.310Z,53.57
2023-03-07T12:38:59.945Z,52.76
2023-03-07T12:41:48.899Z,53.77
2023-03-07T12:44:30.641Z,53.82
2023-03-07T12:47:04.830Z,54.02
2023-03-07T12:49:49.037Z,53.57
2023-03-07T12:52:26.762Z,51.94
2023-03-07T12:55:00.588Z,52.58
2023-03-07T12:57:35.606Z,52.04
2023-03-07T13:00:11.684Z,52.84
2023-03-07T13:02:44.655Z,51.65
2023-03-07T13:05:22.080Z,52.82
2023-03-07T13:07:51.435Z,52.86
2023-03-07T13:10:22.651Z,52.87
2023-03-07T13:12:52.244Z,53.77
2023-03-07T13:16:01.816Z,53.67
2023-03-07T13:18:33.070Z,53.74
2023-03-07T13:21:34.199Z,52.98
2023-03-07T13:24:35.838Z,53.37
2023-03-07T13:27:05.192Z,53.56
2023-03-07T13:30:18.593Z,53.64
2023-03-07T13:33:01.396Z,53.16
2023-03-07T13:35:57.884Z,52.38
2023-03-07T13:38:44.733Z,52.79
2023-03-07T13:41:14.823Z,52.94
2023-03-07T13:44:02.205Z,53.87
2023-03-07T13:46:51.779Z,53.76
2023-03-07T13:49:45.901Z,52.94
2023-03-07T13:52:44.245Z,54.96
2023-03-07T13:55:23.532Z,53.56
2023-03-07T13:57:51.983Z,52.13
2023-03-07T14:00:25.787Z,52.94
2023-03-07T14:02:55.385Z,53.73
2023-03-07T14:05:24.038Z,54.27
2023-03-07T14:07:54.846Z,54.67
2023-03-07T14:10:28.270Z,52.99
2023-03-07T14:13:34.968Z,54.76
2023-03-07T14:16:18.612Z,54.73
2023-03-07T14:18:56.363Z,54.51
2023-03-07T14:21:34.951Z,53.50
2023-03-07T14:24:33.593Z,53.09
2023-03-07T14:27:05.891Z,53.48
2023-03-07T14:29:34.162Z,53.28
2023-03-07T14:32:02.249Z,53.75
2023-03-07T14:34:32.168Z,54.96
2023-03-07T14:37:02.582Z,55.59
2023-03-07T14:39:43.186Z,53.63
2023-03-07T14:42:21.826Z,54.11
2023-03-07T14:45:10.755Z,54.73
2023-03-07T14:47:58.640Z,54.27
2023-03-07T14:50:28.603Z,54.41
2023-03-07T14:53:02.399Z,53.36
2023-03-07T14:55:36.914Z,54.45
2023-03-07T14:58:07.146Z,54.73
2023-03-07T15:00:36.328Z,55.42
2023-03-07T15:03:08.310Z,55.00
2023-03-07T15:05:47.221Z,54.52
2023-03-07T15:08:19.896Z,54.29
2023-03-07T15:10:56.728Z,53.43
2023-03-07T15:13:30.207Z,54.53
2023-03-07T15:16:03.677Z,54.58
2023-03-07T15:18:36.546Z,54.58
2023-03-07T15:21:06.928Z,54.54
2023-03-07T15:23:35.543Z,54.99
2023-03-07T15:26:06.691Z,55.14
2023-03-07T15:28:40.355Z,54.01
2023-03-07T15:31:09.406Z,54.27
2023-03-07T15:33:37.771Z,53.57
2023-03-07T15:36:21.726Z,53.81
2023-03-07T15:38:51.437Z,54.12
2023-03-07T15:41:30.527Z,53.28
2023-03-07T15:44:15.747Z,52.70
2023-03-07T15:46:46.720Z,53.72
2023-03-07T15:49:27.256Z,52.82
2023-03-07T15:51:58.211Z,52.61
2023-03-07T15:54:38.714Z,52.51
2023-03-07T15:57:09.670Z,52.69
2023-03-07T15:59:42.855Z,53.35
2023-03-07T16:02:45.727Z,53.43
2023-03-07T16:05:37.730Z,52.27
2023-03-07T16:08:16.646Z,52.47
2023-03-07T16:10:52.217Z,52.30
2023-03-07T16:13:23.035Z,52.55
2023-03-07T16:16:09.291Z,53.01
2023-03-07T16:18:37.885Z,53.77
2023-03-07T16:21:06.282Z,53.10
2023-03-07T16:23:35.102Z,53.37
2023-03-07T16:26:06.101Z,53.50
2023-03-07T16:28:34.929Z,53.32
2023-03-07T16:31:04.713Z,54.29
2023-03-07T16:33:33.001Z,53.99
2023-03-07T16:36:01.103Z,54.82
2023-03-07T16:38:29.327Z,55.34
2023-03-07T16:40:59.222Z,54.43
2023-03-07T16:43:34.571Z,54.48
2023-03-07T16:46:06.431Z,53.98
2023-03-07T16:48:35.021Z,54.72
2023-03-07T16:51:03.438Z,54.95
2023-03-07T16:53:31.778Z,55.70
2023-03-07T16:56:00.383Z,55.49
2023-03-07T16:58:32.248Z,55.21
2023-03-07T17:01:00.909Z,54.96
2023-03-07T17:03:30.928Z,55.36
2023-03-07T17:05:59.396Z,54.19
2023-03-07T17:08:27.473Z,55.08
2023-03-07T17:10:55.708Z,55.28
2023-03-07T17:13:24.348Z,55.11
2023-03-07T17:15:52.544Z,55.20
2023-03-07T17:18:22.446Z,55.85
2023-03-07T17:20:52.210Z,55.99
2023-03-07T17:23:22.324Z,55.95
2023-03-07T17:25:50.739Z,56.42
2023-03-07T17:28:20.449Z,55.76
2023-03-07T17:30:50.049Z,56.32
2023-03-07T17:33:20.674Z,56.39
2023-03-07T17:35:48.931Z,55.75
2023-03-07T17:38:18.400Z,55.91
2023-03-07T17:40:46.542Z,55.76
2023-03-07T17:43:14.876Z,55.54
2023-03-07T17:45:42.979Z,56.15
2023-03-07T17:48:11.093Z,55.60
2023-03-07T17:50:41.217Z,56.36
2023-03-07T17:53:09.645Z,56.45
2023-03-07T17:55:39.811Z,56.52
2023-03-07T17:58:23.371Z,56.40
2023-03-07T18:01:08.270Z,56.62
2023-03-07T18:03:41.989Z,57.33
2023-03-07T18:06:12.598Z,58.06
2023-03-07T18:08:40.683Z,58.29
2023-03-07T18:11:11.616Z,58.77
2023-03-07T18:13:40.382Z,58.65
2023-03-07T18:16:09.683Z,58.98
2023-03-07T18:18:50.536Z,59.35
2023-03-07T18:21:26.668Z,59.26
2023-03-07T18:23:54.798Z,59.34
2023-03-07T18:26:24.453Z,59.81
2023-03-07T18:28:53.723Z,59.92
2023-03-07T18:31:25.195Z,60.92
2023-03-07T18:33:55.346Z,60.43
2023-03-07T18:36:26.226Z,59.99
2023-03-07T18:38:54.577Z,61.33
2023-03-07T18:41:26.366Z,61.46
2023-03-07T18:43:55.499Z,60.77
2023-03-07T18:46:26.370Z,60.97
2023-03-07T18:48:54.948Z,60.55
2023-03-07T18:51:25.087Z,60.48
2023-03-07T18:53:53.783Z,60.86
2023-03-07T18:56:22.443Z,60.21
2023-03-07T18:58:55.805Z,60.27
2023-03-07T19:01:26.362Z,60.54
2023-03-07T19:03:57.188Z,60.43
2023-03-07T19:06:27.457Z,61.06
2023-03-07T19:08:55.617Z,60.28
2023-03-07T19:11:23.671Z,59.97
2023-03-07T19:13:53.271Z,59.95
2023-03-07T19:16:23.603Z,59.73
2023-03-07T19:18:52.738Z,59.37
2023-03-07T19:21:23.100Z,59.12
2023-03-07T19:23:52.610Z,59.61
2023-03-07T19:26:22.077Z,59.33
2023-03-07T19:28:52.066Z,59.20
2023-03-07T19:31:24.115Z,58.87
2023-03-07T19:33:53.455Z,59.60
2023-03-07T19:36:24.598Z,59.41
2023-03-07T19:38:56.480Z,59.67
2023-03-07T19:41:26.461Z,59.69
2023-03-07T19:43:56.069Z,59.73
2023-03-07T19:46:25.857Z,59.46
2023-03-07T19:48:54.725Z,59.45
2023-03-07T19:51:24.756Z,59.17
2023-03-07T19:53:55.355Z,59.33
2023-03-07T19:56:28.326Z,58.88
2023-03-07T19:58:56.839Z,58.84
2023-03-07T20:01:27.531Z,58.88
2023-03-07T20:03:56.919Z,58.82
2023-03-07T20:06:26.564Z,58.56
2023-03-07T20:08:55.959Z,58.42
2023-03-07T20:11:27.321Z,58.38
2023-03-07T20:13:57.167Z,57.93
2023-03-07T20:16:29.433Z,58.17
2023-03-07T20:18:59.916Z,57.85
2023-03-07T20:21:29.452Z,57.78
2023-03-07T20:23:59.859Z,57.85
2023-03-07T20:26:31.476Z,57.55
2023-03-07T20:29:00.297Z,57.45
2023-03-07T20:31:30.088Z,57.61
2023-03-07T20:33:59.898Z,57.71
2023-03-07T20:36:29.751Z,57.77
2023-03-07T20:38:59.685Z,58.01
2023-03-07T20:41:29.582Z,57.67
2023-03-07T20:44:00.837Z,57.33
2023-03-07T20:46:31.280Z,57.65
2023-03-07T20:49:01.320Z,57.62
2023-03-07T20:51:31.570Z,57.25
2023-03-07T20:54:01.315Z,57.83
2023-03-07T20:56:31.536Z,58.07
2023-03-07T20:59:00.515Z,57.92
2023-03-07T21:01:31.595Z,58.04
2023-03-07T21:04:04.007Z,57.55
2023-03-07T21:06:32.177Z,58.06
2023-03-07T21:09:00.857Z,58.08
2023-03-07T21:11:31.508Z,58.14
2023-03-07T21:13:59.669Z,57.72
2023-03-07T21:16:28.396Z,57.41
2023-03-07T21:19:01.615Z,57.26
2023-03-07T21:21:31.888Z,57.35
2023-03-07T21:24:00.485Z,57.05
2023-03-07T21:26:30.376Z,57.11
2023-03-07T21:28:59.481Z,56.98
2023-03-07T21:31:29.184Z,56.85
2023-03-07T21:34:01.613Z,56.45
2023-03-07T21:36:31.457Z,57.52
2023-03-07T21:39:00.412Z,57.36
2023-03-07T21:41:30.375Z,56.52
2023-03-07T21:43:59.432Z,56.58
2023-03-07T21:46:27.747Z,57.70
2023-03-07T21:48:56.245Z,57.79
2023-03-07T21:51:25.718Z,57.13
2023-03-07T21:53:53.809Z,57.91
2023-03-07T21:56:23.933Z,57.95
2023-03-07T21:58:52.943Z,57.87
2023-03-07T22:01:23.203Z,58.09
2023-03-07T22:03:53.203Z,58.01
2023-03-07T22:06:21.706Z,57.75
2023-03-07T22:08:51.145Z,57.29
2023-03-07T22:11:19.267Z,59.13
2023-03-07T22:13:47.429Z,59.47
2023-03-07T22:16:17.887Z,58.80
2023-03-07T22:18:46.130Z,58.44
2023-03-07T22:21:17.375Z,59.70
2023-03-07T22:23:45.940Z,59.80
2023-03-07T22:26:15.361Z,59.60
2023-03-07T22:28:43.540Z,59.25
2023-03-07T22:31:13.353Z,60.10
2023-03-07T22:33:42.695Z,60.95
2023-03-07T22:36:13.837Z,60.05
2023-03-07T22:38:42.964Z,59.41
2023-03-07T22:41:13.468Z,60.34
2023-03-07T22:43:43.704Z,60.15
2023-03-07T22:46:13.149Z,61.31
2023-03-07T22:48:41.649Z,61.57
2023-03-07T22:51:13.690Z,61.23
2023-03-07T22:53:42.044Z,61.33
2023-03-07T22:56:15.935Z,61.77
2023-03-07T22:58:45.874Z,61.32
2023-03-07T23:01:15.616Z,61.83
2023-03-07T23:03:44.331Z,61.05
2023-03-07T23:06:13.461Z,61.60
2023-03-07T23:08:41.691Z,62.06
2023-03-07T23:11:10.476Z,62.11
2023-03-07T23:13:38.803Z,61.47
2023-03-07T23:16:10.934Z,61.61
2023-03-07T23:18:40.359Z,61.65
2023-03-07T23:21:10.167Z,61.24
2023-03-07T23:23:38.726Z,60.21
2023-03-07T23:26:07.208Z,61.51
2023-03-07T23:28:35.804Z,60.58
2023-03-07T23:31:04.290Z,60.93
2023-03-07T23:33:33.921Z,61.37
2023-03-07T23:36:03.273Z,61.81
2023-03-07T23:38:31.897Z,61.63
2023-03-07T23:41:00.271Z,61.44
2023-03-07T23:43:28.447Z,61.90
2023-03-07T23:45:56.626Z,62.94
2023-03-07T23:48:24.734Z,61.47
2023-03-07T23:50:54.189Z,61.61
2023-03-07T23:53:22.241Z,62.26
2023-03-07T23:55:50.281Z,63.80
2023-03-07T23:58:18.501Z,63.23
