createdAt,value
2023-02-19T00:01:48.712Z,4.39
2023-02-19T00:04:18.085Z,4.42
2023-02-19T00:06:49.636Z,4.42
2023-02-19T00:09:19.072Z,4.39
2023-02-19T00:11:46.424Z,4.42
2023-02-19T00:14:19.044Z,4.43
2023-02-19T00:16:46.134Z,4.40
2023-02-19T00:19:15.543Z,4.38
2023-02-19T00:21:42.741Z,4.38
2023-02-19T00:24:11.959Z,4.33
2023-02-19T00:26:40.033Z,4.31
2023-02-19T00:29:06.764Z,4.28
2023-02-19T00:31:35.183Z,4.28
2023-02-19T00:34:04.659Z,4.26
2023-02-19T00:36:33.046Z,4.25
2023-02-19T00:38:59.594Z,4.22
2023-02-19T00:41:27.636Z,4.19
2023-02-19T00:44:00.480Z,4.15
2023-02-19T00:46:32.490Z,4.15
2023-02-19T00:48:59.922Z,4.21
2023-02-19T00:51:29.671Z,4.22
2023-02-19T00:53:56.716Z,4.22
2023-02-19T00:56:23.720Z,4.26
2023-02-19T00:58:50.706Z,4.32
2023-02-19T01:01:18.175Z,4.38
2023-02-19T01:03:46.251Z,4.39
2023-02-19T01:06:15.112Z,4.38
2023-02-19T01:08:42.279Z,4.35
2023-02-19T01:11:10.177Z,4.32
2023-02-19T01:13:37.390Z,4.32
2023-02-19T01:16:21.446Z,4.32
2023-02-19T01:18:48.571Z,4.33
2023-02-19T01:21:18.371Z,4.31
2023-02-19T01:23:45.652Z,4.36
2023-02-19T01:26:15.314Z,4.35
2023-02-19T01:28:42.631Z,4.33
2023-02-19T01:31:13.999Z,4.31
2023-02-19T01:33:45.804Z,4.29
2023-02-19T01:36:13.101Z,4.22
2023-02-19T01:38:39.733Z,4.18
2023-02-19T01:41:08.067Z,4.12
2023-02-19T01:43:54.880Z,4.16
2023-02-19T01:46:21.579Z,4.15
2023-02-19T01:48:48.188Z,4.09
2023-02-19T01:51:18.174Z,4.11
2023-02-19T01:53:53.948Z,4.08
2023-02-19T01:56:21.591Z,4.03
2023-02-19T01:58:48.465Z,4.11
2023-02-19T02:01:15.101Z,4.06
2023-02-19T02:03:46.961Z,4.03
2023-02-19T02:06:27.769Z,3.97
2023-02-19T02:09:15.446Z,3.95
2023-02-19T02:11:51.127Z,3.95
2023-02-19T02:14:20.719Z,3.91
2023-02-19T02:17:11.218Z,3.85
2023-02-19T02:20:06.782Z,3.78
2023-02-19T02:22:59.456Z,3.73
2023-02-19T02:25:50.473Z,3.73
2023-02-19T02:28:51.055Z,3.80
2023-02-19T02:31:21.536Z,3.75
2023-02-19T02:34:14.430Z,3.71
2023-02-19T02:36:44.925Z,3.67
2023-02-19T02:39:14.352Z,3.69
2023-02-19T02:42:09.405Z,3.70
2023-02-19T02:44:37.006Z,3.63
2023-02-19T02:47:07.076Z,3.69
2023-02-19T02:49:54.561Z,3.69
2023-02-19T02:52:40.685Z,3.67
2023-02-19T02:55:10.944Z,3.74
2023-02-19T02:57:37.539Z,3.73
2023-02-19T03:00:04.441Z,3.70
2023-02-19T03:02:31.541Z,3.70
2023-02-19T03:05:22.730Z,3.67
2023-02-19T03:07:58.166Z,3.66
2023-02-19T03:10:48.808Z,3.69
2023-02-19T03:13:55.220Z,3.61
2023-02-19T03:16:48.358Z,3.67
2023-02-19T03:19:19.282Z,3.64
2023-02-19T03:22:10.129Z,3.59
2023-02-19T03:25:02.646Z,3.56
2023-02-19T03:27:31.967Z,3.64
2023-02-19T03:30:07.948Z,3.70
2023-02-19T03:32:42.284Z,3.73
2023-02-19T03:35:17.151Z,3.67
2023-02-19T03:37:53.089Z,3.67
2023-02-19T03:40:23.414Z,3.63
2023-02-19T03:43:10.669Z,3.50
2023-02-19T03:45:43.096Z,3.49
2023-02-19T03:48:29.627Z,3.43
2023-02-19T03:51:08.033Z,3.41
2023-02-19T03:53:38.261Z,3.36
2023-02-19T03:56:07.871Z,3.33
2023-02-19T03:58:53.108Z,3.33
2023-02-19T04:01:50.495Z,3.32
2023-02-19T04:04:24.690Z,3.26
2023-02-19T04:06:55.421Z,3.26
2023-02-19T04:09:24.023Z,3.23
2023-02-19T04:11:53.092Z,3.16
2023-02-19T04:14:22.401Z,3.10
2023-02-19T04:16:58.308Z,3.12
2023-02-19T04:19:26.513Z,3.10
2023-02-19T04:21:54.061Z,3.06
2023-02-19T04:24:36.163Z,3.10
2023-02-19T04:27:03.747Z,3.08
2023-02-19T04:29:30.380Z,3.08
2023-02-19T04:31:57.013Z,3.12
2023-02-19T04:34:23.598Z,3.12
2023-02-19T04:36:50.169Z,3.10
2023-02-19T04:39:16.798Z,3.05
2023-02-19T04:41:43.300Z,3.02
2023-02-19T04:44:09.947Z,2.98
2023-02-19T04:46:36.692Z,2.99
2023-02-19T04:49:03.761Z,2.96
2023-02-19T04:51:30.598Z,2.96
2023-02-19T04:53:57.291Z,3.01
2023-02-19T04:56:23.873Z,2.98
2023-02-19T04:58:50.708Z,2.91
2023-02-19T05:01:17.670Z,2.91
2023-02-19T05:03:44.731Z,2.93
2023-02-19T05:06:13.504Z,2.82
2023-02-19T05:08:41.319Z,2.79
2023-02-19T05:11:10.850Z,2.74
2023-02-19T05:13:38.455Z,2.74
2023-02-19T05:16:13.755Z,2.75
2023-02-19T05:18:40.934Z,2.88
2023-02-19T05:21:07.985Z,2.92
2023-02-19T05:23:35.264Z,2.89
2023-02-19T05:26:13.472Z,2.85
2023-02-19T05:28:40.084Z,2.78
2023-02-19T05:31:08.731Z,2.77
2023-02-19T05:33:35.750Z,2.78
2023-02-19T05:36:08.923Z,2.72
2023-02-19T05:38:36.681Z,2.71
2023-02-19T05:41:10.842Z,2.74
2023-02-19T05:43:41.752Z,2.71
2023-02-19T05:46:09.758Z,2.62
2023-02-19T05:48:36.845Z,2.66
2023-02-19T05:51:05.923Z,2.61
2023-02-19T05:53:32.844Z,2.61
2023-02-19T05:55:59.668Z,2.52
2023-02-19T05:58:27.251Z,2.41
2023-02-19T06:00:54.500Z,2.38
2023-02-19T06:03:21.863Z,2.36
2023-02-19T06:05:48.585Z,2.40
2023-02-19T06:08:16.234Z,2.38
2023-02-19T06:10:43.852Z,2.33
2023-02-19T06:13:11.030Z,2.33
2023-02-19T06:15:38.098Z,2.31
2023-02-19T06:18:04.921Z,2.33
2023-02-19T06:20:31.645Z,2.37
2023-02-19T06:22:58.278Z,2.40
2023-02-19T06:25:24.952Z,2.41
2023-02-19T06:27:51.661Z,2.40
2023-02-19T06:30:18.311Z,2.38
2023-02-19T06:32:44.989Z,2.41
2023-02-19T06:35:11.581Z,2.42
2023-02-19T06:37:38.247Z,2.38
2023-02-19T06:40:05.194Z,2.38
2023-02-19T06:42:33.030Z,2.37
2023-02-19T06:44:59.683Z,2.40
2023-02-19T06:47:26.284Z,2.40
2023-02-19T06:49:53.567Z,2.42
2023-02-19T06:52:20.246Z,2.45
2023-02-19T06:54:47.165Z,2.47
2023-02-19T06:57:13.712Z,2.45
2023-02-19T06:59:40.312Z,2.47
2023-02-19T07:02:07.480Z,2.58
2023-02-19T07:04:35.150Z,2.64
2023-02-19T07:07:02.054Z,2.74
2023-02-19T07:09:28.806Z,2.77
2023-02-19T07:11:55.515Z,2.78
2023-02-19T07:14:22.584Z,2.91
2023-02-19T07:16:49.494Z,2.98
2023-02-19T07:19:16.563Z,3.10
2023-02-19T07:21:43.365Z,3.03
2023-02-19T07:24:10.302Z,3.08
2023-02-19T07:26:36.917Z,3.09
2023-02-19T07:29:04.254Z,3.27
2023-02-19T07:31:30.899Z,3.29
2023-02-19T07:33:57.641Z,3.30
2023-02-19T07:36:25.427Z,3.33
2023-02-19T07:38:56.910Z,3.19
2023-02-19T07:41:27.187Z,3.30
2023-02-19T07:43:54.399Z,3.40
2023-02-19T07:46:22.262Z,3.49
2023-02-19T07:48:48.960Z,3.47
2023-02-19T07:51:19.505Z,3.53
2023-02-19T07:53:47.809Z,3.56
2023-02-19T07:56:15.328Z,3.59
2023-02-19T07:58:42.646Z,3.63
2023-02-19T08:01:19.625Z,3.75
2023-02-19T08:03:47.769Z,3.85
2023-02-19T08:06:15.391Z,3.87
2023-02-19T08:08:41.959Z,3.81
2023-02-19T08:11:28.467Z,3.85
2023-02-19T08:13:55.091Z,3.84
2023-02-19T08:16:33.507Z,3.80
2023-02-19T08:19:08.956Z,3.77
2023-02-19T08:21:35.631Z,3.67
2023-02-19T08:24:02.467Z,3.67
2023-02-19T08:26:29.415Z,3.75
2023-02-19T08:28:56.037Z,3.73
2023-02-19T08:31:22.952Z,3.94
2023-02-19T08:33:49.577Z,4.01
2023-02-19T08:36:16.210Z,4.23
2023-02-19T08:38:42.836Z,4.53
2023-02-19T08:41:14.074Z,4.57
2023-02-19T08:43:42.161Z,4.85
2023-02-19T08:46:10.266Z,4.83
2023-02-19T08:48:38.047Z,4.81
2023-02-19T08:51:11.173Z,4.94
2023-02-19T08:53:40.109Z,4.94
2023-02-19T08:56:08.410Z,4.94
2023-02-19T08:58:36.050Z,4.84
2023-02-19T09:01:03.114Z,4.83
2023-02-19T09:03:29.702Z,5.12
2023-02-19T09:05:56.317Z,5.12
2023-02-19T09:08:22.878Z,5.39
2023-02-19T09:11:04.413Z,5.52
2023-02-19T09:13:31.045Z,5.62
2023-02-19T09:15:58.169Z,5.56
2023-02-19T09:18:26.190Z,5.49
2023-02-19T09:20:52.875Z,5.67
2023-02-19T09:23:19.510Z,5.63
2023-02-19T09:25:46.297Z,5.59
2023-02-19T09:28:12.960Z,5.66
2023-02-19T09:30:39.677Z,5.87
2023-02-19T09:33:06.377Z,6.20
2023-02-19T09:35:32.950Z,6.48
2023-02-19T09:38:01.943Z,6.44
2023-02-19T09:40:30.455Z,6.28
2023-02-19T09:42:57.567Z,6.31
2023-02-19T09:45:26.049Z,6.54
2023-02-19T09:47:57.951Z,7.51
2023-02-19T09:50:36.201Z,7.67
2023-02-19T09:53:12.821Z,8.28
2023-02-19T09:55:42.396Z,8.60
2023-02-19T09:58:24.525Z,9.26
2023-02-19T10:00:52.682Z,9.32
2023-02-19T10:03:33.616Z,8.60
2023-02-19T10:06:20.379Z,9.21
2023-02-19T10:08:50.652Z,9.22
2023-02-19T10:11:18.022Z,9.60
2023-02-19T10:13:44.507Z,9.35
2023-02-19T10:16:19.399Z,8.71
2023-02-19T10:18:46.976Z,8.43
2023-02-19T10:21:20.100Z,7.94
2023-02-19T10:23:51.701Z,7.57
2023-02-19T10:26:19.158Z,7.23
2023-02-19T10:28:46.198Z,7.48
2023-02-19T10:31:21.343Z,8.30
2023-02-19T10:33:55.211Z,8.02
2023-02-19T10:36:39.435Z,7.68
2023-02-19T10:39:22.282Z,7.35
2023-02-19T10:41:50.984Z,7.50
2023-02-19T10:44:29.055Z,7.71
2023-02-19T10:46:58.726Z,7.63
2023-02-19T10:49:31.381Z,7.65
2023-02-19T10:52:03.076Z,7.26
2023-02-19T10:54:32.690Z,6.93
2023-02-19T10:57:30.351Z,6.62
2023-02-19T11:00:03.958Z,6.69
2023-02-19T11:02:31.712Z,6.73
2023-02-19T11:05:18.209Z,6.62
2023-02-19T11:07:49.056Z,6.72
2023-02-19T11:10:33.489Z,6.78
2023-02-19T11:13:02.954Z,6.81
2023-02-19T11:15:35.118Z,6.86
2023-02-19T11:18:20.211Z,7.02
2023-02-19T11:20:49.964Z,7.07
2023-02-19T11:23:22.369Z,7.22
2023-02-19T11:25:52.781Z,7.34
2023-02-19T11:28:26.707Z,7.40
2023-02-19T11:30:53.271Z,7.48
2023-02-19T11:33:27.382Z,7.75
2023-02-19T11:36:00.786Z,7.77
2023-02-19T11:38:27.422Z,7.75
2023-02-19T11:41:11.292Z,7.43
2023-02-19T11:44:00.085Z,7.10
2023-02-19T11:46:39.024Z,6.88
2023-02-19T11:49:25.365Z,7.46
2023-02-19T11:52:07.461Z,7.12
2023-02-19T11:54:43.122Z,8.13
2023-02-19T11:57:39.191Z,9.69
2023-02-19T12:00:36.112Z,10.58
2023-02-19T12:03:18.440Z,10.56
2023-02-19T12:05:59.474Z,9.79
2023-02-19T12:08:38.120Z,8.81
2023-02-19T12:11:26.916Z,8.44
2023-02-19T12:14:11.936Z,7.92
2023-02-19T12:17:11.822Z,8.28
2023-02-19T12:20:09.941Z,9.25
2023-02-19T12:22:45.821Z,9.72
2023-02-19T12:25:26.103Z,10.46
2023-02-19T12:28:26.134Z,10.96
2023-02-19T12:31:09.573Z,11.30
2023-02-19T12:33:53.462Z,11.57
2023-02-19T12:36:26.230Z,11.30
2023-02-19T12:39:20.998Z,11.34
2023-02-19T12:42:24.367Z,10.99
2023-02-19T12:44:57.686Z,11.20
2023-02-19T12:47:32.194Z,11.04
2023-02-19T12:50:13.448Z,10.89
2023-02-19T12:52:43.073Z,11.02
2023-02-19T12:55:24.832Z,11.13
2023-02-19T12:57:52.260Z,11.02
2023-02-19T13:00:33.212Z,11.14
2023-02-19T13:03:03.830Z,10.52
2023-02-19T13:05:49.876Z,10.17
2023-02-19T13:08:19.201Z,10.49
2023-02-19T13:10:59.378Z,10.66
2023-02-19T13:13:48.502Z,10.21
2023-02-19T13:16:19.158Z,10.49
2023-02-19T13:18:56.291Z,10.68
2023-02-19T13:21:44.517Z,10.69
2023-02-19T13:24:17.008Z,9.87
2023-02-19T13:26:46.588Z,9.86
2023-02-19T13:29:31.292Z,9.97
2023-02-19T13:32:28.272Z,10.10
2023-02-19T13:35:22.514Z,9.97
2023-02-19T13:37:50.120Z,9.10
2023-02-19T13:40:36.415Z,8.47
2023-02-19T13:43:08.605Z,8.12
2023-02-19T13:45:41.230Z,8.22
2023-02-19T13:48:30.107Z,9.16
2023-02-19T13:51:19.527Z,9.57
2023-02-19T13:53:48.103Z,9.19
2023-02-19T13:56:29.877Z,8.74
2023-02-19T13:59:18.405Z,8.47
2023-02-19T14:01:53.898Z,8.63
2023-02-19T14:04:22.058Z,8.26
2023-02-19T14:07:03.776Z,7.96
2023-02-19T14:09:36.919Z,7.65
2023-02-19T14:12:16.194Z,7.33
2023-02-19T14:14:51.479Z,7.12
2023-02-19T14:17:25.232Z,6.93
2023-02-19T14:19:59.459Z,7.35
2023-02-19T14:22:44.936Z,8.53
2023-02-19T14:25:35.590Z,9.50
2023-02-19T14:28:09.997Z,9.90
2023-02-19T14:30:55.200Z,10.25
2023-02-19T14:33:36.198Z,10.52
2023-02-19T14:36:09.325Z,10.62
2023-02-19T14:38:40.633Z,10.86
2023-02-19T14:41:12.377Z,11.07
2023-02-19T14:43:40.526Z,10.86
2023-02-19T14:46:29.761Z,10.83
2023-02-19T14:49:04.977Z,10.59
2023-02-19T14:51:39.823Z,10.45
2023-02-19T14:54:39.129Z,10.30
2023-02-19T14:57:11.806Z,10.10
2023-02-19T14:59:38.411Z,10.21
2023-02-19T15:02:17.249Z,10.28
2023-02-19T15:04:43.923Z,10.17
2023-02-19T15:07:17.341Z,9.93
2023-02-19T15:09:48.667Z,10.08
2023-02-19T15:12:24.121Z,10.10
2023-02-19T15:14:54.589Z,9.62
2023-02-19T15:17:27.887Z,9.29
2023-02-19T15:19:56.841Z,8.70
2023-02-19T15:22:25.965Z,8.15
2023-02-19T15:24:52.693Z,7.84
2023-02-19T15:27:22.633Z,7.50
2023-02-19T15:29:53.494Z,7.28
2023-02-19T15:32:28.516Z,6.95
2023-02-19T15:35:03.247Z,6.71
2023-02-19T15:37:33.012Z,6.54
2023-02-19T15:40:03.093Z,6.37
2023-02-19T15:42:32.214Z,6.25
2023-02-19T15:45:05.508Z,6.06
2023-02-19T15:48:10.747Z,5.87
2023-02-19T15:50:44.280Z,5.76
2023-02-19T15:53:21.598Z,5.59
2023-02-19T15:56:03.726Z,5.41
2023-02-19T15:58:38.079Z,5.25
2023-02-19T16:01:10.963Z,5.18
2023-02-19T16:03:38.084Z,5.11
2023-02-19T16:06:11.465Z,5.12
2023-02-19T16:08:39.591Z,5.05
2023-02-19T16:11:33.965Z,4.97
2023-02-19T16:14:29.129Z,4.94
2023-02-19T16:17:10.494Z,4.94
2023-02-19T16:19:52.205Z,4.85
2023-02-19T16:22:21.392Z,4.67
2023-02-19T16:24:55.204Z,4.53
2023-02-19T16:27:42.248Z,4.42
2023-02-19T16:30:17.868Z,4.25
2023-02-19T16:32:46.803Z,4.16
2023-02-19T16:35:42.406Z,4.02
2023-02-19T16:38:20.492Z,3.87
2023-02-19T16:40:54.105Z,3.71
2023-02-19T16:43:26.714Z,3.60
2023-02-19T16:45:53.347Z,3.43
2023-02-19T16:48:21.932Z,3.33
2023-02-19T16:50:48.845Z,3.20
2023-02-19T16:53:28.802Z,3.05
2023-02-19T16:55:55.502Z,2.92
2023-02-19T16:58:22.364Z,2.78
2023-02-19T17:00:49.015Z,2.65
2023-02-19T17:03:20.986Z,2.51
2023-02-19T17:05:47.838Z,2.41
2023-02-19T17:08:34.662Z,2.33
2023-02-19T17:11:03.224Z,2.23
2023-02-19T17:13:30.300Z,2.17
2023-02-19T17:15:57.591Z,2.11
2023-02-19T17:18:24.493Z,2.03
2023-02-19T17:21:14.865Z,2.00
2023-02-19T17:23:41.817Z,1.98
2023-02-19T17:26:18.662Z,1.92
2023-02-19T17:28:45.400Z,1.96
2023-02-19T17:31:13.725Z,1.90
2023-02-19T17:33:40.976Z,1.98
2023-02-19T17:36:08.181Z,1.86
2023-02-19T17:38:34.766Z,1.79
2023-02-19T17:41:01.329Z,1.83
2023-02-19T17:43:27.936Z,1.85
2023-02-19T17:45:54.597Z,1.86
2023-02-19T17:48:21.172Z,1.93
2023-02-19T17:50:50.238Z,1.95
2023-02-19T17:53:16.986Z,1.93
2023-02-19T17:55:43.822Z,1.93
2023-02-19T17:58:10.528Z,1.99
2023-02-19T18:00:37.253Z,1.96
2023-02-19T18:03:04.414Z,1.98
2023-02-19T18:05:31.386Z,1.96
2023-02-19T18:07:58.056Z,1.89
2023-02-19T18:10:25.258Z,1.79
2023-02-19T18:12:52.197Z,1.72
2023-02-19T18:15:24.395Z,1.70
2023-02-19T18:17:51.152Z,1.68
2023-02-19T18:20:20.718Z,1.68
2023-02-19T18:22:47.559Z,1.66
2023-02-19T18:25:16.466Z,1.62
2023-02-19T18:27:43.536Z,1.63
2023-02-19T18:30:10.939Z,1.56
2023-02-19T18:32:38.279Z,1.65
2023-02-19T18:35:05.542Z,1.59
2023-02-19T18:37:33.764Z,1.61
2023-02-19T18:40:01.523Z,1.56
2023-02-19T18:42:28.427Z,1.51
2023-02-19T18:44:55.986Z,1.45
2023-02-19T18:47:25.300Z,1.41
2023-02-19T18:49:54.521Z,1.40
2023-02-19T18:52:23.864Z,1.42
2023-02-19T18:54:51.913Z,1.58
2023-02-19T18:57:20.343Z,1.76
2023-02-19T18:59:46.943Z,1.73
2023-02-19T19:02:14.839Z,1.69
2023-02-19T19:04:41.728Z,1.83
2023-02-19T19:07:10.045Z,1.87
2023-02-19T19:09:37.330Z,1.85
2023-02-19T19:12:04.532Z,1.86
2023-02-19T19:14:31.311Z,1.86
2023-02-19T19:16:57.896Z,2.10
2023-02-19T19:19:24.621Z,2.06
2023-02-19T19:21:53.455Z,2.03
2023-02-19T19:24:21.596Z,1.96
2023-02-19T19:26:48.988Z,1.95
2023-02-19T19:29:17.821Z,1.90
2023-02-19T19:31:44.758Z,1.93
2023-02-19T19:34:12.096Z,1.85
2023-02-19T19:36:38.758Z,1.93
2023-02-19T19:39:05.790Z,1.90
2023-02-19T19:41:32.424Z,1.80
2023-02-19T19:44:02.464Z,1.79
2023-02-19T19:46:29.282Z,1.82
2023-02-19T19:48:56.053Z,1.76
2023-02-19T19:51:22.857Z,1.70
2023-02-19T19:53:50.073Z,1.72
2023-02-19T19:56:17.630Z,1.87
2023-02-19T19:58:44.229Z,1.95
2023-02-19T20:01:11.185Z,2.03
2023-02-19T20:03:39.548Z,1.92
2023-02-19T20:06:06.622Z,1.83
2023-02-19T20:08:33.204Z,1.76
2023-02-19T20:10:59.989Z,1.63
2023-02-19T20:13:28.709Z,1.58
2023-02-19T20:15:55.385Z,1.55
2023-02-19T20:18:24.801Z,1.49
2023-02-19T20:20:51.433Z,1.44
2023-02-19T20:23:18.071Z,1.41
2023-02-19T20:25:44.727Z,1.30
2023-02-19T20:28:11.475Z,1.26
2023-02-19T20:30:38.998Z,1.32
2023-02-19T20:33:05.661Z,1.35
2023-02-19T20:35:33.681Z,1.44
2023-02-19T20:38:00.308Z,1.44
2023-02-19T20:40:30.425Z,1.52
2023-02-19T20:42:57.453Z,1.47
2023-02-19T20:45:24.063Z,1.40
2023-02-19T20:47:50.688Z,1.45
2023-02-19T20:50:18.714Z,1.47
2023-02-19T20:53:00.568Z,1.44
2023-02-19T20:55:27.987Z,1.49
2023-02-19T20:57:54.570Z,1.49
2023-02-19T21:00:21.718Z,1.51
2023-02-19T21:02:48.321Z,1.45
2023-02-19T21:05:16.872Z,1.49
2023-02-19T21:07:44.011Z,1.44
2023-02-19T21:10:10.656Z,1.40
2023-02-19T21:12:37.298Z,1.62
2023-02-19T21:15:05.221Z,1.58
2023-02-19T21:17:31.994Z,1.54
2023-02-19T21:19:58.726Z,1.54
2023-02-19T21:22:25.473Z,1.42
2023-02-19T21:24:53.130Z,1.45
2023-02-19T21:27:20.494Z,1.35
2023-02-19T21:29:47.362Z,1.37
2023-02-19T21:32:14.199Z,1.38
2023-02-19T21:34:42.370Z,1.32
2023-02-19T21:37:09.048Z,1.40
2023-02-19T21:39:35.693Z,1.32
2023-02-19T21:42:02.564Z,1.34
2023-02-19T21:44:29.172Z,1.30
2023-02-19T21:46:56.024Z,1.35
2023-02-19T21:49:22.665Z,1.44
2023-02-19T21:51:50.232Z,1.49
2023-02-19T21:54:21.079Z,1.58
2023-02-19T21:56:48.744Z,1.62
2023-02-19T21:59:15.669Z,1.62
2023-02-19T22:01:43.338Z,1.61
2023-02-19T22:04:15.311Z,1.65
2023-02-19T22:06:42.483Z,1.70
2023-02-19T22:09:10.421Z,1.78
2023-02-19T22:11:37.297Z,1.72
2023-02-19T22:14:04.837Z,1.72
2023-02-19T22:16:31.724Z,1.59
2023-02-19T22:18:59.544Z,1.56
2023-02-19T22:21:32.336Z,1.41
2023-02-19T22:23:59.666Z,1.31
2023-02-19T22:26:35.488Z,1.35
2023-02-19T22:29:06.943Z,1.37
2023-02-19T22:31:35.125Z,1.30
2023-02-19T22:34:01.956Z,1.18
2023-02-19T22:36:33.163Z,1.11
2023-02-19T22:39:01.067Z,1.03
2023-02-19T22:41:27.818Z,1.01
2023-02-19T22:43:55.257Z,0.96
2023-02-19T22:46:23.904Z,1.00
2023-02-19T22:48:50.962Z,0.94
2023-02-19T22:51:20.476Z,0.99
2023-02-19T22:53:55.263Z,1.01
2023-02-19T22:56:25.217Z,1.04
2023-02-19T22:58:52.558Z,1.03
2023-02-19T23:01:19.922Z,1.01
2023-02-19T23:03:53.810Z,1.03
2023-02-19T23:06:26.730Z,1.08
2023-02-19T23:08:55.140Z,1.08
2023-02-19T23:11:24.025Z,1.05
2023-02-19T23:13:51.013Z,1.10
2023-02-19T23:16:18.058Z,1.13
2023-02-19T23:18:44.739Z,1.05
2023-02-19T23:21:12.136Z,1.00
2023-02-19T23:23:41.522Z,1.10
2023-02-19T23:26:08.967Z,1.10
2023-02-19T23:28:35.643Z,0.99
2023-02-19T23:31:02.198Z,0.93
2023-02-19T23:33:28.809Z,0.89
2023-02-19T23:35:55.384Z,0.89
2023-02-19T23:38:22.694Z,0.89
2023-02-19T23:40:49.370Z,0.96
2023-02-19T23:43:15.992Z,1.01
2023-02-19T23:45:42.618Z,0.99
2023-02-19T23:48:09.398Z,0.90
2023-02-19T23:50:36.021Z,0.83
2023-02-19T23:53:02.884Z,0.79
2023-02-19T23:55:29.523Z,0.84
2023-02-19T23:57:56.183Z,0.87
