createdAt,value
2019-04-23T00:00:45.581Z,15.10
2019-04-23T00:03:16.031Z,15.10
2019-04-23T00:05:59.968Z,15.00
2019-04-23T00:08:09.670Z,15.00
2019-04-23T00:10:33.480Z,14.90
2019-04-23T00:13:02.259Z,14.90
2019-04-23T00:16:00.338Z,14.90
2019-04-23T00:18:28.282Z,14.80
2019-04-23T00:20:48.012Z,14.80
2019-04-23T00:23:16.336Z,14.70
2019-04-23T00:33:13.779Z,14.60
2019-04-23T00:35:41.710Z,14.50
2019-04-23T00:38:10.457Z,14.50
2019-04-23T00:43:01.969Z,14.40
2019-04-23T00:45:39.823Z,14.40
2019-04-23T00:48:21.844Z,14.40
2019-04-23T00:50:39.935Z,14.30
2019-04-23T00:53:01.831Z,14.30
2019-04-23T00:55:42.720Z,14.30
2019-04-23T00:57:58.200Z,14.20
2019-04-23T01:00:33.897Z,14.20
2019-04-23T01:02:58.998Z,14.10
2019-04-23T01:07:58.237Z,14.00
2019-04-23T01:10:36.220Z,14.00
2019-04-23T01:13:00.032Z,14.00
2019-04-23T01:15:37.176Z,14.00
2019-04-23T01:18:08.486Z,13.90
2019-04-23T01:20:28.449Z,13.80
2019-04-23T01:22:38.075Z,13.80
2019-04-23T01:25:20.022Z,13.70
2019-04-23T01:28:02.508Z,13.70
2019-04-23T01:30:32.857Z,13.70
2019-04-23T01:33:02.962Z,13.60
2019-04-23T01:35:25.322Z,13.50
2019-04-23T01:38:02.512Z,13.50
2019-04-23T01:40:32.009Z,13.50
2019-04-23T01:43:16.433Z,13.40
2019-04-23T01:45:28.537Z,13.40
2019-04-23T01:47:54.785Z,13.30
2019-04-23T01:52:52.165Z,13.30
2019-04-23T01:55:23.492Z,13.20
2019-04-23T01:57:56.053Z,13.10
2019-04-23T02:02:52.484Z,13.10
2019-04-23T02:05:17.360Z,13.10
2019-04-23T02:07:51.720Z,13.00
2019-04-23T02:10:18.301Z,13.00
2019-04-23T02:12:42.222Z,13.10
2019-04-23T02:15:03.649Z,13.00
2019-04-23T02:17:38.670Z,12.90
2019-04-23T02:22:52.118Z,12.80
2019-04-23T02:25:13.360Z,12.80
2019-04-23T02:27:42.638Z,12.80
2019-04-23T02:30:28.906Z,12.80
2019-04-23T02:32:45.901Z,12.80
2019-04-23T02:35:16.938Z,12.70
2019-04-23T02:37:54.590Z,12.70
2019-04-23T02:42:49.607Z,12.60
2019-04-23T02:45:04.659Z,12.60
2019-04-23T02:47:36.952Z,12.60
2019-04-23T02:50:12.045Z,12.50
2019-04-23T02:52:33.935Z,12.40
2019-04-23T02:57:20.344Z,12.40
2019-04-23T03:04:50.548Z,12.20
2019-04-23T03:09:45.832Z,12.10
2019-04-23T03:12:18.547Z,12.10
2019-04-23T03:14:50.848Z,12.10
2019-04-23T03:17:27.117Z,11.90
2019-04-23T03:20:07.995Z,12.00
2019-04-23T03:22:56.016Z,12.00
2019-04-23T03:25:14.999Z,12.00
2019-04-23T03:32:45.421Z,11.90
2019-04-23T03:35:09.745Z,11.90
2019-04-23T03:37:39.966Z,11.90
2019-04-23T03:40:09.904Z,11.80
2019-04-23T03:42:53.959Z,11.90
2019-04-23T03:45:10.077Z,11.80
2019-04-23T03:50:18.068Z,11.80
2019-04-23T03:52:36.938Z,11.80
2019-04-23T03:55:14.586Z,11.80
2019-04-23T03:57:24.599Z,11.70
2019-04-23T04:02:37.662Z,11.70
2019-04-23T04:04:45.091Z,11.70
2019-04-23T04:07:22.609Z,11.60
2019-04-23T04:09:47.662Z,11.70
2019-04-23T04:12:16.628Z,11.70
2019-04-23T04:17:10.369Z,11.70
2019-04-23T04:22:13.460Z,11.60
2019-04-23T04:24:37.828Z,11.60
2019-04-23T04:34:58.446Z,11.60
2019-04-23T04:37:16.485Z,11.60
2019-04-23T04:39:26.610Z,11.60
2019-04-23T04:42:08.308Z,11.70
2019-04-23T04:44:38.463Z,11.70
2019-04-23T04:46:47.800Z,11.60
2019-04-23T04:49:15.018Z,11.70
2019-04-23T04:51:49.251Z,11.70
2019-04-23T04:56:36.042Z,11.70
2019-04-23T04:59:08.761Z,11.70
2019-04-23T05:01:30.116Z,11.80
2019-04-23T05:03:58.251Z,11.80
2019-04-23T05:06:38.971Z,11.80
2019-04-23T05:11:35.115Z,11.90
2019-04-23T05:13:53.005Z,11.90
2019-04-23T05:16:24.261Z,11.90
2019-04-23T05:23:45.888Z,12.10
2019-04-23T05:26:19.242Z,12.10
2019-04-23T05:28:52.444Z,12.10
2019-04-23T05:31:17.639Z,12.20
2019-04-23T05:33:40.976Z,12.20
2019-04-23T05:36:24.761Z,12.20
2019-04-23T05:38:43.308Z,12.30
2019-04-23T05:41:15.337Z,12.40
2019-04-23T05:43:35.708Z,12.50
2019-04-23T05:46:06.125Z,12.60
2019-04-23T05:48:31.132Z,12.60
2019-04-23T05:53:26.997Z,12.90
2019-04-23T05:55:55.535Z,13.00
2019-04-23T05:58:26.770Z,13.00
2019-04-23T06:01:05.711Z,13.10
2019-04-23T06:03:21.265Z,13.30
2019-04-23T06:06:01.250Z,13.90
2019-04-23T06:08:30.197Z,14.40
2019-04-23T06:10:58.769Z,15.00
2019-04-23T06:13:18.671Z,15.50
2019-04-23T06:15:48.761Z,15.50
2019-04-23T06:18:18.298Z,15.80
2019-04-23T06:20:51.225Z,16.10
2019-04-23T06:23:21.322Z,16.30
2019-04-23T06:25:50.794Z,16.30
2019-04-23T06:28:09.329Z,16.50
2019-04-23T06:30:41.922Z,16.70
2019-04-23T06:33:11.183Z,17.10
2019-04-23T06:35:32.017Z,17.50
2019-04-23T06:40:27.654Z,17.50
2019-04-23T06:43:06.513Z,17.50
2019-04-23T06:45:32.255Z,17.70
2019-04-23T06:48:09.160Z,17.70
2019-04-23T06:50:36.685Z,18.00
2019-04-23T06:52:55.192Z,18.00
2019-04-23T06:55:30.099Z,18.20
2019-04-23T06:57:58.782Z,18.30
2019-04-23T07:00:27.682Z,18.40
2019-04-23T07:02:54.221Z,18.10
2019-04-23T07:05:25.303Z,18.50
2019-04-23T07:08:04.395Z,18.60
2019-04-23T07:10:18.704Z,18.60
2019-04-23T07:12:51.090Z,18.90
2019-04-23T07:15:30.825Z,19.00
2019-04-23T07:17:39.521Z,19.20
2019-04-23T07:20:07.080Z,19.80
2019-04-23T07:22:34.874Z,19.50
2019-04-23T07:25:08.260Z,19.60
2019-04-23T07:27:30.426Z,19.70
2019-04-23T07:32:31.354Z,20.30
2019-04-23T07:35:02.386Z,20.20
2019-04-23T07:37:22.270Z,20.40
2019-04-23T07:42:39.128Z,20.20
2019-04-23T07:47:26.328Z,19.80
2019-04-23T07:50:12.850Z,20.20
2019-04-23T07:52:38.648Z,20.30
2019-04-23T07:55:01.893Z,20.50
2019-04-23T07:59:59.202Z,20.30
2019-04-23T08:05:04.901Z,20.30
2019-04-23T08:07:24.229Z,20.00
2019-04-23T08:09:48.008Z,20.00
2019-04-23T08:12:20.730Z,19.60
2019-04-23T08:14:48.226Z,19.90
2019-04-23T08:17:05.598Z,20.00
2019-04-23T08:19:41.010Z,20.30
2019-04-23T08:22:15.587Z,20.20
2019-04-23T08:24:47.063Z,20.00
2019-04-23T08:27:22.538Z,20.00
2019-04-23T08:29:31.018Z,20.00
2019-04-23T08:32:12.465Z,20.10
2019-04-23T08:37:09.244Z,19.90
2019-04-23T08:39:38.292Z,19.90
2019-04-23T08:45:01.687Z,21.00
2019-04-23T08:47:13.270Z,21.30
2019-04-23T08:49:43.906Z,21.60
2019-04-23T08:52:07.119Z,21.40
2019-04-23T08:57:02.628Z,21.40
2019-04-23T09:04:25.885Z,21.40
2019-04-23T09:06:53.176Z,22.10
2019-04-23T09:09:20.128Z,21.90
2019-04-23T09:12:02.356Z,21.80
2019-04-23T09:14:07.212Z,21.60
2019-04-23T09:19:16.100Z,20.80
2019-04-23T09:21:40.157Z,20.10
2019-04-23T09:24:11.406Z,19.90
2019-04-23T09:26:33.147Z,20.20
2019-04-23T09:29:04.460Z,19.80
2019-04-23T09:34:43.256Z,19.80
2019-04-23T09:37:29.895Z,19.60
2019-04-23T09:39:59.095Z,19.40
2019-04-23T09:47:49.080Z,19.40
2019-04-23T09:50:15.699Z,19.40
2019-04-23T09:52:50.602Z,19.80
2019-04-23T09:55:15.531Z,19.80
2019-04-23T09:57:36.300Z,19.90
2019-04-23T10:00:12.743Z,19.80
2019-04-23T10:02:21.990Z,19.90
2019-04-23T10:04:50.613Z,19.90
2019-04-23T10:07:15.239Z,20.10
2019-04-23T10:09:29.933Z,19.90
2019-04-23T10:11:56.299Z,20.30
2019-04-23T10:14:23.998Z,20.10
2019-04-23T10:16:51.621Z,19.80
2019-04-23T10:19:18.989Z,19.90
2019-04-23T10:21:45.204Z,20.00
2019-04-23T10:24:12.870Z,20.20
2019-04-23T10:26:39.941Z,20.40
2019-04-23T10:29:09.743Z,20.30
2019-04-23T10:31:37.485Z,20.60
2019-04-23T10:34:04.379Z,20.50
2019-04-23T10:36:32.529Z,20.60
2019-04-23T10:39:03.554Z,20.90
2019-04-23T10:41:27.996Z,20.80
2019-04-23T10:44:00.793Z,20.50
2019-04-23T10:46:59.980Z,20.80
2019-04-23T10:52:12.953Z,20.80
2019-04-23T10:57:03.800Z,21.30
2019-04-23T10:59:42.127Z,21.40
2019-04-23T11:02:31.594Z,21.60
2019-04-23T11:07:25.472Z,21.20
2019-04-23T11:14:49.861Z,21.20
2019-04-23T11:17:19.300Z,21.30
2019-04-23T11:19:50.913Z,21.30
2019-04-23T11:22:32.937Z,21.30
2019-04-23T11:25:26.324Z,21.10
2019-04-23T11:27:19.127Z,21.30
2019-04-23T11:29:46.803Z,21.30
2019-04-23T11:32:19.948Z,21.00
2019-04-23T11:37:03.793Z,21.30
2019-04-23T11:39:32.548Z,21.50
2019-04-23T11:42:01.528Z,21.60
2019-04-23T11:44:28.847Z,21.90
2019-04-23T11:49:34.554Z,21.80
2019-04-23T11:51:56.426Z,21.60
2019-04-23T11:54:19.374Z,21.50
2019-04-23T11:59:25.856Z,22.00
2019-04-23T12:04:40.626Z,21.80
2019-04-23T12:07:19.448Z,21.90
2019-04-23T12:09:46.476Z,21.80
2019-04-23T12:14:51.282Z,21.60
2019-04-23T12:17:28.205Z,21.90
2019-04-23T12:22:23.609Z,21.80
2019-04-23T12:27:23.271Z,22.00
2019-04-23T12:32:47.957Z,22.10
2019-04-23T12:35:03.752Z,22.10
2019-04-23T12:37:34.567Z,22.00
2019-04-23T12:40:12.878Z,22.40
2019-04-23T12:45:06.308Z,22.50
2019-04-23T12:47:37.692Z,22.20
2019-04-23T12:52:26.785Z,22.50
2019-04-23T12:54:57.968Z,22.60
2019-04-23T12:57:18.551Z,22.70
2019-04-23T12:59:44.671Z,22.70
2019-04-23T13:02:15.495Z,22.80
2019-04-23T13:04:41.842Z,23.00
2019-04-23T13:07:11.459Z,23.10
2019-04-23T13:09:49.507Z,23.10
2019-04-23T13:12:23.642Z,22.90
2019-04-23T13:14:49.022Z,22.90
2019-04-23T13:17:24.653Z,22.60
2019-04-23T13:19:54.742Z,22.60
2019-04-23T13:22:23.962Z,22.60
2019-04-23T13:24:43.782Z,22.50
2019-04-23T13:27:19.971Z,22.50
2019-04-23T13:29:50.065Z,22.40
2019-04-23T13:32:09.379Z,22.50
2019-04-23T13:34:51.139Z,22.50
2019-04-23T13:37:20.195Z,22.50
2019-04-23T13:39:39.725Z,22.60
2019-04-23T13:42:17.509Z,22.90
2019-04-23T13:44:42.031Z,22.70
2019-04-23T13:47:13.347Z,22.60
2019-04-23T13:49:34.963Z,22.70
2019-04-23T13:52:05.851Z,22.50
2019-04-23T13:54:50.174Z,22.30
2019-04-23T14:01:46.933Z,22.40
2019-04-23T14:04:44.782Z,22.50
2019-04-23T14:07:17.591Z,22.50
2019-04-23T14:09:45.847Z,22.40
2019-04-23T14:12:13.599Z,22.20
2019-04-23T14:17:37.879Z,22.20
2019-04-23T14:19:34.177Z,22.40
2019-04-23T14:22:40.625Z,22.50
2019-04-23T14:24:46.202Z,22.30
2019-04-23T14:27:14.988Z,22.30
2019-04-23T14:29:43.607Z,22.30
2019-04-23T14:32:10.548Z,22.30
2019-04-23T14:34:40.464Z,22.30
2019-04-23T14:39:31.774Z,22.40
2019-04-23T14:41:57.818Z,22.40
2019-04-23T14:44:18.459Z,22.30
2019-04-23T14:46:58.438Z,22.40
2019-04-23T14:49:30.864Z,22.60
2019-04-23T14:51:49.487Z,22.60
2019-04-23T14:54:34.752Z,22.80
2019-04-23T14:56:56.685Z,22.90
2019-04-23T14:59:13.412Z,23.00
2019-04-23T15:01:49.095Z,23.00
2019-04-23T15:04:10.834Z,23.00
2019-04-23T15:06:58.272Z,22.90
2019-04-23T15:11:44.289Z,23.00
2019-04-23T15:14:23.517Z,23.10
2019-04-23T15:16:39.677Z,23.30
2019-04-23T15:19:34.503Z,23.20
2019-04-23T15:22:00.604Z,23.20
2019-04-23T15:28:56.252Z,23.50
2019-04-23T15:37:00.765Z,23.50
2019-04-23T15:41:41.352Z,23.40
2019-04-23T15:46:37.194Z,23.60
2019-04-23T15:49:07.633Z,23.60
2019-04-23T15:51:35.219Z,23.60
2019-04-23T15:53:56.472Z,23.50
2019-04-23T15:59:07.570Z,23.40
2019-04-23T16:03:20.613Z,23.40
2019-04-23T16:05:48.755Z,23.40
2019-04-23T16:08:55.549Z,23.30
2019-04-23T16:11:29.742Z,23.20
2019-04-23T16:13:50.961Z,23.10
2019-04-23T16:16:14.611Z,23.00
2019-04-23T16:18:42.157Z,23.00
2019-04-23T16:26:12.544Z,22.90
2019-04-23T16:29:00.940Z,22.80
2019-04-23T16:31:14.900Z,22.90
2019-04-23T16:33:57.386Z,22.80
2019-04-23T16:36:27.985Z,22.70
2019-04-23T16:41:15.469Z,22.70
2019-04-23T16:43:49.245Z,22.60
2019-04-23T16:46:11.521Z,22.60
2019-04-23T16:48:53.180Z,22.60
2019-04-23T16:51:18.115Z,22.60
2019-04-23T16:53:29.629Z,22.50
2019-04-23T16:56:14.768Z,22.50
2019-04-23T17:03:43.964Z,22.50
2019-04-23T17:06:05.631Z,22.40
2019-04-23T17:08:45.274Z,22.40
2019-04-23T17:11:12.972Z,22.30
2019-04-23T17:13:30.105Z,22.30
2019-04-23T17:16:06.725Z,22.30
2019-04-23T17:18:24.475Z,22.30
2019-04-23T17:20:50.587Z,22.30
2019-04-23T17:25:48.836Z,22.20
2019-04-23T17:28:18.461Z,22.20
2019-04-23T17:31:03.459Z,22.10
2019-04-23T17:36:12.095Z,22.10
2019-04-23T17:38:40.227Z,22.10
2019-04-23T17:41:07.295Z,22.10
2019-04-23T17:43:42.316Z,22.00
2019-04-23T17:46:05.354Z,22.00
2019-04-23T17:48:34.974Z,21.90
2019-04-23T17:51:11.125Z,21.80
2019-04-23T17:58:34.313Z,21.80
2019-04-23T18:01:11.319Z,21.80
2019-04-23T18:03:46.021Z,21.70
2019-04-23T18:08:27.031Z,21.60
2019-04-23T18:11:05.944Z,21.50
2019-04-23T18:13:27.680Z,21.50
2019-04-23T18:15:53.959Z,21.50
2019-04-23T18:18:19.653Z,21.50
2019-04-23T18:21:03.472Z,21.50
2019-04-23T18:23:41.241Z,21.40
2019-04-23T18:28:22.621Z,21.40
2019-04-23T18:36:08.149Z,21.10
2019-04-23T18:38:39.746Z,21.10
2019-04-23T18:41:11.952Z,21.10
2019-04-23T18:46:06.865Z,21.00
2019-04-23T18:53:40.874Z,20.90
2019-04-23T18:58:31.751Z,20.70
2019-04-23T19:01:05.597Z,20.60
2019-04-23T19:03:55.333Z,20.50
2019-04-23T19:14:07.887Z,20.00
2019-04-23T19:16:40.264Z,19.90
2019-04-23T19:19:06.925Z,20.00
2019-04-23T19:21:47.457Z,20.00
2019-04-23T19:26:45.933Z,19.80
2019-04-23T19:28:56.118Z,19.80
2019-04-23T19:31:40.103Z,19.60
2019-04-23T19:34:27.091Z,19.70
2019-04-23T19:36:49.272Z,19.60
2019-04-23T19:39:14.846Z,19.50
2019-04-23T19:41:41.971Z,19.50
2019-04-23T19:44:01.323Z,19.40
2019-04-23T19:46:48.053Z,19.40
2019-04-23T19:49:06.953Z,19.30
2019-04-23T19:51:28.173Z,19.20
2019-04-23T19:54:06.092Z,19.20
2019-04-23T20:03:54.457Z,19.10
2019-04-23T20:06:25.703Z,19.00
2019-04-23T20:09:13.885Z,19.00
2019-04-23T20:11:15.682Z,18.90
2019-04-23T20:16:10.840Z,19.10
2019-04-23T20:18:46.276Z,19.00
2019-04-23T20:21:03.227Z,19.00
2019-04-23T20:34:19.551Z,18.90
2019-04-23T20:36:32.525Z,18.90
2019-04-23T20:38:59.231Z,18.80
2019-04-23T20:41:39.857Z,18.80
2019-04-23T20:43:57.645Z,18.70
2019-04-23T20:46:27.463Z,18.70
2019-04-23T20:48:53.005Z,18.50
2019-04-23T20:51:24.727Z,18.40
2019-04-23T20:56:30.078Z,18.50
2019-04-23T20:59:00.009Z,18.40
2019-04-23T21:02:03.269Z,18.40
2019-04-23T21:04:01.679Z,18.50
2019-04-23T21:06:39.833Z,18.60
2019-04-23T21:09:17.442Z,18.70
2019-04-23T21:11:46.270Z,18.70
2019-04-23T21:16:31.384Z,18.70
2019-04-23T21:19:10.150Z,18.70
2019-04-23T21:21:27.894Z,18.70
2019-04-23T21:24:16.892Z,18.70
2019-04-23T21:26:16.772Z,18.60
2019-04-23T21:28:54.006Z,18.60
2019-04-23T21:31:37.725Z,18.60
2019-04-23T21:34:05.991Z,18.60
2019-04-23T21:36:38.518Z,18.60
2019-04-23T21:39:10.076Z,18.60
2019-04-23T21:41:50.960Z,18.50
2019-04-23T21:49:24.633Z,18.50
2019-04-23T21:53:54.951Z,18.50
2019-04-23T21:56:31.372Z,18.40
2019-04-23T22:01:32.399Z,18.40
2019-04-23T22:04:08.833Z,18.40
2019-04-23T22:06:31.500Z,18.40
2019-04-23T22:09:02.825Z,18.30
2019-04-23T22:11:42.642Z,18.30
2019-04-23T22:13:57.922Z,18.20
2019-04-23T22:21:23.458Z,18.10
2019-04-23T22:26:16.272Z,18.00
2019-04-23T22:28:49.621Z,18.00
2019-04-23T22:31:12.004Z,17.90
2019-04-23T22:33:46.916Z,17.90
2019-04-23T22:36:09.396Z,17.90
2019-04-23T22:38:33.540Z,17.90
2019-04-23T22:41:01.811Z,17.90
2019-04-23T22:43:53.131Z,17.70
2019-04-23T22:46:15.432Z,17.60
2019-04-23T22:48:23.971Z,17.60
2019-04-23T22:51:07.073Z,17.70
2019-04-23T22:53:13.892Z,17.70
2019-04-23T22:56:00.792Z,17.60
2019-04-23T22:58:19.370Z,17.60
2019-04-23T23:01:05.409Z,17.60
2019-04-23T23:08:31.230Z,17.60
2019-04-23T23:15:53.318Z,17.60
2019-04-23T23:18:18.179Z,17.60
2019-04-23T23:20:52.632Z,17.60
2019-04-23T23:23:17.510Z,17.50
2019-04-23T23:25:51.990Z,17.50
2019-04-23T23:31:00.521Z,17.50
2019-04-23T23:33:13.309Z,17.50
2019-04-23T23:38:11.617Z,17.60
2019-04-23T23:40:40.228Z,17.50
2019-04-23T23:43:18.603Z,17.60
2019-04-23T23:50:36.496Z,17.60
2019-04-23T23:53:05.798Z,17.70
2019-04-23T23:55:29.337Z,17.60
2019-04-23T23:58:07.466Z,17.60
