createdAt,value
2022-10-22T04:48:56.859Z,3.20
2022-10-22T04:51:25.008Z,2.97
2022-10-22T04:53:52.161Z,2.47
2022-10-22T04:56:23.388Z,2.63
2022-10-22T04:58:59.179Z,3.00
2022-10-22T05:01:30.293Z,2.80
2022-10-22T05:03:59.259Z,2.43
2022-10-22T05:06:26.772Z,3.07
2022-10-22T05:08:59.493Z,3.43
2022-10-22T05:11:29.272Z,2.90
2022-10-22T05:13:57.323Z,2.90
2022-10-22T05:16:24.370Z,3.33
2022-10-22T05:18:51.660Z,2.67
2022-10-22T05:21:19.789Z,3.77
2022-10-22T05:23:48.512Z,3.03
2022-10-22T05:26:17.755Z,3.17
2022-10-22T05:28:44.563Z,2.93
2022-10-22T05:31:12.869Z,2.93
2022-10-22T05:33:40.151Z,3.20
2022-10-22T05:36:08.974Z,3.47
2022-10-22T05:38:36.046Z,3.20
2022-10-22T05:41:08.702Z,3.07
2022-10-22T05:43:36.142Z,2.97
2022-10-22T05:46:10.066Z,4.37
2022-10-22T05:48:37.272Z,3.67
2022-10-22T05:51:05.908Z,2.63
2022-10-22T05:53:36.893Z,3.63
2022-10-22T05:56:06.409Z,3.03
2022-10-22T05:58:34.106Z,3.27
2022-10-22T06:01:09.372Z,2.87
2022-10-22T06:03:36.186Z,3.27
2022-10-22T06:06:07.232Z,3.73
2022-10-22T06:08:34.310Z,3.70
2022-10-22T06:11:01.289Z,3.13
2022-10-22T06:13:28.081Z,2.73
2022-10-22T06:15:54.918Z,3.17
2022-10-22T06:18:25.586Z,3.60
2022-10-22T06:20:52.432Z,3.07
2022-10-22T06:23:19.267Z,3.33
2022-10-22T06:25:56.747Z,5.53
2022-10-22T06:30:51.317Z,2.90
2022-10-22T06:33:18.154Z,3.60
2022-10-22T06:35:45.502Z,3.00
2022-10-22T06:38:12.301Z,3.70
2022-10-22T06:40:39.146Z,3.67
2022-10-22T06:43:06.334Z,3.53
2022-10-22T06:45:33.163Z,4.50
2022-10-22T06:47:59.950Z,3.17
2022-10-22T06:50:26.948Z,3.67
2022-10-22T06:52:53.840Z,3.37
2022-10-22T06:55:20.673Z,2.60
2022-10-22T06:57:47.510Z,3.33
2022-10-22T07:00:14.908Z,3.73
2022-10-22T07:02:42.172Z,3.97
2022-10-22T07:05:09.603Z,4.27
2022-10-22T07:07:36.726Z,3.20
2022-10-22T07:10:04.389Z,3.87
2022-10-22T07:12:31.196Z,3.63
2022-10-22T07:14:58.005Z,2.77
2022-10-22T07:17:24.884Z,3.37
2022-10-22T07:19:52.098Z,4.10
2022-10-22T07:22:18.952Z,3.70
2022-10-22T07:24:45.889Z,3.60
2022-10-22T07:27:12.695Z,3.17
2022-10-22T07:29:39.486Z,3.50
2022-10-22T07:32:06.578Z,3.70
2022-10-22T07:34:33.449Z,3.00
2022-10-22T07:37:00.504Z,3.10
2022-10-22T07:39:28.374Z,3.30
2022-10-22T07:41:55.863Z,3.93
2022-10-22T07:44:22.668Z,3.30
2022-10-22T07:46:49.474Z,2.53
2022-10-22T07:49:16.346Z,2.83
2022-10-22T07:51:43.396Z,2.80
2022-10-22T07:54:10.251Z,2.83
2022-10-22T07:56:38.975Z,3.23
2022-10-22T07:59:06.574Z,2.73
2022-10-22T08:01:33.570Z,2.47
2022-10-22T08:04:00.435Z,2.50
2022-10-22T08:06:27.220Z,2.93
2022-10-22T08:08:54.158Z,3.97
2022-10-22T08:11:21.013Z,2.97
2022-10-22T08:13:47.828Z,2.33
2022-10-22T08:16:15.264Z,3.00
2022-10-22T08:18:42.240Z,2.53
2022-10-22T08:21:09.191Z,3.10
2022-10-22T08:23:36.078Z,2.13
2022-10-22T08:26:03.276Z,2.30
2022-10-22T08:28:31.510Z,1.90
2022-10-22T08:30:58.547Z,2.63
2022-10-22T08:33:25.401Z,2.43
2022-10-22T08:35:52.795Z,1.90
2022-10-22T08:38:20.687Z,2.10
2022-10-22T08:40:54.375Z,2.70
2022-10-22T08:43:54.081Z,2.33
2022-10-22T08:46:20.996Z,2.33
2022-10-22T08:48:56.571Z,2.23
2022-10-22T08:51:26.708Z,2.30
2022-10-22T08:54:30.801Z,2.70
2022-10-22T08:57:07.032Z,2.13
2022-10-22T08:59:46.866Z,3.20
2022-10-22T09:02:31.521Z,4.80
2022-10-22T09:05:17.098Z,5.53
2022-10-22T09:07:48.794Z,3.60
2022-10-22T09:10:20.219Z,2.97
2022-10-22T09:12:48.424Z,3.00
2022-10-22T09:15:16.392Z,1.80
2022-10-22T09:18:09.543Z,2.27
2022-10-22T09:20:53.709Z,2.60
2022-10-22T09:23:34.281Z,2.90
2022-10-22T09:26:01.494Z,2.53
2022-10-22T09:28:28.408Z,2.20
2022-10-22T09:30:55.466Z,1.90
2022-10-22T09:33:28.217Z,1.50
2022-10-22T09:35:58.218Z,2.43
2022-10-22T09:38:30.541Z,1.90
2022-10-22T09:40:59.003Z,2.50
2022-10-22T09:43:25.964Z,1.73
2022-10-22T09:45:58.298Z,2.40
2022-10-22T09:48:37.597Z,2.53
2022-10-22T09:51:23.368Z,1.70
2022-10-22T09:53:58.942Z,1.67
2022-10-22T09:56:35.649Z,1.33
2022-10-22T09:59:03.114Z,2.03
2022-10-22T10:01:34.889Z,1.40
2022-10-22T10:04:09.601Z,1.80
2022-10-22T10:06:39.380Z,2.30
2022-10-22T10:09:17.777Z,1.87
2022-10-22T10:12:11.955Z,2.53
2022-10-22T10:15:06.801Z,1.60
2022-10-22T10:18:08.436Z,2.23
2022-10-22T10:20:42.949Z,2.10
2022-10-22T10:23:27.048Z,2.00
2022-10-22T10:26:20.716Z,2.27
2022-10-22T10:29:14.999Z,2.17
2022-10-22T10:32:10.388Z,1.70
2022-10-22T10:34:46.810Z,1.70
2022-10-22T10:37:17.505Z,2.10
2022-10-22T10:40:19.285Z,2.10
2022-10-22T10:43:09.990Z,2.77
2022-10-22T10:46:11.984Z,1.73
2022-10-22T10:48:55.846Z,2.20
2022-10-22T10:51:54.794Z,1.47
2022-10-22T10:54:45.140Z,2.17
2022-10-22T10:57:33.396Z,2.20
2022-10-22T11:00:00.130Z,2.27
2022-10-22T11:02:43.627Z,3.70
2022-10-22T11:05:39.609Z,3.30
2022-10-22T11:08:09.311Z,2.37
2022-10-22T11:10:51.001Z,2.60
2022-10-22T11:13:41.543Z,2.40
2022-10-22T11:16:17.511Z,2.30
2022-10-22T11:18:55.763Z,1.47
2022-10-22T11:21:40.124Z,2.60
2022-10-22T11:24:12.898Z,2.13
2022-10-22T11:27:02.735Z,2.20
2022-10-22T11:29:35.444Z,1.83
2022-10-22T11:32:03.450Z,2.60
2022-10-22T11:35:00.014Z,2.00
2022-10-22T11:37:33.236Z,2.10
2022-10-22T11:40:06.702Z,2.63
2022-10-22T11:42:36.875Z,1.87
2022-10-22T11:45:15.830Z,2.00
2022-10-22T11:47:59.368Z,1.83
2022-10-22T11:50:27.379Z,2.00
2022-10-22T11:53:00.295Z,1.70
2022-10-22T11:55:55.602Z,2.80
2022-10-22T11:58:39.429Z,2.00
2022-10-22T12:01:09.400Z,1.43
2022-10-22T12:03:44.128Z,2.00
2022-10-22T12:06:15.853Z,2.10
2022-10-22T12:09:03.321Z,1.60
2022-10-22T12:11:50.260Z,2.00
2022-10-22T12:14:17.264Z,2.17
2022-10-22T12:16:56.688Z,2.97
2022-10-22T12:19:28.475Z,2.10
2022-10-22T12:22:00.585Z,2.03
2022-10-22T12:24:32.249Z,2.63
2022-10-22T12:26:59.056Z,2.53
2022-10-22T12:29:26.918Z,2.53
2022-10-22T12:31:55.268Z,2.97
2022-10-22T12:50:14.247Z,2.23
2022-10-22T12:52:41.421Z,2.83
2022-10-22T12:55:10.464Z,1.83
2022-10-22T12:57:38.082Z,1.60
2022-10-22T13:00:05.464Z,2.13
2022-10-22T13:02:32.304Z,1.73
2022-10-22T13:05:27.536Z,1.60
2022-10-22T13:08:03.368Z,1.40
2022-10-22T13:10:36.372Z,1.40
2022-10-22T13:13:04.251Z,1.80
2022-10-22T13:15:31.005Z,1.53
2022-10-22T13:18:16.988Z,1.47
2022-10-22T13:20:59.021Z,1.30
2022-10-22T13:23:28.547Z,1.60
2022-10-22T13:26:16.836Z,2.20
2022-10-22T13:28:49.809Z,2.03
2022-10-22T13:31:21.570Z,2.17
2022-10-22T13:33:57.098Z,2.00
2022-10-22T13:36:24.244Z,1.63
2022-10-22T13:38:51.275Z,1.77
2022-10-22T13:41:24.983Z,1.70
2022-10-22T13:43:52.705Z,1.40
2022-10-22T13:46:19.645Z,1.73
2022-10-22T13:48:47.653Z,1.73
2022-10-22T13:51:22.639Z,1.83
2022-10-22T13:53:50.985Z,1.70
2022-10-22T13:56:19.388Z,1.40
2022-10-22T13:58:47.040Z,1.57
2022-10-22T14:01:25.296Z,1.80
2022-10-22T14:03:54.386Z,1.73
2022-10-22T14:06:22.784Z,1.33
2022-10-22T14:08:54.194Z,2.73
2022-10-22T14:11:21.088Z,1.43
2022-10-22T14:13:47.946Z,2.10
2022-10-22T14:16:19.788Z,1.33
2022-10-22T14:18:47.704Z,1.90
2022-10-22T14:21:15.744Z,1.67
2022-10-22T14:23:44.417Z,1.63
2022-10-22T14:26:24.603Z,1.30
2022-10-22T14:31:43.466Z,1.80
2022-10-22T14:34:12.051Z,1.93
2022-10-22T14:36:39.074Z,2.23
2022-10-22T14:39:06.048Z,1.73
2022-10-22T14:41:32.861Z,1.97
2022-10-22T14:44:00.005Z,1.90
2022-10-22T14:46:26.955Z,1.37
2022-10-22T14:48:53.760Z,1.50
2022-10-22T14:51:21.767Z,1.30
2022-10-22T14:53:48.821Z,2.00
2022-10-22T14:56:18.304Z,2.20
2022-10-22T14:58:45.889Z,2.50
2022-10-22T15:01:13.288Z,2.40
2022-10-22T15:03:40.220Z,1.80
2022-10-22T15:06:07.565Z,2.20
2022-10-22T15:08:34.849Z,2.40
2022-10-22T15:11:04.315Z,3.00
2022-10-22T15:13:32.154Z,2.20
2022-10-22T15:16:00.321Z,2.60
2022-10-22T15:18:27.834Z,4.00
2022-10-22T15:20:59.442Z,2.47
2022-10-22T15:23:27.043Z,2.63
2022-10-22T15:25:54.168Z,2.20
2022-10-22T15:28:21.355Z,2.40
2022-10-22T15:30:59.955Z,2.70
2022-10-22T15:33:28.074Z,2.63
2022-10-22T15:35:55.749Z,2.43
2022-10-22T15:38:25.993Z,2.53
2022-10-22T15:41:04.416Z,2.70
2022-10-22T15:43:32.722Z,2.40
2022-10-22T15:46:34.530Z,4.17
2022-10-22T15:49:02.388Z,2.30
2022-10-22T15:51:29.438Z,2.63
2022-10-22T15:53:58.524Z,2.13
2022-10-22T15:56:27.516Z,2.80
2022-10-22T15:58:59.998Z,3.30
2022-10-22T16:01:27.680Z,2.80
2022-10-22T16:04:00.333Z,2.97
2022-10-22T16:06:32.630Z,3.53
2022-10-22T16:09:01.062Z,2.43
2022-10-22T16:11:29.153Z,2.57
2022-10-22T16:13:58.407Z,2.43
2022-10-22T16:16:27.829Z,3.10
2022-10-22T16:18:54.950Z,3.17
2022-10-22T16:21:23.094Z,2.80
2022-10-22T16:23:50.382Z,2.60
2022-10-22T16:26:18.142Z,2.23
2022-10-22T16:28:46.732Z,3.00
2022-10-22T16:31:15.689Z,2.97
2022-10-22T16:33:49.253Z,3.43
2022-10-22T16:36:19.307Z,3.43
2022-10-22T16:38:47.334Z,2.77
2022-10-22T16:41:22.585Z,3.00
2022-10-22T16:43:51.115Z,2.60
2022-10-22T16:46:22.303Z,2.57
2022-10-22T16:48:52.526Z,2.03
2022-10-22T16:51:22.391Z,2.30
2022-10-22T16:53:51.571Z,3.27
2022-10-22T16:56:19.102Z,3.47
2022-10-22T16:58:48.397Z,2.97
2022-10-22T17:01:17.923Z,2.77
2022-10-22T17:03:45.679Z,3.00
2022-10-22T17:06:12.992Z,3.03
2022-10-22T17:08:41.674Z,3.03
2022-10-22T17:11:13.099Z,2.77
2022-10-22T17:13:44.575Z,2.20
2022-10-22T17:16:14.930Z,2.97
2022-10-22T17:18:42.312Z,2.83
2022-10-22T17:21:10.961Z,3.07
2022-10-22T17:23:38.742Z,2.67
2022-10-22T17:26:08.421Z,2.90
2022-10-22T17:28:37.071Z,2.57
2022-10-22T17:31:09.602Z,2.93
2022-10-22T17:33:37.335Z,2.77
2022-10-22T17:36:11.125Z,3.20
2022-10-22T17:38:39.622Z,2.90
2022-10-22T17:41:08.735Z,3.97
2022-10-22T17:43:37.743Z,2.50
2022-10-22T17:46:10.883Z,3.10
2022-10-22T17:48:37.698Z,2.87
2022-10-22T17:51:08.546Z,2.77
2022-10-22T17:53:35.784Z,3.00
2022-10-22T17:56:07.148Z,2.70
2022-10-22T17:58:34.034Z,2.23
2022-10-22T18:01:00.969Z,2.50
2022-10-22T18:03:28.087Z,2.83
2022-10-22T18:05:55.461Z,2.63
2022-10-22T18:08:25.747Z,2.47
2022-10-22T18:10:52.576Z,2.43
2022-10-22T18:13:19.437Z,3.00
2022-10-22T18:15:46.224Z,2.40
2022-10-22T18:18:12.998Z,2.40
2022-10-22T18:20:39.862Z,2.80
2022-10-22T18:23:06.749Z,2.53
2022-10-22T18:25:33.659Z,2.50
2022-10-22T18:28:00.466Z,2.00
2022-10-22T18:30:27.362Z,2.53
2022-10-22T18:32:54.274Z,2.43
2022-10-22T18:35:21.166Z,3.20
2022-10-22T18:37:47.978Z,2.70
2022-10-22T18:40:14.981Z,2.50
2022-10-22T18:42:42.220Z,3.20
2022-10-22T18:45:10.769Z,2.10
2022-10-22T18:47:40.503Z,2.07
2022-10-22T18:50:08.457Z,2.10
2022-10-22T18:52:35.293Z,2.00
2022-10-22T18:55:02.704Z,2.80
2022-10-22T18:57:29.593Z,2.57
2022-10-22T18:59:58.658Z,2.10
