createdAt,value
2023-03-01T00:01:27.126Z,102594.13
2023-03-01T00:03:56.402Z,102592.16
2023-03-01T00:06:25.377Z,102595.13
2023-03-01T00:08:53.628Z,102597.03
2023-03-01T00:11:24.848Z,102593.09
2023-03-01T00:13:55.289Z,102589.56
2023-03-01T00:16:25.840Z,102589.56
2023-03-01T00:18:55.194Z,102585.00
2023-03-01T00:21:24.342Z,102589.63
2023-03-01T00:23:53.233Z,102591.41
2023-03-01T00:26:24.389Z,102587.28
2023-03-01T00:28:53.288Z,102588.34
2023-03-01T00:31:23.136Z,102580.44
2023-03-01T00:33:58.078Z,102576.84
2023-03-01T00:36:27.696Z,102585.44
2023-03-01T00:38:56.045Z,102580.19
2023-03-01T00:41:27.571Z,102588.44
2023-03-01T00:43:56.132Z,102585.53
2023-03-01T00:46:26.152Z,102586.66
2023-03-01T00:48:55.060Z,102590.53
2023-03-01T00:51:24.976Z,102577.16
2023-03-01T00:53:54.515Z,102577.09
2023-03-01T00:56:23.050Z,102569.25
2023-03-01T00:58:52.803Z,102566.78
2023-03-01T01:01:23.011Z,102556.28
2023-03-01T01:03:53.109Z,102562.00
2023-03-01T01:06:24.495Z,102572.59
2023-03-01T01:08:53.898Z,102567.88
2023-03-01T01:11:23.445Z,102564.59
2023-03-01T01:13:53.921Z,102556.41
2023-03-01T01:16:23.711Z,102550.47
2023-03-01T01:18:52.637Z,102543.97
2023-03-01T01:21:23.762Z,102545.72
2023-03-01T01:23:53.210Z,102545.72
2023-03-01T01:26:23.652Z,102543.78
2023-03-01T01:28:53.688Z,102541.03
2023-03-01T01:31:24.669Z,102542.88
2023-03-01T01:33:53.824Z,102547.19
2023-03-01T01:36:22.225Z,102541.75
2023-03-01T01:38:50.768Z,102548.47
2023-03-01T01:41:19.529Z,102548.53
2023-03-01T01:43:51.132Z,102544.81
2023-03-01T01:46:30.667Z,102538.34
2023-03-01T01:49:02.876Z,102543.59
2023-03-01T01:51:39.572Z,102541.81
2023-03-01T01:54:12.101Z,102542.63
2023-03-01T01:56:44.564Z,102548.47
2023-03-01T01:59:13.861Z,102549.09
2023-03-01T02:01:44.689Z,102547.41
2023-03-01T02:04:12.925Z,102542.06
2023-03-01T02:06:46.929Z,102544.34
2023-03-01T02:09:17.720Z,102541.69
2023-03-01T02:11:46.349Z,102554.38
2023-03-01T02:14:17.705Z,102546.88
2023-03-01T02:16:47.980Z,102552.25
2023-03-01T02:19:28.503Z,102549.00
2023-03-01T02:22:09.502Z,102544.34
2023-03-01T02:24:51.352Z,102548.53
2023-03-01T02:27:25.712Z,102544.41
2023-03-01T02:29:56.806Z,102537.84
2023-03-01T02:32:26.817Z,102523.47
2023-03-01T02:34:56.938Z,102537.16
2023-03-01T02:37:27.982Z,102525.34
2023-03-01T02:40:00.113Z,102537.44
2023-03-01T02:42:33.741Z,102532.63
2023-03-01T02:45:03.230Z,102535.06
2023-03-01T02:47:31.424Z,102518.75
2023-03-01T02:50:00.126Z,102515.31
2023-03-01T02:52:42.206Z,102516.91
2023-03-01T02:55:14.552Z,102524.28
2023-03-01T02:57:46.322Z,102518.03
2023-03-01T03:00:20.971Z,102512.19
2023-03-01T03:02:51.276Z,102514.00
2023-03-01T03:05:23.432Z,102514.22
2023-03-01T03:07:55.542Z,102515.97
2023-03-01T03:10:26.623Z,102507.97
2023-03-01T03:12:56.787Z,102509.69
2023-03-01T03:15:27.963Z,102503.28
2023-03-01T03:17:58.284Z,102506.28
2023-03-01T03:20:28.702Z,102499.28
2023-03-01T03:23:00.285Z,102498.25
2023-03-01T03:25:30.200Z,102501.75
2023-03-01T03:27:59.565Z,102485.69
2023-03-01T03:30:31.388Z,102500.34
2023-03-01T03:33:00.964Z,102500.34
2023-03-01T03:35:32.011Z,102493.47
2023-03-01T03:38:04.801Z,102481.38
2023-03-01T03:40:35.045Z,102480.59
2023-03-01T03:43:03.718Z,102477.13
2023-03-01T03:45:34.483Z,102476.84
2023-03-01T03:48:03.590Z,102473.19
2023-03-01T03:50:31.813Z,102470.94
2023-03-01T03:53:02.395Z,102466.56
2023-03-01T03:55:31.599Z,102469.16
2023-03-01T03:58:03.192Z,102468.22
2023-03-01T04:00:32.764Z,102474.47
2023-03-01T04:03:01.731Z,102472.53
2023-03-01T04:05:30.556Z,102467.88
2023-03-01T04:08:08.105Z,102464.56
2023-03-01T04:10:40.003Z,102460.38
2023-03-01T04:13:09.214Z,102461.25
2023-03-01T04:15:38.899Z,102461.13
2023-03-01T04:18:07.797Z,102462.50
2023-03-01T04:20:37.722Z,102456.69
2023-03-01T04:23:14.104Z,102456.13
2023-03-01T04:25:44.699Z,102458.84
2023-03-01T04:28:13.658Z,102457.53
2023-03-01T04:30:43.142Z,102442.53
2023-03-01T04:33:12.773Z,102451.88
2023-03-01T04:35:41.444Z,102451.38
2023-03-01T04:38:10.227Z,102451.78
2023-03-01T04:40:39.037Z,102458.78
2023-03-01T04:43:07.387Z,102457.69
2023-03-01T04:45:36.517Z,102452.81
2023-03-01T04:48:06.717Z,102459.69
2023-03-01T04:50:34.912Z,102457.03
2023-03-01T04:53:03.403Z,102457.97
2023-03-01T04:55:32.438Z,102456.03
2023-03-01T04:58:01.044Z,102461.41
2023-03-01T05:00:29.582Z,102461.28
2023-03-01T05:03:00.249Z,102463.75
2023-03-01T05:05:32.657Z,102459.06
2023-03-01T05:08:03.442Z,102456.75
2023-03-01T05:10:33.699Z,102452.22
2023-03-01T05:13:01.957Z,102441.88
2023-03-01T05:15:32.966Z,102441.28
2023-03-01T05:18:01.773Z,102440.44
2023-03-01T05:20:32.570Z,102442.66
2023-03-01T05:23:06.221Z,102446.97
2023-03-01T05:25:41.007Z,102442.88
2023-03-01T05:28:13.861Z,102439.56
2023-03-01T05:30:44.468Z,102445.41
2023-03-01T05:33:14.397Z,102442.94
2023-03-01T05:35:45.739Z,102436.94
2023-03-01T05:38:15.658Z,102432.81
2023-03-01T05:40:45.460Z,102433.66
2023-03-01T05:43:14.370Z,102426.84
2023-03-01T05:45:43.439Z,102436.78
2023-03-01T05:48:12.645Z,102443.25
2023-03-01T05:50:42.921Z,102440.44
2023-03-01T05:53:15.825Z,102452.09
2023-03-01T05:55:45.539Z,102439.44
2023-03-01T05:58:16.021Z,102441.97
2023-03-01T06:00:45.741Z,102444.66
2023-03-01T06:03:16.224Z,102446.66
2023-03-01T06:05:45.492Z,102449.41
2023-03-01T06:08:15.226Z,102450.13
2023-03-01T06:10:43.428Z,102443.81
2023-03-01T06:13:11.638Z,102446.94
2023-03-01T06:15:39.884Z,102453.13
2023-03-01T06:18:08.033Z,102454.34
2023-03-01T06:20:36.518Z,102455.03
2023-03-01T06:23:05.127Z,102452.81
2023-03-01T06:25:34.645Z,102459.00
2023-03-01T06:28:02.971Z,102460.50
2023-03-01T06:30:31.182Z,102460.94
2023-03-01T06:33:02.297Z,102459.47
2023-03-01T06:35:32.140Z,102459.91
2023-03-01T06:38:01.824Z,102460.22
2023-03-01T06:40:32.039Z,102467.06
2023-03-01T06:43:01.872Z,102455.16
2023-03-01T06:45:30.169Z,102460.72
2023-03-01T06:48:06.265Z,102457.25
2023-03-01T06:50:35.316Z,102469.53
2023-03-01T06:53:05.047Z,102462.03
2023-03-01T06:55:33.736Z,102459.72
2023-03-01T06:58:04.416Z,102463.94
2023-03-01T07:00:33.120Z,102460.81
2023-03-01T07:03:03.524Z,102461.34
2023-03-01T07:05:32.349Z,102449.53
2023-03-01T07:08:00.844Z,102460.59
2023-03-01T07:10:29.372Z,102460.38
2023-03-01T07:12:58.261Z,102452.94
2023-03-01T07:15:29.229Z,102462.78
2023-03-01T07:17:58.595Z,102454.44
2023-03-01T07:20:26.864Z,102454.75
2023-03-01T07:22:56.046Z,102464.66
2023-03-01T07:25:24.276Z,102456.56
2023-03-01T07:27:53.328Z,102459.56
2023-03-01T07:30:21.885Z,102462.66
2023-03-01T07:32:52.381Z,102448.28
2023-03-01T07:35:21.255Z,102456.47
2023-03-01T07:37:49.687Z,102452.16
2023-03-01T07:40:18.238Z,102441.03
2023-03-01T07:42:46.753Z,102452.38
2023-03-01T07:45:15.151Z,102443.81
2023-03-01T07:47:43.289Z,102441.94
2023-03-01T07:50:14.461Z,102436.94
2023-03-01T07:52:42.920Z,102440.00
2023-03-01T07:55:11.465Z,102434.09
2023-03-01T07:57:39.944Z,102440.28
2023-03-01T08:00:09.775Z,102432.50
2023-03-01T08:02:42.609Z,102423.97
2023-03-01T08:05:11.065Z,102423.19
2023-03-01T08:07:40.555Z,102419.84
2023-03-01T08:10:09.566Z,102417.31
2023-03-01T08:12:37.748Z,102423.50
2023-03-01T08:15:06.903Z,102421.78
2023-03-01T08:17:35.135Z,102421.84
2023-03-01T08:20:04.482Z,102413.97
2023-03-01T08:22:32.622Z,102414.84
2023-03-01T08:25:02.060Z,102410.53
2023-03-01T08:27:30.315Z,102404.47
2023-03-01T08:29:58.564Z,102407.09
2023-03-01T08:32:26.845Z,102395.72
2023-03-01T08:34:55.064Z,102400.09
2023-03-01T08:37:23.194Z,102395.69
2023-03-01T08:39:51.349Z,102387.78
2023-03-01T08:42:20.788Z,102391.19
2023-03-01T08:44:49.247Z,102387.72
2023-03-01T08:47:17.680Z,102392.91
2023-03-01T08:49:45.824Z,102388.56
2023-03-01T08:52:13.946Z,102386.84
2023-03-01T08:54:42.060Z,102392.91
2023-03-01T08:57:10.680Z,102373.50
2023-03-01T08:59:40.271Z,102366.41
2023-03-01T09:02:14.233Z,102354.09
2023-03-01T09:04:42.580Z,102353.56
2023-03-01T09:07:11.788Z,102354.31
2023-03-01T09:09:39.943Z,102354.22
2023-03-01T09:12:08.209Z,102356.19
2023-03-01T09:14:38.266Z,102362.09
2023-03-01T09:17:07.801Z,102369.94
2023-03-01T09:19:36.758Z,102357.59
2023-03-01T09:22:05.619Z,102358.34
2023-03-01T09:24:33.784Z,102357.31
2023-03-01T09:27:02.401Z,102369.59
2023-03-01T09:29:30.552Z,102369.25
2023-03-01T09:31:58.766Z,102366.84
2023-03-01T09:34:28.409Z,102363.41
2023-03-01T09:36:56.555Z,102371.06
2023-03-01T09:39:24.740Z,102373.66
2023-03-01T09:42:02.941Z,102371.44
2023-03-01T09:44:42.005Z,102376.53
2023-03-01T09:47:17.673Z,102379.34
2023-03-01T09:49:55.259Z,102380.72
2023-03-01T09:52:30.690Z,102382.03
2023-03-01T09:55:00.847Z,102370.00
2023-03-01T09:57:36.062Z,102377.53
2023-03-01T10:00:22.061Z,102376.28
2023-03-01T10:02:54.573Z,102372.34
2023-03-01T10:05:37.698Z,102364.28
2023-03-01T10:08:32.233Z,102357.00
2023-03-01T10:11:00.741Z,102356.00
2023-03-01T10:13:35.587Z,102358.03
2023-03-01T10:16:11.584Z,102363.28
2023-03-01T10:18:41.782Z,102354.78
2023-03-01T10:21:17.667Z,102373.81
2023-03-01T10:23:46.508Z,102371.47
2023-03-01T10:26:29.238Z,102377.00
2023-03-01T10:29:04.036Z,102374.91
2023-03-01T10:31:40.458Z,102379.94
2023-03-01T10:34:18.474Z,102372.84
2023-03-01T10:36:51.996Z,102362.25
2023-03-01T10:39:23.242Z,102358.44
2023-03-01T10:41:58.281Z,102360.63
2023-03-01T10:44:41.172Z,102346.44
2023-03-01T10:47:25.557Z,102346.38
2023-03-01T10:50:02.702Z,102355.78
2023-03-01T10:52:35.783Z,102341.25
2023-03-01T10:55:20.346Z,102345.59
2023-03-01T10:57:48.544Z,102339.09
2023-03-01T11:00:25.487Z,102332.72
2023-03-01T11:03:12.174Z,102319.16
2023-03-01T11:05:57.173Z,102308.44
2023-03-01T11:08:38.812Z,102304.00
2023-03-01T11:11:23.560Z,102304.22
2023-03-01T11:13:55.105Z,102303.13
2023-03-01T11:16:30.125Z,102297.84
2023-03-01T11:19:00.462Z,102316.50
2023-03-01T11:21:31.974Z,102311.28
2023-03-01T11:24:05.484Z,102321.50
2023-03-01T11:26:39.601Z,102316.50
2023-03-01T11:29:18.649Z,102308.81
2023-03-01T11:31:57.320Z,102316.63
2023-03-01T11:34:38.200Z,102312.22
2023-03-01T11:37:17.203Z,102318.09
2023-03-01T11:39:54.978Z,102318.59
2023-03-01T11:42:30.427Z,102311.09
2023-03-01T11:45:03.969Z,102296.41
2023-03-01T11:47:47.322Z,102298.72
2023-03-01T11:50:26.103Z,102291.56
2023-03-01T11:53:07.902Z,102297.88
2023-03-01T11:55:56.197Z,102303.41
2023-03-01T11:58:43.076Z,102295.34
2023-03-01T12:01:26.526Z,102296.22
2023-03-01T12:04:15.474Z,102286.06
2023-03-01T12:06:56.669Z,102278.91
2023-03-01T12:09:40.748Z,102278.75
2023-03-01T12:12:27.837Z,102267.72
2023-03-01T12:15:13.700Z,102267.84
2023-03-01T12:18:04.057Z,102252.81
2023-03-01T12:20:41.901Z,102256.16
2023-03-01T12:23:29.093Z,102259.00
2023-03-01T12:26:07.320Z,102263.50
2023-03-01T12:28:59.320Z,102259.19
2023-03-01T12:31:53.836Z,102249.06
2023-03-01T12:34:37.800Z,102248.53
2023-03-01T12:37:19.485Z,102247.69
2023-03-01T12:39:59.716Z,102240.13
2023-03-01T12:42:38.539Z,102245.53
2023-03-01T12:45:41.950Z,102227.31
2023-03-01T12:48:26.368Z,102220.44
2023-03-01T12:50:56.522Z,102204.03
2023-03-01T12:53:27.632Z,102219.56
2023-03-01T12:56:00.982Z,102212.22
2023-03-01T12:58:48.699Z,102210.75
2023-03-01T13:01:25.884Z,102204.22
2023-03-01T13:04:18.948Z,102209.25
2023-03-01T13:06:57.658Z,102192.19
2023-03-01T13:09:32.613Z,102212.66
2023-03-01T13:12:02.880Z,102210.28
2023-03-01T13:14:48.221Z,102204.41
2023-03-01T13:17:42.385Z,102190.13
2023-03-01T13:20:19.616Z,102185.94
2023-03-01T13:22:54.726Z,102193.94
2023-03-01T13:25:27.589Z,102177.00
2023-03-01T13:28:41.592Z,102179.59
2023-03-01T13:31:12.090Z,102168.88
2023-03-01T13:33:47.520Z,102158.06
2023-03-01T13:36:48.209Z,102167.78
2023-03-01T13:39:33.415Z,102165.59
2023-03-01T13:42:02.073Z,102153.94
2023-03-01T13:44:35.433Z,102144.81
2023-03-01T13:47:15.973Z,102148.75
2023-03-01T13:49:49.129Z,102165.31
2023-03-01T13:52:39.038Z,102140.97
2023-03-01T13:55:18.605Z,102144.50
2023-03-01T13:57:54.431Z,102146.16
2023-03-01T14:00:38.342Z,102170.41
2023-03-01T14:03:17.339Z,102172.50
2023-03-01T14:06:13.214Z,102174.63
2023-03-01T14:08:42.416Z,102186.00
2023-03-01T14:11:37.052Z,102188.66
2023-03-01T14:14:32.405Z,102187.31
2023-03-01T14:17:11.436Z,102184.78
2023-03-01T14:19:42.053Z,102178.53
2023-03-01T14:22:21.016Z,102179.78
2023-03-01T14:24:51.500Z,102172.50
2023-03-01T14:27:20.652Z,102171.28
2023-03-01T14:29:57.351Z,102168.00
2023-03-01T14:32:27.674Z,102164.41
2023-03-01T14:34:56.410Z,102163.75
2023-03-01T14:37:29.281Z,102161.53
2023-03-01T14:39:58.500Z,102151.22
2023-03-01T14:42:30.822Z,102150.56
2023-03-01T14:45:08.848Z,102159.16
2023-03-01T14:47:39.251Z,102149.75
2023-03-01T14:50:10.668Z,102155.16
2023-03-01T14:52:44.300Z,102150.28
2023-03-01T14:55:19.254Z,102155.66
2023-03-01T14:57:50.324Z,102159.47
2023-03-01T15:00:22.014Z,102150.34
2023-03-01T15:02:53.587Z,102144.69
2023-03-01T15:05:29.544Z,102133.91
2023-03-01T15:07:59.914Z,102134.69
2023-03-01T15:10:30.652Z,102137.16
2023-03-01T15:13:13.100Z,102134.03
2023-03-01T15:15:44.970Z,102129.69
2023-03-01T15:18:20.451Z,102136.84
2023-03-01T15:20:49.257Z,102126.22
2023-03-01T15:23:25.429Z,102136.69
2023-03-01T15:25:58.186Z,102141.44
2023-03-01T15:28:28.736Z,102128.00
2023-03-01T15:31:00.894Z,102135.84
2023-03-01T15:33:39.375Z,102142.13
2023-03-01T15:36:34.296Z,102134.25
2023-03-01T15:39:07.235Z,102144.50
2023-03-01T15:41:48.222Z,102145.06
2023-03-01T15:44:17.952Z,102145.25
2023-03-01T15:46:49.893Z,102145.25
2023-03-01T15:49:46.472Z,102157.06
2023-03-01T15:52:29.980Z,102147.13
2023-03-01T15:55:03.073Z,102145.59
2023-03-01T15:57:31.516Z,102151.97
2023-03-01T15:59:59.722Z,102145.91
2023-03-01T16:02:27.949Z,102149.56
2023-03-01T16:04:57.449Z,102137.03
2023-03-01T16:07:27.846Z,102135.25
2023-03-01T16:09:56.329Z,102127.72
2023-03-01T16:12:26.096Z,102142.09
2023-03-01T16:14:55.009Z,102131.03
2023-03-01T16:17:23.244Z,102137.59
2023-03-01T16:19:51.402Z,102137.84
2023-03-01T16:22:25.736Z,102139.78
2023-03-01T16:24:53.942Z,102144.25
2023-03-01T16:27:22.399Z,102140.72
2023-03-01T16:29:52.244Z,102135.63
2023-03-01T16:32:20.485Z,102143.69
2023-03-01T16:34:50.251Z,102135.09
2023-03-01T16:37:20.184Z,102146.63
2023-03-01T16:39:49.863Z,102148.38
2023-03-01T16:42:19.638Z,102158.16
2023-03-01T16:44:47.868Z,102161.72
2023-03-01T16:47:17.426Z,102155.53
2023-03-01T16:49:45.750Z,102166.09
2023-03-01T16:52:13.988Z,102169.47
2023-03-01T16:54:42.110Z,102174.13
2023-03-01T16:57:10.743Z,102178.94
2023-03-01T16:59:39.198Z,102172.88
2023-03-01T17:02:09.115Z,102175.75
2023-03-01T17:04:38.889Z,102174.88
2023-03-01T17:07:07.181Z,102179.22
2023-03-01T17:09:37.011Z,102169.59
2023-03-01T17:12:05.702Z,102175.78
2023-03-01T17:14:33.925Z,102177.78
2023-03-01T17:17:03.518Z,102179.53
2023-03-01T17:19:32.782Z,102173.44
2023-03-01T17:22:02.369Z,102183.13
2023-03-01T17:24:34.335Z,102181.34
2023-03-01T17:27:02.850Z,102191.94
2023-03-01T17:29:32.159Z,102185.94
2023-03-01T17:32:01.303Z,102183.31
2023-03-01T17:34:29.552Z,102181.59
2023-03-01T17:36:57.811Z,102183.34
2023-03-01T17:39:32.284Z,102183.41
2023-03-01T17:42:00.926Z,102182.75
2023-03-01T17:44:29.075Z,102181.91
2023-03-01T17:46:57.363Z,102173.09
2023-03-01T17:49:25.474Z,102178.41
2023-03-01T17:51:53.618Z,102167.91
2023-03-01T17:54:21.895Z,102167.94
2023-03-01T17:56:52.190Z,102170.59
2023-03-01T17:59:20.718Z,102166.22
2023-03-01T18:01:48.943Z,102161.00
2023-03-01T18:04:18.447Z,102168.03
2023-03-01T18:06:46.677Z,102168.88
2023-03-01T18:09:14.897Z,102172.38
2023-03-01T18:11:45.688Z,102167.16
2023-03-01T18:14:16.557Z,102182.84
2023-03-01T18:16:44.888Z,102169.78
2023-03-01T18:19:13.746Z,102181.09
2023-03-01T18:21:42.427Z,102170.66
2023-03-01T18:24:10.765Z,102175.00
2023-03-01T18:26:40.259Z,102167.97
2023-03-01T18:29:08.603Z,102168.88
2023-03-01T18:31:38.445Z,102162.78
2023-03-01T18:34:07.154Z,102161.03
2023-03-01T18:36:36.964Z,102158.41
2023-03-01T18:39:07.385Z,102162.72
2023-03-01T18:41:37.645Z,102160.09
2023-03-01T18:44:06.735Z,102160.94
2023-03-01T18:46:37.966Z,102160.09
2023-03-01T18:49:08.791Z,102160.09
2023-03-01T18:51:37.085Z,102160.91
2023-03-01T18:54:05.641Z,102156.56
2023-03-01T18:56:35.409Z,102164.34
2023-03-01T18:59:04.082Z,102173.00
2023-03-01T19:01:36.791Z,102178.16
2023-03-01T19:04:09.032Z,102174.72
2023-03-01T19:06:37.739Z,102174.78
2023-03-01T19:09:07.350Z,102169.34
2023-03-01T19:11:36.084Z,102171.19
2023-03-01T19:14:05.469Z,102166.00
2023-03-01T19:16:35.858Z,102171.16
2023-03-01T19:19:05.577Z,102169.50
2023-03-01T19:21:35.462Z,102171.09
2023-03-01T19:24:04.494Z,102176.06
2023-03-01T19:26:33.929Z,102169.34
2023-03-01T19:29:03.492Z,102178.91
2023-03-01T19:31:31.856Z,102173.69
2023-03-01T19:34:11.794Z,102176.38
2023-03-01T19:36:43.818Z,102168.50
2023-03-01T19:39:14.280Z,102177.78
2023-03-01T19:41:42.988Z,102173.53
2023-03-01T19:44:11.729Z,102162.38
2023-03-01T19:46:39.949Z,102165.91
2023-03-01T19:49:08.575Z,102164.09
2023-03-01T19:51:38.936Z,102161.31
2023-03-01T19:54:09.776Z,102165.69
2023-03-01T19:56:38.097Z,102166.56
2023-03-01T19:59:06.890Z,102170.00
2023-03-01T20:01:37.540Z,102170.09
2023-03-01T20:04:06.160Z,102164.94
2023-03-01T20:06:34.695Z,102168.34
2023-03-01T20:09:15.310Z,102172.66
2023-03-01T20:11:50.320Z,102163.94
2023-03-01T20:14:18.736Z,102174.28
2023-03-01T20:16:46.913Z,102165.72
2023-03-01T20:19:15.031Z,102170.13
2023-03-01T20:21:43.520Z,102168.38
2023-03-01T20:24:11.690Z,102177.94
2023-03-01T20:26:41.015Z,102180.50
2023-03-01T20:29:10.757Z,102174.41
2023-03-01T20:31:41.487Z,102187.38
2023-03-01T20:34:09.674Z,102177.78
2023-03-01T20:36:40.983Z,102179.50
2023-03-01T20:39:11.824Z,102174.25
2023-03-01T20:41:40.463Z,102175.88
2023-03-01T20:44:10.451Z,102182.72
2023-03-01T20:46:39.304Z,102176.56
2023-03-01T20:49:07.708Z,102181.69
2023-03-01T20:51:35.847Z,102187.69
2023-03-01T20:54:05.112Z,102180.84
2023-03-01T20:56:33.687Z,102174.84
2023-03-01T20:59:05.333Z,102170.31
2023-03-01T21:01:34.971Z,102167.00
2023-03-01T21:04:04.080Z,102162.78
2023-03-01T21:06:33.313Z,102161.84
2023-03-01T21:09:01.641Z,102156.59
2023-03-01T21:11:29.775Z,102161.78
2023-03-01T21:13:58.304Z,102150.31
2023-03-01T21:16:26.677Z,102166.69
2023-03-01T21:18:56.193Z,102158.16
2023-03-01T21:21:25.044Z,102161.38
2023-03-01T21:23:54.783Z,102163.25
2023-03-01T21:26:24.956Z,102170.22
2023-03-01T21:28:56.874Z,102176.16
2023-03-01T21:31:28.337Z,102173.47
2023-03-01T21:34:00.069Z,102171.97
2023-03-01T21:36:30.542Z,102162.41
2023-03-01T21:39:00.651Z,102165.91
2023-03-01T21:41:31.028Z,102168.22
2023-03-01T21:44:01.082Z,102164.97
2023-03-01T21:46:32.066Z,102165.03
2023-03-01T21:49:02.591Z,102173.59
2023-03-01T21:51:31.411Z,102158.81
2023-03-01T21:54:01.039Z,102154.47
2023-03-01T21:56:31.741Z,102153.31
2023-03-01T21:59:00.607Z,102163.84
2023-03-01T22:01:29.954Z,102155.22
2023-03-01T22:04:00.293Z,102151.69
2023-03-01T22:06:34.094Z,102153.47
2023-03-01T22:09:05.963Z,102150.88
2023-03-01T22:11:36.274Z,102145.56
2023-03-01T22:14:05.213Z,102137.56
2023-03-01T22:16:37.626Z,102138.34
2023-03-01T22:19:07.408Z,102138.44
2023-03-01T22:21:39.972Z,102147.34
2023-03-01T22:24:09.697Z,102148.91
2023-03-01T22:26:40.086Z,102143.75
2023-03-01T22:29:10.942Z,102143.53
2023-03-01T22:31:39.663Z,102140.97
2023-03-01T22:34:08.430Z,102142.75
2023-03-01T22:36:39.259Z,102141.97
2023-03-01T22:39:07.889Z,102143.69
2023-03-01T22:41:41.454Z,102137.91
2023-03-01T22:44:09.934Z,102132.16
2023-03-01T22:46:38.407Z,102131.34
2023-03-01T22:49:06.658Z,102131.28
2023-03-01T22:51:37.478Z,102124.47
2023-03-01T22:54:08.666Z,102133.88
2023-03-01T22:56:39.416Z,102134.69
2023-03-01T22:59:09.678Z,102134.88
2023-03-01T23:01:39.250Z,102129.53
2023-03-01T23:04:07.667Z,102131.97
2023-03-01T23:06:50.501Z,102127.75
2023-03-01T23:09:21.769Z,102125.97
2023-03-01T23:11:51.320Z,102127.75
2023-03-01T23:14:19.767Z,102125.16
2023-03-01T23:16:48.661Z,102124.97
2023-03-01T23:19:17.431Z,102133.59
2023-03-01T23:21:48.561Z,102124.22
2023-03-01T23:24:19.672Z,102125.91
2023-03-01T23:26:53.208Z,102122.41
2023-03-01T23:29:21.697Z,102125.66
2023-03-01T23:31:49.935Z,102111.84
2023-03-01T23:34:18.960Z,102110.22
2023-03-01T23:36:47.246Z,102111.91
2023-03-01T23:39:15.537Z,102118.72
2023-03-01T23:41:44.066Z,102114.16
2023-03-01T23:44:17.040Z,102110.91
2023-03-01T23:46:46.732Z,102112.66
2023-03-01T23:49:18.049Z,102111.06
2023-03-01T23:51:47.626Z,102112.75
2023-03-01T23:54:18.137Z,102109.19
2023-03-01T23:56:46.932Z,102103.00
2023-03-01T23:59:18.384Z,102100.19
